createdAt,value
2019-06-08T00:02:18.771Z,11.90
2019-06-08T00:04:47.060Z,11.90
2019-06-08T00:07:15.119Z,11.90
2019-06-08T00:09:44.848Z,11.90
2019-06-08T00:12:15.480Z,11.90
2019-06-08T00:14:43.864Z,11.90
2019-06-08T00:17:29.223Z,11.90
2019-06-08T00:19:42.261Z,11.90
2019-06-08T00:22:10.527Z,11.90
2019-06-08T00:24:41.562Z,11.90
2019-06-08T00:27:16.061Z,11.90
2019-06-08T00:29:47.690Z,11.90
2019-06-08T00:32:18.485Z,11.90
2019-06-08T00:34:47.195Z,11.90
2019-06-08T00:37:16.661Z,11.90
2019-06-08T00:39:44.849Z,11.90
2019-06-08T00:42:15.012Z,11.90
2019-06-08T00:44:47.230Z,11.80
2019-06-08T00:47:18.257Z,11.90
2019-06-08T00:49:46.449Z,11.80
2019-06-08T00:52:17.006Z,11.80
2019-06-08T00:54:53.315Z,11.80
2019-06-08T00:57:30.152Z,11.80
2019-06-08T00:59:57.479Z,11.80
2019-06-08T01:02:26.804Z,11.80
2019-06-08T01:04:57.100Z,11.80
2019-06-08T01:07:26.346Z,11.80
2019-06-08T01:09:54.479Z,11.80
2019-06-08T01:12:24.642Z,11.70
2019-06-08T01:14:53.247Z,11.70
2019-06-08T01:17:21.465Z,11.70
2019-06-08T01:19:59.838Z,11.60
2019-06-08T01:22:27.947Z,11.60
2019-06-08T01:24:56.237Z,11.50
2019-06-08T01:27:25.986Z,11.50
2019-06-08T01:29:54.172Z,11.50
2019-06-08T01:32:22.349Z,11.40
2019-06-08T01:34:53.967Z,11.40
2019-06-08T01:37:22.991Z,11.40
2019-06-08T01:39:51.026Z,11.40
2019-06-08T01:42:21.355Z,11.30
2019-06-08T01:44:49.642Z,11.30
2019-06-08T01:47:18.155Z,11.30
2019-06-08T01:49:51.220Z,11.20
2019-06-08T01:52:25.187Z,11.20
2019-06-08T01:54:52.235Z,11.10
2019-06-08T01:57:20.311Z,11.20
2019-06-08T01:59:50.744Z,11.10
2019-06-08T02:02:18.875Z,11.10
2019-06-08T02:04:46.959Z,11.10
2019-06-08T02:07:14.949Z,11.10
2019-06-08T02:09:43.002Z,11.10
2019-06-08T02:12:11.210Z,11.10
2019-06-08T02:14:39.449Z,11.10
2019-06-08T02:17:07.978Z,11.20
2019-06-08T02:19:38.963Z,11.10
2019-06-08T02:22:06.988Z,11.10
2019-06-08T02:24:35.458Z,11.10
2019-06-08T02:27:05.545Z,11.10
2019-06-08T02:29:33.781Z,11.00
2019-06-08T02:32:01.713Z,11.00
2019-06-08T02:34:30.736Z,11.00
2019-06-08T02:37:00.015Z,11.00
2019-06-08T02:39:28.479Z,10.90
2019-06-08T02:41:58.078Z,10.90
2019-06-08T02:44:27.914Z,10.90
2019-06-08T02:46:56.095Z,10.90
2019-06-08T02:49:27.075Z,10.90
2019-06-08T02:51:55.410Z,10.90
2019-06-08T02:54:24.270Z,10.80
2019-06-08T02:56:57.196Z,10.80
2019-06-08T02:59:31.371Z,10.80
2019-06-08T03:02:09.284Z,10.80
2019-06-08T03:04:42.308Z,10.70
2019-06-08T03:07:16.745Z,10.70
2019-06-08T03:09:49.126Z,10.70
2019-06-08T03:12:26.017Z,10.70
2019-06-08T03:15:04.287Z,10.60
2019-06-08T03:17:37.729Z,10.60
2019-06-08T03:20:10.764Z,10.60
2019-06-08T03:22:41.222Z,10.60
2019-06-08T03:25:11.524Z,10.60
2019-06-08T03:27:40.767Z,10.60
2019-06-08T03:30:17.591Z,10.60
2019-06-08T03:32:50.743Z,10.50
2019-06-08T03:35:13.955Z,10.50
2019-06-08T03:37:51.745Z,10.50
2019-06-08T03:40:19.816Z,10.50
2019-06-08T03:42:58.010Z,10.50
2019-06-08T03:45:34.281Z,10.50
2019-06-08T03:48:08.303Z,10.50
2019-06-08T03:50:43.894Z,10.50
2019-06-08T03:53:15.564Z,10.50
2019-06-08T03:55:46.623Z,10.50
2019-06-08T03:58:13.504Z,10.50
2019-06-08T04:00:42.383Z,10.60
2019-06-08T04:03:10.682Z,10.60
2019-06-08T04:05:42.724Z,10.60
2019-06-08T04:08:15.922Z,10.60
2019-06-08T04:10:50.222Z,10.70
2019-06-08T04:13:25.035Z,10.70
2019-06-08T04:15:59.125Z,10.70
2019-06-08T04:18:33.247Z,10.70
2019-06-08T04:21:01.221Z,10.80
2019-06-08T04:23:31.947Z,10.80
2019-06-08T04:26:00.131Z,10.90
2019-06-08T04:28:29.272Z,10.90
2019-06-08T04:31:00.356Z,10.90
2019-06-08T04:33:29.229Z,11.00
2019-06-08T04:35:57.431Z,11.00
2019-06-08T04:38:25.517Z,11.10
2019-06-08T04:40:55.178Z,11.10
2019-06-08T04:43:26.223Z,11.10
2019-06-08T04:45:54.382Z,11.10
2019-06-08T04:48:22.427Z,11.10
2019-06-08T04:50:50.568Z,11.10
2019-06-08T04:53:20.553Z,11.10
2019-06-08T04:55:49.519Z,11.00
2019-06-08T04:58:19.822Z,11.00
2019-06-08T05:00:52.891Z,11.00
2019-06-08T05:03:27.495Z,10.90
2019-06-08T05:06:03.856Z,10.90
2019-06-08T05:08:43.161Z,10.90
2019-06-08T05:11:13.962Z,10.80
2019-06-08T05:13:49.887Z,10.80
2019-06-08T05:16:25.387Z,10.80
2019-06-08T05:19:00.110Z,10.80
2019-06-08T05:21:29.386Z,10.80
2019-06-08T05:24:13.438Z,10.80
2019-06-08T05:26:45.306Z,10.80
2019-06-08T05:29:22.573Z,10.80
2019-06-08T05:31:59.364Z,10.80
2019-06-08T05:34:27.615Z,10.80
2019-06-08T05:36:59.258Z,10.80
2019-06-08T05:39:27.466Z,10.80
2019-06-08T05:41:56.124Z,10.80
2019-06-08T05:44:32.110Z,10.90
2019-06-08T05:47:00.392Z,10.90
2019-06-08T05:49:28.449Z,10.90
2019-06-08T05:52:02.771Z,10.90
2019-06-08T05:54:35.531Z,10.90
2019-06-08T05:57:31.420Z,10.90
2019-06-08T06:00:08.422Z,10.90
2019-06-08T06:02:33.490Z,10.90
2019-06-08T06:05:18.251Z,10.90
2019-06-08T06:08:18.440Z,11.00
2019-06-08T06:10:42.786Z,11.00
2019-06-08T06:13:16.625Z,10.90
2019-06-08T06:15:47.526Z,10.90
2019-06-08T06:18:18.436Z,11.00
2019-06-08T06:21:07.400Z,11.00
2019-06-08T06:23:28.922Z,11.00
2019-06-08T06:26:06.006Z,11.00
2019-06-08T06:28:39.806Z,11.10
2019-06-08T06:31:16.791Z,11.10
2019-06-08T06:33:47.958Z,11.10
2019-06-08T06:36:25.812Z,11.10
2019-06-08T06:38:57.280Z,11.10
2019-06-08T06:41:25.951Z,11.20
2019-06-08T06:43:54.035Z,11.20
2019-06-08T06:46:23.948Z,11.20
2019-06-08T06:48:52.551Z,11.40
2019-06-08T06:51:26.069Z,11.40
2019-06-08T06:53:56.682Z,11.50
2019-06-08T06:56:31.182Z,11.60
2019-06-08T06:59:08.587Z,11.60
2019-06-08T07:01:40.868Z,11.70
2019-06-08T07:04:09.314Z,11.70
2019-06-08T07:06:37.287Z,11.80
2019-06-08T07:09:06.328Z,11.80
2019-06-08T07:11:34.355Z,11.80
2019-06-08T07:14:03.479Z,11.80
2019-06-08T07:16:35.030Z,11.80
2019-06-08T07:19:07.415Z,11.80
2019-06-08T07:21:41.688Z,11.80
2019-06-08T07:24:11.401Z,11.90
2019-06-08T07:26:44.100Z,11.90
2019-06-08T07:29:12.246Z,12.00
2019-06-08T07:32:03.274Z,12.10
2019-06-08T07:34:41.143Z,12.10
2019-06-08T07:37:13.160Z,12.20
2019-06-08T07:39:48.887Z,12.30
2019-06-08T07:42:20.353Z,12.50
2019-06-08T07:44:48.809Z,12.50
2019-06-08T07:47:17.371Z,12.50
2019-06-08T07:49:46.820Z,12.60
2019-06-08T07:52:15.301Z,12.70
2019-06-08T07:54:52.949Z,12.70
2019-06-08T07:57:23.624Z,12.80
2019-06-08T08:00:00.161Z,12.80
2019-06-08T08:02:32.359Z,12.90
2019-06-08T08:05:05.200Z,13.00
2019-06-08T08:07:33.363Z,12.90
2019-06-08T08:10:01.458Z,12.80
2019-06-08T08:12:29.599Z,12.80
2019-06-08T08:14:59.747Z,12.80
2019-06-08T08:17:28.182Z,12.80
2019-06-08T08:19:57.288Z,12.80
2019-06-08T08:22:27.381Z,12.80
2019-06-08T08:25:00.031Z,12.90
2019-06-08T08:27:25.066Z,13.00
2019-06-08T08:29:55.602Z,13.00
2019-06-08T08:32:28.585Z,13.00
2019-06-08T08:34:59.217Z,13.10
2019-06-08T08:37:28.163Z,13.10
2019-06-08T08:39:58.570Z,13.10
2019-06-08T08:42:27.087Z,13.10
2019-06-08T08:44:58.602Z,13.10
2019-06-08T08:47:30.715Z,13.20
2019-06-08T08:50:02.183Z,13.30
2019-06-08T08:52:37.062Z,13.40
2019-06-08T08:55:02.221Z,13.50
2019-06-08T08:57:30.316Z,13.70
2019-06-08T09:00:01.638Z,13.70
2019-06-08T09:02:28.659Z,13.70
2019-06-08T09:05:03.349Z,13.70
2019-06-08T09:07:33.523Z,13.50
2019-06-08T09:10:03.810Z,13.50
2019-06-08T09:12:33.893Z,13.40
2019-06-08T09:15:03.556Z,13.40
2019-06-08T09:17:31.680Z,13.40
2019-06-08T09:20:03.267Z,13.40
2019-06-08T09:22:47.187Z,13.60
2019-06-08T09:25:13.614Z,13.70
2019-06-08T09:27:41.720Z,13.80
2019-06-08T09:30:13.276Z,13.80
2019-06-08T09:32:43.335Z,13.80
2019-06-08T09:35:12.129Z,13.80
2019-06-08T09:37:40.110Z,14.00
2019-06-08T09:40:08.666Z,14.00
2019-06-08T09:42:36.675Z,13.80
2019-06-08T09:45:06.363Z,13.70
2019-06-08T09:47:37.951Z,13.70
2019-06-08T09:50:08.986Z,13.70
2019-06-08T09:52:40.995Z,13.80
2019-06-08T09:55:09.289Z,13.90
2019-06-08T09:57:38.457Z,14.00
2019-06-08T10:00:17.250Z,14.00
2019-06-08T10:02:36.997Z,14.10
2019-06-08T10:05:06.443Z,14.30
2019-06-08T10:07:38.526Z,14.40
2019-06-08T10:10:06.304Z,14.60
2019-06-08T10:12:37.816Z,14.80
2019-06-08T10:15:10.955Z,14.80
2019-06-08T10:17:39.287Z,14.70
2019-06-08T10:20:09.978Z,15.00
2019-06-08T10:22:37.984Z,15.00
2019-06-08T10:25:10.736Z,14.90
2019-06-08T10:27:38.714Z,14.90
2019-06-08T10:30:09.922Z,15.00
2019-06-08T10:32:38.281Z,15.00
2019-06-08T10:35:10.473Z,15.20
2019-06-08T10:37:38.784Z,15.10
2019-06-08T10:40:09.326Z,15.10
2019-06-08T10:42:39.901Z,15.10
2019-06-08T10:45:15.081Z,15.20
2019-06-08T10:47:43.893Z,15.10
2019-06-08T10:50:17.055Z,15.30
2019-06-08T10:52:44.368Z,15.50
2019-06-08T10:55:12.750Z,15.70
2019-06-08T10:57:41.183Z,15.70
2019-06-08T11:00:17.988Z,15.80
2019-06-08T11:02:42.655Z,15.90
2019-06-08T11:05:18.073Z,16.10
2019-06-08T11:07:47.996Z,16.30
2019-06-08T11:10:15.992Z,16.10
2019-06-08T11:12:44.082Z,16.10
2019-06-08T11:15:12.716Z,16.20
2019-06-08T11:17:40.621Z,16.20
2019-06-08T11:20:13.876Z,16.10
2019-06-08T11:22:41.848Z,16.10
2019-06-08T11:25:15.855Z,16.20
2019-06-08T11:27:39.987Z,16.00
2019-06-08T11:30:17.951Z,15.80
2019-06-08T11:32:41.346Z,15.70
2019-06-08T11:35:13.068Z,15.60
2019-06-08T11:37:41.306Z,15.60
2019-06-08T11:40:12.244Z,15.50
2019-06-08T11:42:39.325Z,15.30
2019-06-08T11:45:12.569Z,15.20
2019-06-08T11:47:42.841Z,15.30
2019-06-08T11:50:14.737Z,15.80
2019-06-08T11:52:49.310Z,16.20
2019-06-08T11:55:23.927Z,16.10
2019-06-08T11:58:13.259Z,15.70
2019-06-08T12:01:01.474Z,15.40
2019-06-08T12:03:30.477Z,15.20
2019-06-08T12:05:58.749Z,14.70
2019-06-08T12:08:28.639Z,14.40
2019-06-08T12:11:02.021Z,14.10
2019-06-08T12:13:27.872Z,14.00
2019-06-08T12:15:58.730Z,14.00
2019-06-08T12:18:26.444Z,14.10
2019-06-08T12:20:54.448Z,14.20
2019-06-08T12:23:22.591Z,14.50
2019-06-08T12:25:53.275Z,14.70
2019-06-08T12:28:21.338Z,14.80
2019-06-08T12:30:49.438Z,14.80
2019-06-08T12:33:18.823Z,14.80
2019-06-08T12:35:47.755Z,15.00
2019-06-08T12:38:19.018Z,15.20
2019-06-08T12:40:49.001Z,15.40
2019-06-08T12:43:18.957Z,15.30
2019-06-08T12:45:47.161Z,15.50
2019-06-08T12:48:19.589Z,15.60
2019-06-08T12:50:49.020Z,15.90
2019-06-08T12:53:22.524Z,16.10
2019-06-08T12:55:53.518Z,16.20
2019-06-08T12:58:24.089Z,16.20
2019-06-08T13:00:52.158Z,16.40
2019-06-08T13:03:20.112Z,16.60
2019-06-08T13:05:48.088Z,16.30
2019-06-08T13:08:17.886Z,16.00
2019-06-08T13:10:48.277Z,15.70
2019-06-08T13:13:24.489Z,15.50
2019-06-08T13:15:58.050Z,15.60
2019-06-08T13:18:35.327Z,15.70
2019-06-08T13:21:23.039Z,15.80
2019-06-08T13:23:42.717Z,15.90
2019-06-08T13:26:21.577Z,16.20
2019-06-08T13:28:52.393Z,16.40
2019-06-08T13:31:24.173Z,16.10
2019-06-08T13:33:50.369Z,16.20
2019-06-08T13:36:22.052Z,16.30
2019-06-08T13:38:55.001Z,16.40
2019-06-08T13:42:02.885Z,16.30
2019-06-08T13:44:40.768Z,16.40
2019-06-08T13:47:11.146Z,16.80
2019-06-08T13:49:40.785Z,16.70
2019-06-08T13:52:08.953Z,16.60
2019-06-08T13:54:41.184Z,16.90
2019-06-08T13:57:19.611Z,17.30
2019-06-08T14:00:10.241Z,17.40
2019-06-08T14:02:48.301Z,16.90
2019-06-08T14:05:31.136Z,16.40
2019-06-08T14:08:11.044Z,16.30
2019-06-08T14:10:48.276Z,16.20
2019-06-08T14:13:21.551Z,16.00
2019-06-08T14:15:53.466Z,15.80
2019-06-08T14:18:33.923Z,15.80
2019-06-08T14:21:02.051Z,15.80
2019-06-08T14:23:38.692Z,15.80
2019-06-08T14:26:20.255Z,16.10
2019-06-08T14:29:01.627Z,16.40
2019-06-08T14:31:32.691Z,16.50
2019-06-08T14:34:00.699Z,16.40
2019-06-08T14:36:32.067Z,16.50
2019-06-08T14:39:09.298Z,16.60
2019-06-08T14:41:35.772Z,16.70
2019-06-08T14:44:03.882Z,16.70
2019-06-08T14:46:33.142Z,16.60
2019-06-08T14:49:01.238Z,16.70
2019-06-08T14:51:48.002Z,17.10
2019-06-08T14:54:22.702Z,17.10
2019-06-08T14:56:48.584Z,17.20
2019-06-08T14:59:19.731Z,17.20
2019-06-08T15:01:48.727Z,17.00
2019-06-08T15:04:28.468Z,16.90
2019-06-08T15:06:58.655Z,16.60
2019-06-08T15:09:30.743Z,16.50
2019-06-08T15:12:00.638Z,16.50
2019-06-08T15:14:33.621Z,16.60
2019-06-08T15:16:59.220Z,16.60
2019-06-08T15:19:30.391Z,16.80
2019-06-08T15:21:57.450Z,16.80
2019-06-08T15:24:27.223Z,16.70
2019-06-08T15:26:55.277Z,16.40
2019-06-08T15:29:23.405Z,16.20
2019-06-08T15:31:51.587Z,16.10
2019-06-08T15:34:21.115Z,16.20
2019-06-08T15:36:57.554Z,16.50
2019-06-08T15:39:31.772Z,16.50
2019-06-08T15:42:02.039Z,16.60
2019-06-08T15:44:30.738Z,16.50
2019-06-08T15:47:02.417Z,16.30
2019-06-08T15:49:33.680Z,16.40
2019-06-08T15:52:01.941Z,16.40
2019-06-08T15:54:36.278Z,16.50
2019-06-08T15:57:04.363Z,16.60
2019-06-08T15:59:38.982Z,16.60
2019-06-08T16:02:11.301Z,16.70
2019-06-08T16:04:48.721Z,16.60
2019-06-08T16:07:21.886Z,16.70
2019-06-08T16:09:54.545Z,16.60
2019-06-08T16:12:33.180Z,16.60
2019-06-08T16:15:08.292Z,16.50
2019-06-08T16:17:43.927Z,16.80
2019-06-08T16:20:14.699Z,16.70
2019-06-08T16:22:47.595Z,16.50
2019-06-08T16:25:19.908Z,16.30
2019-06-08T16:27:50.145Z,16.20
2019-06-08T16:30:31.626Z,16.30
2019-06-08T16:33:06.385Z,16.40
2019-06-08T16:35:42.647Z,16.50
2019-06-08T16:38:11.918Z,16.60
2019-06-08T16:40:40.474Z,16.70
2019-06-08T16:43:08.582Z,16.80
2019-06-08T16:45:39.378Z,16.70
2019-06-08T16:48:06.773Z,16.60
2019-06-08T16:51:14.974Z,16.40
2019-06-08T16:53:51.042Z,16.10
2019-06-08T16:56:24.739Z,16.10
2019-06-08T16:59:00.492Z,16.00
2019-06-08T17:01:34.737Z,16.00
2019-06-08T17:04:02.881Z,16.00
2019-06-08T17:06:35.209Z,15.80
2019-06-08T17:09:11.960Z,15.80
2019-06-08T17:11:48.455Z,15.70
2019-06-08T17:14:30.048Z,15.60
2019-06-08T17:17:01.238Z,15.70
2019-06-08T17:19:29.970Z,15.70
2019-06-08T17:21:58.909Z,15.70
2019-06-08T17:24:27.208Z,15.70
2019-06-08T17:26:55.425Z,15.80
2019-06-08T17:29:23.639Z,15.90
2019-06-08T17:31:53.312Z,16.10
2019-06-08T17:34:21.373Z,16.10
2019-06-08T17:36:49.616Z,16.20
2019-06-08T17:39:17.782Z,16.10
2019-06-08T17:41:46.089Z,16.00
2019-06-08T17:44:21.149Z,15.80
2019-06-08T17:46:52.345Z,15.70
2019-06-08T17:49:44.099Z,15.60
2019-06-08T17:52:23.914Z,15.50
2019-06-08T17:54:51.979Z,15.40
2019-06-08T17:57:21.554Z,15.40
2019-06-08T17:59:54.507Z,15.30
2019-06-08T18:02:31.426Z,15.20
2019-06-08T18:05:00.747Z,15.10
2019-06-08T18:07:38.459Z,15.20
2019-06-08T18:10:08.154Z,15.30
2019-06-08T18:12:45.090Z,15.40
2019-06-08T18:15:07.732Z,15.30
2019-06-08T18:17:40.800Z,15.20
2019-06-08T18:20:24.012Z,15.20
2019-06-08T18:23:07.883Z,15.10
2019-06-08T18:25:40.288Z,15.00
2019-06-08T18:28:14.026Z,14.90
2019-06-08T18:30:45.157Z,14.90
2019-06-08T18:33:14.840Z,14.90
2019-06-08T18:35:46.047Z,14.90
2019-06-08T18:38:14.931Z,14.90
2019-06-08T18:40:45.282Z,14.90
2019-06-08T18:43:13.343Z,14.90
2019-06-08T18:45:51.866Z,14.80
2019-06-08T18:48:28.139Z,14.70
2019-06-08T18:51:04.978Z,14.70
2019-06-08T18:53:49.160Z,14.70
2019-06-08T18:56:08.246Z,14.70
2019-06-08T18:58:44.628Z,14.60
2019-06-08T19:01:21.581Z,14.60
2019-06-08T19:03:53.023Z,14.60
2019-06-08T19:06:23.378Z,14.50
2019-06-08T19:08:58.273Z,14.50
2019-06-08T19:11:28.604Z,14.40
2019-06-08T19:13:58.048Z,14.40
2019-06-08T19:16:28.197Z,14.40
2019-06-08T19:19:03.033Z,14.30
2019-06-08T19:21:39.221Z,14.30
2019-06-08T19:24:09.822Z,14.30
2019-06-08T19:26:41.009Z,14.30
2019-06-08T19:29:08.341Z,14.20
2019-06-08T19:31:39.006Z,14.20
2019-06-08T19:34:07.613Z,14.20
2019-06-08T19:36:38.764Z,14.10
2019-06-08T19:39:07.221Z,14.10
2019-06-08T19:41:37.630Z,14.10
2019-06-08T19:44:07.829Z,14.00
2019-06-08T19:46:42.422Z,13.90
2019-06-08T19:49:12.311Z,13.80
2019-06-08T19:51:42.888Z,13.80
2019-06-08T19:54:11.370Z,13.70
2019-06-08T19:56:40.668Z,13.60
2019-06-08T19:59:09.780Z,13.50
2019-06-08T20:01:41.535Z,13.50
2019-06-08T20:04:18.243Z,13.40
2019-06-08T20:06:50.723Z,13.40
2019-06-08T20:09:22.568Z,13.30
2019-06-08T20:12:02.925Z,13.20
2019-06-08T20:14:31.199Z,13.20
2019-06-08T20:16:59.438Z,13.10
2019-06-08T20:19:28.974Z,13.10
2019-06-08T20:21:58.272Z,13.00
2019-06-08T20:24:27.875Z,13.00
2019-06-08T20:26:56.144Z,12.90
2019-06-08T20:29:24.413Z,12.80
2019-06-08T20:31:53.818Z,12.80
2019-06-08T20:34:22.110Z,12.70
2019-06-08T20:36:50.707Z,12.70
2019-06-08T20:39:21.860Z,12.60
2019-06-08T20:41:58.266Z,12.60
2019-06-08T20:44:31.689Z,12.50
2019-06-08T20:47:08.406Z,12.50
2019-06-08T20:49:40.867Z,12.50
2019-06-08T20:52:17.626Z,12.40
2019-06-08T20:54:50.442Z,12.40
2019-06-08T20:57:26.592Z,12.30
2019-06-08T20:59:58.048Z,12.30
2019-06-08T21:02:29.414Z,12.20
2019-06-08T21:05:12.804Z,12.20
2019-06-08T21:07:32.314Z,12.20
2019-06-08T21:10:04.240Z,12.10
2019-06-08T21:12:32.632Z,12.10
2019-06-08T21:15:02.426Z,12.10
2019-06-08T21:17:33.341Z,12.00
2019-06-08T21:20:01.449Z,12.00
2019-06-08T21:22:29.751Z,11.90
2019-06-08T21:25:00.144Z,11.90
2019-06-08T21:27:28.379Z,11.90
2019-06-08T21:30:06.714Z,11.90
2019-06-08T21:32:30.216Z,11.80
2019-06-08T21:35:00.288Z,11.80
2019-06-08T21:37:28.252Z,11.80
2019-06-08T21:40:01.575Z,11.70
2019-06-08T21:42:27.773Z,11.70
2019-06-08T21:44:59.979Z,11.60
2019-06-08T21:47:27.208Z,11.60
2019-06-08T21:49:58.915Z,11.60
2019-06-08T21:52:25.428Z,11.50
2019-06-08T21:54:54.842Z,11.50
2019-06-08T21:57:22.903Z,11.50
2019-06-08T22:00:09.703Z,11.40
2019-06-08T22:02:21.218Z,11.40
2019-06-08T22:04:49.689Z,11.40
2019-06-08T22:07:17.903Z,11.40
2019-06-08T22:09:48.024Z,11.30
2019-06-08T22:12:17.359Z,11.30
2019-06-08T22:14:47.318Z,11.30
2019-06-08T22:17:18.417Z,11.20
2019-06-08T22:19:47.363Z,11.20
2019-06-08T22:22:15.804Z,11.20
2019-06-08T22:24:43.884Z,11.20
2019-06-08T22:27:11.857Z,11.20
2019-06-08T22:29:42.040Z,11.00
2019-06-08T22:32:09.846Z,10.90
2019-06-08T22:34:38.282Z,10.70
2019-06-08T22:37:08.613Z,10.50
2019-06-08T22:40:01.012Z,10.60
2019-06-08T22:43:00.800Z,10.50
2019-06-08T22:45:49.667Z,10.50
2019-06-08T22:48:39.754Z,10.40
2019-06-08T22:54:23.004Z,10.40
2019-06-08T22:57:08.712Z,10.40
2019-06-08T23:00:11.862Z,10.30
2019-06-08T23:02:24.648Z,10.60
2019-06-08T23:04:54.599Z,10.60
2019-06-08T23:07:31.865Z,10.70
2019-06-08T23:10:24.812Z,10.70
2019-06-08T23:13:24.226Z,10.60
2019-06-08T23:16:04.370Z,10.50
2019-06-08T23:19:05.222Z,10.30
2019-06-08T23:22:02.784Z,10.10
2019-06-08T23:24:47.727Z,10.10
2019-06-08T23:27:43.864Z,10.00
2019-06-08T23:30:32.631Z,9.90
2019-06-08T23:33:21.551Z,9.90
2019-06-08T23:39:03.073Z,10.00
2019-06-08T23:41:29.638Z,10.10
2019-06-08T23:44:03.557Z,10.00
2019-06-08T23:46:55.383Z,10.20
2019-06-08T23:50:01.884Z,10.30
2019-06-08T23:52:41.388Z,10.40
2019-06-08T23:55:31.636Z,10.40
2019-06-08T23:58:02.963Z,10.40
