createdAt,value
2023-04-15T00:00:30.659Z,98642.58
2023-04-15T00:00:35.642Z,98637.91
2023-04-15T00:00:40.336Z,98636.92
2023-04-15T00:00:45.733Z,98639.55
2023-04-15T00:00:50.610Z,98638.14
2023-04-15T00:00:55.857Z,98640.55
2023-04-15T00:01:30.658Z,98637.98
2023-04-15T00:01:35.797Z,98637.41
2023-04-15T00:01:40.355Z,98639.45
2023-04-15T00:01:45.851Z,98636.43
2023-04-15T00:01:50.823Z,98641.20
2023-04-15T00:01:55.894Z,98633.20
2023-04-15T00:02:30.795Z,98636.66
2023-04-15T00:02:36.024Z,98639.79
2023-04-15T00:02:40.583Z,98633.08
2023-04-15T00:02:45.964Z,98637.75
2023-04-15T00:02:51.007Z,98636.99
2023-04-15T00:02:56.122Z,98633.08
2023-04-15T00:03:30.914Z,98634.23
2023-04-15T00:03:36.121Z,98638.90
2023-04-15T00:03:40.874Z,98637.84
2023-04-15T00:03:45.976Z,98639.12
2023-04-15T00:03:50.986Z,98633.70
2023-04-15T00:03:56.053Z,98635.05
2023-04-15T00:04:30.843Z,98641.63
2023-04-15T00:04:35.929Z,98639.98
2023-04-15T00:04:40.716Z,98636.83
2023-04-15T00:04:45.995Z,98637.52
2023-04-15T00:04:51.034Z,98637.19
2023-04-15T00:04:55.990Z,98640.15
2023-04-15T00:05:30.846Z,98638.07
2023-04-15T00:05:35.948Z,98637.52
2023-04-15T00:05:40.722Z,98636.86
2023-04-15T00:05:45.995Z,98636.16
2023-04-15T00:05:51.041Z,98638.50
2023-04-15T00:05:56.067Z,98637.52
2023-04-15T00:06:30.845Z,98638.56
2023-04-15T00:06:36.032Z,98642.84
2023-04-15T00:06:40.835Z,98635.27
2023-04-15T00:06:46.071Z,98636.86
2023-04-15T00:06:51.147Z,98638.63
2023-04-15T00:06:56.132Z,98639.12
2023-04-15T00:07:30.880Z,98644.56
2023-04-15T00:07:36.177Z,98635.67
2023-04-15T00:07:40.855Z,98640.12
2023-04-15T00:07:46.182Z,98635.44
2023-04-15T00:07:51.205Z,98639.00
2023-04-15T00:07:56.268Z,98638.47
2023-04-15T00:08:31.027Z,98642.62
2023-04-15T00:08:36.318Z,98638.64
2023-04-15T00:08:40.931Z,98640.45
2023-04-15T00:08:46.326Z,98638.84
2023-04-15T00:08:51.269Z,98643.12
2023-04-15T00:08:56.361Z,98641.63
2023-04-15T00:09:31.090Z,98640.55
2023-04-15T00:09:36.351Z,98634.36
2023-04-15T00:09:40.952Z,98636.27
2023-04-15T00:09:46.338Z,98645.26
2023-04-15T00:09:51.446Z,98638.80
2023-04-15T00:09:56.405Z,98639.78
2023-04-15T00:10:31.156Z,98638.08
2023-04-15T00:10:36.420Z,98637.16
2023-04-15T00:10:41.070Z,98641.47
2023-04-15T00:10:46.467Z,98644.33
2023-04-15T00:10:51.421Z,98638.30
2023-04-15T00:10:56.478Z,98636.86
2023-04-15T00:11:31.235Z,98639.72
2023-04-15T00:11:36.568Z,98636.86
2023-04-15T00:11:41.156Z,98642.75
2023-04-15T00:11:46.490Z,98637.58
2023-04-15T00:11:51.526Z,98642.35
2023-04-15T00:11:56.590Z,98639.33
2023-04-15T00:12:31.268Z,98639.72
2023-04-15T00:12:36.695Z,98637.31
2023-04-15T00:12:41.260Z,98640.38
2023-04-15T00:12:46.513Z,98639.16
2023-04-15T00:12:51.591Z,98638.63
2023-04-15T00:12:56.686Z,98640.21
2023-04-15T00:13:31.343Z,98636.27
2023-04-15T00:13:36.720Z,98640.28
2023-04-15T00:13:41.324Z,98636.66
2023-04-15T00:13:46.550Z,98636.83
2023-04-15T00:13:51.696Z,98638.73
2023-04-15T00:13:56.744Z,98640.21
2023-04-15T00:14:31.473Z,98637.31
2023-04-15T00:14:36.748Z,98639.23
2023-04-15T00:14:41.374Z,98635.88
2023-04-15T00:14:46.662Z,98639.55
2023-04-15T00:14:51.738Z,98635.21
2023-04-15T00:14:56.775Z,98636.49
2023-04-15T00:15:31.593Z,98639.49
2023-04-15T00:15:36.756Z,98639.49
2023-04-15T00:15:41.396Z,98634.78
2023-04-15T00:15:46.696Z,98638.23
2023-04-15T00:15:51.891Z,98640.21
2023-04-15T00:15:56.851Z,98637.09
2023-04-15T00:16:31.715Z,98636.86
2023-04-15T00:16:36.832Z,98638.41
2023-04-15T00:16:41.619Z,98635.27
2023-04-15T00:16:46.844Z,98632.91
2023-04-15T00:16:52.043Z,98634.69
2023-04-15T00:16:57.002Z,98634.84
2023-04-15T00:17:31.741Z,98634.52
2023-04-15T00:17:36.883Z,98635.11
2023-04-15T00:17:41.627Z,98635.50
2023-04-15T00:17:46.888Z,98637.67
2023-04-15T00:17:52.116Z,98635.94
2023-04-15T00:17:57.127Z,98639.45
2023-04-15T00:18:31.870Z,98633.96
2023-04-15T00:18:36.921Z,98636.66
2023-04-15T00:18:41.790Z,98632.48
2023-04-15T00:18:47.133Z,98634.95
2023-04-15T00:18:52.149Z,98635.05
2023-04-15T00:18:57.128Z,98633.56
2023-04-15T00:19:31.840Z,98636.62
2023-04-15T00:19:36.987Z,98632.73
2023-04-15T00:19:41.884Z,98631.75
2023-04-15T00:19:47.226Z,98635.43
2023-04-15T00:19:52.275Z,98633.33
2023-04-15T00:19:57.221Z,98637.34
2023-04-15T00:20:31.956Z,98636.61
2023-04-15T00:20:37.183Z,98631.09
2023-04-15T00:20:42.067Z,98636.78
2023-04-15T00:20:47.290Z,98642.34
2023-04-15T00:20:52.333Z,98634.11
2023-04-15T00:20:57.342Z,98638.91
2023-04-15T00:21:32.061Z,98635.13
2023-04-15T00:21:37.225Z,98635.27
2023-04-15T00:21:42.190Z,98634.54
2023-04-15T00:21:47.349Z,98633.62
2023-04-15T00:21:52.339Z,98634.05
2023-04-15T00:21:57.437Z,98633.89
2023-04-15T00:22:32.073Z,98629.05
2023-04-15T00:22:37.262Z,98630.83
2023-04-15T00:22:42.213Z,98632.80
2023-04-15T00:22:47.475Z,98632.18
2023-04-15T00:22:52.367Z,98628.62
2023-04-15T00:22:57.450Z,98631.75
2023-04-15T00:23:32.093Z,98625.77
2023-04-15T00:23:37.389Z,98629.02
2023-04-15T00:23:42.285Z,98629.68
2023-04-15T00:23:47.555Z,98627.64
2023-04-15T00:23:52.500Z,98629.91
2023-04-15T00:23:57.610Z,98628.30
2023-04-15T00:24:32.216Z,98622.20
2023-04-15T00:24:37.459Z,98626.12
2023-04-15T00:24:42.304Z,98625.56
2023-04-15T00:24:47.653Z,98625.83
2023-04-15T00:24:52.522Z,98625.80
2023-04-15T00:24:57.663Z,98621.28
2023-04-15T00:25:32.349Z,98625.47
2023-04-15T00:25:37.464Z,98623.20
2023-04-15T00:25:42.491Z,98622.05
2023-04-15T00:25:47.721Z,98623.53
2023-04-15T00:25:52.538Z,98624.41
2023-04-15T00:25:57.797Z,98623.36
2023-04-15T00:26:32.487Z,98624.48
2023-04-15T00:26:37.581Z,98629.29
2023-04-15T00:26:42.493Z,98626.55
2023-04-15T00:26:47.747Z,98624.31
2023-04-15T00:26:52.632Z,98620.53
2023-04-15T00:26:57.824Z,98621.72
2023-04-15T00:27:32.583Z,98620.37
2023-04-15T00:27:37.583Z,98622.94
2023-04-15T00:27:42.594Z,98621.19
2023-04-15T00:27:47.746Z,98623.27
2023-04-15T00:27:52.659Z,98624.58
2023-04-15T00:27:57.954Z,98621.55
2023-04-15T00:28:32.702Z,98626.78
2023-04-15T00:28:37.670Z,98626.12
2023-04-15T00:28:42.627Z,98623.53
2023-04-15T00:28:47.838Z,98625.23
2023-04-15T00:28:52.785Z,98624.48
2023-04-15T00:28:58.196Z,98623.59
2023-04-15T00:29:32.756Z,98620.95
2023-04-15T00:29:37.821Z,98625.07
2023-04-15T00:29:42.701Z,98620.36
2023-04-15T00:29:47.910Z,98620.80
2023-04-15T00:29:52.821Z,98621.02
2023-04-15T00:29:58.015Z,98621.02
2023-04-15T00:30:32.940Z,98619.97
2023-04-15T00:30:38.006Z,98619.64
2023-04-15T00:30:42.732Z,98621.19
2023-04-15T00:30:47.995Z,98618.42
2023-04-15T00:30:52.870Z,98620.23
2023-04-15T00:30:58.065Z,98626.22
2023-04-15T00:31:32.955Z,98624.41
2023-04-15T00:31:38.018Z,98621.71
2023-04-15T00:31:42.724Z,98624.91
2023-04-15T00:31:48.006Z,98621.35
2023-04-15T00:31:52.890Z,98620.56
2023-04-15T00:31:58.156Z,98619.73
2023-04-15T00:32:33.046Z,98620.13
2023-04-15T00:32:38.188Z,98623.92
2023-04-15T00:32:42.854Z,98620.56
2023-04-15T00:32:48.073Z,98620.95
2023-04-15T00:32:52.956Z,98623.00
2023-04-15T00:32:58.250Z,98616.67
2023-04-15T00:33:33.102Z,98621.35
2023-04-15T00:33:38.272Z,98620.80
2023-04-15T00:33:42.844Z,98620.86
2023-04-15T00:33:48.085Z,98625.14
2023-04-15T00:33:52.991Z,98623.75
2023-04-15T00:33:58.180Z,98623.66
2023-04-15T00:34:33.234Z,98624.84
2023-04-15T00:34:38.341Z,98626.29
2023-04-15T00:34:42.974Z,98622.53
2023-04-15T00:34:48.162Z,98627.54
2023-04-15T00:34:52.999Z,98627.44
2023-04-15T00:34:58.212Z,98627.28
2023-04-15T00:35:33.316Z,98628.20
2023-04-15T00:35:38.406Z,98623.42
2023-04-15T00:35:43.083Z,98626.55
2023-04-15T00:35:48.288Z,98623.42
2023-04-15T00:35:53.112Z,98624.08
2023-04-15T00:35:58.317Z,98622.44
2023-04-15T00:36:33.376Z,98625.01
2023-04-15T00:36:38.563Z,98626.45
2023-04-15T00:36:43.121Z,98622.38
2023-04-15T00:36:48.300Z,98626.12
2023-04-15T00:36:53.246Z,98619.88
2023-04-15T00:36:58.390Z,98622.83
2023-04-15T00:37:33.534Z,98616.45
2023-04-15T00:37:38.633Z,98621.02
2023-04-15T00:37:45.950Z,98620.56
2023-04-15T00:37:48.361Z,98623.42
2023-04-15T00:37:53.255Z,98623.76
2023-04-15T00:37:58.455Z,98622.50
2023-04-15T00:38:33.633Z,98624.81
2023-04-15T00:38:38.762Z,98617.60
2023-04-15T00:38:43.267Z,98620.06
2023-04-15T00:38:48.417Z,98623.42
2023-04-15T00:38:53.355Z,98623.33
2023-04-15T00:38:58.904Z,98625.34
2023-04-15T00:39:33.731Z,98622.11
2023-04-15T00:39:38.822Z,98623.92
2023-04-15T00:39:43.359Z,98622.50
2023-04-15T00:39:48.552Z,98621.71
2023-04-15T00:39:53.475Z,98620.69
2023-04-15T00:39:58.632Z,98621.05
2023-04-15T00:40:33.770Z,98621.28
2023-04-15T00:40:38.862Z,98619.38
2023-04-15T00:40:43.433Z,98618.16
2023-04-15T00:40:48.591Z,98620.62
2023-04-15T00:40:53.549Z,98616.84
2023-04-15T00:40:58.758Z,98620.95
2023-04-15T00:41:33.902Z,98620.40
2023-04-15T00:41:38.918Z,98620.37
2023-04-15T00:41:43.459Z,98615.79
2023-04-15T00:41:48.591Z,98617.60
2023-04-15T00:41:53.653Z,98621.84
2023-04-15T00:41:58.805Z,98620.89
2023-04-15T00:42:34.008Z,98616.67
2023-04-15T00:42:39.014Z,98613.28
2023-04-15T00:42:43.606Z,98615.13
2023-04-15T00:42:48.616Z,98618.92
2023-04-15T00:42:53.733Z,98616.74
2023-04-15T00:42:58.828Z,98615.46
2023-04-15T00:43:34.068Z,98615.92
2023-04-15T00:43:39.055Z,98611.25
2023-04-15T00:43:43.692Z,98614.05
2023-04-15T00:43:48.744Z,98614.31
2023-04-15T00:43:53.792Z,98615.46
2023-04-15T00:43:58.880Z,98612.56
2023-04-15T00:44:34.073Z,98616.09
2023-04-15T00:44:39.223Z,98617.44
2023-04-15T00:44:43.793Z,98612.95
2023-04-15T00:44:48.882Z,98608.39
2023-04-15T00:44:53.917Z,98615.69
2023-04-15T00:44:58.985Z,98612.56
2023-04-15T00:45:34.270Z,98611.08
2023-04-15T00:45:39.251Z,98609.11
2023-04-15T00:45:43.973Z,98611.73
2023-04-15T00:45:48.971Z,98613.45
2023-04-15T00:45:54.019Z,98612.00
2023-04-15T00:45:59.147Z,98611.84
2023-04-15T00:46:34.235Z,98610.75
2023-04-15T00:46:39.362Z,98610.20
2023-04-15T00:46:44.019Z,98611.19
2023-04-15T00:46:49.006Z,98609.86
2023-04-15T00:46:54.040Z,98611.41
2023-04-15T00:46:59.112Z,98608.28
2023-04-15T00:47:34.361Z,98611.08
2023-04-15T00:47:39.440Z,98612.47
2023-04-15T00:47:44.243Z,98611.19
2023-04-15T00:47:49.096Z,98611.58
2023-04-15T00:47:54.109Z,98611.80
2023-04-15T00:47:59.270Z,98613.16
2023-04-15T00:48:34.404Z,98607.13
2023-04-15T00:48:39.464Z,98607.89
2023-04-15T00:48:44.220Z,98608.02
2023-04-15T00:48:49.152Z,98612.47
2023-04-15T00:48:54.122Z,98612.56
2023-04-15T00:48:59.500Z,98611.91
2023-04-15T00:49:34.492Z,98610.03
2023-04-15T00:49:39.526Z,98612.83
2023-04-15T00:49:44.236Z,98610.85
2023-04-15T00:49:49.269Z,98611.73
2023-04-15T00:49:54.246Z,98606.57
2023-04-15T00:49:59.426Z,98606.41
2023-04-15T00:50:34.565Z,98604.23
2023-04-15T00:50:39.647Z,98606.41
2023-04-15T00:50:44.303Z,98606.38
2023-04-15T00:50:49.371Z,98604.40
2023-04-15T00:50:54.245Z,98606.05
2023-04-15T00:50:59.546Z,98609.44
2023-04-15T00:51:34.662Z,98604.83
2023-04-15T00:51:39.712Z,98601.93
2023-04-15T00:51:44.383Z,98602.45
2023-04-15T00:51:49.503Z,98607.79
2023-04-15T00:51:54.302Z,98604.50
2023-04-15T00:51:59.650Z,98602.12
2023-04-15T00:52:34.764Z,98603.94
2023-04-15T00:52:39.838Z,98603.67
2023-04-15T00:52:44.508Z,98606.73
2023-04-15T00:52:49.658Z,98602.52
2023-04-15T00:52:54.349Z,98606.84
2023-04-15T00:52:59.720Z,98604.70
2023-04-15T00:53:34.901Z,98601.80
2023-04-15T00:53:39.768Z,98606.90
2023-04-15T00:53:44.530Z,98603.44
2023-04-15T00:53:49.760Z,98604.37
2023-04-15T00:53:54.427Z,98604.70
2023-04-15T00:53:59.769Z,98601.04
2023-04-15T00:54:34.989Z,98603.77
2023-04-15T00:54:39.828Z,98610.35
2023-04-15T00:54:44.684Z,98605.16
2023-04-15T00:54:49.883Z,98603.05
2023-04-15T00:54:54.468Z,98603.67
2023-04-15T00:54:59.789Z,98603.11
2023-04-15T00:55:35.049Z,98604.27
2023-04-15T00:55:39.931Z,98603.17
2023-04-15T00:55:44.684Z,98602.62
2023-04-15T00:55:49.920Z,98605.52
2023-04-15T00:55:54.566Z,98601.86
2023-04-15T00:55:59.909Z,98605.42
2023-04-15T00:56:35.185Z,98604.92
2023-04-15T00:56:40.015Z,98603.44
2023-04-15T00:56:44.751Z,98607.16
2023-04-15T00:56:49.934Z,98604.42
2023-04-15T00:56:54.665Z,98604.42
2023-04-15T00:56:59.986Z,98602.29
2023-04-15T00:57:38.198Z,98608.09
2023-04-15T00:57:40.146Z,98604.39
2023-04-15T00:57:44.822Z,98600.34
2023-04-15T00:57:49.958Z,98604.66
2023-04-15T00:57:54.718Z,98605.34
2023-04-15T00:58:00.079Z,98601.62
2023-04-15T00:58:38.227Z,98601.95
2023-04-15T00:58:40.192Z,98603.21
2023-04-15T00:58:44.889Z,98604.86
2023-04-15T00:58:50.025Z,98606.63
2023-04-15T00:58:54.807Z,98603.05
2023-04-15T00:59:00.247Z,98602.36
2023-04-15T00:59:38.259Z,98601.30
2023-04-15T00:59:40.263Z,98603.11
2023-04-15T00:59:44.978Z,98604.53
2023-04-15T00:59:50.159Z,98603.77
2023-04-15T00:59:54.871Z,98603.28
2023-04-15T01:00:00.119Z,98602.06
2023-04-15T01:00:38.356Z,98601.56
2023-04-15T01:00:40.245Z,98605.19
2023-04-15T01:00:45.132Z,98601.53
2023-04-15T01:00:50.288Z,98605.19
2023-04-15T01:00:54.988Z,98603.11
2023-04-15T01:01:00.130Z,98601.07
2023-04-15T01:01:38.628Z,98599.09
2023-04-15T01:01:40.348Z,98600.58
2023-04-15T01:01:45.267Z,98601.73
2023-04-15T01:01:50.468Z,98603.54
2023-04-15T01:01:55.179Z,98601.20
2023-04-15T01:02:00.412Z,98599.92
2023-04-15T01:02:38.647Z,98602.45
2023-04-15T01:02:40.586Z,98603.88
2023-04-15T01:02:45.502Z,98603.77
2023-04-15T01:02:50.571Z,98603.61
2023-04-15T01:02:55.326Z,98602.36
2023-04-15T01:03:00.621Z,98603.70
2023-04-15T01:03:38.927Z,98600.97
2023-04-15T01:03:40.711Z,98602.22
2023-04-15T01:03:45.550Z,98601.23
2023-04-15T01:03:50.709Z,98604.85
2023-04-15T01:03:55.352Z,98601.44
2023-04-15T01:04:00.487Z,98603.87
2023-04-15T01:04:38.765Z,98598.57
2023-04-15T01:04:40.571Z,98602.02
2023-04-15T01:04:45.344Z,98603.56
2023-04-15T01:04:50.690Z,98605.31
2023-04-15T01:04:55.377Z,98604.78
2023-04-15T01:05:00.440Z,98601.86
2023-04-15T01:05:38.672Z,98603.07
2023-04-15T01:05:40.667Z,98604.62
2023-04-15T01:05:45.424Z,98600.05
2023-04-15T01:05:50.693Z,98599.05
2023-04-15T01:05:55.493Z,98600.87
2023-04-15T01:06:03.437Z,98606.79
2023-04-15T01:06:38.795Z,98599.95
2023-04-15T01:06:40.748Z,98600.02
2023-04-15T01:06:45.627Z,98602.19
2023-04-15T01:06:50.698Z,98602.64
2023-04-15T01:06:55.539Z,98601.66
2023-04-15T01:07:00.623Z,98600.84
2023-04-15T01:07:38.996Z,98604.06
2023-04-15T01:07:40.861Z,98600.27
2023-04-15T01:07:45.640Z,98601.09
2023-04-15T01:07:50.774Z,98595.83
2023-04-15T01:07:55.673Z,98598.36
2023-04-15T01:08:00.707Z,98600.61
2023-04-15T01:08:39.030Z,98600.83
2023-04-15T01:08:40.918Z,98597.58
2023-04-15T01:08:45.672Z,98597.21
2023-04-15T01:08:50.855Z,98600.20
2023-04-15T01:08:55.729Z,98604.45
2023-04-15T01:09:01.063Z,98599.72
2023-04-15T01:09:39.043Z,98599.61
2023-04-15T01:09:41.014Z,98604.62
2023-04-15T01:09:45.704Z,98602.31
2023-04-15T01:09:50.958Z,98596.48
2023-04-15T01:09:55.745Z,98598.13
2023-04-15T01:10:00.905Z,98600.20
2023-04-15T01:10:39.053Z,98601.09
2023-04-15T01:10:41.019Z,98597.08
2023-04-15T01:10:45.770Z,98599.38
2023-04-15T01:10:51.008Z,98603.00
2023-04-15T01:10:55.835Z,98598.79
2023-04-15T01:11:00.972Z,98603.00
2023-04-15T01:11:39.149Z,98602.84
2023-04-15T01:11:41.065Z,98602.18
2023-04-15T01:11:45.759Z,98600.17
2023-04-15T01:11:51.098Z,98600.67
2023-04-15T01:11:55.939Z,98601.86
2023-04-15T01:12:00.955Z,98597.58
2023-04-15T01:12:39.207Z,98605.28
2023-04-15T01:12:41.038Z,98606.27
2023-04-15T01:12:45.826Z,98603.07
2023-04-15T01:12:51.121Z,98602.58
2023-04-15T01:12:55.974Z,98605.31
2023-04-15T01:13:01.034Z,98601.09
2023-04-15T01:13:39.267Z,98603.73
2023-04-15T01:13:41.060Z,98600.66
2023-04-15T01:13:45.935Z,98607.45
2023-04-15T01:13:51.225Z,98605.11
2023-04-15T01:13:56.112Z,98604.62
2023-04-15T01:14:01.159Z,98606.92
2023-04-15T01:14:39.293Z,98602.34
2023-04-15T01:14:41.162Z,98601.16
2023-04-15T01:14:45.943Z,98602.97
2023-04-15T01:14:51.287Z,98606.42
2023-04-15T01:14:56.281Z,98605.30
2023-04-15T01:15:01.230Z,98606.59
2023-04-15T01:15:39.427Z,98602.64
2023-04-15T01:15:41.227Z,98607.08
2023-04-15T01:15:46.032Z,98605.77
2023-04-15T01:15:51.340Z,98602.41
2023-04-15T01:15:56.340Z,98605.10
2023-04-15T01:16:01.334Z,98600.20
2023-04-15T01:16:39.422Z,98598.06
2023-04-15T01:16:41.218Z,98595.10
2023-04-15T01:16:46.099Z,98599.67
2023-04-15T01:16:51.400Z,98601.35
2023-04-15T01:16:56.342Z,98603.06
2023-04-15T01:17:01.418Z,98602.41
2023-04-15T01:17:39.526Z,98605.80
2023-04-15T01:17:41.253Z,98611.28
2023-04-15T01:17:46.229Z,98611.88
2023-04-15T01:17:51.547Z,98608.48
2023-04-15T01:17:56.481Z,98608.22
2023-04-15T01:18:01.584Z,98604.64
2023-04-15T01:18:39.495Z,98609.14
2023-04-15T01:18:41.278Z,98610.12
2023-04-15T01:18:46.340Z,98611.67
2023-04-15T01:18:51.587Z,98606.25
2023-04-15T01:18:56.487Z,98611.71
2023-04-15T01:19:01.852Z,98609.14
2023-04-15T01:19:39.553Z,98609.97
2023-04-15T01:19:41.328Z,98604.47
2023-04-15T01:19:46.368Z,98610.03
2023-04-15T01:19:51.642Z,98611.12
2023-04-15T01:19:56.513Z,98611.19
2023-04-15T01:20:01.664Z,98607.73
2023-04-15T01:20:39.733Z,98605.92
2023-04-15T01:20:41.380Z,98604.31
2023-04-15T01:20:46.478Z,98608.72
2023-04-15T01:20:51.709Z,98604.12
2023-04-15T01:20:56.558Z,98604.44
2023-04-15T01:21:01.687Z,98604.21
2023-04-15T01:21:39.818Z,98603.16
2023-04-15T01:21:41.450Z,98605.05
2023-04-15T01:21:46.599Z,98599.77
2023-04-15T01:21:51.722Z,98603.16
2023-04-15T01:21:56.675Z,98601.09
2023-04-15T01:22:01.735Z,98605.14
2023-04-15T01:22:39.944Z,98606.02
2023-04-15T01:22:41.471Z,98603.06
2023-04-15T01:22:46.729Z,98609.22
2023-04-15T01:22:51.816Z,98605.46
2023-04-15T01:22:56.748Z,98607.73
2023-04-15T01:23:01.820Z,98610.95
2023-04-15T01:23:40.027Z,98608.88
2023-04-15T01:23:41.481Z,98608.41
2023-04-15T01:23:46.749Z,98607.00
2023-04-15T01:23:51.930Z,98608.41
2023-04-15T01:23:56.901Z,98608.97
2023-04-15T01:24:01.824Z,98605.19
2023-04-15T01:24:40.034Z,98605.91
2023-04-15T01:24:41.613Z,98601.73
2023-04-15T01:24:46.792Z,98605.57
2023-04-15T01:24:51.973Z,98607.31
2023-04-15T01:24:56.952Z,98604.78
2023-04-15T01:25:01.901Z,98602.64
2023-04-15T01:25:40.156Z,98605.90
2023-04-15T01:25:41.645Z,98602.80
2023-04-15T01:25:46.886Z,98605.23
2023-04-15T01:25:51.996Z,98601.81
2023-04-15T01:25:57.032Z,98607.15
2023-04-15T01:26:01.918Z,98605.08
2023-04-15T01:26:40.485Z,98605.23
2023-04-15T01:26:42.371Z,98603.95
2023-04-15T01:26:47.023Z,98608.03
2023-04-15T01:26:52.170Z,98607.24
2023-04-15T01:26:57.043Z,98606.39
2023-04-15T01:27:01.932Z,98603.43
2023-04-15T01:27:40.294Z,98605.51
2023-04-15T01:27:41.723Z,98609.69
2023-04-15T01:27:47.090Z,98612.16
2023-04-15T01:27:52.181Z,98604.26
2023-04-15T01:27:57.098Z,98605.34
2023-04-15T01:28:01.945Z,98603.30
2023-04-15T01:28:40.319Z,98607.98
2023-04-15T01:28:41.765Z,98606.17
2023-04-15T01:28:47.264Z,98603.27
2023-04-15T01:28:52.301Z,98608.38
2023-04-15T01:28:57.203Z,98605.41
2023-04-15T01:29:02.102Z,98600.80
2023-04-15T01:29:40.433Z,98612.48
2023-04-15T01:29:41.873Z,98610.34
2023-04-15T01:29:47.342Z,98610.34
2023-04-15T01:29:52.199Z,98612.33
2023-04-15T01:29:57.222Z,98613.31
2023-04-15T01:30:02.002Z,98608.73
2023-04-15T01:30:40.557Z,98604.14
2023-04-15T01:30:42.021Z,98611.54
2023-04-15T01:30:47.451Z,98610.84
2023-04-15T01:30:52.278Z,98606.73
2023-04-15T01:30:57.370Z,98607.09
2023-04-15T01:31:02.068Z,98608.80
2023-04-15T01:31:40.633Z,98609.41
2023-04-15T01:31:42.126Z,98606.28
2023-04-15T01:31:47.493Z,98604.53
2023-04-15T01:31:52.462Z,98607.06
2023-04-15T01:31:57.490Z,98603.55
2023-04-15T01:32:02.155Z,98608.55
2023-04-15T01:32:40.767Z,98607.10
2023-04-15T01:32:42.193Z,98607.10
2023-04-15T01:32:47.517Z,98601.48
2023-04-15T01:32:52.396Z,98603.12
2023-04-15T01:32:57.583Z,98609.47
2023-04-15T01:33:02.267Z,98603.72
2023-04-15T01:33:40.827Z,98600.75
2023-04-15T01:33:42.235Z,98603.88
2023-04-15T01:33:47.606Z,98598.22
2023-04-15T01:33:52.413Z,98597.46
2023-04-15T01:33:57.478Z,98599.37
2023-04-15T01:34:02.326Z,98601.80
2023-04-15T01:34:40.864Z,98604.76
2023-04-15T01:34:42.253Z,98601.47
2023-04-15T01:34:47.696Z,98608.15
2023-04-15T01:34:52.544Z,98598.45
2023-04-15T01:34:57.478Z,98600.64
2023-04-15T01:35:02.418Z,98598.17
2023-04-15T01:35:40.898Z,98602.22
2023-04-15T01:35:42.274Z,98600.31
2023-04-15T01:35:47.765Z,98599.66
2023-04-15T01:35:52.554Z,98601.63
2023-04-15T01:35:57.563Z,98602.45
2023-04-15T01:36:02.602Z,98598.84
2023-04-15T01:36:41.001Z,98595.06
2023-04-15T01:36:42.551Z,98601.17
2023-04-15T01:36:47.824Z,98594.66
2023-04-15T01:36:52.609Z,98592.69
2023-04-15T01:36:57.595Z,98596.91
2023-04-15T01:37:02.633Z,98600.98
2023-04-15T01:37:41.050Z,98596.91
2023-04-15T01:37:42.671Z,98593.77
2023-04-15T01:37:47.894Z,98590.22
2023-04-15T01:37:52.692Z,98591.77
2023-04-15T01:37:57.690Z,98590.66
2023-04-15T01:38:02.666Z,98591.70
2023-04-15T01:38:41.092Z,98590.28
2023-04-15T01:38:42.718Z,98591.63
2023-04-15T01:38:47.997Z,98590.05
2023-04-15T01:38:52.810Z,98588.15
2023-04-15T01:38:58.010Z,98593.28
2023-04-15T01:39:02.854Z,98586.83
2023-04-15T01:39:41.115Z,98593.73
2023-04-15T01:39:42.733Z,98596.07
2023-04-15T01:39:48.102Z,98591.13
2023-04-15T01:39:52.950Z,98594.26
2023-04-15T01:39:57.846Z,98595.41
2023-04-15T01:40:02.692Z,98595.31
2023-04-15T01:40:41.184Z,98591.42
2023-04-15T01:40:42.848Z,98589.48
2023-04-15T01:40:48.187Z,98591.12
2023-04-15T01:40:53.010Z,98593.27
2023-04-15T01:40:57.930Z,98585.11
2023-04-15T01:41:02.806Z,98590.97
2023-04-15T01:41:41.257Z,98589.94
2023-04-15T01:41:42.949Z,98591.52
2023-04-15T01:41:48.239Z,98593.89
2023-04-15T01:41:53.036Z,98592.41
2023-04-15T01:41:57.938Z,98589.94
2023-04-15T01:42:02.900Z,98591.79
2023-04-15T01:42:41.277Z,98587.73
2023-04-15T01:42:43.055Z,98585.02
2023-04-15T01:42:48.274Z,98583.23
2023-04-15T01:42:53.044Z,98578.96
2023-04-15T01:42:57.952Z,98583.07
2023-04-15T01:43:02.949Z,98579.29
2023-04-15T01:43:41.273Z,98580.90
2023-04-15T01:43:43.064Z,98584.39
2023-04-15T01:43:48.352Z,98578.86
2023-04-15T01:43:53.148Z,98581.76
2023-04-15T01:43:58.006Z,98586.27
2023-04-15T01:44:03.050Z,98578.92
2023-04-15T01:44:41.366Z,98578.43
2023-04-15T01:44:43.211Z,98576.23
2023-04-15T01:44:48.438Z,98572.38
2023-04-15T01:44:53.217Z,98579.02
2023-04-15T01:44:58.084Z,98572.50
2023-04-15T01:45:03.197Z,98582.57
2023-04-15T01:45:41.479Z,98578.95
2023-04-15T01:45:43.321Z,98578.75
2023-04-15T01:45:48.504Z,98580.50
2023-04-15T01:45:53.248Z,98575.83
2023-04-15T01:45:58.162Z,98577.87
2023-04-15T01:46:03.212Z,98577.38
2023-04-15T01:46:41.513Z,98577.22
2023-04-15T01:46:43.578Z,98579.84
2023-04-15T01:46:48.589Z,98575.89
2023-04-15T01:46:53.372Z,98575.24
2023-04-15T01:46:58.429Z,98578.43
2023-04-15T01:47:03.362Z,98577.81
2023-04-15T01:47:41.647Z,98573.86
2023-04-15T01:47:43.484Z,98579.12
2023-04-15T01:47:48.615Z,98578.47
2023-04-15T01:47:53.452Z,98577.28
2023-04-15T01:47:58.436Z,98582.58
2023-04-15T01:48:03.490Z,98580.08
2023-04-15T01:48:41.709Z,98573.98
2023-04-15T01:48:43.433Z,98578.76
2023-04-15T01:48:48.621Z,98574.64
2023-04-15T01:48:53.423Z,98578.62
2023-04-15T01:48:58.752Z,98580.83
2023-04-15T01:49:03.470Z,98581.75
2023-04-15T01:49:41.690Z,98577.05
2023-04-15T01:49:43.525Z,98582.80
2023-04-15T01:49:48.653Z,98573.75
2023-04-15T01:49:53.611Z,98576.65
2023-04-15T01:49:58.506Z,98578.91
2023-04-15T01:50:03.470Z,98583.36
2023-04-15T01:50:41.729Z,98581.31
2023-04-15T01:50:43.670Z,98583.06
2023-04-15T01:50:48.746Z,98586.25
2023-04-15T01:50:53.717Z,98583.06
2023-04-15T01:50:58.578Z,98576.48
2023-04-15T01:51:03.515Z,98579.45
2023-04-15T01:51:41.809Z,98578.92
2023-04-15T01:51:43.751Z,98574.52
2023-04-15T01:51:48.852Z,98581.09
2023-04-15T01:51:53.807Z,98580.92
2023-04-15T01:51:58.691Z,98581.59
2023-04-15T01:52:03.528Z,98576.00
2023-04-15T01:52:41.918Z,98581.59
2023-04-15T01:52:43.848Z,98579.52
2023-04-15T01:52:48.987Z,98581.27
2023-04-15T01:52:53.871Z,98579.12
2023-04-15T01:52:58.835Z,98578.20
2023-04-15T01:53:03.658Z,98577.97
2023-04-15T01:53:41.958Z,98580.27
2023-04-15T01:53:43.874Z,98586.66
2023-04-15T01:53:49.026Z,98577.88
2023-04-15T01:53:53.912Z,98579.12
2023-04-15T01:53:58.869Z,98577.15
2023-04-15T01:54:03.757Z,98581.66
2023-04-15T01:54:42.045Z,98576.56
2023-04-15T01:54:43.906Z,98579.59
2023-04-15T01:54:49.078Z,98586.03
2023-04-15T01:54:53.948Z,98579.36
2023-04-15T01:54:58.925Z,98581.82
2023-04-15T01:55:03.827Z,98584.02
2023-04-15T01:55:42.071Z,98577.31
2023-04-15T01:55:43.982Z,98580.41
2023-04-15T01:55:49.153Z,98580.17
2023-04-15T01:55:54.059Z,98581.23
2023-04-15T01:55:59.039Z,98584.19
2023-04-15T01:56:03.913Z,98576.00
2023-04-15T01:56:42.106Z,98580.77
2023-04-15T01:56:44.060Z,98581.06
2023-04-15T01:56:49.313Z,98580.11
2023-04-15T01:56:54.091Z,98576.33
2023-04-15T01:56:59.119Z,98574.98
2023-04-15T01:57:03.968Z,98576.62
2023-04-15T01:57:42.142Z,98579.69
2023-04-15T01:57:44.117Z,98574.65
2023-04-15T01:57:49.419Z,98576.66