createdAt,value
2023-03-27T00:01:29.689Z,8.40
2023-03-27T00:03:57.266Z,8.30
2023-03-27T00:06:27.595Z,8.20
2023-03-27T00:08:55.113Z,8.30
2023-03-27T00:11:24.984Z,8.40
2023-03-27T00:13:54.889Z,8.40
2023-03-27T00:16:26.759Z,8.30
2023-03-27T00:18:55.373Z,8.20
2023-03-27T00:21:23.535Z,8.10
2023-03-27T00:23:51.353Z,8.10
2023-03-27T00:26:18.936Z,8.20
2023-03-27T00:28:46.372Z,8.20
2023-03-27T00:31:16.037Z,8.20
2023-03-27T00:33:43.879Z,8.10
2023-03-27T00:36:11.897Z,8.10
2023-03-27T00:38:40.252Z,8.10
2023-03-27T00:41:08.717Z,8.20
2023-03-27T00:43:41.966Z,8.40
2023-03-27T00:46:15.658Z,8.40
2023-03-27T00:48:48.031Z,8.30
2023-03-27T00:51:16.769Z,8.10
2023-03-27T00:53:45.501Z,8.10
2023-03-27T00:56:16.544Z,8.10
2023-03-27T00:58:47.350Z,8.20
2023-03-27T01:01:16.752Z,8.20
2023-03-27T01:03:47.250Z,8.30
2023-03-27T01:06:17.093Z,8.30
2023-03-27T01:08:46.760Z,8.20
2023-03-27T01:11:35.513Z,8.10
2023-03-27T01:14:39.364Z,8.10
2023-03-27T01:17:22.275Z,8.00
2023-03-27T01:20:15.716Z,7.90
2023-03-27T01:22:46.158Z,7.90
2023-03-27T01:25:30.615Z,7.90
2023-03-27T01:28:08.494Z,7.90
2023-03-27T01:30:40.178Z,7.80
2023-03-27T01:33:27.524Z,7.90
2023-03-27T01:36:24.116Z,7.70
2023-03-27T01:39:32.729Z,7.80
2023-03-27T01:42:21.194Z,7.70
2023-03-27T01:44:56.009Z,7.70
2023-03-27T01:47:26.839Z,7.80
2023-03-27T01:50:09.480Z,7.70
2023-03-27T01:52:39.338Z,7.50
2023-03-27T01:55:12.305Z,7.70
2023-03-27T01:58:00.885Z,7.80
2023-03-27T02:00:52.405Z,7.90
2023-03-27T02:03:21.046Z,8.00
2023-03-27T02:05:52.831Z,8.10
2023-03-27T02:08:24.776Z,8.40
2023-03-27T02:10:59.126Z,8.20
2023-03-27T02:13:44.478Z,7.90
2023-03-27T02:16:16.663Z,7.90
2023-03-27T02:18:52.513Z,8.00
2023-03-27T02:21:20.168Z,7.80
2023-03-27T02:23:48.139Z,7.60
2023-03-27T02:26:15.790Z,7.50
2023-03-27T02:29:00.837Z,7.50
2023-03-27T02:31:43.734Z,7.50
2023-03-27T02:34:34.728Z,7.60
2023-03-27T02:37:41.729Z,7.60
2023-03-27T02:40:40.083Z,7.60
2023-03-27T02:43:34.260Z,7.80
2023-03-27T02:46:16.371Z,7.60
2023-03-27T02:48:48.366Z,7.40
2023-03-27T02:51:22.905Z,7.30
2023-03-27T02:53:57.483Z,7.50
2023-03-27T02:56:32.199Z,7.50
2023-03-27T02:59:05.624Z,7.60
2023-03-27T03:01:40.569Z,7.40
2023-03-27T03:04:19.923Z,7.40
2023-03-27T03:07:09.882Z,7.70
2023-03-27T03:09:40.678Z,7.70
2023-03-27T03:12:09.366Z,7.90
2023-03-27T03:14:45.659Z,7.90
2023-03-27T03:17:15.519Z,7.80
2023-03-27T03:19:43.156Z,7.60
2023-03-27T03:22:11.313Z,7.40
2023-03-27T03:24:42.196Z,7.60
2023-03-27T03:27:12.827Z,7.80
2023-03-27T03:29:48.850Z,7.90
2023-03-27T03:32:19.596Z,7.80
2023-03-27T03:34:51.075Z,7.80
2023-03-27T03:37:18.874Z,7.90
2023-03-27T03:39:47.095Z,7.90
2023-03-27T03:42:22.756Z,8.00
2023-03-27T03:44:53.017Z,7.90
2023-03-27T03:47:22.601Z,8.00
2023-03-27T03:49:51.010Z,8.10
2023-03-27T03:52:18.646Z,8.10
2023-03-27T03:54:46.812Z,8.10
2023-03-27T03:57:14.644Z,8.40
2023-03-27T03:59:45.596Z,8.30
2023-03-27T04:02:37.149Z,8.40
2023-03-27T04:05:10.456Z,8.60
2023-03-27T04:07:40.516Z,8.60
2023-03-27T04:10:44.599Z,8.60
2023-03-27T04:13:24.096Z,8.50
2023-03-27T04:16:01.698Z,8.50
2023-03-27T04:18:40.794Z,8.40
2023-03-27T04:21:14.317Z,8.40
2023-03-27T04:23:43.556Z,8.60
2023-03-27T04:26:12.685Z,8.60
2023-03-27T04:28:58.716Z,8.60
2023-03-27T04:31:46.523Z,8.60
2023-03-27T04:34:34.048Z,8.50
2023-03-27T04:37:30.671Z,8.40
2023-03-27T04:40:13.342Z,8.40
2023-03-27T04:42:45.114Z,8.40
2023-03-27T04:45:17.191Z,8.50
2023-03-27T04:47:49.032Z,8.40
2023-03-27T04:50:17.201Z,8.40
2023-03-27T04:52:47.918Z,8.30
2023-03-27T04:55:18.307Z,8.30
2023-03-27T04:57:48.478Z,8.40
2023-03-27T05:00:18.881Z,8.30
2023-03-27T05:02:52.940Z,8.40
2023-03-27T05:05:28.111Z,8.50
2023-03-27T05:07:55.794Z,8.50
2023-03-27T05:10:25.460Z,8.50
2023-03-27T05:12:55.194Z,8.60
2023-03-27T05:15:24.423Z,8.60
2023-03-27T05:17:54.617Z,8.50
2023-03-27T05:20:25.614Z,8.60
2023-03-27T05:22:54.815Z,8.60
2023-03-27T05:25:30.899Z,8.70
2023-03-27T05:28:00.570Z,8.70
2023-03-27T05:30:31.773Z,8.60
2023-03-27T05:33:17.676Z,8.50
2023-03-27T05:35:48.896Z,8.70
2023-03-27T05:38:17.954Z,8.50
2023-03-27T05:41:12.335Z,8.50
2023-03-27T05:43:45.712Z,8.60
2023-03-27T05:46:20.827Z,8.60
2023-03-27T05:49:05.181Z,8.60
2023-03-27T05:51:33.380Z,8.70
2023-03-27T05:54:01.056Z,8.70
2023-03-27T05:56:38.943Z,8.60
2023-03-27T05:59:06.560Z,8.50
2023-03-27T06:01:36.183Z,8.50
2023-03-27T06:04:04.396Z,8.60
2023-03-27T06:06:53.034Z,8.30
2023-03-27T06:09:20.743Z,8.40
2023-03-27T06:12:14.330Z,8.40
2023-03-27T06:14:42.282Z,8.40
2023-03-27T06:17:25.817Z,8.30
2023-03-27T06:19:59.961Z,8.30
2023-03-27T06:22:31.849Z,8.20
2023-03-27T06:25:05.855Z,8.20
2023-03-27T06:27:34.179Z,8.20
2023-03-27T06:30:01.611Z,8.20
2023-03-27T06:32:29.563Z,8.20
2023-03-27T06:34:57.814Z,8.20
2023-03-27T06:37:51.261Z,8.20
2023-03-27T06:40:22.849Z,8.10
2023-03-27T06:43:00.913Z,8.30
2023-03-27T06:45:43.049Z,8.50
2023-03-27T06:48:28.880Z,8.60
2023-03-27T06:50:58.106Z,8.60
2023-03-27T06:53:28.247Z,8.70
2023-03-27T06:55:57.136Z,8.70
2023-03-27T06:58:25.877Z,8.70
2023-03-27T07:00:53.723Z,8.70
2023-03-27T07:03:22.879Z,8.80
2023-03-27T07:06:19.318Z,9.00
2023-03-27T07:08:52.671Z,9.20
2023-03-27T07:11:20.400Z,9.30
2023-03-27T07:14:00.950Z,9.90
2023-03-27T07:16:31.327Z,10.70
2023-03-27T07:19:01.735Z,11.00
2023-03-27T07:21:31.170Z,10.70
2023-03-27T07:24:00.090Z,10.30
2023-03-27T07:26:37.318Z,10.40
2023-03-27T07:29:14.344Z,10.80
2023-03-27T07:31:57.043Z,10.60
2023-03-27T07:34:46.330Z,11.10
2023-03-27T07:37:32.501Z,10.80
2023-03-27T07:40:37.039Z,10.90
2023-03-27T07:43:27.325Z,10.80
2023-03-27T07:45:55.086Z,11.40
2023-03-27T07:48:22.982Z,11.00
2023-03-27T07:50:51.831Z,11.30
2023-03-27T07:53:33.844Z,11.20
2023-03-27T07:56:17.076Z,11.30
2023-03-27T07:58:48.979Z,11.30
2023-03-27T08:01:21.561Z,11.40
2023-03-27T08:03:49.876Z,11.40
2023-03-27T08:06:19.606Z,11.50
2023-03-27T08:08:47.756Z,11.40
2023-03-27T08:11:27.318Z,11.60
2023-03-27T08:13:58.649Z,11.80
2023-03-27T08:16:29.955Z,12.00
2023-03-27T08:19:00.885Z,12.10
2023-03-27T08:21:31.999Z,12.30
2023-03-27T08:24:02.140Z,12.40
2023-03-27T08:26:36.363Z,12.40
2023-03-27T08:29:08.406Z,12.50
2023-03-27T08:31:36.440Z,12.60
2023-03-27T08:34:06.165Z,12.70
2023-03-27T08:36:42.088Z,13.00
2023-03-27T08:39:09.675Z,13.20
2023-03-27T08:41:55.772Z,13.40
2023-03-27T08:44:35.315Z,13.50
2023-03-27T08:47:11.287Z,13.50
2023-03-27T08:49:57.959Z,13.70
2023-03-27T08:52:37.392Z,13.90
2023-03-27T08:55:18.761Z,13.70
2023-03-27T08:57:55.730Z,13.90
2023-03-27T09:00:31.928Z,14.00
2023-03-27T09:03:29.732Z,13.80
2023-03-27T09:06:38.236Z,13.90
2023-03-27T09:09:07.130Z,13.70
2023-03-27T09:11:53.959Z,14.00
2023-03-27T09:14:40.927Z,14.10
2023-03-27T09:17:23.538Z,14.30
2023-03-27T09:20:08.859Z,14.20
2023-03-27T09:22:52.691Z,14.20
2023-03-27T09:25:46.601Z,14.40
2023-03-27T09:28:57.430Z,14.60
2023-03-27T09:31:31.302Z,14.50
2023-03-27T09:34:11.897Z,14.60
2023-03-27T09:36:39.714Z,14.70
2023-03-27T09:39:16.065Z,14.60
2023-03-27T09:41:53.825Z,14.70
2023-03-27T09:44:25.880Z,14.90
2023-03-27T09:47:06.801Z,14.90
2023-03-27T09:49:35.827Z,14.90
2023-03-27T09:52:07.991Z,14.80
2023-03-27T09:54:54.919Z,14.80
2023-03-27T09:57:35.497Z,14.70
2023-03-27T10:00:25.441Z,15.00
2023-03-27T10:03:16.611Z,15.10
2023-03-27T10:05:49.290Z,15.20
2023-03-27T10:08:45.695Z,15.10
2023-03-27T10:11:28.475Z,15.40
2023-03-27T10:14:09.896Z,15.40
2023-03-27T10:16:42.458Z,15.50
2023-03-27T10:19:20.648Z,15.70
2023-03-27T10:21:49.830Z,15.70
2023-03-27T10:24:44.932Z,15.70
2023-03-27T10:27:44.167Z,16.00
2023-03-27T10:30:35.737Z,16.20
2023-03-27T10:33:36.609Z,16.20
2023-03-27T10:36:24.329Z,16.20
2023-03-27T10:39:00.894Z,16.30
2023-03-27T10:41:42.027Z,16.30
2023-03-27T10:44:19.057Z,16.20
2023-03-27T10:46:53.828Z,16.40
2023-03-27T10:49:52.662Z,16.40
2023-03-27T10:52:58.869Z,16.50
2023-03-27T10:55:44.675Z,16.70
2023-03-27T10:58:35.168Z,16.80
2023-03-27T11:01:15.089Z,16.80
2023-03-27T11:03:57.894Z,17.00
2023-03-27T11:06:33.463Z,16.80
2023-03-27T11:09:16.188Z,17.00
2023-03-27T11:12:01.289Z,17.20
2023-03-27T11:15:17.487Z,17.10
2023-03-27T11:17:57.935Z,17.30
2023-03-27T11:20:46.233Z,17.30
2023-03-27T11:23:22.846Z,17.30
2023-03-27T11:26:16.294Z,17.40
2023-03-27T11:28:54.204Z,17.50
2023-03-27T11:31:40.205Z,17.40
2023-03-27T11:34:29.769Z,17.60
2023-03-27T11:37:34.036Z,17.90
2023-03-27T11:40:26.831Z,18.40
2023-03-27T11:43:01.630Z,18.60
2023-03-27T11:46:00.048Z,18.60
2023-03-27T11:49:02.777Z,18.60
2023-03-27T11:51:39.170Z,18.60
2023-03-27T11:54:19.220Z,18.50
2023-03-27T11:56:56.159Z,18.50
2023-03-27T12:00:16.272Z,18.70
2023-03-27T12:03:15.909Z,18.80
2023-03-27T12:06:20.868Z,18.80
2023-03-27T12:09:27.036Z,18.80
2023-03-27T12:12:41.278Z,19.00
2023-03-27T12:15:23.165Z,19.20
2023-03-27T12:18:13.677Z,19.20
2023-03-27T12:21:16.422Z,19.20
2023-03-27T12:24:16.846Z,19.40
2023-03-27T12:27:35.501Z,19.40
2023-03-27T12:30:58.300Z,19.00
2023-03-27T12:34:00.434Z,18.90
2023-03-27T12:36:39.876Z,19.00
2023-03-27T12:39:24.503Z,18.90
2023-03-27T12:41:52.940Z,18.70
2023-03-27T12:44:32.620Z,18.60
2023-03-27T12:47:25.996Z,18.60
2023-03-27T12:50:26.083Z,18.30
2023-03-27T12:52:53.843Z,17.80
2023-03-27T12:55:32.264Z,17.90
2023-03-27T12:58:01.846Z,17.90
2023-03-27T13:00:59.947Z,17.80
2023-03-27T13:03:48.320Z,17.60
2023-03-27T13:06:26.733Z,17.70
2023-03-27T13:08:56.211Z,17.90
2023-03-27T13:12:16.466Z,18.30
2023-03-27T13:14:50.428Z,18.60
2023-03-27T13:17:53.892Z,19.10
2023-03-27T13:20:38.002Z,19.30
2023-03-27T13:23:38.842Z,19.50
2023-03-27T13:26:30.111Z,19.60
2023-03-27T13:28:59.884Z,19.80
2023-03-27T13:31:46.789Z,19.80
2023-03-27T13:35:18.999Z,19.70
2023-03-27T13:37:58.339Z,19.20
2023-03-27T13:40:40.538Z,18.90
2023-03-27T13:43:30.853Z,18.70
2023-03-27T13:46:06.235Z,18.40
2023-03-27T13:49:22.407Z,18.50
2023-03-27T13:52:28.841Z,18.30
2023-03-27T13:55:17.580Z,18.10
2023-03-27T13:58:41.954Z,18.00
2023-03-27T14:01:22.801Z,17.80
2023-03-27T14:04:14.283Z,17.90
2023-03-27T14:07:18.408Z,17.90
2023-03-27T14:10:23.807Z,17.90
2023-03-27T14:13:34.327Z,17.80
2023-03-27T14:16:04.515Z,17.80
2023-03-27T14:19:07.768Z,17.80
2023-03-27T14:22:00.182Z,17.90
2023-03-27T14:24:39.455Z,18.00
2023-03-27T14:27:23.001Z,18.20
2023-03-27T14:30:07.490Z,18.40
2023-03-27T14:32:36.967Z,18.40
2023-03-27T14:35:05.765Z,18.30
2023-03-27T14:37:42.113Z,18.30
2023-03-27T14:40:41.528Z,18.20
2023-03-27T14:43:12.615Z,17.80
2023-03-27T14:45:41.226Z,17.80
2023-03-27T14:48:27.533Z,17.80
2023-03-27T14:50:58.102Z,17.70
2023-03-27T14:53:28.715Z,17.70
2023-03-27T14:56:37.350Z,17.70
2023-03-27T14:59:37.686Z,17.50
2023-03-27T15:02:21.335Z,17.40
2023-03-27T15:04:50.677Z,17.30
2023-03-27T15:07:28.858Z,17.20
2023-03-27T15:10:26.219Z,17.20
2023-03-27T15:13:38.871Z,17.20
2023-03-27T15:16:19.903Z,17.10
2023-03-27T15:19:05.557Z,17.00
2023-03-27T15:21:59.062Z,17.00
2023-03-27T15:24:46.438Z,17.00
2023-03-27T15:27:23.678Z,17.00
2023-03-27T15:29:58.560Z,17.10
2023-03-27T15:32:43.075Z,17.00
2023-03-27T15:35:19.962Z,17.20
2023-03-27T15:37:48.033Z,17.20
2023-03-27T15:40:31.539Z,17.30
2023-03-27T15:43:05.286Z,17.40
2023-03-27T15:45:57.257Z,17.60
2023-03-27T15:48:37.249Z,17.70
2023-03-27T15:51:12.184Z,17.80
2023-03-27T15:53:48.726Z,17.90
2023-03-27T15:56:16.851Z,17.90
2023-03-27T15:58:48.284Z,17.80
2023-03-27T16:01:38.248Z,17.50
2023-03-27T16:04:11.565Z,17.30
2023-03-27T16:06:41.738Z,17.40
2023-03-27T16:09:21.409Z,17.40
2023-03-27T16:11:50.154Z,17.50
2023-03-27T16:14:22.593Z,17.50
2023-03-27T16:17:19.804Z,17.60
2023-03-27T16:20:13.382Z,17.40
2023-03-27T16:22:40.877Z,17.30
2023-03-27T16:25:12.026Z,17.10
2023-03-27T16:27:51.255Z,16.80
2023-03-27T16:30:30.686Z,16.60
2023-03-27T16:32:59.864Z,16.90
2023-03-27T16:35:29.546Z,16.90
2023-03-27T16:37:57.105Z,16.90
2023-03-27T16:40:24.514Z,16.80
2023-03-27T16:42:51.977Z,16.80
2023-03-27T16:45:19.357Z,16.70
2023-03-27T16:47:50.730Z,16.70
2023-03-27T16:50:23.303Z,16.70
2023-03-27T16:52:50.887Z,16.80
2023-03-27T16:55:18.885Z,16.80
2023-03-27T16:57:46.848Z,16.80
2023-03-27T17:00:15.972Z,16.70
2023-03-27T17:02:44.476Z,16.70
2023-03-27T17:05:12.416Z,16.70
2023-03-27T17:07:41.813Z,16.70
2023-03-27T17:10:10.485Z,16.70
2023-03-27T17:12:38.563Z,16.60
2023-03-27T17:15:06.874Z,16.50
2023-03-27T17:17:34.395Z,16.40
2023-03-27T17:20:02.988Z,16.30
2023-03-27T17:22:31.391Z,16.30
2023-03-27T17:25:01.174Z,16.20
2023-03-27T17:27:28.780Z,16.10
2023-03-27T17:29:56.558Z,15.90
2023-03-27T17:32:27.339Z,15.90
2023-03-27T17:34:55.351Z,15.80
2023-03-27T17:37:23.710Z,15.80
2023-03-27T17:39:51.488Z,15.70
2023-03-27T17:42:19.089Z,15.60
2023-03-27T17:44:46.710Z,15.40
2023-03-27T17:47:14.540Z,15.40
2023-03-27T17:49:43.135Z,15.30
2023-03-27T17:52:12.234Z,15.30
2023-03-27T17:54:40.399Z,15.50
2023-03-27T17:57:07.922Z,15.50
2023-03-27T17:59:36.385Z,15.30
2023-03-27T18:02:04.405Z,15.20
2023-03-27T18:04:33.171Z,15.10
2023-03-27T18:07:00.803Z,14.90
2023-03-27T18:09:28.478Z,14.90
2023-03-27T18:11:56.124Z,15.00
2023-03-27T18:14:23.784Z,14.90
2023-03-27T18:16:53.085Z,14.90
2023-03-27T18:19:20.499Z,14.90
2023-03-27T18:21:47.850Z,14.90
2023-03-27T18:24:15.748Z,14.90
2023-03-27T18:26:43.220Z,14.90
2023-03-27T18:29:11.254Z,14.90
2023-03-27T18:31:38.758Z,14.90
2023-03-27T18:34:07.146Z,14.80
2023-03-27T18:36:34.593Z,14.80
2023-03-27T18:39:03.077Z,14.70
2023-03-27T18:41:30.670Z,14.80
2023-03-27T18:43:58.212Z,14.70
2023-03-27T18:46:25.842Z,14.60
2023-03-27T18:48:53.472Z,14.50
2023-03-27T18:51:21.017Z,14.40
2023-03-27T18:53:50.489Z,14.30
2023-03-27T18:56:18.664Z,14.20
2023-03-27T18:58:47.323Z,14.30
2023-03-27T19:01:14.939Z,14.20
2023-03-27T19:03:42.903Z,14.20
2023-03-27T19:06:11.902Z,14.00
2023-03-27T19:08:42.210Z,13.90
2023-03-27T19:11:10.967Z,13.90
2023-03-27T19:13:57.192Z,13.80
2023-03-27T19:16:34.267Z,13.70
2023-03-27T19:19:21.228Z,13.70
2023-03-27T19:21:55.023Z,13.70
2023-03-27T19:24:45.771Z,13.70
2023-03-27T19:27:23.527Z,13.60
2023-03-27T19:29:52.917Z,13.60
2023-03-27T19:32:21.298Z,13.50
2023-03-27T19:34:48.827Z,13.50
2023-03-27T19:37:16.893Z,13.60
2023-03-27T19:39:44.337Z,13.60
2023-03-27T19:42:11.721Z,13.50
2023-03-27T19:44:39.702Z,13.50
2023-03-27T19:47:07.722Z,13.40
2023-03-27T19:49:36.184Z,13.40
2023-03-27T19:52:22.763Z,13.30
2023-03-27T19:54:50.322Z,13.20
2023-03-27T19:57:17.797Z,13.20
2023-03-27T19:59:45.411Z,13.10
2023-03-27T20:02:13.072Z,13.00
2023-03-27T20:04:40.578Z,13.10
2023-03-27T20:07:08.174Z,13.10
2023-03-27T20:09:36.446Z,13.00
2023-03-27T20:12:05.881Z,12.90
2023-03-27T20:14:33.422Z,12.80
2023-03-27T20:17:00.975Z,12.60
2023-03-27T20:19:30.626Z,12.60
2023-03-27T20:22:00.511Z,12.60
2023-03-27T20:24:29.021Z,12.50
2023-03-27T20:26:59.652Z,12.60
2023-03-27T20:29:27.209Z,12.60
2023-03-27T20:31:54.782Z,12.60
2023-03-27T20:34:24.110Z,12.60
2023-03-27T20:36:55.685Z,12.60
2023-03-27T20:39:47.153Z,12.60
2023-03-27T20:42:17.168Z,12.50
2023-03-27T20:44:46.411Z,12.50
2023-03-27T20:47:19.212Z,12.50
2023-03-27T20:49:48.371Z,12.50
2023-03-27T20:52:18.701Z,12.50
2023-03-27T20:54:47.577Z,12.40
2023-03-27T20:57:17.129Z,12.30
2023-03-27T20:59:47.444Z,12.30
2023-03-27T21:02:17.994Z,12.20
2023-03-27T21:04:46.722Z,12.10
2023-03-27T21:07:15.994Z,12.10
2023-03-27T21:09:46.113Z,11.90
2023-03-27T21:12:13.659Z,11.90
2023-03-27T21:14:41.123Z,11.80
2023-03-27T21:17:12.317Z,11.80
2023-03-27T21:19:39.757Z,11.70
2023-03-27T21:22:07.234Z,11.60
2023-03-27T21:24:34.658Z,11.30
2023-03-27T21:27:02.142Z,10.90
2023-03-27T21:29:29.647Z,10.60
2023-03-27T21:31:57.186Z,10.70
2023-03-27T21:34:24.850Z,10.60
2023-03-27T21:36:52.349Z,10.50
2023-03-27T21:39:19.826Z,10.30
2023-03-27T21:41:47.264Z,10.10
2023-03-27T21:44:15.217Z,10.00
2023-03-27T21:46:42.659Z,10.20
2023-03-27T21:49:10.283Z,10.20
2023-03-27T21:51:37.711Z,10.20
2023-03-27T21:54:05.257Z,10.10
2023-03-27T21:56:32.864Z,9.80
2023-03-27T21:59:00.434Z,9.90
2023-03-27T22:01:27.952Z,9.80
2023-03-27T22:04:01.965Z,9.80
2023-03-27T22:06:29.758Z,9.90
2023-03-27T22:08:57.565Z,10.20
2023-03-27T22:11:25.246Z,10.50
2023-03-27T22:13:52.669Z,10.50
2023-03-27T22:16:20.544Z,10.90
2023-03-27T22:18:48.289Z,10.80
2023-03-27T22:21:22.054Z,10.80
2023-03-27T22:23:52.993Z,10.90
2023-03-27T22:26:23.775Z,10.90
2023-03-27T22:28:54.408Z,10.60
2023-03-27T22:31:23.100Z,10.50
2023-03-27T22:33:51.183Z,10.40
2023-03-27T22:36:19.256Z,10.40
2023-03-27T22:38:46.967Z,10.30
2023-03-27T22:41:15.520Z,9.90
2023-03-27T22:43:43.097Z,9.80
2023-03-27T22:46:19.104Z,9.60
2023-03-27T22:48:46.656Z,9.60
2023-03-27T22:51:14.418Z,9.50
2023-03-27T22:53:41.863Z,9.40
2023-03-27T22:56:09.853Z,8.90
2023-03-27T22:58:37.393Z,8.30
2023-03-27T23:01:06.202Z,8.10
2023-03-27T23:03:34.047Z,8.10
2023-03-27T23:06:01.821Z,8.10
2023-03-27T23:08:29.984Z,7.90
2023-03-27T23:11:00.890Z,7.90
2023-03-27T23:13:30.558Z,7.90
2023-03-27T23:15:58.821Z,8.10
2023-03-27T23:18:27.341Z,8.10
2023-03-27T23:21:00.174Z,8.20
2023-03-27T23:23:28.997Z,8.10
2023-03-27T23:26:00.308Z,7.90
2023-03-27T23:28:31.203Z,7.70
2023-03-27T23:31:26.533Z,7.50
2023-03-27T23:33:54.046Z,7.50
2023-03-27T23:36:24.525Z,7.40
2023-03-27T23:38:53.275Z,7.20
2023-03-27T23:41:21.698Z,7.00
2023-03-27T23:43:49.497Z,7.00
2023-03-27T23:46:17.023Z,6.80
2023-03-27T23:48:45.489Z,6.70
2023-03-27T23:51:14.901Z,6.70
2023-03-27T23:53:42.666Z,6.80
2023-03-27T23:56:10.468Z,6.90
2023-03-27T23:58:38.540Z,7.00
