createdAt,value
2023-02-11T00:00:09.860Z,4.62
2023-02-11T00:01:09.800Z,3.25
2023-02-11T00:02:09.911Z,4.68
2023-02-11T00:03:09.882Z,3.59
2023-02-11T00:04:09.774Z,3.77
2023-02-11T00:05:09.782Z,3.33
2023-02-11T00:06:09.782Z,3.73
2023-02-11T00:07:09.918Z,3.81
2023-02-11T00:08:09.724Z,4.90
2023-02-11T00:09:09.709Z,4.28
2023-02-11T00:10:09.727Z,4.64
2023-02-11T00:11:09.670Z,4.81
2023-02-11T00:12:09.664Z,3.03
2023-02-11T00:13:09.656Z,2.98
2023-02-11T00:14:09.642Z,4.61
2023-02-11T00:15:09.592Z,2.69
2023-02-11T00:16:09.635Z,3.49
2023-02-11T00:17:09.597Z,3.43
2023-02-11T00:18:09.696Z,4.37
2023-02-11T00:19:09.526Z,3.20
2023-02-11T00:20:09.531Z,4.77
2023-02-11T00:21:09.496Z,4.93
2023-02-11T00:22:09.464Z,3.37
2023-02-11T00:23:09.501Z,4.56
2023-02-11T00:24:09.466Z,4.58
2023-02-11T00:25:09.418Z,3.94
2023-02-11T00:26:09.395Z,3.67
2023-02-11T00:27:09.348Z,3.59
2023-02-11T00:28:09.394Z,3.55
2023-02-11T00:29:09.363Z,5.60
2023-02-11T00:30:09.347Z,4.66
2023-02-11T00:31:09.525Z,3.54
2023-02-11T00:32:09.335Z,4.81
2023-02-11T00:33:09.350Z,3.58
2023-02-11T00:34:09.306Z,4.69
2023-02-11T00:35:09.310Z,3.77
2023-02-11T00:36:09.307Z,3.47
2023-02-11T00:37:09.263Z,3.78
2023-02-11T00:38:09.276Z,3.31
2023-02-11T00:39:09.269Z,5.41
2023-02-11T00:40:09.234Z,5.50
2023-02-11T00:41:09.241Z,2.30
2023-02-11T00:42:09.213Z,3.24
2023-02-11T00:43:09.215Z,4.54
2023-02-11T00:44:09.191Z,3.36
2023-02-11T00:45:09.208Z,3.51
2023-02-11T00:46:09.254Z,3.85
2023-02-11T00:47:09.160Z,4.08
2023-02-11T00:48:09.175Z,4.15
2023-02-11T00:49:09.145Z,4.64
2023-02-11T00:50:09.142Z,4.29
2023-02-11T00:51:09.134Z,2.97
2023-02-11T00:52:09.123Z,4.15
2023-02-11T00:53:09.114Z,2.62
2023-02-11T00:54:09.109Z,3.31
2023-02-11T00:55:09.081Z,3.22
2023-02-11T00:56:09.079Z,2.75
2023-02-11T00:57:09.075Z,2.85
2023-02-11T00:58:09.086Z,3.56
2023-02-11T00:59:09.055Z,3.29
2023-02-11T01:00:09.046Z,4.05
2023-02-11T01:01:09.124Z,3.29
2023-02-11T01:02:09.010Z,4.86
2023-02-11T01:03:09.029Z,2.95
2023-02-11T01:04:09.033Z,3.66
2023-02-11T01:05:09.033Z,3.47
2023-02-11T01:06:08.979Z,4.69
2023-02-11T01:07:08.974Z,3.87
2023-02-11T01:08:08.988Z,3.22
2023-02-11T01:09:08.953Z,3.66
2023-02-11T01:10:08.920Z,3.46
2023-02-11T01:11:08.926Z,4.79
2023-02-11T01:12:08.901Z,3.54
2023-02-11T01:13:08.902Z,4.14
2023-02-11T01:14:08.887Z,2.97
2023-02-11T01:15:08.897Z,3.72
2023-02-11T01:16:08.904Z,3.42
2023-02-11T01:17:08.849Z,3.25
2023-02-11T01:18:08.820Z,3.46
2023-02-11T01:19:08.834Z,3.51
2023-02-11T01:20:08.849Z,2.51
2023-02-11T01:21:08.798Z,3.14
2023-02-11T01:22:08.797Z,2.91
2023-02-11T01:23:08.784Z,3.41
2023-02-11T01:24:08.799Z,4.28
2023-02-11T01:25:08.780Z,2.20
2023-02-11T01:26:08.773Z,3.51
2023-02-11T01:27:08.775Z,3.08
2023-02-11T01:28:08.883Z,3.78
2023-02-11T01:29:08.731Z,4.09
2023-02-11T01:30:08.723Z,3.25
2023-02-11T01:31:08.749Z,2.83
2023-02-11T01:32:08.759Z,3.54
2023-02-11T01:33:08.707Z,4.52
2023-02-11T01:34:08.713Z,3.92
2023-02-11T01:35:08.718Z,1.90
2023-02-11T01:36:08.675Z,3.67
2023-02-11T01:37:08.691Z,3.22
2023-02-11T01:38:08.685Z,2.87
2023-02-11T01:39:08.728Z,2.60
2023-02-11T01:40:08.723Z,4.07
2023-02-11T01:41:08.682Z,2.39
2023-02-11T01:42:08.667Z,2.34
2023-02-11T01:43:08.667Z,3.49
2023-02-11T01:44:08.684Z,2.59
2023-02-11T01:45:08.703Z,3.39
2023-02-11T01:46:08.661Z,3.04
2023-02-11T01:47:08.608Z,2.86
2023-02-11T01:48:08.593Z,3.95
2023-02-11T01:49:08.652Z,5.24
2023-02-11T01:50:08.564Z,2.19
2023-02-11T01:51:08.570Z,3.64
2023-02-11T01:52:08.538Z,3.58
2023-02-11T01:53:08.540Z,2.70
2023-02-11T01:54:08.542Z,2.95
2023-02-11T01:55:08.541Z,3.51
2023-02-11T01:56:08.484Z,3.34
2023-02-11T01:57:08.501Z,4.47
2023-02-11T01:58:08.470Z,3.07
2023-02-11T01:59:08.481Z,3.46
2023-02-11T02:00:08.432Z,2.77
2023-02-11T02:01:08.433Z,2.53
2023-02-11T02:02:08.422Z,3.06
2023-02-11T02:03:08.455Z,2.63
2023-02-11T02:04:08.395Z,3.73
2023-02-11T02:05:08.421Z,3.54
2023-02-11T02:06:08.472Z,3.42
2023-02-11T02:07:08.409Z,3.77
2023-02-11T02:08:08.386Z,3.21
2023-02-11T02:09:08.395Z,3.98
2023-02-11T02:10:08.386Z,3.01
2023-02-11T02:11:08.350Z,2.82
2023-02-11T02:12:08.338Z,3.88
2023-02-11T02:13:08.351Z,3.10
2023-02-11T02:14:08.329Z,2.65
2023-02-11T02:15:08.362Z,3.65
2023-02-11T02:16:09.908Z,3.31
2023-02-11T02:17:08.266Z,3.77
2023-02-11T02:18:08.275Z,3.12
2023-02-11T02:19:08.258Z,3.79
2023-02-11T02:20:08.246Z,2.78
2023-02-11T02:21:08.248Z,3.53
2023-02-11T02:22:08.239Z,2.87
2023-02-11T02:23:08.225Z,3.69
2023-02-11T02:24:08.213Z,3.03
2023-02-11T02:25:08.187Z,3.41
2023-02-11T02:26:08.153Z,3.08
2023-02-11T02:27:08.159Z,3.60
2023-02-11T02:28:08.175Z,2.26
2023-02-11T02:29:08.191Z,2.79
2023-02-11T02:30:08.142Z,3.05
2023-02-11T02:31:08.222Z,3.13
2023-02-11T02:32:08.155Z,3.66
2023-02-11T02:33:21.947Z,2.50
2023-02-11T02:34:09.140Z,4.99
2023-02-11T02:35:08.129Z,4.35
2023-02-11T02:36:08.094Z,2.96
2023-02-11T02:37:08.095Z,2.00
2023-02-11T02:38:08.104Z,2.25
2023-02-11T02:39:08.065Z,5.18
2023-02-11T02:40:08.042Z,4.33
2023-02-11T02:41:08.099Z,4.55
2023-02-11T02:42:08.046Z,5.28
2023-02-11T02:43:08.058Z,4.04
2023-02-11T02:44:08.028Z,4.69
2023-02-11T02:45:08.046Z,3.88
2023-02-11T02:46:08.044Z,4.29
2023-02-11T02:47:08.000Z,4.34
2023-02-11T02:48:08.003Z,3.58
2023-02-11T02:49:08.015Z,4.39
2023-02-11T02:50:08.030Z,4.25
2023-02-11T02:51:08.076Z,3.83
2023-02-11T02:52:07.987Z,3.82
2023-02-11T02:53:08.001Z,4.14
2023-02-11T02:54:07.993Z,3.64
2023-02-11T02:55:08.066Z,3.65
2023-02-11T02:56:08.004Z,3.96
2023-02-11T02:57:08.007Z,3.96
2023-02-11T02:58:08.038Z,4.09
2023-02-11T02:59:07.981Z,3.86
2023-02-11T03:00:08.029Z,4.02
2023-02-11T03:01:08.054Z,3.61
2023-02-11T03:02:07.985Z,4.23
2023-02-11T03:03:07.995Z,4.24
2023-02-11T03:04:08.060Z,4.30
2023-02-11T03:05:08.015Z,4.01
2023-02-11T03:06:07.985Z,3.73
2023-02-11T03:07:07.984Z,3.58
2023-02-11T03:08:07.998Z,3.40
2023-02-11T03:09:11.047Z,3.41
2023-02-11T03:10:07.998Z,3.44
2023-02-11T03:11:07.983Z,3.88
2023-02-11T03:12:07.953Z,3.51
2023-02-11T03:13:07.955Z,2.76
2023-02-11T03:14:07.968Z,3.60
2023-02-11T03:15:07.937Z,3.22
2023-02-11T03:16:07.966Z,3.75
2023-02-11T03:17:07.958Z,3.41
2023-02-11T03:18:07.936Z,3.51
2023-02-11T03:19:07.960Z,3.79
2023-02-11T03:20:07.953Z,3.48
2023-02-11T03:21:07.963Z,3.60
2023-02-11T03:22:07.968Z,4.20
2023-02-11T03:23:07.987Z,3.96
2023-02-11T03:24:07.953Z,3.98
2023-02-11T03:25:07.941Z,4.20
2023-02-11T03:26:07.986Z,3.69
2023-02-11T03:27:08.002Z,5.32
2023-02-11T03:28:07.978Z,4.10
2023-02-11T03:29:07.951Z,4.41
2023-02-11T03:30:07.978Z,4.06
2023-02-11T03:31:08.874Z,4.07
2023-02-11T03:32:08.011Z,4.07
2023-02-11T03:33:07.943Z,3.25
2023-02-11T03:34:07.943Z,3.77
2023-02-11T03:35:07.953Z,4.11
2023-02-11T03:36:07.965Z,4.02
2023-02-11T03:37:07.957Z,3.78
2023-02-11T03:38:07.964Z,3.84
2023-02-11T03:39:07.935Z,3.55
2023-02-11T03:40:07.932Z,2.71
2023-02-11T03:41:07.990Z,3.58
2023-02-11T03:42:07.939Z,3.46
2023-02-11T03:43:07.947Z,3.66
2023-02-11T03:44:07.939Z,3.74
2023-02-11T03:45:07.942Z,3.91
2023-02-11T03:46:07.972Z,3.68
2023-02-11T03:47:07.934Z,3.47
2023-02-11T03:48:07.951Z,3.46
2023-02-11T03:49:07.935Z,3.82
2023-02-11T03:50:07.947Z,3.19
2023-02-11T03:51:07.956Z,3.48
2023-02-11T03:52:07.948Z,3.00
2023-02-11T03:53:07.931Z,2.97
2023-02-11T03:54:07.959Z,3.76
2023-02-11T03:55:07.929Z,3.41
2023-02-11T03:56:07.942Z,3.16
2023-02-11T03:57:07.914Z,3.21
2023-02-11T03:58:07.921Z,3.55
2023-02-11T03:59:07.900Z,3.30
2023-02-11T04:00:07.902Z,2.86
2023-02-11T04:01:07.946Z,3.00
2023-02-11T04:02:08.776Z,2.76
2023-02-11T04:03:07.888Z,3.42
2023-02-11T04:04:07.871Z,3.56
2023-02-11T04:05:07.900Z,3.34
2023-02-11T04:06:07.876Z,3.10
2023-02-11T04:07:07.843Z,2.13
2023-02-11T04:08:07.857Z,3.06
2023-02-11T04:09:07.874Z,3.03
2023-02-11T04:10:07.855Z,3.34
2023-02-11T04:11:07.862Z,2.65
2023-02-11T04:12:07.878Z,2.67
2023-02-11T04:13:07.845Z,3.45
2023-02-11T04:14:07.825Z,3.32
2023-02-11T04:15:07.831Z,3.16
2023-02-11T04:16:07.908Z,3.40
2023-02-11T04:17:07.843Z,3.00
2023-02-11T04:18:07.854Z,2.67
2023-02-11T04:19:07.859Z,2.85
2023-02-11T04:20:07.836Z,3.23
2023-02-11T04:21:07.856Z,3.34
2023-02-11T04:22:07.897Z,3.25
2023-02-11T04:23:07.837Z,3.68
2023-02-11T04:24:07.818Z,3.08
2023-02-11T04:25:07.809Z,3.94
2023-02-11T04:26:07.860Z,3.51
2023-02-11T04:27:07.810Z,3.15
2023-02-11T04:28:07.845Z,4.04
2023-02-11T04:29:07.808Z,3.66
2023-02-11T04:30:07.836Z,3.59
2023-02-11T04:31:07.895Z,2.93
2023-02-11T04:32:07.927Z,4.43
2023-02-11T04:33:07.790Z,3.53
2023-02-11T04:34:07.781Z,2.69
2023-02-11T04:35:07.768Z,3.52
2023-02-11T04:36:07.788Z,3.35
2023-02-11T04:37:07.780Z,3.39
2023-02-11T04:38:07.747Z,3.49
2023-02-11T04:39:07.745Z,3.09
2023-02-11T04:40:07.740Z,2.93
2023-02-11T04:41:07.771Z,3.27
2023-02-11T04:42:07.727Z,3.17
2023-02-11T04:43:07.711Z,3.16
2023-02-11T04:44:07.722Z,3.05
2023-02-11T04:45:07.728Z,3.39
2023-02-11T04:46:07.697Z,3.23
2023-02-11T04:47:07.698Z,3.49
2023-02-11T04:48:07.683Z,3.65
2023-02-11T04:49:07.652Z,3.75
2023-02-11T04:50:07.676Z,3.73
2023-02-11T04:51:07.682Z,2.92
2023-02-11T04:52:07.680Z,3.33
2023-02-11T04:53:07.673Z,3.28
2023-02-11T04:54:07.643Z,3.34
2023-02-11T04:55:07.649Z,3.29
2023-02-11T04:56:07.658Z,3.77
2023-02-11T04:57:07.657Z,3.18
2023-02-11T04:58:07.663Z,3.24
2023-02-11T04:59:07.665Z,3.23
2023-02-11T05:00:07.657Z,3.19
2023-02-11T05:01:07.678Z,2.08
2023-02-11T05:02:07.694Z,3.12
2023-02-11T05:03:07.656Z,2.62
2023-02-11T05:04:07.704Z,3.44
2023-02-11T05:05:07.640Z,3.02
2023-02-11T05:06:07.646Z,3.09
2023-02-11T05:07:07.665Z,2.77
2023-02-11T05:08:07.621Z,2.81
2023-02-11T05:09:07.635Z,2.85
2023-02-11T05:10:07.636Z,2.63
2023-02-11T05:11:07.610Z,2.98
2023-02-11T05:12:07.676Z,2.75
2023-02-11T05:13:07.633Z,2.95
2023-02-11T05:14:07.617Z,2.41
2023-02-11T05:15:07.611Z,2.77
2023-02-11T05:16:07.609Z,2.63
2023-02-11T05:17:07.628Z,2.57
2023-02-11T05:18:07.633Z,2.90
2023-02-11T05:19:07.637Z,2.74
2023-02-11T05:20:07.630Z,3.06
2023-02-11T05:21:07.636Z,3.38
2023-02-11T05:22:07.651Z,2.95
2023-02-11T05:23:07.642Z,2.86
2023-02-11T05:24:07.688Z,2.46
2023-02-11T05:25:07.633Z,2.84
2023-02-11T05:26:07.636Z,2.45
2023-02-11T05:27:07.648Z,2.66
2023-02-11T05:28:07.717Z,2.88
2023-02-11T05:29:07.649Z,2.88
2023-02-11T05:30:07.621Z,2.96
2023-02-11T05:31:07.650Z,2.80
2023-02-11T05:32:07.654Z,3.48
2023-02-11T05:33:07.626Z,3.12
2023-02-11T05:34:07.632Z,3.02
2023-02-11T05:35:07.595Z,3.95
2023-02-11T05:36:07.603Z,3.61
2023-02-11T05:37:07.620Z,2.24
2023-02-11T05:38:07.609Z,3.20
2023-02-11T05:39:07.575Z,3.86
2023-02-11T05:40:07.998Z,3.62
2023-02-11T05:41:07.704Z,3.44
2023-02-11T05:42:07.579Z,3.62
2023-02-11T05:43:07.622Z,2.97
2023-02-11T05:44:07.578Z,2.80
2023-02-11T05:45:07.566Z,3.41
2023-02-11T05:46:07.608Z,3.97
2023-02-11T05:47:07.584Z,3.74
2023-02-11T05:48:07.569Z,3.59
2023-02-11T05:49:07.530Z,3.93
2023-02-11T05:50:07.526Z,3.93
2023-02-11T05:51:07.530Z,3.61
2023-02-11T05:52:07.531Z,4.06
2023-02-11T05:53:07.536Z,3.65
2023-02-11T05:54:07.557Z,4.33
2023-02-11T05:55:07.553Z,3.50
2023-02-11T05:56:07.527Z,3.86
2023-02-11T05:57:07.556Z,3.80
2023-02-11T05:58:07.550Z,3.00
2023-02-11T05:59:07.518Z,3.63
2023-02-11T06:00:07.513Z,3.61
2023-02-11T06:01:07.520Z,3.39
2023-02-11T06:02:07.501Z,3.94
2023-02-11T06:03:07.509Z,3.85
2023-02-11T06:04:07.524Z,3.59
2023-02-11T06:05:07.507Z,3.37
2023-02-11T06:06:07.478Z,3.57
2023-02-11T06:07:07.484Z,3.53
2023-02-11T06:08:07.494Z,4.43
2023-02-11T06:09:07.467Z,4.05
2023-02-11T06:10:07.452Z,3.54
2023-02-11T06:11:07.466Z,3.16
2023-02-11T06:12:07.424Z,3.59
2023-02-11T06:13:07.430Z,3.96
2023-02-11T06:14:07.420Z,3.86
2023-02-11T06:15:07.421Z,3.74
2023-02-11T06:16:07.424Z,3.84
2023-02-11T06:17:07.433Z,3.76
2023-02-11T06:18:07.442Z,4.13
2023-02-11T06:19:07.384Z,4.03
2023-02-11T06:20:07.405Z,4.40
2023-02-11T06:21:07.394Z,4.48
2023-02-11T06:22:07.415Z,3.73
2023-02-11T06:23:07.378Z,4.42
2023-02-11T06:24:07.385Z,4.33
2023-02-11T06:25:07.353Z,4.52
2023-02-11T06:26:07.358Z,4.35
2023-02-11T06:27:07.339Z,3.79
2023-02-11T06:28:07.410Z,3.87
2023-02-11T06:29:07.329Z,4.73
2023-02-11T06:30:07.339Z,4.17
2023-02-11T06:31:07.448Z,3.94
2023-02-11T06:32:10.099Z,3.65
2023-02-11T06:33:08.328Z,4.29
2023-02-11T06:34:07.303Z,3.08
2023-02-11T06:35:08.898Z,3.73
2023-02-11T06:36:07.264Z,3.54
2023-02-11T06:37:07.270Z,3.47
2023-02-11T06:38:07.283Z,3.25
2023-02-11T06:39:07.299Z,3.47
2023-02-11T06:40:07.296Z,3.76
2023-02-11T06:41:08.216Z,3.32
2023-02-11T06:42:08.077Z,3.89
2023-02-11T06:43:07.210Z,3.66
2023-02-11T06:44:07.234Z,3.87
2023-02-11T06:45:07.223Z,3.97
2023-02-11T06:46:07.216Z,4.06
2023-02-11T06:47:07.205Z,4.32
2023-02-11T06:48:07.176Z,4.50
2023-02-11T06:49:07.181Z,4.12
2023-02-11T06:50:07.181Z,4.01
2023-02-11T06:51:07.158Z,3.98
2023-02-11T06:52:07.162Z,3.22
2023-02-11T06:53:07.158Z,4.98
2023-02-11T06:54:07.236Z,4.39
2023-02-11T06:55:07.164Z,4.51
2023-02-11T06:56:07.138Z,4.10
2023-02-11T06:57:07.139Z,4.16
2023-02-11T06:58:07.157Z,3.44
2023-02-11T06:59:07.126Z,3.66
2023-02-11T07:00:07.137Z,3.86
2023-02-11T07:01:07.162Z,3.66
2023-02-11T07:02:07.216Z,3.85
2023-02-11T07:03:07.162Z,3.95
2023-02-11T07:04:07.133Z,3.81
2023-02-11T07:05:07.122Z,3.60
2023-02-11T07:06:07.133Z,3.81
2023-02-11T07:07:07.128Z,3.76
2023-02-11T07:08:07.137Z,4.25
2023-02-11T07:09:07.150Z,3.68
2023-02-11T07:10:07.131Z,4.36
2023-02-11T07:11:07.111Z,5.12
2023-02-11T07:12:07.103Z,5.72
2023-02-11T07:13:07.125Z,5.60
2023-02-11T07:14:07.130Z,5.95
2023-02-11T07:15:07.124Z,6.07
2023-02-11T07:16:07.151Z,6.56
2023-02-11T07:17:07.098Z,7.59
2023-02-11T07:18:07.059Z,7.42
2023-02-11T07:19:07.095Z,8.12
2023-02-11T07:20:07.124Z,7.67
2023-02-11T07:21:07.065Z,6.78
2023-02-11T07:22:07.053Z,7.49
2023-02-11T07:23:07.059Z,7.12
2023-02-11T07:24:10.336Z,8.33
2023-02-11T07:25:07.046Z,8.18
2023-02-11T07:26:07.034Z,6.89
2023-02-11T07:27:07.032Z,7.03
2023-02-11T07:28:07.098Z,7.53
2023-02-11T07:29:07.075Z,6.70
2023-02-11T07:30:07.449Z,7.12
2023-02-11T07:31:07.139Z,7.35
2023-02-11T07:32:07.118Z,5.83
2023-02-11T07:33:07.038Z,6.42
2023-02-11T07:34:07.073Z,6.53
2023-02-11T07:35:07.237Z,5.83
2023-02-11T07:36:07.045Z,6.74
2023-02-11T07:37:07.058Z,7.47
2023-02-11T07:38:07.067Z,6.31
2023-02-11T07:39:07.102Z,5.89
2023-02-11T07:40:07.084Z,6.14
2023-02-11T07:41:07.046Z,6.22
2023-02-11T07:42:07.045Z,6.64
2023-02-11T07:43:07.036Z,5.31
2023-02-11T07:44:07.036Z,5.82
2023-02-11T07:45:07.050Z,5.80
2023-02-11T07:46:07.018Z,6.20
2023-02-11T07:47:07.100Z,5.35
2023-02-11T07:48:07.036Z,6.00
2023-02-11T07:49:07.029Z,5.72
2023-02-11T07:50:07.051Z,5.63
2023-02-11T07:51:07.028Z,5.57
2023-02-11T07:52:07.030Z,5.18
2023-02-11T07:53:07.054Z,5.24
2023-02-11T07:54:07.041Z,5.72
2023-02-11T07:55:07.062Z,5.92
2023-02-11T07:56:07.034Z,5.61
2023-02-11T07:57:07.014Z,5.35
2023-02-11T07:58:07.052Z,5.28
2023-02-11T07:59:07.033Z,5.76
2023-02-11T08:00:07.061Z,5.49
2023-02-11T08:01:07.076Z,5.33
2023-02-11T08:02:07.061Z,5.32
2023-02-11T08:03:07.028Z,5.06
2023-02-11T08:04:07.007Z,5.84
2023-02-11T08:05:07.027Z,5.05
2023-02-11T08:06:07.000Z,5.92
2023-02-11T08:07:07.015Z,5.26
2023-02-11T08:08:06.982Z,5.67
2023-02-11T08:09:07.009Z,5.70
2023-02-11T08:10:07.024Z,5.48
2023-02-11T08:11:07.002Z,5.43
2023-02-11T08:12:06.976Z,5.84
2023-02-11T08:13:06.974Z,6.08
2023-02-11T08:14:06.984Z,6.38
2023-02-11T08:15:07.001Z,5.88
2023-02-11T08:16:06.990Z,6.92
2023-02-11T08:17:06.937Z,6.11
2023-02-11T08:18:06.967Z,5.86
2023-02-11T08:19:06.950Z,5.81
2023-02-11T08:20:06.950Z,5.59
2023-02-11T08:21:06.937Z,5.57
2023-02-11T08:22:06.925Z,5.85
2023-02-11T08:23:06.922Z,5.13
2023-02-11T08:24:06.917Z,4.82
2023-02-11T08:25:06.944Z,4.43
2023-02-11T08:26:06.907Z,4.95
2023-02-11T08:27:06.899Z,4.61
2023-02-11T08:28:06.951Z,5.42
2023-02-11T08:29:06.912Z,5.46
2023-02-11T08:30:06.948Z,5.08
2023-02-11T08:31:06.960Z,5.28
2023-02-11T08:32:06.919Z,5.41
2023-02-11T08:33:06.910Z,5.78
2023-02-11T08:34:06.887Z,7.06
2023-02-11T08:35:06.906Z,6.33
2023-02-11T08:36:06.885Z,6.85
2023-02-11T08:37:06.883Z,6.71
2023-02-11T08:38:06.885Z,6.62
2023-02-11T08:39:20.278Z,5.33
2023-02-11T08:40:07.900Z,5.40
2023-02-11T08:41:06.886Z,5.80
2023-02-11T08:42:06.893Z,5.68
2023-02-11T08:43:08.178Z,4.94
2023-02-11T08:44:06.957Z,4.31
2023-02-11T08:45:06.933Z,3.89
2023-02-11T08:46:06.900Z,3.19
2023-02-11T08:47:06.895Z,3.51
2023-02-11T08:48:06.901Z,2.99
2023-02-11T08:49:06.888Z,3.69
2023-02-11T08:50:06.950Z,3.99
2023-02-11T08:51:06.928Z,2.96
2023-02-11T08:52:06.912Z,3.48
2023-02-11T08:53:06.903Z,3.72
2023-02-11T08:54:06.899Z,4.05
2023-02-11T08:55:06.925Z,2.79
2023-02-11T08:56:06.936Z,2.66
2023-02-11T08:57:06.912Z,4.66
2023-02-11T08:58:06.904Z,3.68
2023-02-11T08:59:06.908Z,2.42
2023-02-11T09:00:06.936Z,2.31
2023-02-11T09:01:06.972Z,2.52
2023-02-11T09:02:06.976Z,3.63
2023-02-11T09:03:06.947Z,2.99
2023-02-11T09:04:06.954Z,3.07
2023-02-11T09:05:06.955Z,2.76
2023-02-11T09:06:06.975Z,2.96
2023-02-11T09:07:06.946Z,2.44
2023-02-11T09:08:06.958Z,2.79
2023-02-11T09:09:06.959Z,4.54
2023-02-11T09:10:06.981Z,2.55
2023-02-11T09:11:07.040Z,2.53
2023-02-11T09:12:06.974Z,2.73
2023-02-11T09:13:07.009Z,2.66
2023-02-11T09:14:06.986Z,2.94
2023-02-11T09:15:06.957Z,3.11
2023-02-11T09:16:06.968Z,2.80
2023-02-11T09:17:07.086Z,2.39
2023-02-11T09:18:06.992Z,2.18
2023-02-11T09:19:06.982Z,3.17
2023-02-11T09:20:09.134Z,2.44
2023-02-11T09:21:07.000Z,3.06
2023-02-11T09:22:06.990Z,3.22
2023-02-11T09:23:06.990Z,2.80
2023-02-11T09:24:06.956Z,2.81
2023-02-11T09:25:07.027Z,2.33
2023-02-11T09:26:09.138Z,2.58
2023-02-11T09:27:06.943Z,2.79
2023-02-11T09:28:07.013Z,3.29
2023-02-11T09:29:06.954Z,1.91
2023-02-11T09:30:06.989Z,3.11
2023-02-11T09:31:07.058Z,2.62
2023-02-11T09:32:09.749Z,3.16
2023-02-11T09:33:06.928Z,2.47
2023-02-11T09:34:06.943Z,2.40
2023-02-11T09:35:06.940Z,3.00
2023-02-11T09:36:06.978Z,2.33
2023-02-11T09:37:06.940Z,2.54
2023-02-11T09:38:06.960Z,2.66
2023-02-11T09:39:06.956Z,3.23
2023-02-11T09:40:07.026Z,3.11
2023-02-11T09:41:06.961Z,2.58
2023-02-11T09:42:06.940Z,2.73
2023-02-11T09:43:06.910Z,3.19
2023-02-11T09:44:06.919Z,3.72
2023-02-11T09:45:06.904Z,3.10
2023-02-11T09:46:07.049Z,3.64
2023-02-11T09:47:06.945Z,2.28
2023-02-11T09:48:06.908Z,3.27
2023-02-11T09:49:06.876Z,2.84
2023-02-11T09:50:06.891Z,3.41
2023-02-11T09:51:06.877Z,3.50
2023-02-11T09:52:06.916Z,4.00
2023-02-11T09:53:06.879Z,2.25
2023-02-11T09:54:06.860Z,2.96
2023-02-11T09:55:06.880Z,2.95
2023-02-11T09:56:06.866Z,3.00
2023-02-11T09:57:08.992Z,2.58
2023-02-11T09:58:07.855Z,4.13
2023-02-11T09:59:06.891Z,3.33
2023-02-11T10:00:06.893Z,3.37
2023-02-11T10:01:06.894Z,3.61
2023-02-11T10:02:06.869Z,3.53
2023-02-11T10:03:06.876Z,3.70
2023-02-11T10:04:06.899Z,2.20
2023-02-11T10:05:06.874Z,2.49
2023-02-11T10:06:06.860Z,2.95
2023-02-11T10:07:06.863Z,2.87
2023-02-11T10:08:06.882Z,2.71
2023-02-11T10:09:06.849Z,2.99
2023-02-11T10:10:06.866Z,3.47
2023-02-11T10:11:07.401Z,3.58
2023-02-11T10:12:06.883Z,3.45
2023-02-11T10:13:06.876Z,3.37
2023-02-11T10:14:06.860Z,3.70
2023-02-11T10:15:06.891Z,3.83
2023-02-11T10:16:06.878Z,2.43
2023-02-11T10:17:06.866Z,2.80
2023-02-11T10:18:06.908Z,3.84
2023-02-11T10:19:06.843Z,3.18
2023-02-11T10:20:06.838Z,3.05
2023-02-11T10:21:06.887Z,3.50
2023-02-11T10:22:06.874Z,3.47
2023-02-11T10:23:06.845Z,3.82
2023-02-11T10:24:06.834Z,3.07
2023-02-11T10:25:06.837Z,2.70
2023-02-11T10:26:06.842Z,2.64
2023-02-11T10:27:06.864Z,3.05
2023-02-11T10:28:06.873Z,2.43
2023-02-11T10:29:06.831Z,1.05
2023-02-11T10:30:06.827Z,3.09
2023-02-11T10:31:06.995Z,3.59
2023-02-11T10:32:06.876Z,2.46
2023-02-11T10:33:06.811Z,3.34
2023-02-11T10:34:06.821Z,1.69
2023-02-11T10:35:06.822Z,2.85
2023-02-11T10:36:06.830Z,2.11
2023-02-11T10:37:06.840Z,3.44
2023-02-11T10:38:06.830Z,2.69
2023-02-11T10:39:06.818Z,2.92
2023-02-11T10:40:06.910Z,3.00
2023-02-11T10:41:06.812Z,3.76
2023-02-11T10:42:06.860Z,2.38
2023-02-11T10:43:06.872Z,2.23
2023-02-11T10:44:06.819Z,3.50
2023-02-11T10:45:06.837Z,3.33
2023-02-11T10:46:06.928Z,2.79
2023-02-11T10:47:06.841Z,2.92
2023-02-11T10:48:06.845Z,1.69
2023-02-11T10:49:06.809Z,3.60
2023-02-11T10:50:06.819Z,2.38
2023-02-11T10:51:06.869Z,2.21
2023-02-11T11:02:06.801Z,2.54
2023-02-11T11:19:06.706Z,3.20
2023-02-11T11:32:06.676Z,2.58
2023-02-11T11:33:06.624Z,3.41
2023-02-11T11:34:06.587Z,2.52
2023-02-11T11:35:06.588Z,2.54
2023-02-11T11:36:06.569Z,3.00
2023-02-11T11:37:06.560Z,3.01
2023-02-11T11:38:06.574Z,3.33
2023-02-11T11:39:06.554Z,3.51
2023-02-11T11:40:06.560Z,3.13
2023-02-11T11:41:06.529Z,2.00
2023-02-11T11:42:06.517Z,3.09
2023-02-11T11:43:06.531Z,2.70
2023-02-11T11:44:06.494Z,2.71
2023-02-11T11:45:06.479Z,4.14
2023-02-11T11:46:06.458Z,2.76
2023-02-11T11:47:06.462Z,2.31
2023-02-11T11:48:06.465Z,2.09
2023-02-11T11:49:06.428Z,3.06
2023-02-11T11:50:06.420Z,3.75
2023-02-11T11:51:06.436Z,2.65
2023-02-11T11:52:06.416Z,2.05
2023-02-11T11:53:06.425Z,3.46
2023-02-11T11:54:06.397Z,3.27
2023-02-11T11:55:06.903Z,2.91
2023-02-11T11:56:06.360Z,3.54
2023-02-11T11:57:06.352Z,2.90
2023-02-11T11:58:06.321Z,2.35
2023-02-11T11:59:06.318Z,3.90
2023-02-11T12:00:06.333Z,2.83
2023-02-11T12:01:06.295Z,3.53
2023-02-11T12:02:08.429Z,2.65
2023-02-11T12:03:06.406Z,2.99
2023-02-11T12:04:06.317Z,3.14
2023-02-11T12:05:06.270Z,2.60
2023-02-11T12:06:06.238Z,2.46
2023-02-11T12:07:06.214Z,2.24
2023-02-11T12:08:06.372Z,2.79
2023-02-11T12:09:06.194Z,3.27
2023-02-11T12:10:06.207Z,2.88
2023-02-11T12:11:06.230Z,2.32
2023-02-11T12:12:06.324Z,3.66
2023-02-11T12:13:06.357Z,2.10
2023-02-11T12:14:06.377Z,2.34
2023-02-11T12:15:06.419Z,2.34
2023-02-11T12:16:06.495Z,2.29
2023-02-11T12:18:06.523Z,1.87
2023-02-11T12:19:06.513Z,2.62
2023-02-11T12:20:06.507Z,2.42
2023-02-11T12:21:06.502Z,2.60
2023-02-11T12:22:06.479Z,2.83
2023-02-11T12:23:06.487Z,2.26
2023-02-11T12:24:06.476Z,2.42
2023-02-11T12:25:06.529Z,1.99
2023-02-11T12:26:06.548Z,3.18
2023-02-11T12:27:06.592Z,2.79
2023-02-11T13:10:06.772Z,2.90
2023-02-11T13:11:06.753Z,2.24
2023-02-11T13:12:06.722Z,3.06
2023-02-11T13:13:06.727Z,3.58
2023-02-11T13:14:06.754Z,3.11
2023-02-11T13:15:06.709Z,3.16
2023-02-11T13:16:06.740Z,3.36
2023-02-11T13:17:06.694Z,2.73
2023-02-11T13:18:06.680Z,2.71
2023-02-11T13:19:06.685Z,2.92
2023-02-11T13:21:06.645Z,2.78
2023-02-11T15:48:05.391Z,1.87
2023-02-11T15:49:05.365Z,2.08
2023-02-11T15:50:05.414Z,2.06
2023-02-11T15:51:05.336Z,2.55
2023-02-11T15:52:05.324Z,3.20
2023-02-11T15:53:05.374Z,3.08
2023-02-11T15:54:05.302Z,2.76
2023-02-11T15:55:06.256Z,1.57
2023-02-11T15:56:05.281Z,2.73
2023-02-11T15:57:05.242Z,3.29
2023-02-11T15:58:05.269Z,1.78
2023-02-11T15:59:05.230Z,4.12
2023-02-11T16:00:05.202Z,2.78
2023-02-11T16:01:05.208Z,2.84
2023-02-11T16:02:05.269Z,2.94
2023-02-11T16:03:05.180Z,2.95
2023-02-11T16:04:05.217Z,2.28
2023-02-11T16:05:05.138Z,2.97
2023-02-11T16:06:05.151Z,2.85
2023-02-11T16:07:05.120Z,3.84
2023-02-11T16:08:06.585Z,2.24
2023-02-11T16:09:05.113Z,2.40
2023-02-11T16:10:05.089Z,2.57
2023-02-11T16:11:05.066Z,2.55
2023-02-11T16:12:05.059Z,3.65
2023-02-11T16:13:05.070Z,4.60
2023-02-11T16:14:07.043Z,2.78
2023-02-11T16:15:05.021Z,2.57
2023-02-11T16:16:05.092Z,1.46
2023-02-11T16:17:05.023Z,2.96
2023-02-11T16:18:04.997Z,3.58
2023-02-11T16:19:06.156Z,3.19
2023-02-11T16:20:04.963Z,2.66
2023-02-11T16:21:04.935Z,2.67
2023-02-11T16:22:04.956Z,3.15
2023-02-11T16:23:04.962Z,4.03
2023-02-11T16:24:04.930Z,3.70
2023-02-11T16:25:04.906Z,2.93
2023-02-11T16:26:04.896Z,3.12
2023-02-11T16:27:04.862Z,4.19
2023-02-11T16:28:05.030Z,2.65
2023-02-11T16:29:04.968Z,3.06
2023-02-11T16:30:05.032Z,2.43
2023-02-11T16:31:05.215Z,2.65
2023-02-11T16:32:05.186Z,3.00
2023-02-11T16:33:05.199Z,2.37
2023-02-11T16:34:05.226Z,2.55
2023-02-11T16:35:05.295Z,1.96
2023-02-11T16:36:05.332Z,3.28
2023-02-11T16:37:05.396Z,2.99
2023-02-11T16:38:05.453Z,2.46
2023-02-11T16:39:05.515Z,3.26
2023-02-11T16:40:05.582Z,2.62
2023-02-11T16:41:05.611Z,2.87
2023-02-11T16:42:07.446Z,2.67
2023-02-11T16:43:05.634Z,2.12
2023-02-11T16:44:05.618Z,2.52
2023-02-11T16:45:06.538Z,2.36
2023-02-11T16:46:05.600Z,1.78
2023-02-11T16:47:05.676Z,2.46
2023-02-11T16:48:05.546Z,3.63
2023-02-11T16:49:05.539Z,2.59
2023-02-11T16:50:05.528Z,3.16
2023-02-11T16:51:05.528Z,2.79
2023-02-11T16:52:05.560Z,2.67
2023-02-11T16:53:05.596Z,2.86
2023-02-11T16:54:05.656Z,1.70
2023-02-11T16:55:05.690Z,3.73
2023-02-11T16:56:05.740Z,4.11
2023-02-11T16:57:05.777Z,2.18
2023-02-11T16:58:05.837Z,3.46
2023-02-11T16:59:05.897Z,3.89
2023-02-11T17:00:05.920Z,2.38
2023-02-11T17:01:06.027Z,3.12
2023-02-11T17:02:05.999Z,3.56
2023-02-11T17:03:06.054Z,3.42
2023-02-11T17:04:06.147Z,3.19
2023-02-11T17:05:06.157Z,0.83
2023-02-11T17:06:06.178Z,4.50