createdAt,value
2023-11-08T00:01:04.879Z,100026.13
2023-11-08T00:04:07.854Z,100027.22
2023-11-08T00:07:10.732Z,100024.78
2023-11-08T00:10:15.207Z,100024.75
2023-11-08T00:13:21.513Z,100019.63
2023-11-08T00:16:23.884Z,100022.31
2023-11-08T00:19:26.497Z,100012.06
2023-11-08T00:22:28.835Z,100025.63
2023-11-08T00:25:31.168Z,100015.53
2023-11-08T00:28:33.962Z,100018.84
2023-11-08T00:31:36.248Z,100022.06
2023-11-08T00:34:38.831Z,100018.00
2023-11-08T00:37:41.218Z,100020.69
2023-11-08T00:40:43.502Z,100017.97
2023-11-08T00:43:46.333Z,100008.22
2023-11-08T00:46:48.826Z,100005.78
2023-11-08T00:49:51.317Z,100001.16
2023-11-08T00:52:54.914Z,100011.72
2023-11-08T00:55:57.280Z,100010.09
2023-11-08T00:58:59.621Z,100006.88
2023-11-08T01:02:01.962Z,100003.84
2023-11-08T01:05:04.501Z,100004.16
2023-11-08T01:08:07.052Z,99998.44
2023-11-08T01:11:09.337Z,99996.56
2023-11-08T01:14:11.866Z,99999.81
2023-11-08T01:17:14.269Z,99999.78
2023-11-08T01:20:16.645Z,100003.34
2023-11-08T01:23:18.949Z,100003.91
2023-11-08T01:26:21.821Z,100008.44
2023-11-08T01:29:24.101Z,99999.72
2023-11-08T01:32:26.515Z,99995.16
2023-11-08T01:35:29.028Z,100001.69
2023-11-08T01:38:32.153Z,99994.91
2023-11-08T01:41:34.394Z,99990.78
2023-11-08T01:44:36.675Z,99982.44
2023-11-08T01:47:40.701Z,99990.28
2023-11-08T01:50:43.119Z,99981.03
2023-11-08T01:53:45.543Z,99981.59
2023-11-08T01:56:48.462Z,99976.97
2023-11-08T01:59:52.527Z,99978.59
2023-11-08T02:02:54.901Z,99978.59
2023-11-08T02:05:58.741Z,99975.59
2023-11-08T02:09:04.671Z,99985.41
2023-11-08T02:12:07.317Z,99983.78
2023-11-08T02:15:12.810Z,99985.38
2023-11-08T02:18:15.247Z,99986.75
2023-11-08T02:21:19.283Z,99977.22
2023-11-08T02:24:22.323Z,99989.75
2023-11-08T02:27:24.773Z,99980.50
2023-11-08T02:30:27.525Z,99989.47
2023-11-08T02:33:29.994Z,99984.84
2023-11-08T02:36:32.742Z,99981.59
2023-11-08T02:39:35.142Z,99985.94
2023-11-08T02:42:40.832Z,99985.44
2023-11-08T02:45:43.255Z,99988.94
2023-11-08T02:48:45.696Z,99996.81
2023-11-08T02:51:48.167Z,99993.53
2023-11-08T02:54:52.596Z,99998.72
2023-11-08T02:57:55.155Z,99995.75
2023-11-08T03:00:58.248Z,100004.41
2023-11-08T03:04:00.666Z,99995.72
2023-11-08T03:07:04.082Z,100001.16
2023-11-08T03:10:06.835Z,99995.47
2023-11-08T03:13:09.114Z,100004.44
2023-11-08T03:16:11.825Z,99999.00
2023-11-08T03:19:14.181Z,100005.25
2023-11-08T03:22:17.487Z,99997.91
2023-11-08T03:25:19.795Z,100008.78
2023-11-08T03:28:22.705Z,100006.63
2023-11-08T03:31:25.081Z,100011.47
2023-11-08T03:34:28.483Z,100006.31
2023-11-08T03:37:30.869Z,100012.03
2023-11-08T03:40:33.161Z,100010.38
2023-11-08T03:43:35.565Z,100009.03
2023-11-08T03:46:37.999Z,100021.81
2023-11-08T03:49:40.912Z,100013.09
2023-11-08T03:52:43.283Z,100010.38
2023-11-08T03:55:45.684Z,100014.78
2023-11-08T03:58:48.016Z,100013.66
2023-11-08T04:01:50.268Z,100011.47
2023-11-08T04:04:52.826Z,100012.56
2023-11-08T04:07:55.198Z,100024.50
2023-11-08T04:10:57.556Z,100014.75
2023-11-08T04:14:01.145Z,100016.91
2023-11-08T04:17:04.020Z,100024.78
2023-11-08T04:20:07.576Z,100010.66
2023-11-08T04:23:09.868Z,100019.63
2023-11-08T04:26:12.259Z,100014.69
2023-11-08T04:29:15.151Z,100006.56
2023-11-08T04:32:17.421Z,100015.22
2023-11-08T04:35:19.846Z,100006.50
2023-11-08T04:38:22.155Z,100013.56
2023-11-08T04:41:24.425Z,100005.88
2023-11-08T04:44:26.812Z,100008.34
2023-11-08T04:47:29.271Z,100003.75
2023-11-08T04:50:31.632Z,100004.88
2023-11-08T04:53:34.251Z,100001.88
2023-11-08T04:56:36.787Z,99999.69
2023-11-08T04:59:39.165Z,100002.13
2023-11-08T05:02:42.871Z,100002.31
2023-11-08T05:05:45.183Z,100002.75
2023-11-08T05:08:47.487Z,99997.16
2023-11-08T05:11:51.119Z,100000.88
2023-11-08T05:14:54.515Z,99994.00
2023-11-08T05:18:00.529Z,99998.03
2023-11-08T05:21:02.889Z,99995.81
2023-11-08T05:24:05.314Z,100001.00
2023-11-08T05:27:07.596Z,100004.78
2023-11-08T05:30:10.535Z,100003.06
2023-11-08T05:33:12.964Z,100006.63
2023-11-08T05:36:17.479Z,100014.22
2023-11-08T05:39:26.278Z,100018.06
2023-11-08T05:42:29.655Z,100012.34
2023-11-08T05:45:32.014Z,100027.09
2023-11-08T05:48:34.396Z,100021.22
2023-11-08T05:51:36.881Z,100023.94
2023-11-08T05:54:39.240Z,100018.34
2023-11-08T05:57:41.993Z,100026.72
2023-11-08T06:00:44.989Z,100029.25
2023-11-08T06:03:48.271Z,100025.78
2023-11-08T06:06:51.881Z,100022.22
2023-11-08T06:09:54.949Z,100023.00
2023-11-08T06:12:58.110Z,100021.72
2023-11-08T06:16:00.733Z,100031.72
2023-11-08T06:19:03.303Z,100024.38
2023-11-08T06:22:05.821Z,100027.63
2023-11-08T06:25:08.794Z,100031.97
2023-11-08T06:28:11.395Z,100036.41
2023-11-08T06:31:14.742Z,100036.94
2023-11-08T06:34:17.065Z,100038.84
2023-11-08T06:37:19.385Z,100044.25
2023-11-08T06:40:21.818Z,100046.72
2023-11-08T06:43:24.331Z,100050.00
2023-11-08T06:46:26.688Z,100044.81
2023-11-08T06:49:29.136Z,100052.09
2023-11-08T06:52:31.584Z,100059.22
2023-11-08T06:55:39.122Z,100057.06
2023-11-08T06:58:42.168Z,100053.75
2023-11-08T07:01:44.509Z,100051.63
2023-11-08T07:04:47.018Z,100055.63
2023-11-08T07:07:49.252Z,100057.03
2023-11-08T07:10:54.521Z,100063.03
2023-11-08T07:13:57.046Z,100052.44
2023-11-08T07:16:59.423Z,100059.28
2023-11-08T07:20:01.796Z,100066.06
2023-11-08T07:23:04.445Z,100069.09
2023-11-08T07:26:06.728Z,100070.13
2023-11-08T07:29:09.305Z,100081.81
2023-11-08T07:32:14.331Z,100070.16
2023-11-08T07:35:16.607Z,100088.91
2023-11-08T07:38:18.995Z,100086.22
2023-11-08T07:41:21.339Z,100082.13
2023-11-08T07:44:23.672Z,100085.38
2023-11-08T07:47:26.235Z,100087.00
2023-11-08T07:50:29.612Z,100092.16
2023-11-08T07:53:32.373Z,100090.53
2023-11-08T07:56:34.712Z,100089.16
2023-11-08T07:59:37.005Z,100092.19
2023-11-08T08:03:17.251Z,100096.53
2023-11-08T08:06:21.343Z,100100.34
2023-11-08T08:09:23.991Z,100096.22
2023-11-08T08:12:30.873Z,100097.34
2023-11-08T08:15:35.979Z,100099.50
2023-11-08T08:18:38.479Z,100104.13
2023-11-08T08:21:40.941Z,100107.41
2023-11-08T08:24:43.293Z,100103.88
2023-11-08T08:27:45.774Z,100100.31
2023-11-08T08:30:48.357Z,100105.50
2023-11-08T08:33:51.647Z,100115.81
2023-11-08T08:36:54.101Z,100116.09
2023-11-08T08:39:56.705Z,100114.44
2023-11-08T08:42:59.225Z,100112.84
2023-11-08T08:46:01.580Z,100112.59
2023-11-08T08:49:04.025Z,100120.44
2023-11-08T08:52:07.257Z,100122.09
2023-11-08T08:55:16.078Z,100118.00
2023-11-08T08:58:18.500Z,100126.69
2023-11-08T09:01:21.461Z,100125.63
2023-11-08T09:04:24.816Z,100125.88
2023-11-08T09:07:27.200Z,100131.03
2023-11-08T09:10:29.443Z,100128.31
2023-11-08T09:13:31.750Z,100129.41
2023-11-08T09:16:36.089Z,100128.31
2023-11-08T09:19:38.436Z,100123.69
2023-11-08T09:22:42.358Z,100131.53
2023-11-08T09:25:44.959Z,100129.34
2023-11-08T09:28:47.353Z,100123.66
2023-11-08T09:31:49.700Z,100133.91
2023-11-08T09:34:52.187Z,100124.44
2023-11-08T09:37:56.260Z,100128.78
2023-11-08T09:40:59.347Z,100127.44
2023-11-08T09:44:02.766Z,100122.91
2023-11-08T09:47:05.647Z,100115.75
2023-11-08T09:50:13.983Z,100115.94
2023-11-08T09:53:17.289Z,100113.53
2023-11-08T09:56:19.899Z,100107.81
2023-11-08T09:59:22.905Z,100114.09
2023-11-08T10:02:25.854Z,100109.72
2023-11-08T10:05:28.800Z,100105.09
2023-11-08T10:08:31.984Z,100103.22
2023-11-08T10:11:36.865Z,100101.06
2023-11-08T10:14:45.748Z,100109.09
2023-11-08T10:19:31.421Z,100100.09
2023-11-08T10:21:18.534Z,100104.16
2023-11-08T10:24:20.927Z,100087.72
2023-11-08T10:27:24.182Z,100097.47
2023-11-08T10:30:28.158Z,100097.94
2023-11-08T10:33:30.523Z,100100.28
2023-11-08T10:36:36.317Z,100094.75
2023-11-08T10:39:38.727Z,100093.25
2023-11-08T10:42:42.312Z,100087.22
2023-11-08T10:45:44.715Z,100088.50
2023-11-08T10:48:47.120Z,100082.25
2023-11-08T10:51:51.476Z,100080.50
2023-11-08T10:54:53.890Z,100079.09
2023-11-08T10:58:02.394Z,100079.56
2023-11-08T11:01:05.621Z,100073.53
2023-11-08T11:04:15.341Z,100081.44
2023-11-08T11:07:18.932Z,100076.94
2023-11-08T11:10:21.316Z,100070.00
2023-11-08T11:13:34.383Z,100072.16
2023-11-08T11:16:43.030Z,100076.69
2023-11-08T11:19:46.262Z,100071.06
2023-11-08T11:22:49.745Z,100079.31
2023-11-08T11:25:52.172Z,100073.53
2023-11-08T11:28:58.726Z,100068.59
2023-11-08T11:32:05.040Z,100070.94
2023-11-08T11:35:07.740Z,100068.41
2023-11-08T11:38:11.515Z,100069.53
2023-11-08T11:41:26.300Z,100063.38
2023-11-08T11:44:45.904Z,100059.34
2023-11-08T11:47:52.866Z,100061.16
2023-11-08T11:50:56.244Z,100058.09
2023-11-08T11:53:59.762Z,100055.78
2023-11-08T11:57:02.156Z,100056.94
2023-11-08T12:00:06.546Z,100058.13
2023-11-08T12:03:13.022Z,100061.19
2023-11-08T12:06:15.461Z,100058.00
2023-11-08T12:09:17.867Z,100066.72
2023-11-08T12:12:45.727Z,100066.78
2023-11-08T12:16:01.781Z,100059.66
2023-11-08T12:19:04.402Z,100058.91
2023-11-08T12:22:06.994Z,100063.56
2023-11-08T12:25:11.278Z,100055.56
2023-11-08T12:28:13.799Z,100064.25
2023-11-08T12:31:21.531Z,100064.66
2023-11-08T12:34:24.009Z,100067.38
2023-11-08T12:37:26.386Z,100069.59
2023-11-08T12:40:29.118Z,100065.00
2023-11-08T12:43:59.367Z,100075.88
2023-11-08T12:47:08.268Z,100070.03
2023-11-08T12:50:14.931Z,100072.78
2023-11-08T12:53:17.490Z,100085.84
2023-11-08T12:56:20.729Z,100070.06
2023-11-08T12:59:24.263Z,100064.53
2023-11-08T13:02:26.692Z,100071.72
2023-11-08T13:05:29.272Z,100077.78
2023-11-08T13:08:32.562Z,100077.44
2023-11-08T13:11:35.088Z,100078.50
2023-11-08T13:14:37.564Z,100064.75
2023-11-08T13:17:39.925Z,100078.75
2023-11-08T13:20:46.807Z,100083.50
2023-11-08T13:24:02.621Z,100073.09
2023-11-08T13:27:09.682Z,100076.31
2023-11-08T13:30:14.295Z,100090.72
2023-11-08T13:33:16.824Z,100082.34
2023-11-08T13:36:27.484Z,100083.88
2023-11-08T13:39:30.327Z,100079.78
2023-11-08T13:42:32.635Z,100069.09
2023-11-08T13:45:35.484Z,100074.63
2023-11-08T13:48:38.483Z,100078.75
2023-11-08T13:51:41.099Z,100071.06
2023-11-08T13:54:44.257Z,100071.06
2023-11-08T13:57:50.432Z,100081.22
2023-11-08T14:00:52.928Z,100078.38
2023-11-08T14:03:55.555Z,100087.09
2023-11-08T14:06:58.518Z,100089.56
2023-11-08T14:10:01.417Z,100089.28
2023-11-08T14:13:04.818Z,100085.81
2023-11-08T14:16:08.970Z,100084.44
2023-11-08T14:19:11.559Z,100081.75
2023-11-08T14:22:14.338Z,100079.59
2023-11-08T14:25:16.674Z,100087.19
2023-11-08T14:28:20.112Z,100086.34
2023-11-08T14:31:25.225Z,100087.16
2023-11-08T14:43:42.576Z,100080.16
2023-11-08T14:46:45.145Z,100075.56
2023-11-08T14:49:48.506Z,100081.25
2023-11-08T14:52:51.539Z,100088.63
2023-11-08T14:55:55.037Z,100084.81
2023-11-08T14:58:57.712Z,100082.41
2023-11-08T15:02:00.419Z,100072.88
2023-11-08T15:05:04.011Z,100087.00
2023-11-08T15:09:48.527Z,100087.00
2023-11-08T15:11:29.721Z,100087.56
2023-11-08T15:14:32.356Z,100093.56
2023-11-08T15:17:35.040Z,100090.00
2023-11-08T15:20:38.441Z,100093.53
2023-11-08T15:23:42.314Z,100086.47
2023-11-08T15:26:45.098Z,100087.56
2023-11-08T15:29:47.789Z,100095.72
2023-11-08T15:32:50.433Z,100096.78
2023-11-08T15:35:53.595Z,100094.34
2023-11-08T15:38:56.300Z,100097.91
2023-11-08T15:41:59.001Z,100099.50
2023-11-08T15:45:01.753Z,100100.59
2023-11-08T15:48:04.840Z,100107.66
2023-11-08T15:51:07.688Z,100099.50
2023-11-08T15:54:10.973Z,100100.03
2023-11-08T15:57:13.685Z,100101.69
2023-11-08T16:00:16.608Z,100098.97
2023-11-08T16:03:19.282Z,100099.50
2023-11-08T16:06:23.903Z,100104.94
2023-11-08T16:09:31.538Z,100104.69
2023-11-08T16:12:35.174Z,100108.50
2023-11-08T16:15:39.461Z,100099.25
2023-11-08T16:18:42.376Z,100113.34
2023-11-08T16:21:50.544Z,100108.16
2023-11-08T16:24:53.346Z,100106.81
2023-11-08T16:27:59.363Z,100103.28
2023-11-08T16:32:29.955Z,100105.47
2023-11-08T16:34:25.416Z,100113.59
2023-11-08T16:37:28.847Z,100115.53
2023-11-08T16:40:35.005Z,100119.06
2023-11-08T16:43:37.717Z,100115.81
2023-11-08T16:46:40.577Z,100113.31
2023-11-08T16:49:47.615Z,100116.06
2023-11-08T16:52:50.725Z,100114.16
2023-11-08T16:55:53.333Z,100116.88
2023-11-08T16:59:01.272Z,100120.94
2023-11-08T17:02:04.386Z,100116.03
2023-11-08T17:05:07.084Z,100132.59
2023-11-08T17:12:17.902Z,100131.53
2023-11-08T17:15:21.659Z,100136.94
2023-11-08T17:18:23.979Z,100138.84
2023-11-08T17:21:31.136Z,100134.75
2023-11-08T17:24:33.607Z,100138.53
2023-11-08T17:27:35.876Z,100149.13
2023-11-08T17:30:38.180Z,100152.41
2023-11-08T17:33:40.536Z,100148.06
2023-11-08T17:36:42.995Z,100154.34
2023-11-08T17:39:45.502Z,100152.72
2023-11-08T17:42:47.922Z,100154.91
2023-11-08T17:45:50.244Z,100150.84
2023-11-08T17:48:52.733Z,100156.81
2023-11-08T17:51:55.056Z,100160.91
2023-11-08T17:54:59.364Z,100156.31
2023-11-08T17:58:01.878Z,100155.19
2023-11-08T18:01:13.293Z,100155.19
2023-11-08T18:04:15.803Z,100166.28
2023-11-08T18:07:19.435Z,100164.19
2023-11-08T18:10:22.192Z,100164.72
2023-11-08T18:13:24.820Z,100170.13
2023-11-08T18:16:27.157Z,100167.94
2023-11-08T18:19:29.591Z,100169.03
2023-11-08T18:22:32.995Z,100171.78
2023-11-08T18:25:35.502Z,100168.75
2023-11-08T18:28:37.952Z,100166.31
2023-11-08T18:31:40.441Z,100169.03
2023-11-08T18:34:43.112Z,100173.09
2023-11-08T18:37:45.471Z,100178.28
2023-11-08T18:40:49.132Z,100176.63
2023-11-08T18:43:54.934Z,100178.25
2023-11-08T18:46:57.304Z,100186.41
2023-11-08T18:50:00.283Z,100177.75
2023-11-08T18:53:02.598Z,100180.47
2023-11-08T18:56:08.730Z,100183.72
2023-11-08T18:59:13.475Z,100188.88
2023-11-08T19:02:15.942Z,100193.78
2023-11-08T19:05:20.570Z,100196.50
2023-11-08T19:08:23.469Z,100186.97
2023-11-08T19:11:29.299Z,100193.22
2023-11-08T19:14:31.680Z,100194.59
2023-11-08T19:17:34.002Z,100190.75
2023-11-08T19:20:36.320Z,100201.06
2023-11-08T19:23:38.997Z,100194.84
2023-11-08T19:26:41.474Z,100202.22
2023-11-08T19:29:43.773Z,100204.88
2023-11-08T19:32:46.480Z,100208.69
2023-11-08T19:35:49.010Z,100200.28
2023-11-08T19:38:51.481Z,100206.50
2023-11-08T19:41:53.851Z,100205.16
2023-11-08T19:45:00.829Z,100207.59
2023-11-08T19:48:03.568Z,100207.28
2023-11-08T19:51:06.136Z,100208.97
2023-11-08T19:54:08.626Z,100209.44
2023-11-08T19:57:10.968Z,100205.44
2023-11-08T20:00:13.682Z,100208.41
2023-11-08T20:03:16.155Z,100212.47
2023-11-08T20:06:18.648Z,100214.91
2023-11-08T20:09:22.026Z,100217.66
2023-11-08T20:12:24.349Z,100219.22
2023-11-08T20:15:26.683Z,100221.13
2023-11-08T20:18:33.191Z,100227.66
2023-11-08T20:21:35.497Z,100221.38
2023-11-08T20:24:37.832Z,100222.19
2023-11-08T20:27:40.148Z,100224.94
2023-11-08T20:30:42.508Z,100222.75
2023-11-08T20:33:44.962Z,100229.56
2023-11-08T20:36:47.464Z,100227.66
2023-11-08T20:39:49.877Z,100224.13
2023-11-08T20:42:52.986Z,100229.28
2023-11-08T20:45:55.684Z,100232.00
2023-11-08T20:48:58.092Z,100229.25
2023-11-08T20:52:00.538Z,100218.41
2023-11-08T20:55:04.334Z,100210.81
2023-11-08T20:58:07.404Z,100211.66
2023-11-08T21:01:10.004Z,100215.97
2023-11-08T21:04:13.123Z,100217.31
2023-11-08T21:07:18.619Z,100218.66
2023-11-08T21:10:22.436Z,100215.94
2023-11-08T21:13:24.911Z,100212.16
2023-11-08T21:16:27.297Z,100217.31
2023-11-08T21:19:29.709Z,100216.22
2023-11-08T21:22:32.432Z,100212.97
2023-11-08T21:25:34.785Z,100213.50
2023-11-08T21:28:37.204Z,100220.31
2023-11-08T21:31:39.642Z,100219.47
2023-11-08T21:34:43.453Z,100222.19
2023-11-08T21:37:45.920Z,100213.50
2023-11-08T21:40:51.663Z,100211.31
2023-11-08T21:43:54.920Z,100217.84
2023-11-08T21:46:57.391Z,100218.09
2023-11-08T21:49:59.838Z,100225.69
2023-11-08T21:53:02.221Z,100223.03
2023-11-08T21:56:04.981Z,100218.59
2023-11-08T21:59:07.308Z,100218.59
2023-11-08T22:02:09.757Z,100223.50
2023-11-08T22:05:12.570Z,100225.19
2023-11-08T22:08:14.972Z,100220.81
2023-11-08T22:11:17.781Z,100230.03
2023-11-08T22:14:20.199Z,100225.16
2023-11-08T22:17:22.650Z,100220.31
2023-11-08T22:20:24.995Z,100223.28
2023-11-08T22:23:27.345Z,100221.94
2023-11-08T22:26:30.575Z,100226.34
2023-11-08T22:29:33.012Z,100231.19
2023-11-08T22:32:35.695Z,100227.94
2023-11-08T22:35:40.418Z,100229.25
2023-11-08T22:38:43.278Z,100234.34
2023-11-08T22:41:46.293Z,100235.75
2023-11-08T22:44:48.652Z,100229.25
2023-11-08T22:47:50.949Z,100226.50
2023-11-08T22:50:53.251Z,100231.34
2023-11-08T22:53:55.800Z,100224.34
2023-11-08T22:56:58.175Z,100229.22
2023-11-08T23:00:00.543Z,100220.78
2023-11-08T23:03:03.806Z,100219.44
2023-11-08T23:06:07.170Z,100212.91
2023-11-08T23:09:09.508Z,100214.81
2023-11-08T23:12:12.432Z,100215.59
2023-11-08T23:15:14.743Z,100208.97
2023-11-08T23:18:18.298Z,100208.25
2023-11-08T23:21:21.086Z,100212.25
2023-11-08T23:24:23.427Z,100209.91
2023-11-08T23:27:30.594Z,100211.63
2023-11-08T23:30:33.061Z,100210.31
2023-11-08T23:33:36.832Z,100213.28
2023-11-08T23:36:39.243Z,100214.00
2023-11-08T23:39:41.537Z,100211.81
2023-11-08T23:42:43.923Z,100214.78
2023-11-08T23:45:46.564Z,100216.91
2023-11-08T23:48:49.338Z,100207.28
2023-11-08T23:51:51.758Z,100211.47
2023-11-08T23:54:54.131Z,100209.63
2023-11-08T23:57:56.511Z,100205.69
