createdAt,value
2023-01-13T00:03:45.181Z,11.20
2023-01-13T00:08:50.111Z,11.20
2023-01-13T00:13:53.205Z,11.30
2023-01-13T00:18:57.633Z,11.30
2023-01-13T00:24:00.730Z,11.30
2023-01-13T00:29:03.945Z,11.40
2023-01-13T00:34:08.552Z,11.40
2023-01-13T00:39:11.639Z,11.40
2023-01-13T00:44:14.722Z,11.50
2023-01-13T00:49:19.197Z,11.50
2023-01-13T00:54:22.271Z,11.50
2023-01-13T00:59:25.414Z,11.60
2023-01-13T01:04:29.837Z,11.60
2023-01-13T01:09:34.680Z,11.60
2023-01-13T01:14:37.804Z,11.70
2023-01-13T01:19:42.372Z,11.70
2023-01-13T01:24:45.546Z,11.70
2023-01-13T01:29:48.612Z,11.70
2023-01-13T01:34:53.668Z,11.80
2023-01-13T01:39:56.856Z,11.80
2023-01-13T01:45:11.680Z,11.80
2023-01-13T01:50:17.908Z,11.80
2023-01-13T01:55:23.643Z,11.90
2023-01-13T02:00:28.095Z,11.90
2023-01-13T02:05:34.401Z,11.90
2023-01-13T02:10:38.971Z,11.90
2023-01-13T02:15:50.324Z,11.90
2023-01-13T02:21:24.042Z,11.90
2023-01-13T02:27:11.898Z,12.00
2023-01-13T02:32:22.728Z,12.00
2023-01-13T02:37:31.124Z,12.00
2023-01-13T02:42:52.929Z,12.00
2023-01-13T02:48:00.503Z,12.00
2023-01-13T02:53:08.860Z,12.10
2023-01-13T02:58:16.512Z,12.10
2023-01-13T03:03:20.959Z,12.10
2023-01-13T03:08:39.642Z,12.10
2023-01-13T03:14:01.886Z,12.20
2023-01-13T03:19:17.055Z,12.20
2023-01-13T03:24:27.531Z,12.20
2023-01-13T03:29:36.956Z,12.30
2023-01-13T03:34:46.451Z,12.30
2023-01-13T03:39:53.614Z,12.30
2023-01-13T03:45:01.911Z,12.30
2023-01-13T03:50:09.219Z,12.30
2023-01-13T03:55:15.565Z,12.30
2023-01-13T04:00:20.696Z,12.30
2023-01-13T04:05:26.104Z,12.30
2023-01-13T04:10:32.525Z,12.40
2023-01-13T04:15:38.905Z,12.40
2023-01-13T04:20:45.053Z,12.40
2023-01-13T04:25:48.686Z,12.40
2023-01-13T04:30:52.215Z,12.50
2023-01-13T04:35:56.698Z,12.50
2023-01-13T04:40:59.873Z,12.50
2023-01-13T04:46:03.108Z,12.50
2023-01-13T04:51:07.799Z,12.50
2023-01-13T04:56:10.886Z,12.50
2023-01-13T05:01:14.236Z,12.60
2023-01-13T05:06:18.766Z,12.60
2023-01-13T05:11:35.735Z,12.60
2023-01-13T05:16:56.165Z,12.70
2023-01-13T05:22:19.247Z,12.70
2023-01-13T05:27:22.462Z,12.70
2023-01-13T05:32:28.017Z,12.70
2023-01-13T05:37:32.591Z,12.70
2023-01-13T05:42:53.343Z,12.70
2023-01-13T05:47:57.350Z,12.70
2023-01-13T05:53:01.883Z,12.80
2023-01-13T05:58:05.398Z,12.80
2023-01-13T06:03:08.957Z,12.80
2023-01-13T06:08:13.710Z,12.80
2023-01-13T06:13:16.893Z,12.80
2023-01-13T06:18:20.056Z,12.80
2023-01-13T06:23:25.238Z,12.80
2023-01-13T06:28:28.603Z,12.80
2023-01-13T06:33:35.030Z,12.90
2023-01-13T06:38:43.629Z,12.90
2023-01-13T06:43:48.442Z,12.90
2023-01-13T06:48:51.638Z,12.90
2023-01-13T06:53:56.248Z,12.90
2023-01-13T06:58:59.549Z,13.00
2023-01-13T07:04:02.736Z,13.00
2023-01-13T07:09:07.425Z,13.00
2023-01-13T07:14:29.145Z,13.10
2023-01-13T07:19:32.322Z,13.00
2023-01-13T07:24:36.915Z,13.10
2023-01-13T07:29:40.054Z,13.00
2023-01-13T07:34:43.331Z,13.00
2023-01-13T07:39:47.903Z,13.00
2023-01-13T07:44:52.086Z,13.00
2023-01-13T07:49:55.315Z,13.10
2023-01-13T07:54:59.865Z,13.10
2023-01-13T08:00:03.665Z,13.10
2023-01-13T08:05:07.644Z,13.10
2023-01-13T08:10:12.964Z,13.10
2023-01-13T08:15:16.420Z,13.10
2023-01-13T08:20:19.715Z,13.10
2023-01-13T08:25:37.652Z,13.20
2023-01-13T08:30:41.101Z,13.20
2023-01-13T08:35:44.341Z,13.20
2023-01-13T08:40:50.952Z,13.20
2023-01-13T08:45:59.346Z,13.20
2023-01-13T08:51:07.602Z,13.30
2023-01-13T08:56:13.224Z,13.30
2023-01-13T09:01:24.435Z,13.30
2023-01-13T09:06:32.938Z,13.30
2023-01-13T09:11:58.925Z,13.40
2023-01-13T09:17:11.015Z,13.40
2023-01-13T09:22:17.561Z,13.40
2023-01-13T09:27:26.112Z,13.40
2023-01-13T09:32:33.438Z,13.40
2023-01-13T09:37:38.945Z,13.50
2023-01-13T09:43:09.534Z,13.50
2023-01-13T09:48:18.573Z,13.50
2023-01-13T09:53:23.863Z,13.60
2023-01-13T09:58:28.885Z,13.60
2023-01-13T10:03:33.716Z,13.60
2023-01-13T10:08:40.115Z,13.70
2023-01-13T10:13:45.037Z,13.70
2023-01-13T10:19:01.711Z,13.70
2023-01-13T10:24:14.956Z,13.80
2023-01-13T10:29:25.980Z,13.80
2023-01-13T10:34:30.115Z,13.90
2023-01-13T10:39:42.132Z,13.90
2023-01-13T10:44:52.114Z,13.90
2023-01-13T10:50:23.148Z,13.90
2023-01-13T10:55:28.873Z,13.90
2023-01-13T11:00:35.407Z,13.90
2023-01-13T11:05:38.813Z,14.00
2023-01-13T11:10:47.915Z,14.00
2023-01-13T11:15:59.184Z,14.00
2023-01-13T11:21:07.643Z,14.10
2023-01-13T11:26:15.551Z,14.20
2023-01-13T11:31:25.511Z,14.20
2023-01-13T11:36:35.461Z,14.20
2023-01-13T11:41:45.563Z,14.30
2023-01-13T11:46:55.058Z,14.30
2023-01-13T11:52:05.191Z,14.30
2023-01-13T11:57:32.626Z,14.30
2023-01-13T12:02:53.437Z,14.30
2023-01-13T12:08:11.088Z,14.20
2023-01-13T12:13:25.230Z,14.20
2023-01-13T12:18:43.112Z,14.20
2023-01-13T12:23:52.970Z,14.10
2023-01-13T12:29:01.993Z,13.80
2023-01-13T12:34:28.456Z,13.50
2023-01-13T12:39:40.160Z,13.10
2023-01-13T12:45:08.803Z,12.90
2023-01-13T12:50:44.150Z,12.80
2023-01-13T12:55:52.393Z,12.60
2023-01-13T13:01:07.119Z,12.50
2023-01-13T13:06:20.680Z,12.50
2023-01-13T13:11:53.950Z,12.50
2023-01-13T13:16:57.166Z,12.50
2023-01-13T13:22:35.795Z,12.40
2023-01-13T13:27:46.721Z,12.40
2023-01-13T13:33:03.735Z,12.40
2023-01-13T13:38:40.701Z,12.30
2023-01-13T13:44:04.619Z,12.20
2023-01-13T13:49:07.824Z,12.10
2023-01-13T13:54:13.000Z,11.80
2023-01-13T13:59:21.192Z,11.60
2023-01-13T14:04:26.775Z,11.50
2023-01-13T14:09:40.765Z,11.40
2023-01-13T14:14:46.635Z,11.30
2023-01-13T14:19:55.112Z,11.20
2023-01-13T14:24:58.591Z,11.00
2023-01-13T14:30:03.853Z,10.90
2023-01-13T14:35:08.278Z,10.90
2023-01-13T14:46:13.598Z,10.70
2023-01-13T14:51:24.115Z,10.60
2023-01-13T14:56:51.225Z,10.50
2023-01-13T15:01:55.945Z,10.40
2023-01-13T15:07:00.572Z,10.50
2023-01-13T15:12:17.427Z,10.50
2023-01-13T15:17:22.047Z,10.50
2023-01-13T15:22:25.150Z,10.50
2023-01-13T15:27:28.356Z,10.40
2023-01-13T15:32:32.930Z,10.40
2023-01-13T15:37:36.608Z,10.30
2023-01-13T15:42:57.097Z,10.20
2023-01-13T15:48:01.669Z,10.00
2023-01-13T15:53:05.756Z,9.80
2023-01-13T15:58:10.506Z,9.80
2023-01-13T16:03:16.033Z,9.70
2023-01-13T16:08:21.162Z,9.60
2023-01-13T16:13:24.469Z,9.60
2023-01-13T16:18:32.135Z,9.60
2023-01-13T16:23:35.342Z,9.50
2023-01-13T16:28:38.825Z,9.50
2023-01-13T16:33:44.736Z,9.40
2023-01-13T16:38:48.799Z,9.20
2023-01-13T16:43:52.573Z,9.30
2023-01-13T16:49:02.633Z,9.20
2023-01-13T16:54:05.987Z,9.20
2023-01-13T16:59:11.635Z,9.20
2023-01-13T17:04:18.923Z,9.20
2023-01-13T17:09:24.625Z,9.10
2023-01-13T17:14:27.837Z,9.10
2023-01-13T17:19:32.321Z,9.10
2023-01-13T17:24:37.607Z,9.20
2023-01-13T17:29:40.901Z,9.20
2023-01-13T17:34:46.211Z,9.10
2023-01-13T17:39:51.116Z,9.20
2023-01-13T17:44:54.296Z,9.20
2023-01-13T17:49:59.039Z,9.10
2023-01-13T17:55:02.346Z,9.10
2023-01-13T18:00:06.432Z,9.10
2023-01-13T18:05:14.606Z,9.00
2023-01-13T18:10:18.681Z,9.10
2023-01-13T18:15:24.601Z,9.10
2023-01-13T18:20:46.391Z,9.10
2023-01-13T18:26:07.212Z,9.20
2023-01-13T18:31:10.816Z,9.30
2023-01-13T18:36:17.304Z,9.30
2023-01-13T18:41:37.976Z,9.30
2023-01-13T18:46:41.187Z,9.40
2023-01-13T18:51:48.118Z,9.40
2023-01-13T18:56:54.353Z,9.30
2023-01-13T19:01:58.357Z,9.40
2023-01-13T19:07:04.230Z,9.40
2023-01-13T19:12:10.282Z,9.40
2023-01-13T19:17:15.026Z,9.40
2023-01-13T19:22:23.123Z,9.40
2023-01-13T19:27:28.061Z,9.40
2023-01-13T19:32:31.495Z,9.30
2023-01-13T19:37:36.981Z,9.20
2023-01-13T19:43:03.846Z,9.20
2023-01-13T19:48:08.576Z,9.10
2023-01-13T19:53:17.635Z,9.00
2023-01-13T19:58:23.172Z,9.00
2023-01-13T20:03:31.232Z,9.00
2023-01-13T20:08:35.958Z,9.10
2023-01-13T20:13:39.361Z,9.10
2023-01-13T20:18:42.476Z,9.10
2023-01-13T20:23:50.788Z,9.00
2023-01-13T20:28:55.965Z,9.00
2023-01-13T20:33:59.171Z,9.10
2023-01-13T20:39:05.093Z,9.10
2023-01-13T20:44:11.373Z,9.20
2023-01-13T20:49:16.805Z,9.20
2023-01-13T20:54:21.862Z,9.20
2023-01-13T20:59:27.019Z,9.30
2023-01-13T21:04:30.606Z,9.40
2023-01-13T21:09:35.204Z,9.40
2023-01-13T21:14:55.712Z,9.50
2023-01-13T21:19:58.978Z,9.50
2023-01-13T21:25:03.552Z,9.50
2023-01-13T21:30:08.149Z,9.40
2023-01-13T21:35:11.813Z,9.30
2023-01-13T21:40:16.756Z,9.40
2023-01-13T21:45:34.051Z,9.30
2023-01-13T21:50:38.390Z,9.30
2023-01-13T21:55:42.884Z,9.20
2023-01-13T22:00:46.399Z,9.20
2023-01-13T22:05:56.671Z,9.10
2023-01-13T22:11:03.681Z,9.10
2023-01-13T22:16:09.147Z,9.00
2023-01-13T22:21:12.305Z,9.00
2023-01-13T22:26:17.632Z,9.00
2023-01-13T22:31:23.709Z,9.00
2023-01-13T22:36:27.133Z,9.00
2023-01-13T22:41:31.889Z,8.90
2023-01-13T22:46:34.990Z,8.90
2023-01-13T22:51:38.240Z,8.90
2023-01-13T22:56:42.811Z,8.90
2023-01-13T23:01:46.081Z,8.90
2023-01-13T23:06:49.243Z,8.90
2023-01-13T23:11:53.693Z,8.90
2023-01-13T23:16:56.775Z,9.00
2023-01-13T23:21:59.872Z,9.00
2023-01-13T23:27:04.501Z,9.00
2023-01-13T23:32:07.691Z,9.00
2023-01-13T23:37:10.814Z,9.00
2023-01-13T23:42:15.288Z,9.00
2023-01-13T23:47:18.458Z,9.00
2023-01-13T23:52:21.545Z,9.00
2023-01-13T23:57:26.126Z,9.00
