createdAt,value
2018-12-03T00:02:04.182Z,13.10
2018-12-03T00:04:41.734Z,13.10
2018-12-03T00:07:25.991Z,13.10
2018-12-03T00:10:03.530Z,13.10
2018-12-03T00:12:41.075Z,13.10
2018-12-03T00:15:18.601Z,13.20
2018-12-03T00:17:56.148Z,13.30
2018-12-03T00:20:33.663Z,13.30
2018-12-03T00:23:11.280Z,13.40
2018-12-03T00:25:48.805Z,13.50
2018-12-03T00:28:26.346Z,13.50
2018-12-03T00:31:03.914Z,13.60
2018-12-03T00:33:41.446Z,13.60
2018-12-03T00:36:18.989Z,13.70
2018-12-03T00:38:56.497Z,13.80
2018-12-03T00:41:34.065Z,13.80
2018-12-03T00:44:11.599Z,13.90
2018-12-03T00:46:49.147Z,13.90
2018-12-03T00:49:26.684Z,13.90
2018-12-03T00:52:04.230Z,13.80
2018-12-03T00:54:41.782Z,13.70
2018-12-03T00:57:19.330Z,13.70
2018-12-03T00:59:56.869Z,13.60
2018-12-03T01:02:34.424Z,13.50
2018-12-03T01:05:12.542Z,13.40
2018-12-03T01:07:50.075Z,13.40
2018-12-03T01:10:27.597Z,13.40
2018-12-03T01:13:05.143Z,13.30
2018-12-03T01:15:42.686Z,13.30
2018-12-03T01:18:20.231Z,13.30
2018-12-03T01:20:57.832Z,13.30
2018-12-03T01:23:35.371Z,13.20
2018-12-03T01:26:12.887Z,13.10
2018-12-03T01:28:50.480Z,13.00
2018-12-03T01:31:28.046Z,12.90
2018-12-03T01:34:05.569Z,12.80
2018-12-03T01:36:43.111Z,12.60
2018-12-03T01:39:20.673Z,12.50
2018-12-03T01:41:58.236Z,12.30
2018-12-03T01:44:35.758Z,12.20
2018-12-03T01:47:13.301Z,12.10
2018-12-03T01:49:50.826Z,12.00
2018-12-03T01:52:28.366Z,11.90
2018-12-03T01:55:06.422Z,11.80
2018-12-03T01:57:43.982Z,11.80
2018-12-03T02:00:25.028Z,11.70
2018-12-03T02:03:02.573Z,11.70
2018-12-03T02:05:40.080Z,11.60
2018-12-03T02:08:17.648Z,11.60
2018-12-03T02:10:55.182Z,11.60
2018-12-03T02:13:32.733Z,11.50
2018-12-03T02:16:10.653Z,11.50
2018-12-03T02:18:48.202Z,11.50
2018-12-03T02:21:25.735Z,11.60
2018-12-03T02:24:03.271Z,11.60
2018-12-03T02:26:40.808Z,11.70
2018-12-03T02:29:18.384Z,11.70
2018-12-03T02:31:55.934Z,11.80
2018-12-03T02:34:33.449Z,11.90
2018-12-03T02:37:10.994Z,12.00
2018-12-03T02:39:48.550Z,12.10
2018-12-03T02:42:26.099Z,12.30
2018-12-03T02:45:03.617Z,12.40
2018-12-03T02:47:41.174Z,12.50
2018-12-03T02:50:18.713Z,12.70
2018-12-03T02:52:56.252Z,12.90
2018-12-03T02:55:33.779Z,13.00
2018-12-03T02:58:11.336Z,13.10
2018-12-03T03:00:48.865Z,13.10
2018-12-03T03:03:26.436Z,13.00
2018-12-03T03:06:03.994Z,13.00
2018-12-03T03:08:41.533Z,12.90
2018-12-03T03:11:19.067Z,12.90
2018-12-03T03:13:56.605Z,12.80
2018-12-03T03:16:34.120Z,12.80
2018-12-03T03:19:11.683Z,12.70
2018-12-03T03:21:49.202Z,12.70
2018-12-03T03:24:26.771Z,12.60
2018-12-03T03:27:04.306Z,12.60
2018-12-03T03:29:41.877Z,12.50
2018-12-03T03:32:19.436Z,12.50
2018-12-03T03:34:57.172Z,12.50
2018-12-03T03:37:34.723Z,12.50
2018-12-03T03:40:19.280Z,12.50
2018-12-03T03:42:56.822Z,12.50
2018-12-03T03:45:34.365Z,12.40
2018-12-03T03:48:11.929Z,12.40
2018-12-03T03:50:49.465Z,12.40
2018-12-03T03:53:27.048Z,12.40
2018-12-03T03:56:04.557Z,12.40
2018-12-03T03:58:42.124Z,12.50
2018-12-03T04:01:19.646Z,12.50
2018-12-03T04:03:57.216Z,12.50
2018-12-03T04:06:34.737Z,12.50
2018-12-03T04:09:12.304Z,12.50
2018-12-03T04:11:50.000Z,12.60
2018-12-03T04:14:27.383Z,12.50
2018-12-03T04:17:04.942Z,12.60
2018-12-03T04:19:42.499Z,12.60
2018-12-03T04:22:20.046Z,12.50
2018-12-03T04:24:57.635Z,12.50
2018-12-03T04:27:35.150Z,12.60
2018-12-03T04:30:17.716Z,12.60
2018-12-03T04:32:56.204Z,12.60
2018-12-03T04:35:33.748Z,12.60
2018-12-03T04:38:11.347Z,12.50
2018-12-03T04:40:48.912Z,12.50
2018-12-03T04:43:26.455Z,12.50
2018-12-03T04:46:04.000Z,12.50
2018-12-03T04:48:41.562Z,12.40
2018-12-03T04:51:19.083Z,12.40
2018-12-03T04:53:56.639Z,12.40
2018-12-03T04:56:34.167Z,12.40
2018-12-03T04:59:11.743Z,12.40
2018-12-03T05:01:49.258Z,12.40
2018-12-03T05:04:26.830Z,12.40
2018-12-03T05:07:04.353Z,12.40
2018-12-03T05:09:41.911Z,12.40
2018-12-03T05:12:19.435Z,12.40
2018-12-03T05:14:56.997Z,12.30
2018-12-03T05:17:34.518Z,12.30
2018-12-03T05:20:26.733Z,12.30
2018-12-03T05:23:04.257Z,12.30
2018-12-03T05:25:41.813Z,12.30
2018-12-03T05:28:19.416Z,12.20
2018-12-03T05:30:56.911Z,12.20
2018-12-03T05:33:34.447Z,12.20
2018-12-03T05:36:11.998Z,12.20
2018-12-03T05:38:49.581Z,12.20
2018-12-03T05:41:27.094Z,12.20
2018-12-03T05:44:04.654Z,12.30
2018-12-03T05:46:42.173Z,12.30
2018-12-03T05:49:19.728Z,12.30
2018-12-03T05:51:57.262Z,12.30
2018-12-03T05:54:34.826Z,12.40
2018-12-03T05:57:12.371Z,12.40
2018-12-03T05:59:49.959Z,12.40
2018-12-03T06:02:27.503Z,12.40
2018-12-03T06:05:05.058Z,12.30
2018-12-03T06:07:42.648Z,12.30
2018-12-03T06:10:24.731Z,12.20
2018-12-03T06:13:02.303Z,12.30
2018-12-03T06:15:39.863Z,12.20
2018-12-03T06:18:17.426Z,12.20
2018-12-03T06:20:54.974Z,12.10
2018-12-03T06:23:32.524Z,12.10
2018-12-03T06:26:10.242Z,12.10
2018-12-03T06:28:47.784Z,12.00
2018-12-03T06:31:25.291Z,11.90
2018-12-03T06:34:02.842Z,11.90
2018-12-03T06:36:40.349Z,11.90
2018-12-03T06:39:17.898Z,11.90
2018-12-03T06:41:55.417Z,11.90
2018-12-03T06:44:33.050Z,11.90
2018-12-03T06:47:12.772Z,11.90
2018-12-03T06:49:50.341Z,11.90
2018-12-03T06:52:27.899Z,11.90
2018-12-03T06:55:05.463Z,11.90
2018-12-03T06:57:43.055Z,11.90
2018-12-03T07:00:22.436Z,12.00
2018-12-03T07:02:59.980Z,12.00
2018-12-03T07:05:37.539Z,12.00
2018-12-03T07:08:15.093Z,12.00
2018-12-03T07:10:52.698Z,12.00
2018-12-03T07:13:30.221Z,12.00
2018-12-03T07:16:08.020Z,12.00
2018-12-03T07:18:45.583Z,12.00
2018-12-03T07:21:23.148Z,12.00
2018-12-03T07:24:00.687Z,12.00
2018-12-03T07:26:38.277Z,12.10
2018-12-03T07:29:15.841Z,12.10
2018-12-03T07:31:53.402Z,12.10
2018-12-03T07:34:30.944Z,12.20
2018-12-03T07:37:08.500Z,12.20
2018-12-03T07:39:46.055Z,12.30
2018-12-03T07:42:23.602Z,12.40
2018-12-03T07:45:01.165Z,12.50
2018-12-03T07:47:38.690Z,12.50
2018-12-03T07:50:21.079Z,12.60
2018-12-03T07:52:58.658Z,12.60
2018-12-03T07:55:36.237Z,12.70
2018-12-03T07:58:19.935Z,12.70
2018-12-03T08:00:59.120Z,12.70
2018-12-03T08:03:36.658Z,12.80
2018-12-03T08:06:14.232Z,12.80
2018-12-03T08:08:51.794Z,12.90
2018-12-03T08:11:30.636Z,12.90
2018-12-03T08:14:06.997Z,13.00
2018-12-03T08:16:44.578Z,13.00
2018-12-03T08:19:22.119Z,13.00
2018-12-03T08:21:59.695Z,13.00
2018-12-03T08:24:37.234Z,13.10
2018-12-03T08:27:14.781Z,13.10
2018-12-03T08:29:52.360Z,13.20
2018-12-03T08:32:29.900Z,13.20
2018-12-03T08:35:09.539Z,13.30
2018-12-03T08:37:47.177Z,13.30
2018-12-03T08:40:24.848Z,13.40
2018-12-03T08:43:02.392Z,13.40
2018-12-03T08:45:39.950Z,13.50
2018-12-03T08:48:17.480Z,13.60
2018-12-03T08:50:55.050Z,13.70
2018-12-03T08:53:32.631Z,13.70
2018-12-03T08:56:10.345Z,13.80
2018-12-03T08:58:47.905Z,13.80
2018-12-03T09:01:26.515Z,13.80
2018-12-03T09:04:14.855Z,13.90
2018-12-03T09:06:52.411Z,13.90
2018-12-03T09:09:29.970Z,13.90
2018-12-03T09:12:07.709Z,13.80
2018-12-03T09:14:45.259Z,13.80
2018-12-03T09:17:22.822Z,13.70
2018-12-03T09:20:00.361Z,13.80
2018-12-03T09:22:37.930Z,13.90
2018-12-03T09:25:29.227Z,14.00
2018-12-03T09:28:07.033Z,14.20
2018-12-03T09:30:44.597Z,14.40
2018-12-03T09:33:22.126Z,14.50
2018-12-03T09:35:59.677Z,14.50
2018-12-03T09:39:10.644Z,14.50
2018-12-03T09:41:49.715Z,14.50
2018-12-03T09:44:27.266Z,14.60
2018-12-03T09:47:04.853Z,14.60
2018-12-03T09:49:42.694Z,14.70
2018-12-03T09:52:20.255Z,14.80
2018-12-03T09:54:57.793Z,14.90
2018-12-03T09:57:35.361Z,15.00
2018-12-03T10:00:19.470Z,15.20
2018-12-03T10:02:57.498Z,15.20
2018-12-03T10:05:50.562Z,15.20
2018-12-03T10:08:33.121Z,15.20
2018-12-03T10:11:10.710Z,15.20
2018-12-03T10:13:48.235Z,15.30
2018-12-03T10:16:25.803Z,15.20
2018-12-03T10:19:03.329Z,15.30
2018-12-03T10:21:41.026Z,15.30
2018-12-03T10:24:18.823Z,15.20
2018-12-03T10:26:56.397Z,15.20
2018-12-03T10:29:33.933Z,15.20
2018-12-03T10:32:11.512Z,15.40
2018-12-03T10:34:49.082Z,15.50
2018-12-03T10:37:26.791Z,15.60
2018-12-03T10:40:04.330Z,15.80
2018-12-03T10:42:41.877Z,16.00
2018-12-03T10:45:26.262Z,16.10
2018-12-03T10:48:02.766Z,16.30
2018-12-03T10:50:40.296Z,16.40
2018-12-03T10:53:17.838Z,16.50
2018-12-03T10:55:55.393Z,16.50
2018-12-03T10:58:37.972Z,16.60
2018-12-03T11:01:25.456Z,16.50
2018-12-03T11:04:03.161Z,16.60
2018-12-03T11:06:40.720Z,16.70
2018-12-03T11:09:18.251Z,16.80
2018-12-03T11:11:55.805Z,17.00
2018-12-03T11:14:33.333Z,17.10
2018-12-03T11:17:11.558Z,17.20
2018-12-03T11:19:51.522Z,17.30
2018-12-03T11:22:29.072Z,17.40
2018-12-03T11:25:08.484Z,17.50
2018-12-03T11:27:47.937Z,17.50
2018-12-03T11:30:25.469Z,17.20
2018-12-03T11:33:03.034Z,17.00
2018-12-03T11:35:40.571Z,16.90
2018-12-03T11:38:35.499Z,17.00
2018-12-03T11:41:13.064Z,17.00
2018-12-03T11:43:50.682Z,17.10
2018-12-03T11:46:28.259Z,16.40
2018-12-03T11:49:05.875Z,15.20
2018-12-03T11:51:43.575Z,14.20
2018-12-03T11:54:21.165Z,13.60
2018-12-03T11:56:58.749Z,13.20
2018-12-03T11:59:36.691Z,12.80
2018-12-03T12:02:14.290Z,12.40
2018-12-03T12:04:51.842Z,12.20
2018-12-03T12:07:29.459Z,11.90
2018-12-03T12:10:08.340Z,11.70
2018-12-03T12:12:46.003Z,11.70
2018-12-03T12:15:23.668Z,11.80
2018-12-03T12:18:01.370Z,11.80
2018-12-03T12:20:38.932Z,12.00
2018-12-03T12:23:16.576Z,12.20
2018-12-03T12:25:54.142Z,12.50
2018-12-03T12:28:31.753Z,12.80
2018-12-03T12:31:09.359Z,13.10
2018-12-03T12:33:47.044Z,13.40
2018-12-03T12:36:24.646Z,13.50
2018-12-03T12:39:02.259Z,13.70
2018-12-03T12:41:40.364Z,13.70
2018-12-03T12:44:18.019Z,13.70
2018-12-03T12:46:56.311Z,13.60
2018-12-03T12:49:34.053Z,13.50
2018-12-03T12:52:12.126Z,13.40
2018-12-03T12:54:49.798Z,13.40
2018-12-03T12:57:27.511Z,13.60
2018-12-03T13:00:05.205Z,13.80
2018-12-03T13:02:42.841Z,14.00
2018-12-03T13:05:20.462Z,14.20
2018-12-03T13:07:58.198Z,14.40
2018-12-03T13:10:35.771Z,14.40
2018-12-03T13:13:13.355Z,14.40
2018-12-03T13:15:50.963Z,14.40
2018-12-03T13:18:32.063Z,14.40
2018-12-03T13:21:09.716Z,14.40
2018-12-03T13:23:47.439Z,14.30
2018-12-03T13:26:25.131Z,14.30
2018-12-03T13:29:02.881Z,14.30
2018-12-03T13:31:40.501Z,14.50
2018-12-03T13:34:18.192Z,14.60
2018-12-03T13:36:55.830Z,14.90
2018-12-03T13:39:33.527Z,15.10
2018-12-03T13:42:11.615Z,15.10
2018-12-03T13:44:49.206Z,15.20
2018-12-03T13:47:26.764Z,15.20
2018-12-03T13:50:04.373Z,15.20
2018-12-03T13:52:42.070Z,15.10
2018-12-03T13:55:21.772Z,15.10
2018-12-03T13:57:59.448Z,15.00
2018-12-03T14:00:39.671Z,14.90
2018-12-03T14:03:29.933Z,14.80
2018-12-03T14:06:47.035Z,14.70
2018-12-03T14:10:11.502Z,14.60
2018-12-03T14:13:35.694Z,14.50
2018-12-03T14:17:02.570Z,14.40
2018-12-03T14:19:41.061Z,14.30
2018-12-03T14:22:23.029Z,14.30
2018-12-03T14:25:00.714Z,14.20
2018-12-03T14:27:38.323Z,14.20
2018-12-03T14:30:16.444Z,14.10
2018-12-03T14:32:54.065Z,14.10
2018-12-03T14:35:31.632Z,14.10
2018-12-03T14:38:09.236Z,14.00
2018-12-03T14:40:46.847Z,13.90
2018-12-03T14:43:24.426Z,13.90
2018-12-03T14:46:02.014Z,13.80
2018-12-03T14:48:39.651Z,13.70
2018-12-03T14:51:17.238Z,13.60
2018-12-03T14:53:54.880Z,13.50
2018-12-03T14:56:32.469Z,13.40
2018-12-03T14:59:10.071Z,13.30
2018-12-03T15:01:47.655Z,13.20
2018-12-03T15:04:25.304Z,13.20
2018-12-03T15:07:03.051Z,13.10
2018-12-03T15:09:40.774Z,13.00
2018-12-03T15:12:18.447Z,12.90
2018-12-03T15:14:56.176Z,12.90
2018-12-03T15:17:33.741Z,12.80
2018-12-03T15:20:11.856Z,12.70
2018-12-03T15:22:49.528Z,12.60
2018-12-03T15:25:27.157Z,12.50
2018-12-03T15:28:04.874Z,12.40
2018-12-03T15:30:42.580Z,12.40
2018-12-03T15:33:20.283Z,12.30
2018-12-03T15:35:57.964Z,12.30
2018-12-03T15:38:35.772Z,12.30
2018-12-03T15:41:13.447Z,12.30
2018-12-03T15:43:51.143Z,12.20
2018-12-03T15:46:28.722Z,12.10
2018-12-03T15:49:06.332Z,12.10
2018-12-03T15:51:43.900Z,12.10
2018-12-03T15:54:21.504Z,12.10
2018-12-03T15:56:59.149Z,12.00
2018-12-03T15:59:36.702Z,12.00
2018-12-03T16:02:14.265Z,11.90
2018-12-03T16:04:52.033Z,11.90
2018-12-03T16:07:29.610Z,11.90
2018-12-03T16:10:09.774Z,11.90
2018-12-03T16:12:48.935Z,11.90
2018-12-03T16:15:26.527Z,11.80
2018-12-03T16:18:04.080Z,11.80
2018-12-03T16:20:41.704Z,11.80
2018-12-03T16:23:19.271Z,11.80
2018-12-03T16:25:56.974Z,11.70
2018-12-03T16:28:34.570Z,11.70
2018-12-03T16:31:12.179Z,11.60
2018-12-03T16:33:49.821Z,11.60
2018-12-03T16:36:27.682Z,11.60
2018-12-03T16:39:05.910Z,11.60
2018-12-03T16:41:43.509Z,11.50
2018-12-03T16:44:21.135Z,11.50
2018-12-03T16:46:58.693Z,11.50
2018-12-03T16:49:36.286Z,11.50
2018-12-03T16:52:13.879Z,11.60
2018-12-03T16:54:51.530Z,11.60
2018-12-03T16:57:29.151Z,11.70
2018-12-03T17:00:08.645Z,11.70
2018-12-03T17:02:46.318Z,11.60
2018-12-03T17:05:23.919Z,11.60
2018-12-03T17:08:01.521Z,11.60
2018-12-03T17:10:39.133Z,11.60
2018-12-03T17:13:16.753Z,11.60
2018-12-03T17:15:54.357Z,11.60
2018-12-03T17:18:31.963Z,11.60
2018-12-03T17:21:40.713Z,11.60
2018-12-03T17:24:36.342Z,11.70
2018-12-03T17:27:13.968Z,11.70
2018-12-03T17:29:51.661Z,11.80
2018-12-03T17:32:29.278Z,11.80
2018-12-03T17:35:07.517Z,11.90
2018-12-03T17:37:45.083Z,11.90
2018-12-03T17:40:22.702Z,12.00
2018-12-03T17:43:00.293Z,12.10
2018-12-03T17:45:37.861Z,12.10
2018-12-03T17:48:15.412Z,12.20
2018-12-03T17:50:53.030Z,12.20
2018-12-03T17:53:30.571Z,12.20
2018-12-03T17:56:08.144Z,12.20
2018-12-03T17:58:45.736Z,12.20
2018-12-03T18:01:23.295Z,12.10
2018-12-03T18:04:00.856Z,12.10
2018-12-03T18:06:38.432Z,12.10
2018-12-03T18:09:16.039Z,12.10
2018-12-03T18:11:53.577Z,12.10
2018-12-03T18:14:31.147Z,12.00
2018-12-03T18:17:08.684Z,11.90
2018-12-03T18:19:46.403Z,11.80
2018-12-03T18:22:23.938Z,11.80
2018-12-03T18:25:01.523Z,11.80
2018-12-03T18:27:39.091Z,11.80
2018-12-03T18:30:16.800Z,11.70
2018-12-03T18:32:54.376Z,11.70
2018-12-03T18:35:31.949Z,11.60
2018-12-03T18:38:09.500Z,11.60
2018-12-03T18:40:47.056Z,11.60
2018-12-03T18:43:24.616Z,11.60
2018-12-03T18:46:02.247Z,11.70
2018-12-03T18:48:39.793Z,11.70
2018-12-03T18:51:17.369Z,11.70
2018-12-03T18:53:55.072Z,11.80
2018-12-03T18:56:32.653Z,11.80
2018-12-03T18:59:10.928Z,11.90
2018-12-03T19:01:48.539Z,11.90
2018-12-03T19:04:26.089Z,12.00
2018-12-03T19:07:03.683Z,12.00
2018-12-03T19:09:41.269Z,12.10
2018-12-03T19:12:18.838Z,12.10
2018-12-03T19:14:56.405Z,12.10
2018-12-03T19:17:33.988Z,12.10
2018-12-03T19:20:12.841Z,12.10
2018-12-03T19:22:50.409Z,12.10
2018-12-03T19:25:28.030Z,12.20
2018-12-03T19:28:05.567Z,12.20
2018-12-03T19:30:43.154Z,12.20
2018-12-03T19:33:20.804Z,12.20
2018-12-03T19:35:58.304Z,12.20
2018-12-03T19:38:35.863Z,12.20
2018-12-03T19:41:13.462Z,12.20
2018-12-03T19:43:51.055Z,12.20
2018-12-03T19:46:28.697Z,12.20
2018-12-03T19:49:06.259Z,12.20
2018-12-03T19:51:43.855Z,12.10
2018-12-03T19:54:22.742Z,12.10
2018-12-03T19:57:02.478Z,12.10
2018-12-03T19:59:50.175Z,12.10
2018-12-03T20:02:28.482Z,12.10
2018-12-03T20:05:20.379Z,12.10
2018-12-03T20:07:58.145Z,12.10
2018-12-03T20:10:35.752Z,12.00
2018-12-03T20:13:13.670Z,12.00
2018-12-03T20:15:52.284Z,11.90
2018-12-03T20:18:30.393Z,11.90
2018-12-03T20:21:28.295Z,11.90
2018-12-03T20:24:13.876Z,11.90
2018-12-03T20:27:27.647Z,11.90
2018-12-03T20:30:40.841Z,11.90
2018-12-03T20:33:28.189Z,11.80
2018-12-03T20:36:25.537Z,11.80
2018-12-03T20:40:08.633Z,11.70
2018-12-03T20:42:49.776Z,11.70
2018-12-03T20:46:10.791Z,11.80
2018-12-03T20:49:22.204Z,11.70
2018-12-03T20:52:19.328Z,11.70
2018-12-03T20:55:01.418Z,11.70
2018-12-03T20:57:39.767Z,11.80
2018-12-03T21:00:19.380Z,11.80
2018-12-03T21:03:01.699Z,11.80
2018-12-03T21:05:42.266Z,11.90
2018-12-03T21:08:19.850Z,11.90
2018-12-03T21:10:58.823Z,12.00
2018-12-03T21:13:37.328Z,12.00
2018-12-03T21:16:15.316Z,12.00
2018-12-03T21:18:53.040Z,12.00
2018-12-03T21:21:31.122Z,12.00
2018-12-03T21:24:08.862Z,12.00
2018-12-03T21:26:47.022Z,12.00
2018-12-03T21:29:25.003Z,12.00
2018-12-03T21:32:02.946Z,12.00
2018-12-03T21:34:40.983Z,12.00
2018-12-03T21:37:18.613Z,12.00
2018-12-03T21:39:56.164Z,11.90
2018-12-03T21:42:33.716Z,11.90
2018-12-03T21:45:11.529Z,11.80
2018-12-03T21:47:49.217Z,11.80
2018-12-03T21:50:26.770Z,11.80
2018-12-03T21:53:04.327Z,11.70
2018-12-03T21:55:41.894Z,11.70
2018-12-03T21:58:19.468Z,11.70
2018-12-03T22:00:57.015Z,11.60
2018-12-03T22:03:34.571Z,11.60
2018-12-03T22:06:12.176Z,11.60
2018-12-03T22:08:49.709Z,11.50
2018-12-03T22:11:27.266Z,11.60
2018-12-03T22:14:04.871Z,11.60
2018-12-03T22:16:42.469Z,11.60
2018-12-03T22:19:20.004Z,11.60
2018-12-03T22:21:57.584Z,11.60
2018-12-03T22:24:35.130Z,11.60
2018-12-03T22:27:12.677Z,11.60
2018-12-03T22:29:50.215Z,11.60
2018-12-03T22:32:27.794Z,11.60
2018-12-03T22:35:05.334Z,11.60
2018-12-03T22:37:42.900Z,11.60
2018-12-03T22:40:20.455Z,11.60
2018-12-03T22:42:58.020Z,11.60
2018-12-03T22:45:35.560Z,11.60
2018-12-03T22:48:13.195Z,11.70
2018-12-03T22:50:50.753Z,11.70
2018-12-03T22:53:28.318Z,11.80
2018-12-03T22:56:05.863Z,11.80
2018-12-03T22:58:43.415Z,11.80
2018-12-03T23:01:27.721Z,11.90
2018-12-03T23:04:05.291Z,11.90
2018-12-03T23:06:42.836Z,11.90
2018-12-03T23:09:20.375Z,11.90
2018-12-03T23:12:04.817Z,11.90
2018-12-03T23:14:42.338Z,11.90
2018-12-03T23:17:19.906Z,11.90
2018-12-03T23:19:57.468Z,11.90
2018-12-03T23:22:35.078Z,11.90
2018-12-03T23:25:12.644Z,11.90
2018-12-03T23:27:50.211Z,11.90
2018-12-03T23:30:27.761Z,11.90
2018-12-03T23:33:05.309Z,11.90
2018-12-03T23:35:42.834Z,12.00
2018-12-03T23:38:20.395Z,12.00
2018-12-03T23:40:57.941Z,12.00
2018-12-03T23:43:35.505Z,12.00
2018-12-03T23:46:13.040Z,12.10
2018-12-03T23:48:50.595Z,12.00
2018-12-03T23:51:28.170Z,12.10
2018-12-03T23:54:05.753Z,12.10
2018-12-03T23:56:43.296Z,12.10
2018-12-03T23:59:20.858Z,12.10
