createdAt,value
2022-10-01T00:00:11.753Z,84.39
2022-10-01T00:02:54.986Z,84.08
2022-10-01T00:05:38.033Z,82.16
2022-10-01T00:08:21.012Z,81.48
2022-10-01T00:11:09.041Z,80.21
2022-10-01T00:13:52.590Z,79.82
2022-10-01T00:16:36.258Z,80.35
2022-10-01T00:19:19.332Z,81.35
2022-10-01T00:22:02.299Z,80.52
2022-10-01T00:24:45.291Z,82.95
2022-10-01T00:27:31.504Z,81.54
2022-10-01T00:30:14.564Z,82.36
2022-10-01T00:32:57.639Z,80.63
2022-10-01T00:35:40.596Z,80.92
2022-10-01T00:38:24.176Z,80.77
2022-10-01T00:41:07.793Z,81.06
2022-10-01T00:43:57.927Z,80.60
2022-10-01T00:46:44.395Z,81.14
2022-10-01T00:49:30.535Z,82.07
2022-10-01T00:52:17.417Z,80.96
2022-10-01T00:55:06.295Z,80.92
2022-10-01T00:57:49.390Z,80.85
2022-10-01T01:00:34.158Z,80.87
2022-10-01T01:03:17.208Z,82.48
2022-10-01T01:06:00.220Z,83.32
2022-10-01T01:08:43.606Z,84.19
2022-10-01T01:11:36.473Z,83.91
2022-10-01T01:14:25.462Z,84.30
2022-10-01T01:17:13.941Z,84.30
2022-10-01T01:20:18.551Z,84.10
2022-10-01T01:23:14.317Z,84.48
2022-10-01T01:26:06.896Z,84.88
2022-10-01T01:28:55.256Z,85.48
2022-10-01T01:31:41.511Z,85.75
2022-10-01T01:34:29.654Z,88.08
2022-10-01T01:37:18.875Z,87.73
2022-10-01T01:40:04.632Z,87.66
2022-10-01T01:42:49.574Z,87.18
2022-10-01T01:45:38.437Z,89.16
2022-10-01T01:48:21.739Z,88.63
2022-10-01T01:51:13.899Z,88.69
2022-10-01T01:53:57.395Z,88.48
2022-10-01T01:56:40.657Z,87.81
2022-10-01T01:59:23.675Z,86.37
2022-10-01T02:02:08.786Z,86.65
2022-10-01T02:04:55.737Z,86.36
2022-10-01T02:08:08.182Z,85.60
2022-10-01T02:11:13.941Z,85.29
2022-10-01T02:14:09.233Z,85.53
2022-10-01T02:17:01.604Z,85.80
2022-10-01T02:19:58.689Z,86.54
2022-10-01T02:22:52.849Z,86.09
2022-10-01T02:25:43.674Z,86.91
2022-10-01T02:28:27.295Z,85.47
2022-10-01T02:31:13.450Z,85.73
2022-10-01T02:33:59.352Z,84.56
2022-10-01T02:36:46.411Z,83.80
2022-10-01T02:39:31.643Z,82.99
2022-10-01T02:42:17.646Z,83.70
2022-10-01T02:45:03.720Z,84.30
2022-10-01T02:47:52.993Z,85.40
2022-10-01T02:50:41.990Z,84.96
2022-10-01T02:53:32.702Z,84.91
2022-10-01T02:56:36.027Z,84.70
2022-10-01T02:59:17.952Z,84.35
2022-10-01T03:02:01.077Z,84.92
2022-10-01T03:04:44.098Z,84.95
2022-10-01T03:07:28.447Z,84.93
2022-10-01T03:10:13.699Z,85.66
2022-10-01T03:12:56.685Z,85.60
2022-10-01T03:15:39.669Z,84.99
2022-10-01T03:18:22.707Z,85.00
2022-10-01T03:21:05.840Z,85.82
2022-10-01T03:23:48.860Z,87.99
2022-10-01T03:26:33.360Z,87.82
2022-10-01T03:29:16.332Z,88.95
2022-10-01T03:31:59.362Z,88.70
2022-10-01T03:34:42.440Z,89.95
2022-10-01T03:37:25.482Z,89.75
2022-10-01T03:40:09.292Z,88.85
2022-10-01T03:42:53.665Z,88.27
2022-10-01T03:45:36.658Z,88.80
2022-10-01T03:48:19.668Z,88.96
2022-10-01T03:51:02.685Z,88.65
2022-10-01T03:53:46.000Z,89.44
2022-10-01T03:56:29.431Z,90.43
2022-10-01T03:59:13.986Z,90.72
2022-10-01T04:01:57.065Z,90.39
2022-10-01T04:04:40.134Z,91.08
2022-10-01T04:07:23.258Z,94.14
2022-10-01T04:10:07.182Z,93.62
2022-10-01T04:12:50.178Z,94.72
2022-10-01T04:15:34.982Z,93.28
2022-10-01T04:18:21.609Z,93.96
2022-10-01T04:21:04.859Z,93.39
2022-10-01T04:23:48.376Z,92.61
2022-10-01T04:26:31.366Z,92.01
2022-10-01T04:29:14.513Z,93.12
2022-10-01T04:31:59.343Z,91.92
2022-10-01T04:34:54.676Z,91.99
2022-10-01T04:37:37.659Z,92.26
2022-10-01T04:40:20.621Z,90.41
2022-10-01T04:43:04.326Z,90.68
2022-10-01T04:45:47.321Z,90.57
2022-10-01T04:48:31.741Z,89.61
2022-10-01T04:51:14.757Z,88.27
2022-10-01T04:53:57.766Z,88.18
2022-10-01T04:56:40.811Z,87.30
2022-10-01T04:59:24.279Z,86.27
2022-10-01T05:02:07.358Z,85.94
2022-10-01T05:04:51.779Z,84.36
2022-10-01T05:07:36.219Z,84.68
2022-10-01T05:10:21.322Z,85.36
2022-10-01T05:13:04.368Z,85.04
2022-10-01T05:15:52.359Z,84.11
2022-10-01T05:18:35.519Z,83.76
2022-10-01T05:21:19.920Z,82.83
2022-10-01T05:24:02.935Z,81.70
2022-10-01T05:26:45.965Z,81.79
2022-10-01T05:29:29.055Z,80.79
2022-10-01T05:32:12.889Z,81.21
2022-10-01T05:34:56.186Z,79.46
2022-10-01T05:37:40.558Z,78.85
2022-10-01T05:40:27.646Z,77.22
2022-10-01T05:43:10.850Z,71.60
2022-10-01T05:45:54.041Z,71.90
2022-10-01T05:48:38.549Z,71.62
2022-10-01T05:51:21.582Z,69.54
2022-10-01T05:54:06.157Z,70.22
2022-10-01T05:56:49.385Z,68.67
2022-10-01T05:59:32.415Z,70.55
2022-10-01T06:02:15.506Z,71.49
2022-10-01T06:04:58.642Z,71.16
2022-10-01T06:07:41.675Z,70.30
2022-10-01T06:10:28.219Z,72.57
2022-10-01T06:13:17.810Z,74.42
2022-10-01T06:16:00.979Z,73.76
2022-10-01T06:18:44.089Z,74.12
2022-10-01T06:21:31.658Z,73.21
2022-10-01T06:24:14.978Z,72.94
2022-10-01T06:27:01.017Z,70.10
2022-10-01T06:29:44.105Z,54.58
2022-10-01T06:32:28.219Z,46.17
2022-10-01T06:35:13.627Z,41.75
2022-10-01T06:37:56.820Z,37.46
2022-10-01T06:40:40.465Z,32.85
2022-10-01T06:43:25.117Z,30.62
2022-10-01T06:46:08.146Z,30.74
2022-10-01T06:48:51.185Z,30.56
2022-10-01T06:51:51.672Z,30.58
2022-10-01T06:54:34.718Z,32.13
2022-10-01T06:57:17.750Z,30.18
2022-10-01T07:00:02.488Z,31.57
2022-10-01T07:02:45.561Z,31.60
2022-10-01T07:05:29.295Z,36.17
2022-10-01T07:08:13.188Z,36.32
2022-10-01T07:11:01.277Z,33.75
2022-10-01T07:13:44.275Z,33.13
2022-10-01T07:16:29.021Z,34.78
2022-10-01T07:19:12.252Z,27.91
2022-10-01T07:21:55.303Z,25.33
2022-10-01T07:24:38.330Z,24.53
2022-10-01T07:27:21.457Z,25.72
2022-10-01T07:30:05.268Z,23.18
2022-10-01T07:32:49.669Z,18.96
2022-10-01T07:35:32.709Z,18.08
2022-10-01T07:38:15.904Z,18.07
2022-10-01T07:40:59.138Z,15.34
2022-10-01T07:43:43.813Z,17.20
2022-10-01T07:46:27.545Z,14.92
2022-10-01T07:49:14.675Z,15.07
2022-10-01T07:51:59.084Z,16.17
2022-10-01T07:54:42.128Z,15.70
2022-10-01T07:57:25.197Z,15.10
2022-10-01T08:00:09.860Z,17.03
2022-10-01T08:02:55.987Z,21.55
2022-10-01T08:05:42.582Z,26.44
2022-10-01T08:08:25.563Z,30.55
2022-10-01T08:11:10.300Z,34.30
2022-10-01T08:13:56.093Z,35.49
2022-10-01T08:16:40.220Z,36.78
2022-10-01T08:19:23.378Z,38.98
2022-10-01T08:22:08.358Z,41.84
2022-10-01T08:24:51.375Z,43.62
2022-10-01T08:27:34.418Z,43.92
2022-10-01T08:30:17.482Z,45.81
2022-10-01T08:33:01.932Z,46.26
2022-10-01T08:35:45.082Z,48.93
2022-10-01T08:38:30.154Z,50.80
2022-10-01T08:41:27.683Z,52.29
2022-10-01T08:44:19.513Z,53.02
2022-10-01T08:47:13.591Z,55.15
2022-10-01T08:50:01.722Z,55.39
2022-10-01T08:52:52.301Z,55.33
2022-10-01T08:55:38.821Z,56.81
2022-10-01T08:58:30.733Z,56.49
2022-10-01T09:01:13.895Z,57.38
2022-10-01T09:03:57.493Z,57.65
2022-10-01T09:06:40.900Z,55.53
2022-10-01T09:09:37.762Z,57.80
2022-10-01T09:12:31.703Z,58.61
2022-10-01T09:15:22.647Z,60.35
2022-10-01T09:18:18.716Z,58.74
2022-10-01T09:21:01.867Z,59.22
2022-10-01T09:23:59.915Z,59.04
2022-10-01T09:26:49.475Z,60.40
2022-10-01T09:29:42.603Z,60.69
2022-10-01T09:32:29.814Z,62.92
2022-10-01T09:35:23.403Z,62.88
2022-10-01T09:38:14.473Z,63.40
2022-10-01T09:40:59.066Z,61.22
2022-10-01T09:43:44.961Z,60.92
2022-10-01T09:46:29.399Z,61.82
2022-10-01T09:49:20.367Z,61.32
2022-10-01T09:52:10.411Z,58.40
2022-10-01T09:54:58.792Z,58.78
2022-10-01T09:57:45.874Z,58.98
2022-10-01T10:00:29.263Z,59.48
2022-10-01T10:03:24.102Z,59.96
2022-10-01T10:06:07.664Z,60.70
2022-10-01T10:08:52.214Z,58.31
2022-10-01T10:11:37.379Z,58.51
2022-10-01T10:14:29.692Z,59.81
2022-10-01T10:17:16.783Z,62.02
2022-10-01T10:20:01.542Z,62.67
2022-10-01T10:22:45.579Z,62.58
2022-10-01T10:25:28.633Z,62.43
2022-10-01T10:28:20.806Z,62.16
2022-10-01T10:31:04.106Z,62.05
2022-10-01T10:33:51.106Z,61.78
2022-10-01T10:36:38.048Z,60.41
2022-10-01T10:39:25.174Z,61.80
2022-10-01T10:42:09.553Z,63.85
2022-10-01T10:44:55.906Z,63.83
2022-10-01T10:47:46.577Z,65.13
2022-10-01T10:50:34.992Z,66.76
2022-10-01T10:53:24.308Z,68.33
2022-10-01T10:56:08.703Z,64.80
2022-10-01T10:58:53.806Z,66.96
2022-10-01T11:01:44.172Z,68.56
2022-10-01T11:04:39.349Z,70.50
2022-10-01T11:07:25.213Z,69.87
2022-10-01T11:10:25.697Z,69.83
2022-10-01T11:13:36.217Z,68.35
2022-10-01T11:16:35.688Z,68.93
2022-10-01T11:19:48.074Z,68.48
2022-10-01T11:22:44.300Z,69.49
2022-10-01T11:25:42.166Z,70.11
2022-10-01T11:28:38.600Z,70.43
2022-10-01T11:31:32.805Z,70.32
2022-10-01T11:34:37.518Z,69.52
2022-10-01T11:37:39.570Z,70.02
2022-10-01T11:40:27.383Z,70.14
2022-10-01T11:43:19.899Z,71.06
2022-10-01T11:46:15.678Z,68.90
2022-10-01T11:49:05.406Z,69.12
2022-10-01T11:51:53.799Z,68.55
2022-10-01T11:54:44.535Z,67.91
2022-10-01T11:57:45.749Z,65.47
2022-10-01T12:00:30.767Z,63.82
2022-10-01T12:03:20.756Z,63.78
2022-10-01T12:06:07.499Z,61.46
2022-10-01T12:08:56.708Z,60.83
2022-10-01T12:11:47.184Z,60.83
2022-10-01T12:14:39.056Z,61.53
2022-10-01T12:17:29.977Z,60.48
2022-10-01T12:20:22.500Z,60.60
2022-10-01T12:23:09.222Z,60.92
2022-10-01T12:26:02.895Z,61.83
2022-10-01T12:29:00.536Z,62.56
2022-10-01T12:31:51.325Z,63.03
2022-10-01T12:34:49.406Z,62.21
2022-10-01T12:37:51.121Z,61.35
2022-10-01T12:40:41.732Z,62.00
2022-10-01T12:43:47.480Z,61.00
2022-10-01T12:46:41.602Z,60.67
2022-10-01T12:49:33.004Z,60.47
2022-10-01T12:52:26.761Z,61.89
2022-10-01T12:55:34.471Z,60.86
2022-10-01T12:58:30.520Z,60.28
2022-10-01T13:01:36.231Z,59.50
2022-10-01T13:04:41.953Z,61.31
2022-10-01T13:07:41.251Z,62.72
2022-10-01T13:10:41.249Z,61.27
2022-10-01T13:13:27.127Z,61.05
2022-10-01T13:16:14.028Z,61.46
2022-10-01T13:19:04.976Z,62.43
2022-10-01T13:22:07.752Z,62.56
2022-10-01T13:25:01.371Z,61.68
2022-10-01T13:27:52.677Z,63.25
2022-10-01T13:30:50.679Z,60.83
2022-10-01T13:33:36.213Z,59.94
2022-10-01T13:36:30.720Z,60.82
2022-10-01T13:39:22.097Z,60.34
2022-10-01T13:42:06.848Z,59.34
2022-10-01T13:44:55.760Z,59.11
2022-10-01T13:47:41.042Z,59.87
2022-10-01T13:50:25.873Z,61.22
2022-10-01T13:53:16.593Z,60.82
2022-10-01T13:56:00.676Z,60.18
2022-10-01T13:58:46.534Z,60.99
2022-10-01T14:01:38.377Z,60.33
2022-10-01T14:04:28.023Z,60.73
2022-10-01T14:07:17.526Z,61.15
2022-10-01T14:10:02.633Z,61.03
2022-10-01T14:13:05.751Z,60.20
2022-10-01T14:16:00.423Z,60.87
2022-10-01T14:18:48.852Z,61.58
2022-10-01T14:21:42.710Z,63.49
2022-10-01T14:24:33.777Z,64.58
2022-10-01T14:27:24.134Z,65.05
2022-10-01T14:30:12.881Z,66.00
2022-10-01T14:33:17.822Z,66.36
2022-10-01T14:36:10.603Z,68.28
2022-10-01T14:39:05.062Z,67.86
2022-10-01T14:41:49.456Z,68.47
2022-10-01T14:44:38.758Z,68.18
2022-10-01T14:47:23.170Z,68.55
2022-10-01T14:50:21.630Z,69.20
2022-10-01T14:53:05.106Z,69.56
2022-10-01T14:55:49.572Z,69.81
2022-10-01T14:58:37.023Z,70.03
2022-10-01T15:01:21.402Z,69.93
2022-10-01T15:04:15.884Z,70.36
2022-10-01T15:07:13.877Z,70.57
2022-10-01T15:10:07.548Z,72.31
2022-10-01T15:12:52.946Z,73.28
2022-10-01T15:15:42.462Z,74.20
2022-10-01T15:18:25.931Z,73.76
2022-10-01T15:21:12.506Z,74.88
2022-10-01T15:23:58.019Z,75.24
2022-10-01T15:26:41.097Z,75.29
2022-10-01T15:29:24.484Z,75.98
2022-10-01T15:32:08.774Z,77.57
2022-10-01T15:34:54.724Z,78.39
2022-10-01T15:37:39.266Z,78.69
2022-10-01T15:40:28.072Z,79.84
2022-10-01T15:43:26.306Z,80.23
2022-10-01T15:46:18.909Z,80.35
2022-10-01T15:49:26.050Z,80.64
2022-10-01T15:52:43.520Z,80.60
2022-10-01T15:55:33.641Z,81.18
2022-10-01T15:58:21.111Z,81.47
2022-10-01T16:01:07.150Z,82.17
2022-10-01T16:03:53.872Z,83.90
2022-10-01T16:06:41.054Z,84.04
2022-10-01T16:09:27.681Z,84.84
2022-10-01T16:12:22.558Z,84.92
2022-10-01T16:15:07.468Z,84.93
2022-10-01T16:17:56.706Z,85.65
2022-10-01T16:20:46.587Z,86.21
2022-10-01T16:23:35.789Z,87.03
2022-10-01T16:26:36.229Z,87.03
2022-10-01T16:29:27.499Z,87.77
2022-10-01T16:32:15.794Z,87.07
2022-10-01T16:35:26.524Z,86.89
2022-10-01T16:38:10.395Z,87.71
2022-10-01T16:40:54.013Z,87.62
2022-10-01T16:43:38.652Z,88.90
2022-10-01T16:46:23.472Z,89.18
2022-10-01T16:49:12.408Z,90.12
2022-10-01T16:51:56.574Z,89.31
2022-10-01T16:54:39.989Z,89.72
2022-10-01T16:57:23.150Z,88.69
2022-10-01T17:00:06.976Z,89.21
2022-10-01T17:02:51.818Z,91.12
2022-10-01T17:05:37.022Z,90.59
2022-10-01T17:08:20.007Z,90.93
2022-10-01T17:11:04.242Z,91.15
2022-10-01T17:13:47.519Z,91.24
2022-10-01T17:16:34.130Z,91.64
2022-10-01T17:19:19.174Z,91.54
2022-10-01T17:22:02.428Z,91.87
2022-10-01T17:24:45.610Z,92.67
2022-10-01T17:27:28.668Z,92.14
2022-10-01T17:30:12.424Z,91.66
2022-10-01T17:32:55.422Z,90.94
2022-10-01T17:35:44.640Z,91.08
2022-10-01T17:38:29.208Z,90.69
2022-10-01T17:41:12.404Z,90.74
2022-10-01T17:43:55.706Z,90.81
2022-10-01T17:46:38.840Z,92.57
2022-10-01T17:49:21.909Z,93.24
2022-10-01T17:52:06.560Z,93.54
2022-10-01T17:54:49.560Z,94.19
2022-10-01T17:57:33.014Z,94.56
2022-10-01T18:00:16.308Z,94.14
2022-10-01T18:03:01.029Z,94.26
2022-10-01T18:05:44.150Z,94.00
2022-10-01T18:08:51.144Z,93.95
2022-10-01T18:11:32.679Z,93.70
2022-10-01T18:14:16.026Z,95.37
2022-10-01T18:17:01.946Z,95.56
2022-10-01T18:19:53.768Z,96.05
2022-10-01T18:22:38.043Z,95.31
2022-10-01T18:25:22.536Z,95.31
2022-10-01T18:28:05.597Z,94.74
2022-10-01T18:30:49.476Z,93.85
2022-10-01T18:33:32.685Z,93.93
2022-10-01T18:36:24.173Z,94.58
2022-10-01T18:39:16.207Z,95.06
2022-10-01T18:42:00.679Z,95.03
2022-10-01T18:44:43.964Z,95.57
2022-10-01T18:47:40.146Z,95.32
2022-10-01T18:50:32.658Z,95.59
2022-10-01T18:53:27.881Z,95.12
2022-10-01T18:56:31.427Z,94.90
2022-10-01T18:59:30.448Z,95.78
2022-10-01T19:02:41.190Z,95.54
2022-10-01T19:05:46.062Z,95.48
2022-10-01T19:08:42.201Z,95.06
2022-10-01T19:11:37.904Z,95.34
2022-10-01T19:15:00.540Z,95.89
2022-10-01T19:18:09.714Z,95.87
2022-10-01T19:21:04.321Z,95.85
2022-10-01T19:24:28.600Z,95.46
2022-10-01T19:27:24.537Z,94.94
2022-10-01T19:30:11.937Z,95.31
2022-10-01T19:33:01.049Z,95.22
2022-10-01T19:35:51.313Z,96.14
2022-10-01T19:38:40.287Z,96.31
2022-10-01T19:41:29.505Z,98.00
2022-10-01T19:44:16.570Z,100.00
2022-10-01T19:47:15.757Z,100.00
2022-10-01T19:50:07.066Z,100.00
2022-10-01T19:52:52.606Z,100.00
2022-10-01T19:55:38.908Z,100.00
2022-10-01T19:58:24.224Z,100.00
2022-10-01T20:01:07.605Z,100.00
2022-10-01T20:03:57.834Z,100.00
2022-10-01T20:06:45.632Z,100.00
2022-10-01T20:09:32.199Z,100.00
2022-10-01T20:12:25.495Z,100.00
2022-10-01T20:15:23.863Z,100.00
2022-10-01T20:18:20.937Z,100.00
2022-10-01T20:21:18.957Z,100.00
2022-10-01T20:24:16.457Z,100.00
2022-10-01T20:27:12.028Z,100.00
2022-10-01T20:30:04.432Z,100.00
2022-10-01T20:32:57.413Z,100.00
2022-10-01T20:35:51.504Z,100.00
2022-10-01T20:38:42.326Z,100.00
2022-10-01T20:41:30.123Z,100.00
2022-10-01T20:44:18.437Z,100.00
2022-10-01T20:47:13.324Z,100.00
2022-10-01T20:50:09.378Z,100.00
2022-10-01T20:53:03.358Z,100.00
2022-10-01T20:55:55.562Z,100.00
2022-10-01T20:58:44.786Z,100.00
2022-10-01T21:01:33.695Z,100.00
2022-10-01T21:04:20.805Z,100.00
2022-10-01T21:07:29.003Z,100.00
2022-10-01T21:10:24.232Z,100.00
2022-10-01T21:13:17.126Z,100.00
2022-10-01T21:16:15.581Z,100.00
2022-10-01T21:19:13.016Z,100.00
2022-10-01T21:22:06.727Z,100.00
2022-10-01T21:24:59.214Z,100.00
2022-10-01T21:28:05.282Z,100.00
2022-10-01T21:31:12.416Z,100.00
2022-10-01T21:34:03.338Z,100.00
2022-10-01T21:36:56.982Z,100.00
2022-10-01T21:39:49.435Z,100.00
2022-10-01T21:42:39.375Z,100.00
2022-10-01T21:45:36.220Z,94.62
2022-10-01T21:48:38.107Z,94.49
2022-10-01T21:51:28.790Z,97.03
2022-10-01T21:54:46.212Z,100.00
2022-10-01T21:57:54.963Z,100.00
2022-10-01T22:00:38.115Z,100.00
2022-10-01T22:03:29.787Z,100.00
2022-10-01T22:06:20.919Z,100.00
2022-10-01T22:09:12.863Z,100.00
2022-10-01T22:12:01.337Z,100.00
2022-10-01T22:14:46.459Z,100.00
2022-10-01T22:17:34.291Z,100.00
2022-10-01T22:20:20.082Z,100.00
2022-10-01T22:23:10.109Z,100.00
2022-10-01T22:25:58.651Z,100.00
2022-10-01T22:28:44.984Z,100.00
2022-10-01T22:31:31.819Z,100.00
2022-10-01T22:34:20.006Z,100.00
2022-10-01T22:37:08.657Z,100.00
2022-10-01T22:39:58.964Z,100.00
2022-10-01T22:42:45.855Z,100.00
2022-10-01T22:45:45.273Z,100.00
2022-10-01T22:48:46.401Z,100.00
2022-10-01T22:51:45.619Z,100.00
2022-10-01T22:54:39.953Z,100.00
2022-10-01T22:57:43.725Z,100.00
2022-10-01T23:00:26.938Z,100.00
2022-10-01T23:03:19.759Z,100.00
2022-10-01T23:06:07.569Z,100.00
2022-10-01T23:08:56.843Z,100.00
2022-10-01T23:11:50.753Z,100.00
2022-10-01T23:14:49.962Z,100.00
2022-10-01T23:17:40.467Z,100.00
2022-10-01T23:20:31.109Z,100.00
2022-10-01T23:23:30.845Z,100.00
2022-10-01T23:26:28.305Z,100.00
2022-10-01T23:29:26.298Z,100.00
2022-10-01T23:32:25.161Z,100.00
2022-10-01T23:35:14.962Z,100.00
2022-10-01T23:38:23.299Z,100.00
2022-10-01T23:41:15.570Z,100.00
2022-10-01T23:44:05.359Z,100.00
2022-10-01T23:46:52.295Z,100.00
2022-10-01T23:49:53.083Z,100.00
2022-10-01T23:52:42.165Z,100.00
2022-10-01T23:55:48.592Z,100.00
2022-10-01T23:58:40.170Z,100.00
