createdAt,value
2023-06-22T00:00:23.447Z,54.82
2023-06-22T00:01:26.031Z,54.91
2023-06-22T00:02:29.441Z,55.06
2023-06-22T00:03:31.894Z,54.94
2023-06-22T00:04:35.214Z,54.97
2023-06-22T00:05:37.392Z,55.00
2023-06-22T00:06:40.657Z,55.19
2023-06-22T00:07:42.853Z,55.31
2023-06-22T00:08:46.109Z,55.28
2023-06-22T00:09:48.322Z,55.35
2023-06-22T00:10:51.481Z,55.26
2023-06-22T00:11:53.651Z,55.40
2023-06-22T00:12:56.756Z,55.40
2023-06-22T00:14:00.596Z,55.40
2023-06-22T00:15:03.875Z,55.47
2023-06-22T00:16:06.310Z,55.63
2023-06-22T00:17:09.514Z,55.64
2023-06-22T00:18:12.447Z,55.66
2023-06-22T00:19:16.179Z,55.66
2023-06-22T00:20:19.224Z,55.74
2023-06-22T00:21:22.491Z,55.79
2023-06-22T00:22:29.559Z,55.93
2023-06-22T00:23:35.446Z,56.22
2023-06-22T00:24:37.924Z,56.26
2023-06-22T00:25:41.781Z,55.94
2023-06-22T00:26:44.233Z,55.85
2023-06-22T00:27:47.470Z,55.87
2023-06-22T00:28:50.627Z,56.05
2023-06-22T00:29:54.202Z,56.03
2023-06-22T00:30:57.467Z,56.08
2023-06-22T00:31:59.706Z,55.95
2023-06-22T00:33:03.471Z,55.93
2023-06-22T00:34:07.865Z,55.98
2023-06-22T00:35:11.413Z,55.96
2023-06-22T00:36:17.330Z,56.05
2023-06-22T00:37:20.695Z,56.19
2023-06-22T00:38:22.856Z,56.15
2023-06-22T00:39:26.014Z,56.16
2023-06-22T00:40:28.656Z,56.10
2023-06-22T00:41:32.063Z,56.16
2023-06-22T00:42:34.337Z,56.60
2023-06-22T00:43:37.536Z,56.47
2023-06-22T00:44:39.829Z,56.28
2023-06-22T00:45:44.384Z,56.34
2023-06-22T00:46:46.606Z,56.34
2023-06-22T00:47:49.901Z,56.52
2023-06-22T00:48:56.289Z,56.57
2023-06-22T00:49:58.634Z,56.67
2023-06-22T00:51:02.631Z,56.83
2023-06-22T00:52:05.142Z,56.82
2023-06-22T00:53:11.899Z,56.93
2023-06-22T00:54:14.588Z,57.13
2023-06-22T00:55:19.068Z,57.34
2023-06-22T00:56:25.922Z,57.60
2023-06-22T00:57:29.232Z,58.17
2023-06-22T00:58:32.757Z,58.31
2023-06-22T00:59:35.450Z,58.10
2023-06-22T01:00:39.271Z,58.08
2023-06-22T01:01:42.899Z,58.34
2023-06-22T01:02:47.541Z,59.17
2023-06-22T01:03:52.104Z,59.89
2023-06-22T01:04:56.513Z,60.65
2023-06-22T01:06:10.173Z,60.11
2023-06-22T01:07:19.901Z,59.64
2023-06-22T01:08:32.589Z,60.81
2023-06-22T01:09:42.980Z,61.00
2023-06-22T01:10:52.760Z,61.94
2023-06-22T01:11:57.650Z,61.54
2023-06-22T01:13:03.610Z,62.18
2023-06-22T01:14:13.101Z,62.39
2023-06-22T01:15:29.541Z,61.33
2023-06-22T01:16:35.543Z,62.40
2023-06-22T01:17:42.513Z,61.80
2023-06-22T01:18:46.414Z,61.40
2023-06-22T01:19:53.776Z,62.17
2023-06-22T01:20:58.739Z,63.38
2023-06-22T01:22:02.387Z,63.06
2023-06-22T01:23:11.447Z,62.80
2023-06-22T01:24:22.588Z,63.05
2023-06-22T01:25:31.449Z,63.41
2023-06-22T01:26:41.236Z,62.66
2023-06-22T01:27:55.086Z,62.77
2023-06-22T01:29:01.420Z,63.08
2023-06-22T01:30:06.568Z,63.03
2023-06-22T01:31:11.880Z,63.14
2023-06-22T01:32:14.897Z,63.53
2023-06-22T01:33:18.630Z,63.31
2023-06-22T01:34:21.625Z,62.67
2023-06-22T01:35:26.184Z,62.40
2023-06-22T01:36:28.613Z,62.59
2023-06-22T01:37:33.331Z,62.39
2023-06-22T01:38:36.884Z,61.99
2023-06-22T01:39:40.328Z,62.13
2023-06-22T01:40:42.710Z,62.13
2023-06-22T01:41:46.740Z,62.18
2023-06-22T01:42:49.775Z,62.45
2023-06-22T01:43:54.047Z,62.22
2023-06-22T01:44:58.667Z,61.99
2023-06-22T01:46:04.010Z,62.09
2023-06-22T01:47:07.056Z,61.85
2023-06-22T01:48:10.630Z,61.82
2023-06-22T01:49:15.020Z,61.47
2023-06-22T01:50:17.505Z,61.21
2023-06-22T01:51:20.976Z,61.19
2023-06-22T01:52:23.166Z,60.99
2023-06-22T01:53:26.659Z,60.78
2023-06-22T01:54:28.902Z,60.84
2023-06-22T01:55:32.106Z,61.18
2023-06-22T01:56:34.349Z,60.98
2023-06-22T01:57:38.746Z,60.83
2023-06-22T01:58:48.254Z,60.74
2023-06-22T02:00:00.515Z,60.90
2023-06-22T02:01:15.787Z,61.04
2023-06-22T02:02:27.997Z,60.80
2023-06-22T02:03:34.035Z,59.97
2023-06-22T02:04:41.819Z,59.72
2023-06-22T02:05:49.502Z,59.66
2023-06-22T02:06:57.664Z,59.57
2023-06-22T02:08:08.054Z,59.70
2023-06-22T02:09:15.407Z,59.60
2023-06-22T02:10:21.374Z,59.43
2023-06-22T02:11:28.535Z,59.52
2023-06-22T02:12:33.226Z,59.43
2023-06-22T02:13:36.698Z,59.37
2023-06-22T02:14:39.364Z,59.08
2023-06-22T02:15:44.310Z,59.01
2023-06-22T02:16:47.275Z,58.99
2023-06-22T02:17:50.712Z,59.11
2023-06-22T02:18:53.377Z,59.06
2023-06-22T02:19:56.573Z,58.99
2023-06-22T02:20:58.906Z,59.21
2023-06-22T02:22:02.072Z,60.10
2023-06-22T02:23:04.318Z,60.21
2023-06-22T02:24:07.594Z,60.15
2023-06-22T02:25:09.904Z,59.44
2023-06-22T02:26:13.365Z,59.57
2023-06-22T02:27:15.575Z,59.75
2023-06-22T02:28:18.875Z,59.36
2023-06-22T02:29:21.067Z,59.21
2023-06-22T02:30:24.270Z,59.23
2023-06-22T02:31:31.729Z,59.27
2023-06-22T02:32:35.647Z,59.15
2023-06-22T02:33:37.928Z,58.92
2023-06-22T02:34:41.152Z,58.82
2023-06-22T02:35:46.735Z,58.91
2023-06-22T02:36:52.928Z,58.94
2023-06-22T02:37:55.496Z,58.93
2023-06-22T02:39:02.297Z,58.78
2023-06-22T02:40:08.041Z,58.70
2023-06-22T02:41:14.235Z,58.63
2023-06-22T02:42:21.740Z,58.67
2023-06-22T02:43:23.980Z,58.97
2023-06-22T02:44:27.165Z,58.62
2023-06-22T02:45:29.849Z,58.66
2023-06-22T02:46:34.397Z,58.58
2023-06-22T02:47:36.718Z,58.54
2023-06-22T02:48:39.942Z,58.58
2023-06-22T02:49:43.006Z,59.40
2023-06-22T02:50:46.323Z,59.71
2023-06-22T02:51:49.440Z,59.25
2023-06-22T02:52:52.677Z,58.80
2023-06-22T02:53:58.823Z,58.70
2023-06-22T02:55:02.241Z,58.78
2023-06-22T02:56:06.625Z,59.55
2023-06-22T02:57:14.906Z,59.83
2023-06-22T02:58:18.208Z,59.96
2023-06-22T02:59:24.553Z,59.88
2023-06-22T03:00:31.932Z,59.56
2023-06-22T03:01:40.921Z,59.17
2023-06-22T03:02:44.602Z,60.10
2023-06-22T03:03:47.216Z,59.88
2023-06-22T03:04:50.959Z,59.79
2023-06-22T03:05:54.116Z,59.79
2023-06-22T03:06:57.330Z,60.88
2023-06-22T03:07:59.704Z,60.78
2023-06-22T03:09:04.978Z,60.44
2023-06-22T03:10:08.423Z,60.25
2023-06-22T03:11:11.595Z,60.23
2023-06-22T03:12:13.799Z,59.97
2023-06-22T03:13:17.939Z,60.03
2023-06-22T03:14:20.118Z,60.16
2023-06-22T03:15:23.629Z,60.00
2023-06-22T03:16:26.038Z,59.95
2023-06-22T03:17:30.786Z,59.97
2023-06-22T03:18:32.917Z,59.97
2023-06-22T03:19:36.389Z,60.29
2023-06-22T03:20:38.851Z,60.94
2023-06-22T03:21:42.734Z,61.08
2023-06-22T03:22:44.968Z,61.09
2023-06-22T03:23:48.179Z,61.06
2023-06-22T03:24:50.365Z,60.91
2023-06-22T03:25:53.561Z,60.43
2023-06-22T03:26:56.045Z,60.51
2023-06-22T03:27:59.218Z,61.91
2023-06-22T03:29:01.745Z,61.67
2023-06-22T03:30:05.629Z,62.12
2023-06-22T03:31:08.044Z,61.72
2023-06-22T03:32:11.245Z,60.74
2023-06-22T03:33:14.839Z,60.49
2023-06-22T03:34:18.005Z,60.51
2023-06-22T03:35:20.180Z,60.64
2023-06-22T03:36:23.483Z,60.34
2023-06-22T03:37:25.791Z,60.69
2023-06-22T03:38:29.040Z,61.01
2023-06-22T03:39:32.214Z,60.89
2023-06-22T03:40:34.444Z,60.78
2023-06-22T03:41:37.693Z,60.41
2023-06-22T03:42:39.890Z,60.45
2023-06-22T03:43:43.402Z,61.00
2023-06-22T03:44:45.766Z,61.21
2023-06-22T03:45:48.952Z,61.01
2023-06-22T03:46:51.421Z,60.84
2023-06-22T03:47:54.719Z,60.94
2023-06-22T03:48:58.396Z,61.23
2023-06-22T03:50:01.610Z,61.53
2023-06-22T03:51:04.214Z,61.79
2023-06-22T03:52:07.975Z,61.91
2023-06-22T03:53:10.178Z,61.96
2023-06-22T03:54:13.375Z,61.82
2023-06-22T03:55:15.574Z,61.84
2023-06-22T03:56:21.549Z,61.95
2023-06-22T03:57:23.751Z,61.71
2023-06-22T03:58:26.959Z,61.83
2023-06-22T03:59:29.205Z,61.75
2023-06-22T04:00:32.461Z,61.88
2023-06-22T04:01:34.795Z,61.95
2023-06-22T04:02:37.968Z,62.01
2023-06-22T04:03:40.310Z,62.11
2023-06-22T04:04:44.893Z,62.30
2023-06-22T04:05:47.580Z,62.31
2023-06-22T04:06:50.787Z,62.23
2023-06-22T04:07:52.956Z,62.50
2023-06-22T04:08:56.114Z,62.49
2023-06-22T04:09:58.273Z,62.63
2023-06-22T04:11:01.415Z,62.57
2023-06-22T04:12:04.154Z,62.59
2023-06-22T04:13:07.275Z,62.73
2023-06-22T04:14:09.430Z,62.74
2023-06-22T04:15:13.215Z,62.74
2023-06-22T04:16:15.594Z,62.83
2023-06-22T04:17:20.424Z,62.78
2023-06-22T04:18:22.613Z,62.82
2023-06-22T04:19:25.819Z,62.76
2023-06-22T04:20:30.214Z,62.71
2023-06-22T04:21:33.763Z,62.78
2023-06-22T04:22:35.932Z,62.84
2023-06-22T04:23:39.124Z,63.75
2023-06-22T04:24:41.338Z,63.74
2023-06-22T04:25:44.554Z,63.85
2023-06-22T04:26:48.084Z,63.90
2023-06-22T04:27:52.075Z,64.39
2023-06-22T04:28:56.731Z,63.84
2023-06-22T04:30:01.581Z,64.24
2023-06-22T04:31:04.128Z,64.44
2023-06-22T04:32:08.679Z,64.72
2023-06-22T04:33:10.787Z,64.64
2023-06-22T04:34:17.498Z,64.51
2023-06-22T04:35:19.857Z,64.13
2023-06-22T04:36:26.175Z,63.48
2023-06-22T04:37:28.529Z,63.56
2023-06-22T04:38:34.306Z,63.47
2023-06-22T04:39:37.084Z,63.89
2023-06-22T04:40:40.248Z,63.73
2023-06-22T04:41:45.363Z,63.18
2023-06-22T04:42:53.365Z,63.55
2023-06-22T04:44:01.018Z,63.75
2023-06-22T04:45:04.628Z,64.00
2023-06-22T04:46:06.806Z,64.28
2023-06-22T04:47:10.414Z,63.76
2023-06-22T04:48:17.469Z,64.11
2023-06-22T04:49:21.015Z,64.21
2023-06-22T04:50:24.715Z,64.50
2023-06-22T04:51:31.778Z,64.46
2023-06-22T04:52:33.981Z,64.04
2023-06-22T04:53:37.234Z,64.02
2023-06-22T04:54:41.519Z,63.84
2023-06-22T04:55:46.856Z,64.58
2023-06-22T04:56:49.252Z,64.61
2023-06-22T04:57:52.386Z,64.51
2023-06-22T04:58:57.036Z,63.99
2023-06-22T05:00:17.606Z,62.94
2023-06-22T05:01:20.725Z,63.09
2023-06-22T05:02:28.934Z,63.12
2023-06-22T05:03:31.356Z,63.05
2023-06-22T05:04:37.091Z,63.23
2023-06-22T05:05:39.632Z,62.40
2023-06-22T05:06:44.217Z,61.79
2023-06-22T05:07:49.467Z,61.98
2023-06-22T05:08:52.583Z,61.51
2023-06-22T05:09:55.711Z,61.29
2023-06-22T05:11:04.913Z,61.07
2023-06-22T05:12:11.413Z,60.85
2023-06-22T05:13:14.028Z,60.87
2023-06-22T05:14:17.289Z,61.13
2023-06-22T05:15:20.553Z,60.70
2023-06-22T05:16:25.363Z,60.43
2023-06-22T05:17:27.705Z,60.20
2023-06-22T05:18:31.544Z,60.52
2023-06-22T05:19:35.267Z,60.47
2023-06-22T05:20:38.653Z,60.15
2023-06-22T05:21:41.839Z,60.37
2023-06-22T05:22:45.384Z,60.30
2023-06-22T05:23:48.561Z,59.87
2023-06-22T05:24:50.724Z,59.91
2023-06-22T05:25:55.317Z,60.10
2023-06-22T05:26:57.608Z,60.60
2023-06-22T05:28:00.815Z,60.50
2023-06-22T05:29:04.208Z,59.66
2023-06-22T05:30:08.993Z,60.01
2023-06-22T05:31:12.344Z,60.54
2023-06-22T05:32:14.555Z,60.20
2023-06-22T05:33:17.765Z,60.38
2023-06-22T05:34:19.980Z,60.29
2023-06-22T05:35:23.132Z,60.45
2023-06-22T05:36:26.209Z,60.57
2023-06-22T05:37:30.585Z,60.97
2023-06-22T05:38:34.450Z,60.54
2023-06-22T05:39:39.561Z,60.86
2023-06-22T05:40:41.750Z,61.28
2023-06-22T05:41:45.314Z,61.63
2023-06-22T05:42:47.502Z,61.31
2023-06-22T05:43:50.603Z,61.22
2023-06-22T05:44:52.900Z,61.43
2023-06-22T05:45:56.085Z,61.16
2023-06-22T05:46:59.312Z,60.74
2023-06-22T05:48:02.682Z,61.01
2023-06-22T05:49:05.945Z,61.27
2023-06-22T05:50:12.385Z,61.05
2023-06-22T05:51:16.528Z,60.76
2023-06-22T05:52:18.713Z,60.74
2023-06-22T05:53:21.949Z,60.76
2023-06-22T05:54:25.488Z,60.72
2023-06-22T05:55:28.682Z,60.10
2023-06-22T05:56:30.865Z,60.19
2023-06-22T05:57:34.020Z,60.14
2023-06-22T05:58:38.006Z,59.85
2023-06-22T05:59:40.192Z,59.73
2023-06-22T06:00:44.262Z,59.88
2023-06-22T06:01:50.965Z,59.95
2023-06-22T06:02:54.348Z,60.23
2023-06-22T06:03:56.768Z,60.06
2023-06-22T06:05:00.060Z,59.38
2023-06-22T06:06:03.752Z,58.68
2023-06-22T06:07:09.704Z,57.65
2023-06-22T06:08:12.476Z,57.33
2023-06-22T06:09:15.830Z,56.83
2023-06-22T06:10:19.324Z,56.96
2023-06-22T06:11:22.821Z,57.71
2023-06-22T06:12:25.127Z,57.42
2023-06-22T06:13:28.440Z,58.20
2023-06-22T06:14:31.658Z,58.44
2023-06-22T06:15:34.977Z,57.49
2023-06-22T06:16:37.331Z,55.79
2023-06-22T06:17:48.030Z,55.39
2023-06-22T06:18:51.863Z,55.62
2023-06-22T06:19:54.245Z,55.67
2023-06-22T06:20:57.564Z,56.20
2023-06-22T06:22:00.108Z,56.05
2023-06-22T06:23:03.472Z,56.44
2023-06-22T06:24:06.206Z,56.09
2023-06-22T06:25:10.262Z,56.19
2023-06-22T06:26:13.795Z,56.37
2023-06-22T06:27:19.112Z,56.63
2023-06-22T06:28:21.346Z,56.69
2023-06-22T06:29:24.910Z,56.97
2023-06-22T06:30:27.422Z,57.09
2023-06-22T06:31:31.640Z,57.17
2023-06-22T06:32:33.935Z,57.86
2023-06-22T06:33:37.450Z,57.55
2023-06-22T06:34:39.744Z,58.05
2023-06-22T06:35:43.007Z,58.67
2023-06-22T06:36:46.259Z,58.05
2023-06-22T06:37:51.547Z,56.23
2023-06-22T06:38:54.761Z,55.94
2023-06-22T06:39:57.056Z,54.85
2023-06-22T06:41:00.969Z,54.82
2023-06-22T06:42:06.009Z,55.22
2023-06-22T06:43:09.480Z,55.20
2023-06-22T06:44:11.705Z,53.66
2023-06-22T06:45:17.079Z,54.11
2023-06-22T06:46:20.930Z,54.93
2023-06-22T06:47:23.141Z,55.03
2023-06-22T06:48:26.335Z,54.40
2023-06-22T06:49:29.412Z,54.26
2023-06-22T06:50:33.016Z,54.45
2023-06-22T06:51:35.545Z,54.45
2023-06-22T06:52:39.386Z,54.19
2023-06-22T06:53:42.826Z,54.54
2023-06-22T06:54:44.987Z,54.69
2023-06-22T06:55:48.300Z,54.73
2023-06-22T06:56:51.091Z,54.85
2023-06-22T06:57:55.674Z,54.80
2023-06-22T06:58:57.899Z,54.54
2023-06-22T07:00:01.126Z,54.48
2023-06-22T07:01:04.507Z,54.38
2023-06-22T07:02:07.809Z,53.82
2023-06-22T07:03:11.044Z,53.43
2023-06-22T07:04:13.243Z,52.92
2023-06-22T07:05:16.689Z,53.28
2023-06-22T07:06:19.970Z,53.48
2023-06-22T07:07:22.336Z,53.07
2023-06-22T07:08:25.549Z,52.88
2023-06-22T07:09:27.811Z,53.52
2023-06-22T07:10:31.671Z,51.92
2023-06-22T07:11:34.813Z,51.14
2023-06-22T07:12:38.060Z,50.57
2023-06-22T07:13:42.559Z,50.94
2023-06-22T07:14:44.871Z,51.13
2023-06-22T07:15:48.096Z,50.57
2023-06-22T07:16:51.302Z,50.73
2023-06-22T07:17:54.473Z,50.54
2023-06-22T07:18:57.729Z,50.91
2023-06-22T07:20:00.054Z,50.30
2023-06-22T07:21:04.891Z,50.23
2023-06-22T07:22:07.155Z,49.70
2023-06-22T07:23:10.321Z,49.71
2023-06-22T07:24:12.499Z,50.08
2023-06-22T07:25:16.720Z,50.09
2023-06-22T07:26:19.078Z,49.74
2023-06-22T07:27:22.495Z,49.21
2023-06-22T07:28:25.771Z,49.10
2023-06-22T07:29:29.330Z,48.89
2023-06-22T07:30:34.397Z,48.52
2023-06-22T07:31:36.874Z,49.21
2023-06-22T07:32:40.359Z,49.22
2023-06-22T07:33:43.531Z,49.54
2023-06-22T07:34:45.774Z,50.20
2023-06-22T07:35:49.736Z,50.32
2023-06-22T07:36:51.946Z,49.89
2023-06-22T07:37:55.033Z,49.14
2023-06-22T07:38:57.231Z,48.95
2023-06-22T07:40:00.484Z,49.23
2023-06-22T07:41:03.568Z,49.88
2023-06-22T07:42:07.416Z,49.41
2023-06-22T07:43:10.575Z,49.30
2023-06-22T07:44:12.795Z,49.23
2023-06-22T07:45:17.612Z,49.32
2023-06-22T07:46:19.800Z,49.39
2023-06-22T07:47:26.511Z,49.33
2023-06-22T07:48:29.729Z,49.56
2023-06-22T07:49:32.880Z,48.70
2023-06-22T07:50:35.055Z,48.21
2023-06-22T07:51:38.674Z,48.21
2023-06-22T07:52:41.008Z,48.86
2023-06-22T07:53:44.584Z,49.39
2023-06-22T07:54:46.835Z,48.85
2023-06-22T07:55:50.387Z,48.71
2023-06-22T07:56:53.853Z,48.97
2023-06-22T07:57:57.039Z,49.35
2023-06-22T07:59:00.296Z,48.63
2023-06-22T08:00:12.440Z,48.72
2023-06-22T08:01:17.895Z,48.60
2023-06-22T08:02:20.318Z,48.47
2023-06-22T08:03:23.589Z,48.17
2023-06-22T08:04:26.031Z,48.38
2023-06-22T08:05:29.246Z,48.16
2023-06-22T08:06:32.517Z,47.27
2023-06-22T08:07:34.701Z,46.91
2023-06-22T08:08:38.005Z,45.84
2023-06-22T08:09:40.204Z,44.65
2023-06-22T08:10:43.571Z,44.52
2023-06-22T08:11:45.766Z,44.51
2023-06-22T08:12:48.911Z,44.66
2023-06-22T08:13:52.144Z,44.08
2023-06-22T08:14:55.349Z,43.68
2023-06-22T08:15:58.559Z,44.18
2023-06-22T08:17:02.137Z,44.50
2023-06-22T08:18:05.719Z,43.78
2023-06-22T08:19:07.974Z,44.34
2023-06-22T08:20:13.256Z,44.67
2023-06-22T08:21:16.851Z,44.57
2023-06-22T08:22:19.973Z,44.59
2023-06-22T08:23:23.109Z,43.48
2023-06-22T08:24:26.222Z,44.06
2023-06-22T08:25:28.700Z,44.51
2023-06-22T08:26:34.475Z,44.51
2023-06-22T08:27:36.820Z,44.47
2023-06-22T08:28:39.962Z,44.49
2023-06-22T08:29:43.233Z,44.37
2023-06-22T08:30:46.431Z,44.18
2023-06-22T08:31:48.639Z,43.90
2023-06-22T08:32:53.256Z,44.18
2023-06-22T08:33:55.453Z,44.38
2023-06-22T08:34:59.484Z,44.73
2023-06-22T08:36:01.695Z,45.02
2023-06-22T08:37:07.507Z,45.29
2023-06-22T08:38:11.879Z,46.13
2023-06-22T08:39:14.060Z,45.38
2023-06-22T08:40:17.227Z,44.61
2023-06-22T08:41:20.471Z,44.98
2023-06-22T08:42:22.816Z,45.00
2023-06-22T08:43:25.979Z,44.50
2023-06-22T08:44:28.406Z,44.55
2023-06-22T08:45:31.580Z,44.40
2023-06-22T08:46:34.830Z,43.96
2023-06-22T08:47:37.176Z,43.93
2023-06-22T08:48:41.714Z,44.00
2023-06-22T08:49:43.901Z,44.16
2023-06-22T08:50:47.128Z,44.52
2023-06-22T08:51:50.668Z,43.98
2023-06-22T08:52:54.067Z,43.66
2023-06-22T08:53:56.308Z,43.70
2023-06-22T08:55:00.359Z,43.64
2023-06-22T08:56:03.553Z,44.35
2023-06-22T08:57:06.418Z,43.97
2023-06-22T08:58:09.605Z,44.07
2023-06-22T08:59:11.980Z,44.24
2023-06-22T09:00:18.479Z,44.14
2023-06-22T09:01:22.234Z,44.01
2023-06-22T09:02:24.626Z,43.85
2023-06-22T09:03:28.371Z,43.87
2023-06-22T09:04:35.653Z,44.60
2023-06-22T09:05:39.815Z,45.16
2023-06-22T09:06:46.072Z,45.81
2023-06-22T09:07:49.560Z,45.28
2023-06-22T09:08:52.971Z,44.25
2023-06-22T09:09:55.278Z,43.60
2023-06-22T09:10:58.481Z,43.84
2023-06-22T09:12:00.646Z,43.32
2023-06-22T09:13:03.878Z,43.73
2023-06-22T09:14:07.587Z,43.80
2023-06-22T09:15:15.626Z,43.85
2023-06-22T09:16:20.075Z,43.12
2023-06-22T09:17:22.850Z,43.16
2023-06-22T09:18:26.078Z,43.78
2023-06-22T09:19:29.314Z,43.19
2023-06-22T09:20:33.961Z,43.40
2023-06-22T09:21:36.270Z,43.38
2023-06-22T09:22:39.599Z,43.34
2023-06-22T09:23:42.884Z,43.51
2023-06-22T09:24:45.088Z,44.16
2023-06-22T09:25:49.091Z,44.06
2023-06-22T09:26:52.577Z,44.70
2023-06-22T09:27:55.775Z,44.81
2023-06-22T09:28:59.006Z,44.90
2023-06-22T09:30:02.216Z,45.24
2023-06-22T09:31:05.502Z,44.85
2023-06-22T09:32:08.601Z,45.07
2023-06-22T09:33:11.980Z,44.98
2023-06-22T09:34:15.232Z,45.49
2023-06-22T09:35:17.576Z,45.05
2023-06-22T09:36:22.241Z,44.86
2023-06-22T09:37:25.447Z,44.68
2023-06-22T09:38:27.637Z,44.40
2023-06-22T09:39:30.939Z,44.81
2023-06-22T09:40:36.645Z,44.79
2023-06-22T09:41:38.911Z,44.97
2023-06-22T09:42:43.615Z,45.02
2023-06-22T09:43:45.852Z,45.63
2023-06-22T09:44:51.391Z,45.21
2023-06-22T09:45:53.750Z,45.24
2023-06-22T09:46:56.970Z,45.04
2023-06-22T09:48:00.266Z,45.31
2023-06-22T09:49:02.609Z,45.51
2023-06-22T09:50:06.657Z,44.73
2023-06-22T09:51:08.962Z,45.09
2023-06-22T09:52:13.552Z,44.58
2023-06-22T09:53:15.856Z,44.10
2023-06-22T09:54:19.303Z,44.25
2023-06-22T09:55:22.498Z,44.14
2023-06-22T09:56:27.514Z,44.47
2023-06-22T09:57:35.038Z,44.27
2023-06-22T09:58:38.280Z,44.67
2023-06-22T09:59:42.213Z,45.27
2023-06-22T10:00:45.518Z,45.47
2023-06-22T10:01:47.709Z,45.26
2023-06-22T10:02:51.710Z,44.20
2023-06-22T10:03:57.273Z,44.19
2023-06-22T10:05:00.933Z,44.04
2023-06-22T10:06:04.738Z,44.62
2023-06-22T10:07:07.207Z,44.53
2023-06-22T10:08:11.691Z,44.36
2023-06-22T10:09:13.894Z,44.30
2023-06-22T10:10:17.356Z,44.79
2023-06-22T10:11:20.665Z,44.27
2023-06-22T10:12:27.697Z,43.86
2023-06-22T10:13:30.839Z,45.04
2023-06-22T10:14:34.017Z,45.17
2023-06-22T10:15:36.253Z,44.18
2023-06-22T10:16:39.475Z,44.43
2023-06-22T10:17:44.697Z,43.97
2023-06-22T10:18:47.891Z,43.83
2023-06-22T10:19:50.065Z,43.94
2023-06-22T10:20:53.922Z,44.05
2023-06-22T10:21:56.588Z,43.91
2023-06-22T10:23:00.178Z,44.19
2023-06-22T10:24:07.368Z,44.22
2023-06-22T10:25:11.558Z,44.00
2023-06-22T10:26:14.717Z,44.62
2023-06-22T10:27:16.976Z,44.59
2023-06-22T10:28:20.138Z,44.52
2023-06-22T10:29:22.295Z,44.62
2023-06-22T10:30:25.547Z,44.75
2023-06-22T10:31:28.600Z,44.02
2023-06-22T10:32:32.021Z,43.75
2023-06-22T10:33:34.304Z,43.76
2023-06-22T10:34:37.591Z,43.83
2023-06-22T10:35:41.173Z,43.88
2023-06-22T10:36:43.537Z,43.51
2023-06-22T10:37:47.867Z,43.55
2023-06-22T10:38:51.350Z,43.68
2023-06-22T10:39:54.864Z,43.42
2023-06-22T10:40:59.425Z,43.75
2023-06-22T10:42:02.678Z,44.71
2023-06-22T10:43:06.576Z,43.86
2023-06-22T10:44:09.672Z,44.03
2023-06-22T10:45:13.264Z,44.01
2023-06-22T10:46:15.407Z,43.65
2023-06-22T10:47:18.643Z,43.84
2023-06-22T10:48:24.530Z,43.61
2023-06-22T10:49:27.695Z,43.54
2023-06-22T10:50:31.157Z,43.53
2023-06-22T10:51:33.797Z,43.49
2023-06-22T10:52:36.949Z,43.31
2023-06-22T10:53:40.094Z,43.66
2023-06-22T10:54:42.514Z,43.51
2023-06-22T10:55:55.562Z,43.22
2023-06-22T10:57:00.420Z,43.90
2023-06-22T10:58:02.606Z,43.13
2023-06-22T10:59:05.794Z,43.23
2023-06-22T11:00:10.186Z,43.17
2023-06-22T11:01:26.705Z,43.23
2023-06-22T11:02:36.503Z,43.34
2023-06-22T11:03:38.922Z,43.67
2023-06-22T11:04:42.291Z,43.73
2023-06-22T11:05:45.523Z,43.90
2023-06-22T11:06:49.746Z,44.18
2023-06-22T11:07:54.244Z,43.59
2023-06-22T11:09:04.220Z,43.96
2023-06-22T11:10:10.367Z,43.95
2023-06-22T11:11:14.080Z,44.22
2023-06-22T11:12:17.353Z,44.42
2023-06-22T11:13:20.581Z,43.68
2023-06-22T11:14:24.174Z,43.73
2023-06-22T11:15:27.344Z,43.51
2023-06-22T11:16:29.533Z,42.90
2023-06-22T11:17:32.886Z,43.17
2023-06-22T11:18:36.113Z,43.41
2023-06-22T11:19:38.301Z,43.79
2023-06-22T11:20:42.010Z,43.65
2023-06-22T11:21:44.259Z,43.70
2023-06-22T11:22:47.381Z,43.45
2023-06-22T11:23:51.596Z,43.82
2023-06-22T11:24:53.922Z,43.73
2023-06-22T11:25:57.446Z,43.61
2023-06-22T11:27:01.058Z,43.67
2023-06-22T11:28:05.001Z,44.25
2023-06-22T11:29:07.236Z,43.99
2023-06-22T11:30:11.168Z,44.18
2023-06-22T11:32:21.141Z,44.73
2023-06-22T11:33:24.400Z,44.62
2023-06-22T11:34:27.165Z,44.67
2023-06-22T11:35:30.365Z,44.12
2023-06-22T11:36:34.449Z,44.10
2023-06-22T11:37:38.830Z,43.72
2023-06-22T11:38:42.070Z,44.00
2023-06-22T11:39:53.340Z,44.08
2023-06-22T11:41:03.405Z,44.02
2023-06-22T11:42:07.673Z,44.33
2023-06-22T11:43:10.825Z,44.78
2023-06-22T11:44:12.971Z,44.52
2023-06-22T11:45:16.136Z,44.15
2023-06-22T11:46:18.433Z,44.89
2023-06-22T11:47:21.656Z,44.81
2023-06-22T11:48:24.945Z,44.75
2023-06-22T11:49:28.097Z,43.90
2023-06-22T11:50:35.462Z,44.41
2023-06-22T11:51:38.601Z,44.88
2023-06-22T11:52:41.783Z,45.04
2023-06-22T11:53:43.978Z,44.84
2023-06-22T11:54:48.052Z,44.16
2023-06-22T11:55:51.205Z,44.22
2023-06-22T11:56:54.413Z,44.55
2023-06-22T11:58:03.547Z,44.38
2023-06-22T11:59:06.963Z,44.79
2023-06-22T12:00:17.516Z,44.84
2023-06-22T12:01:21.033Z,44.40
2023-06-22T12:02:24.297Z,44.08
2023-06-22T12:03:27.600Z,44.37
2023-06-22T12:04:30.244Z,44.81
2023-06-22T12:05:33.387Z,44.83
2023-06-22T12:06:39.308Z,44.03
2023-06-22T12:07:42.650Z,44.20
2023-06-22T12:08:44.874Z,44.47
2023-06-22T12:09:48.033Z,44.13
2023-06-22T12:10:52.175Z,43.68
2023-06-22T12:11:54.359Z,43.42
2023-06-22T12:13:00.991Z,43.30
2023-06-22T12:14:04.217Z,43.74
2023-06-22T12:15:08.552Z,43.73
2023-06-22T12:16:13.345Z,43.67
2023-06-22T12:17:16.624Z,43.81
2023-06-22T12:18:21.856Z,43.77
2023-06-22T12:19:24.951Z,43.68
2023-06-22T12:20:28.394Z,44.10
2023-06-22T12:21:30.805Z,43.21
2023-06-22T12:22:33.948Z,43.47
2023-06-22T12:23:37.108Z,43.22
2023-06-22T12:24:40.199Z,42.60
2023-06-22T12:25:43.411Z,42.57
2023-06-22T12:26:46.592Z,43.04
2023-06-22T12:27:48.725Z,43.90
2023-06-22T12:28:53.181Z,43.63
2023-06-22T12:29:56.295Z,42.81
2023-06-22T12:30:59.494Z,42.64
2023-06-22T12:32:02.647Z,42.97
2023-06-22T12:33:05.849Z,43.37
2023-06-22T12:34:08.978Z,43.06
2023-06-22T12:35:15.058Z,42.42
2023-06-22T12:36:18.653Z,42.43
2023-06-22T12:37:21.020Z,43.19
2023-06-22T12:38:25.953Z,43.35
2023-06-22T12:39:29.119Z,43.05
2023-06-22T12:40:32.490Z,43.03
2023-06-22T12:41:35.004Z,42.53
2023-06-22T12:42:38.290Z,42.48
2023-06-22T12:43:42.451Z,42.67
2023-06-22T12:44:46.908Z,42.84
2023-06-22T12:45:50.210Z,42.43
2023-06-22T12:46:53.483Z,42.84
2023-06-22T12:47:56.685Z,42.97
2023-06-22T12:48:59.030Z,42.45
2023-06-22T12:50:02.275Z,42.33
2023-06-22T12:51:05.416Z,42.10
2023-06-22T12:52:10.890Z,41.30
2023-06-22T12:53:14.045Z,41.32
2023-06-22T12:54:16.327Z,41.65
2023-06-22T12:55:19.501Z,42.09
2023-06-22T12:56:22.618Z,41.89
2023-06-22T12:57:26.622Z,42.11
2023-06-22T12:58:28.783Z,43.22
2023-06-22T12:59:32.104Z,43.35
2023-06-22T13:00:36.672Z,43.32
2023-06-22T13:01:38.862Z,42.87
2023-06-22T13:02:42.055Z,42.61
2023-06-22T13:03:44.380Z,42.91
2023-06-22T13:04:47.621Z,43.14
2023-06-22T13:05:49.832Z,43.11
2023-06-22T13:06:52.960Z,43.47
2023-06-22T13:07:55.815Z,43.84
2023-06-22T13:09:19.610Z,44.32
2023-06-22T13:10:22.346Z,43.82
2023-06-22T13:11:25.519Z,43.65
2023-06-22T13:12:28.727Z,43.22
2023-06-22T13:13:31.920Z,43.18
2023-06-22T13:14:35.094Z,43.37
2023-06-22T13:15:39.548Z,43.21
2023-06-22T13:16:41.737Z,43.25
2023-06-22T13:17:45.031Z,43.33
2023-06-22T13:18:48.184Z,43.02
2023-06-22T13:19:51.381Z,43.18
2023-06-22T13:20:55.835Z,43.12
2023-06-22T13:21:59.011Z,43.39
2023-06-22T13:23:01.170Z,42.71
2023-06-22T13:24:04.680Z,42.24
2023-06-22T13:25:08.177Z,42.02
2023-06-22T13:26:11.301Z,42.41
2023-06-22T13:27:13.457Z,42.67
2023-06-22T13:28:27.797Z,42.87
2023-06-22T13:29:32.322Z,42.66
2023-06-22T13:30:35.595Z,42.46
2023-06-22T13:31:39.965Z,42.04
2023-06-22T13:32:44.226Z,42.34
2023-06-22T13:33:48.982Z,41.95
2023-06-22T13:34:52.129Z,42.03
2023-06-22T13:35:54.301Z,42.71
2023-06-22T13:36:57.443Z,42.20
2023-06-22T13:37:59.581Z,42.58
2023-06-22T13:39:02.765Z,42.43
2023-06-22T13:40:07.611Z,42.70
2023-06-22T13:41:10.946Z,42.87
2023-06-22T13:42:14.410Z,42.17
2023-06-22T13:43:17.920Z,41.92