createdAt,value
2018-07-06T00:01:10.555Z,26.40
2018-07-06T00:03:57.696Z,22.10
2018-07-06T00:06:44.822Z,20.50
2018-07-06T00:09:32.137Z,19.67
2018-07-06T00:12:19.695Z,25.87
2018-07-06T00:15:06.679Z,24.20
2018-07-06T00:17:54.233Z,23.80
2018-07-06T00:20:41.318Z,21.57
2018-07-06T00:23:28.439Z,23.50
2018-07-06T00:26:15.995Z,25.67
2018-07-06T00:29:02.983Z,23.93
2018-07-06T00:31:50.510Z,25.17
2018-07-06T00:34:37.724Z,22.87
2018-07-06T00:37:24.887Z,24.67
2018-07-06T00:43:05.732Z,23.03
2018-07-06T00:45:53.055Z,23.53
2018-07-06T00:48:40.323Z,27.90
2018-07-06T00:51:27.703Z,26.77
2018-07-06T00:54:14.877Z,23.10
2018-07-06T00:57:02.340Z,25.27
2018-07-06T00:59:49.815Z,24.43
2018-07-06T01:02:36.789Z,33.10
2018-07-06T01:05:23.795Z,22.70
2018-07-06T01:08:10.807Z,27.73
2018-07-06T01:10:58.029Z,25.93
2018-07-06T01:13:45.864Z,25.30
2018-07-06T01:16:33.184Z,31.47
2018-07-06T01:19:20.506Z,25.27
2018-07-06T01:22:07.615Z,23.87
2018-07-06T01:24:54.640Z,23.07
2018-07-06T01:27:42.267Z,24.33
2018-07-06T01:30:29.832Z,22.40
2018-07-06T01:33:17.016Z,27.43
2018-07-06T01:36:05.016Z,27.97
2018-07-06T01:38:52.741Z,24.43
2018-07-06T01:41:55.571Z,22.47
2018-07-06T01:44:42.912Z,28.20
2018-07-06T01:47:30.423Z,22.20
2018-07-06T01:50:17.740Z,22.07
2018-07-06T01:53:04.744Z,19.57
2018-07-06T01:55:52.002Z,24.13
2018-07-06T01:58:39.197Z,21.97
2018-07-06T02:01:26.332Z,19.50
2018-07-06T02:04:13.544Z,25.03
2018-07-06T02:07:00.546Z,22.10
2018-07-06T02:09:47.664Z,21.73
2018-07-06T02:12:34.880Z,28.00
2018-07-06T02:15:22.075Z,23.87
2018-07-06T02:18:09.217Z,25.43
2018-07-06T02:20:56.406Z,22.67
2018-07-06T02:23:43.555Z,24.90
2018-07-06T02:26:30.663Z,25.73
2018-07-06T02:29:17.891Z,23.27
2018-07-06T02:32:05.211Z,25.27
2018-07-06T02:34:52.384Z,23.27
2018-07-06T02:37:39.559Z,24.13
2018-07-06T02:40:26.563Z,26.80
2018-07-06T02:43:13.731Z,23.77
2018-07-06T02:46:01.076Z,28.53
2018-07-06T02:48:48.019Z,24.60
2018-07-06T02:51:35.439Z,23.50
2018-07-06T02:54:22.670Z,22.53
2018-07-06T02:57:09.938Z,22.33
2018-07-06T02:59:57.352Z,23.87
2018-07-06T03:02:44.421Z,24.40
2018-07-06T03:05:31.946Z,28.80
2018-07-06T03:08:19.371Z,26.40
2018-07-06T03:11:06.668Z,24.57
2018-07-06T03:13:53.786Z,23.03
2018-07-06T03:16:40.946Z,24.73
2018-07-06T03:19:28.043Z,48.47
2018-07-06T03:22:15.160Z,22.80
2018-07-06T03:25:03.309Z,23.10
2018-07-06T03:27:50.530Z,22.93
2018-07-06T03:30:37.678Z,22.93
2018-07-06T03:33:24.921Z,29.57
2018-07-06T03:36:11.981Z,22.17
2018-07-06T03:38:59.254Z,20.03
2018-07-06T03:41:46.617Z,19.70
2018-07-06T03:44:33.943Z,20.73
2018-07-06T03:47:21.060Z,23.50
2018-07-06T03:50:09.812Z,18.60
2018-07-06T03:52:56.927Z,22.03
2018-07-06T03:55:44.148Z,19.10
2018-07-06T03:58:31.471Z,19.97
2018-07-06T04:01:18.709Z,18.50
2018-07-06T04:04:06.013Z,21.03
2018-07-06T04:06:53.441Z,20.83
2018-07-06T04:09:41.574Z,20.40
2018-07-06T04:12:29.141Z,16.80
2018-07-06T04:15:16.131Z,16.03
2018-07-06T04:18:03.441Z,19.93
2018-07-06T04:20:50.566Z,18.53
2018-07-06T04:23:37.880Z,20.50
2018-07-06T04:26:25.009Z,23.70
2018-07-06T04:29:12.134Z,18.03
2018-07-06T04:31:59.305Z,20.57
2018-07-06T04:34:46.551Z,19.53
2018-07-06T04:37:33.875Z,16.97
2018-07-06T04:40:21.200Z,16.03
2018-07-06T04:43:08.332Z,15.30
2018-07-06T04:45:55.530Z,13.03
2018-07-06T04:48:42.663Z,16.80
2018-07-06T04:51:29.674Z,17.80
2018-07-06T04:54:16.894Z,14.77
2018-07-06T04:57:04.006Z,14.30
2018-07-06T04:59:51.345Z,14.27
2018-07-06T05:02:39.108Z,26.87
2018-07-06T05:05:26.169Z,13.70
2018-07-06T05:08:13.391Z,24.27
2018-07-06T05:11:00.505Z,16.77
2018-07-06T05:13:47.743Z,12.93
2018-07-06T05:16:35.054Z,16.13
2018-07-06T05:19:23.403Z,12.07
2018-07-06T05:22:10.630Z,15.63
2018-07-06T05:24:58.035Z,17.70
2018-07-06T05:27:45.360Z,23.80
2018-07-06T05:30:32.788Z,19.20
2018-07-06T05:33:20.310Z,18.13
2018-07-06T05:36:07.631Z,18.33
2018-07-06T05:38:54.951Z,13.10
2018-07-06T05:41:41.967Z,14.80
2018-07-06T05:44:29.348Z,12.17
2018-07-06T05:47:16.509Z,14.33
2018-07-06T05:50:04.105Z,16.40
2018-07-06T05:52:51.222Z,14.37
2018-07-06T05:55:38.577Z,22.67
2018-07-06T05:58:25.610Z,18.63
2018-07-06T06:01:12.972Z,21.97
2018-07-06T06:04:00.139Z,16.27
2018-07-06T06:06:47.169Z,17.07
2018-07-06T06:09:23.372Z,18.80
2018-07-06T06:11:54.245Z,16.63
2018-07-06T06:14:24.818Z,18.40
2018-07-06T06:16:55.242Z,20.90
2018-07-06T06:19:25.688Z,19.03
2018-07-06T06:21:56.018Z,25.50
2018-07-06T06:24:26.528Z,25.07
2018-07-06T06:26:56.861Z,17.47
2018-07-06T06:29:27.584Z,22.63
2018-07-06T06:31:58.123Z,20.03
2018-07-06T06:34:28.932Z,17.83
2018-07-06T06:36:59.928Z,20.17
2018-07-06T06:39:31.072Z,19.53
2018-07-06T06:42:02.791Z,28.83
2018-07-06T06:44:33.325Z,27.80
2018-07-06T06:47:03.969Z,22.87
2018-07-06T06:49:34.557Z,18.67
2018-07-06T06:52:05.136Z,21.50
2018-07-06T06:54:35.695Z,39.83
2018-07-06T06:57:06.122Z,17.60
2018-07-06T06:59:36.565Z,21.23
2018-07-06T07:02:07.173Z,18.40
2018-07-06T07:04:37.707Z,23.63
2018-07-06T07:07:08.093Z,23.13
2018-07-06T07:09:38.711Z,25.03
2018-07-06T07:12:09.106Z,22.27
2018-07-06T07:14:39.683Z,22.67
2018-07-06T07:17:10.340Z,23.43
2018-07-06T07:19:40.843Z,22.60
2018-07-06T07:22:11.460Z,22.27
2018-07-06T07:24:42.055Z,24.70
2018-07-06T07:27:12.582Z,22.37
2018-07-06T07:29:43.314Z,25.27
2018-07-06T07:32:13.894Z,27.43
2018-07-06T07:34:44.558Z,23.03
2018-07-06T07:37:15.110Z,25.60
2018-07-06T07:39:45.764Z,23.17
2018-07-06T07:42:16.348Z,26.10
2018-07-06T07:44:46.695Z,20.97
2018-07-06T07:47:17.619Z,23.90
2018-07-06T07:49:48.964Z,24.50
2018-07-06T07:52:30.317Z,20.40
2018-07-06T07:55:00.963Z,21.80
2018-07-06T07:57:31.452Z,21.30
2018-07-06T08:00:02.119Z,21.30
2018-07-06T08:02:32.775Z,23.83
2018-07-06T08:05:03.243Z,21.47
2018-07-06T08:07:33.619Z,22.77
2018-07-06T08:10:04.223Z,20.40
2018-07-06T08:12:34.791Z,24.13
2018-07-06T08:15:05.367Z,24.33
2018-07-06T08:17:35.759Z,20.27
2018-07-06T08:20:06.392Z,20.27
2018-07-06T08:22:36.973Z,20.03
2018-07-06T08:25:07.577Z,19.03
2018-07-06T08:27:38.216Z,17.53
2018-07-06T08:30:08.846Z,19.27
2018-07-06T08:32:39.430Z,18.83
2018-07-06T08:35:20.627Z,27.10
2018-07-06T08:37:58.661Z,22.97
2018-07-06T08:40:29.436Z,17.43
2018-07-06T08:43:00.994Z,19.10
2018-07-06T08:45:32.140Z,26.77
2018-07-06T08:48:02.662Z,18.07
2018-07-06T08:50:33.623Z,18.43
2018-07-06T08:53:06.016Z,18.40
2018-07-06T08:55:37.461Z,19.10
2018-07-06T08:58:08.085Z,17.00
2018-07-06T09:00:38.647Z,17.33
2018-07-06T09:03:09.199Z,15.27
2018-07-06T09:05:39.810Z,15.67
2018-07-06T09:08:10.689Z,15.03
2018-07-06T09:10:41.252Z,13.63
2018-07-06T09:13:11.733Z,13.43
2018-07-06T09:15:42.339Z,16.23
2018-07-06T09:18:12.711Z,12.33
2018-07-06T09:20:43.198Z,11.97
2018-07-06T09:23:13.724Z,15.67
2018-07-06T09:25:44.345Z,12.33
2018-07-06T09:28:15.000Z,14.03
2018-07-06T09:30:45.394Z,12.20
2018-07-06T09:33:15.784Z,14.20
2018-07-06T09:35:46.670Z,15.23
2018-07-06T09:38:17.097Z,16.07
2018-07-06T09:40:47.627Z,14.37
2018-07-06T09:43:18.361Z,13.50
2018-07-06T09:45:48.897Z,12.47
2018-07-06T09:48:19.480Z,14.07
2018-07-06T09:50:50.032Z,12.63
2018-07-06T09:53:20.620Z,11.27
2018-07-06T09:55:51.218Z,11.43
2018-07-06T09:58:21.714Z,13.63
2018-07-06T10:00:57.136Z,12.63
2018-07-06T10:03:28.174Z,11.33
2018-07-06T10:05:59.043Z,12.70
2018-07-06T10:08:29.741Z,14.73
2018-07-06T10:11:00.229Z,13.37
2018-07-06T10:13:30.663Z,10.87
2018-07-06T10:16:01.115Z,11.97
2018-07-06T10:18:32.344Z,9.83
2018-07-06T10:21:03.021Z,10.37
2018-07-06T10:23:33.739Z,10.33
2018-07-06T10:26:05.646Z,12.63
2018-07-06T10:28:51.243Z,10.47
2018-07-06T10:33:37.700Z,9.73
2018-07-06T10:36:08.135Z,10.40
2018-07-06T10:38:38.700Z,14.03
2018-07-06T10:41:09.987Z,13.03
2018-07-06T10:43:40.486Z,12.00
2018-07-06T10:46:11.128Z,13.67
2018-07-06T10:48:42.543Z,11.30
2018-07-06T10:51:13.122Z,11.00
2018-07-06T10:53:43.472Z,7.83
2018-07-06T10:56:14.007Z,8.70
2018-07-06T10:58:44.672Z,10.17
2018-07-06T11:01:14.971Z,8.60
2018-07-06T11:03:45.473Z,6.70
2018-07-06T11:06:16.019Z,11.57
2018-07-06T11:08:46.492Z,13.53
2018-07-06T11:11:18.648Z,16.90
2018-07-06T11:13:49.500Z,7.93
2018-07-06T11:16:19.988Z,8.33
2018-07-06T11:18:50.574Z,7.17
2018-07-06T11:21:20.940Z,10.53
2018-07-06T11:23:51.452Z,12.80
2018-07-06T11:26:21.951Z,9.63
2018-07-06T11:28:52.608Z,8.23
2018-07-06T11:31:23.043Z,11.97
2018-07-06T11:33:53.419Z,4.87
2018-07-06T11:36:24.066Z,8.27
2018-07-06T11:38:54.457Z,8.53
2018-07-06T11:41:25.069Z,8.03
2018-07-06T11:43:56.506Z,11.63
2018-07-06T11:46:27.209Z,9.80
2018-07-06T11:48:57.582Z,12.03
2018-07-06T11:51:28.184Z,6.83
2018-07-06T11:53:58.785Z,12.23
2018-07-06T11:56:29.203Z,8.90
2018-07-06T11:58:59.641Z,8.40
2018-07-06T12:01:30.102Z,10.77
2018-07-06T12:04:00.501Z,8.00
2018-07-06T12:06:30.914Z,9.73
2018-07-06T12:09:01.465Z,8.17
2018-07-06T12:11:31.948Z,13.20
2018-07-06T12:14:02.365Z,7.87
2018-07-06T12:16:32.984Z,9.00
2018-07-06T12:19:03.481Z,9.77
2018-07-06T12:21:34.054Z,10.10
2018-07-06T12:24:04.601Z,10.00
2018-07-06T12:26:34.995Z,16.53
2018-07-06T12:29:05.464Z,11.50
2018-07-06T12:31:35.909Z,11.83
2018-07-06T12:34:06.640Z,22.30
2018-07-06T12:36:37.065Z,19.27
2018-07-06T12:39:08.359Z,10.77
2018-07-06T12:41:38.820Z,7.57
2018-07-06T12:44:09.316Z,18.50
2018-07-06T12:46:39.905Z,6.70
2018-07-06T12:49:10.323Z,13.37
2018-07-06T12:51:41.419Z,5.50
2018-07-06T12:54:11.738Z,9.50
2018-07-06T12:56:42.299Z,7.67
2018-07-06T12:59:12.852Z,16.13
2018-07-06T13:01:43.402Z,5.87
2018-07-06T13:04:13.981Z,7.67
2018-07-06T13:06:44.639Z,9.17
2018-07-06T13:09:15.315Z,7.60
2018-07-06T13:11:45.825Z,9.13
2018-07-06T13:14:17.113Z,6.37
2018-07-06T13:16:47.760Z,7.87
2018-07-06T13:19:18.271Z,7.30
2018-07-06T13:21:48.910Z,5.40
2018-07-06T13:24:19.398Z,5.87
2018-07-06T13:26:49.980Z,8.70
2018-07-06T13:29:20.434Z,9.30
2018-07-06T13:31:51.813Z,5.17
2018-07-06T13:34:22.206Z,5.13
2018-07-06T13:36:52.684Z,8.30
2018-07-06T13:39:23.192Z,9.30
2018-07-06T13:42:19.778Z,4.90
2018-07-06T13:44:50.891Z,7.23
2018-07-06T13:47:21.513Z,8.50
2018-07-06T13:49:52.353Z,8.33
2018-07-06T13:52:22.809Z,6.73
2018-07-06T13:54:53.255Z,7.20
2018-07-06T13:57:23.888Z,11.50
2018-07-06T13:59:54.238Z,4.00
2018-07-06T14:02:25.036Z,9.87
2018-07-06T14:04:55.602Z,6.30
2018-07-06T14:07:26.107Z,5.80
2018-07-06T14:09:59.947Z,10.57
2018-07-06T14:12:32.205Z,6.70
2018-07-06T14:15:02.691Z,6.03
2018-07-06T14:17:34.492Z,10.43
2018-07-06T14:20:06.181Z,10.40
2018-07-06T14:22:37.015Z,6.17
2018-07-06T14:25:09.491Z,6.37
2018-07-06T14:27:40.376Z,5.70
2018-07-06T14:30:10.999Z,9.25
2018-07-06T14:32:41.654Z,4.63
2018-07-06T14:35:12.456Z,5.17
2018-07-06T14:37:43.846Z,5.13
2018-07-06T14:40:14.435Z,5.27
2018-07-06T14:42:45.048Z,4.80
2018-07-06T14:45:15.521Z,8.73
2018-07-06T14:47:46.248Z,7.43
2018-07-06T14:50:16.693Z,9.37
2018-07-06T14:52:47.296Z,8.30
2018-07-06T14:55:17.909Z,5.67
2018-07-06T14:57:48.452Z,7.27
2018-07-06T15:00:19.107Z,7.50
2018-07-06T15:02:50.282Z,7.90
2018-07-06T15:05:20.878Z,7.47
2018-07-06T15:07:51.585Z,6.87
2018-07-06T15:10:22.290Z,5.47
2018-07-06T15:12:52.876Z,5.90
2018-07-06T15:15:23.607Z,4.90
2018-07-06T15:17:54.121Z,9.13
2018-07-06T15:20:24.792Z,7.87
2018-07-06T15:22:55.473Z,7.33
2018-07-06T15:25:26.126Z,6.63
2018-07-06T15:27:56.706Z,8.87
2018-07-06T15:30:27.410Z,6.23
2018-07-06T15:32:57.907Z,7.20
2018-07-06T15:35:28.293Z,7.27
2018-07-06T15:37:58.958Z,4.93
2018-07-06T15:40:29.451Z,7.60
2018-07-06T15:42:59.962Z,6.07
2018-07-06T15:45:30.437Z,6.43
2018-07-06T15:48:01.004Z,7.70
2018-07-06T15:50:31.577Z,8.90
2018-07-06T15:53:02.241Z,8.40
2018-07-06T15:55:35.007Z,5.07
2018-07-06T15:58:05.506Z,8.93
2018-07-06T16:00:36.191Z,6.93
2018-07-06T16:03:06.690Z,9.47
2018-07-06T16:05:37.165Z,8.13
2018-07-06T16:08:07.768Z,7.80
2018-07-06T16:10:38.348Z,8.03
2018-07-06T16:13:08.961Z,7.57
2018-07-06T16:15:39.406Z,5.47
2018-07-06T16:18:10.115Z,9.60
2018-07-06T16:20:40.700Z,8.03
2018-07-06T16:23:12.349Z,7.53
2018-07-06T16:25:43.873Z,12.10
2018-07-06T16:28:14.466Z,5.83
2018-07-06T16:30:45.059Z,12.73
2018-07-06T16:33:15.422Z,8.83
2018-07-06T16:35:46.053Z,7.43
2018-07-06T16:38:17.662Z,7.93
2018-07-06T16:40:48.242Z,6.73
2018-07-06T16:43:18.854Z,7.23
2018-07-06T16:45:49.689Z,7.23
2018-07-06T16:48:20.153Z,8.73
2018-07-06T16:50:50.759Z,12.60
2018-07-06T16:53:21.509Z,8.90
2018-07-06T16:55:52.225Z,12.13
2018-07-06T16:58:22.790Z,8.57
2018-07-06T17:00:53.552Z,11.93
2018-07-06T17:03:24.208Z,11.17
2018-07-06T17:05:54.730Z,27.67
2018-07-06T17:08:25.388Z,14.47
2018-07-06T17:10:55.912Z,17.03
2018-07-06T17:13:26.672Z,27.77
2018-07-06T17:15:57.203Z,16.17
2018-07-06T17:18:27.692Z,26.07
2018-07-06T17:20:58.378Z,43.27
2018-07-06T17:23:29.059Z,54.00
2018-07-06T17:25:59.766Z,30.33
2018-07-06T17:28:30.542Z,11.70
2018-07-06T17:31:00.903Z,15.57
2018-07-06T17:33:32.115Z,13.90
2018-07-06T17:36:02.636Z,21.07
2018-07-06T17:38:34.480Z,15.60
2018-07-06T17:41:04.957Z,10.80
2018-07-06T17:43:35.474Z,12.03
2018-07-06T17:46:06.355Z,12.03
2018-07-06T17:48:36.789Z,14.53
2018-07-06T17:51:07.301Z,14.03
2018-07-06T17:53:37.855Z,11.10
2018-07-06T17:56:08.546Z,11.80
2018-07-06T17:58:39.067Z,11.13
2018-07-06T18:01:09.858Z,11.93
2018-07-06T18:03:40.433Z,11.40
2018-07-06T18:06:10.842Z,12.13
2018-07-06T18:08:41.501Z,9.67
2018-07-06T18:11:12.047Z,8.90
2018-07-06T18:13:43.138Z,9.58
2018-07-06T18:16:15.200Z,11.27
2018-07-06T18:18:46.634Z,10.43
2018-07-06T18:21:17.516Z,10.27
2018-07-06T18:23:48.480Z,9.87
2018-07-06T18:26:19.007Z,8.63
2018-07-06T18:28:49.481Z,11.00
2018-07-06T18:31:20.075Z,7.87
2018-07-06T18:33:50.560Z,8.37
2018-07-06T18:36:22.501Z,8.30
2018-07-06T18:38:54.056Z,13.23
2018-07-06T18:41:24.677Z,13.00
2018-07-06T18:43:55.291Z,12.90
2018-07-06T18:46:25.992Z,12.37
2018-07-06T18:48:56.911Z,12.00
2018-07-06T18:51:27.557Z,11.80
2018-07-06T18:53:58.092Z,10.80
2018-07-06T18:56:28.685Z,11.67
2018-07-06T18:58:59.244Z,8.60
2018-07-06T19:01:29.829Z,10.33
2018-07-06T19:04:00.987Z,9.63
2018-07-06T19:06:31.433Z,9.37
2018-07-06T19:09:02.197Z,10.73
2018-07-06T19:11:32.784Z,9.27
2018-07-06T19:14:03.629Z,9.53
2018-07-06T19:16:34.401Z,11.13
2018-07-06T19:19:04.913Z,17.43
2018-07-06T19:21:35.659Z,9.30
2018-07-06T19:24:06.201Z,8.63
2018-07-06T19:26:36.774Z,10.73
2018-07-06T19:29:07.219Z,16.17
2018-07-06T19:31:37.804Z,11.30
2018-07-06T19:34:08.362Z,13.13
2018-07-06T19:36:40.545Z,8.37
2018-07-06T19:39:10.998Z,8.27
2018-07-06T19:41:41.782Z,16.47
2018-07-06T19:44:12.468Z,12.20
2018-07-06T19:46:43.148Z,11.97
2018-07-06T19:49:13.749Z,13.70
2018-07-06T19:51:44.349Z,13.10
2018-07-06T19:54:14.994Z,8.90
2018-07-06T19:56:45.785Z,11.93
2018-07-06T19:59:16.305Z,12.20
2018-07-06T20:01:46.743Z,8.63
2018-07-06T20:04:17.538Z,10.33
2018-07-06T20:06:48.227Z,13.33
2018-07-06T20:09:18.852Z,11.03
2018-07-06T20:11:49.551Z,10.07
2018-07-06T20:14:20.244Z,11.53
2018-07-06T20:16:50.823Z,15.63
2018-07-06T20:19:21.401Z,10.50
2018-07-06T20:21:51.980Z,11.20
2018-07-06T20:24:22.448Z,12.57
2018-07-06T20:26:53.271Z,15.30
2018-07-06T20:29:23.843Z,12.83
2018-07-06T20:31:54.476Z,13.53
2018-07-06T20:34:25.094Z,11.83
2018-07-06T20:36:55.573Z,12.10
2018-07-06T20:39:26.818Z,13.40
2018-07-06T20:41:57.376Z,12.00
2018-07-06T20:44:28.068Z,10.30
2018-07-06T20:46:58.594Z,16.73
2018-07-06T20:49:29.196Z,12.83
2018-07-06T20:51:59.828Z,15.80
2018-07-06T20:54:30.236Z,10.90
2018-07-06T20:57:00.759Z,13.07
2018-07-06T20:59:31.346Z,12.40
2018-07-06T21:02:02.423Z,12.27
2018-07-06T21:04:33.255Z,9.93
2018-07-06T21:07:04.044Z,12.53
2018-07-06T21:09:34.782Z,13.37
2018-07-06T21:12:05.647Z,14.33
2018-07-06T21:14:36.066Z,13.10
2018-07-06T21:17:06.452Z,11.03
2018-07-06T21:19:37.113Z,12.37
2018-07-06T21:22:07.780Z,15.73
2018-07-06T21:24:38.322Z,11.37
2018-07-06T21:27:09.562Z,16.97
2018-07-06T21:29:40.257Z,12.57
2018-07-06T21:32:14.697Z,11.03
2018-07-06T21:34:45.489Z,10.47
2018-07-06T21:37:16.548Z,9.67
2018-07-06T21:39:47.053Z,13.93
2018-07-06T21:42:17.653Z,11.57
2018-07-06T21:44:48.358Z,12.77
2018-07-06T21:47:18.822Z,18.03
2018-07-06T21:49:49.940Z,14.90
2018-07-06T21:52:20.596Z,13.97
2018-07-06T21:54:51.880Z,13.20
2018-07-06T21:57:22.491Z,14.07
2018-07-06T21:59:52.994Z,11.27
2018-07-06T22:02:23.548Z,11.73
2018-07-06T22:04:54.260Z,17.30
2018-07-06T22:07:25.016Z,15.53
2018-07-06T22:09:55.667Z,14.17
2018-07-06T22:12:26.543Z,13.53
2018-07-06T22:14:57.137Z,11.07
2018-07-06T22:17:27.770Z,11.93
2018-07-06T22:19:58.607Z,14.43
2018-07-06T22:22:29.071Z,10.80
2018-07-06T22:24:59.636Z,19.30
2018-07-06T22:27:30.144Z,25.17
2018-07-06T22:30:00.596Z,28.47
2018-07-06T22:32:31.303Z,26.20
2018-07-06T22:35:01.919Z,11.00
2018-07-06T22:37:32.546Z,16.10
2018-07-06T22:40:03.880Z,15.13
2018-07-06T22:42:34.748Z,13.17
2018-07-06T22:45:05.438Z,10.83
2018-07-06T22:47:36.280Z,12.70
2018-07-06T22:50:06.764Z,11.63
2018-07-06T22:52:37.526Z,15.20
2018-07-06T22:55:08.115Z,13.87
2018-07-06T22:57:38.708Z,12.90
2018-07-06T23:00:10.292Z,10.83
2018-07-06T23:02:40.593Z,12.47
2018-07-06T23:05:13.892Z,12.83
2018-07-06T23:07:44.441Z,15.23
2018-07-06T23:10:15.001Z,11.27
2018-07-06T23:12:47.302Z,14.03
2018-07-06T23:15:18.991Z,10.70
2018-07-06T23:17:49.893Z,14.10
2018-07-06T23:20:20.447Z,21.50
2018-07-06T23:22:59.664Z,11.33
2018-07-06T23:25:30.648Z,13.30
2018-07-06T23:28:01.159Z,15.07
2018-07-06T23:30:32.017Z,15.93
2018-07-06T23:33:04.613Z,15.83
2018-07-06T23:35:35.500Z,11.83
2018-07-06T23:38:06.471Z,13.10
2018-07-06T23:40:37.484Z,11.33
2018-07-06T23:43:08.263Z,14.30
2018-07-06T23:45:39.190Z,15.80
2018-07-06T23:48:09.911Z,14.83
2018-07-06T23:50:40.379Z,11.90
2018-07-06T23:53:11.169Z,13.03
2018-07-06T23:55:43.796Z,15.97
2018-07-06T23:58:15.576Z,11.93
