createdAt,value
2017-03-23T00:04:21.761Z,44.3
2017-03-23T00:09:22.910Z,44.3
2017-03-23T00:14:24.057Z,44.3
2017-03-23T00:19:25.221Z,44.3
2017-03-23T00:24:26.381Z,44.3
2017-03-23T00:29:27.550Z,44.3
2017-03-23T00:34:28.643Z,44.3
2017-03-23T00:39:29.754Z,44.3
2017-03-23T00:44:30.938Z,44.3
2017-03-23T00:49:32.050Z,44.3
2017-03-23T00:54:33.156Z,44.3
2017-03-23T00:59:34.310Z,44.3
2017-03-23T01:04:35.421Z,44.3
2017-03-23T01:09:36.556Z,44.3
2017-03-23T01:14:37.706Z,44.3
2017-03-23T01:19:38.842Z,44.3
2017-03-23T01:24:40.009Z,44.2
2017-03-23T01:29:41.085Z,43.7
2017-03-23T01:34:42.240Z,43.4
2017-03-23T01:39:43.352Z,43.4
2017-03-23T01:44:44.415Z,43.3
2017-03-23T01:49:45.506Z,43.3
2017-03-23T01:54:46.578Z,43.3
2017-03-23T01:59:47.811Z,43.5
2017-03-23T02:04:48.874Z,43.4
2017-03-23T02:09:49.993Z,43.4
2017-03-23T02:14:51.131Z,43.5
2017-03-23T02:19:52.252Z,43.5
2017-03-23T02:24:53.365Z,43.6
2017-03-23T02:29:54.473Z,43.7
2017-03-23T02:34:55.575Z,43.7
2017-03-23T02:39:56.681Z,43.8
2017-03-23T02:44:57.843Z,43.8
2017-03-23T02:49:58.929Z,43.9
2017-03-23T02:55:00.082Z,43.9
2017-03-23T03:00:01.157Z,43.9
2017-03-23T03:05:02.233Z,44.1
2017-03-23T03:10:03.376Z,44
2017-03-23T03:15:04.519Z,44.1
2017-03-23T03:20:05.653Z,44.2
2017-03-23T03:25:06.788Z,44.2
2017-03-23T03:30:07.920Z,44.2
2017-03-23T03:35:08.980Z,44.1
2017-03-23T03:40:10.126Z,44.1
2017-03-23T03:45:11.262Z,44.1
2017-03-23T03:50:12.334Z,44.1
2017-03-23T03:55:13.701Z,44.2
2017-03-23T04:00:14.631Z,44.2
2017-03-23T04:05:15.780Z,44.2
2017-03-23T04:10:16.934Z,44.3
2017-03-23T04:15:18.015Z,44.3
2017-03-23T04:20:19.187Z,44.3
2017-03-23T04:25:20.293Z,44.3
2017-03-23T04:30:21.387Z,44.3
2017-03-23T04:35:22.499Z,44.2
2017-03-23T04:40:23.606Z,44.2
2017-03-23T04:45:24.734Z,44.2
2017-03-23T04:50:25.876Z,44.2
2017-03-23T04:55:26.934Z,44.2
2017-03-23T05:00:28.009Z,44
2017-03-23T05:05:29.165Z,43.1
2017-03-23T05:10:30.322Z,42.9
2017-03-23T05:15:31.479Z,42.6
2017-03-23T05:20:32.650Z,42.6
2017-03-23T05:25:33.798Z,42.7
2017-03-23T05:30:34.881Z,42.7
2017-03-23T05:35:36.031Z,42.6
2017-03-23T05:40:37.181Z,42.6
2017-03-23T05:45:38.321Z,42.7
2017-03-23T05:50:39.440Z,42.7
2017-03-23T05:55:40.565Z,42.8
2017-03-23T06:00:41.676Z,42.9
2017-03-23T06:05:42.784Z,42.8
2017-03-23T06:10:43.883Z,42.9
2017-03-23T06:15:44.983Z,43
2017-03-23T06:20:46.150Z,43.1
2017-03-23T06:25:47.309Z,43.1
2017-03-23T06:30:48.463Z,43.1
2017-03-23T06:35:49.540Z,43.1
2017-03-23T06:40:50.698Z,43.1
2017-03-23T06:45:51.864Z,43.1
2017-03-23T06:50:53.024Z,43.2
2017-03-23T06:55:54.187Z,43.3
2017-03-23T07:00:55.287Z,43.4
2017-03-23T07:05:56.458Z,43.8
2017-03-23T07:10:57.578Z,44.2
2017-03-23T07:15:58.674Z,43.8
2017-03-23T07:20:59.804Z,43.3
2017-03-23T07:26:00.940Z,43
2017-03-23T07:31:02.053Z,42.6
2017-03-23T07:36:03.194Z,42.2
2017-03-23T07:41:04.295Z,41.8
2017-03-23T07:46:05.412Z,41.6
2017-03-23T07:51:06.563Z,41.2
2017-03-23T07:56:07.654Z,41.1
2017-03-23T08:01:08.750Z,40.9
2017-03-23T08:06:09.923Z,41
2017-03-23T08:11:11.016Z,41.1
2017-03-23T08:16:12.111Z,41.1
2017-03-23T08:21:13.224Z,41.4
2017-03-23T08:26:14.394Z,41.5
2017-03-23T08:31:15.510Z,41.7
2017-03-23T08:36:16.615Z,42
2017-03-23T08:41:17.655Z,42
2017-03-23T08:46:18.803Z,42
2017-03-23T08:51:19.916Z,42.2
2017-03-23T08:56:21.051Z,42.3
2017-03-23T09:01:22.187Z,42.7
2017-03-23T09:06:23.272Z,42.9
2017-03-23T09:11:24.435Z,43.2
2017-03-23T09:16:25.533Z,43.5
2017-03-23T09:21:26.662Z,43.7
2017-03-23T09:26:27.760Z,43.6
2017-03-23T09:31:28.893Z,43.7
2017-03-23T09:36:30.029Z,43.9
2017-03-23T09:41:31.142Z,44.1
2017-03-23T09:46:32.283Z,44.4
2017-03-23T09:51:33.420Z,44.7
2017-03-23T09:56:34.504Z,44.8
2017-03-23T10:01:35.606Z,44.8
2017-03-23T10:31:42.415Z,46
2017-03-23T10:36:43.589Z,46.1
2017-03-23T10:41:44.696Z,46.1
2017-03-23T10:46:45.736Z,46.3
2017-03-23T10:51:46.859Z,46.4
2017-03-23T10:56:47.994Z,46.6
2017-03-23T11:01:49.142Z,46.6
2017-03-23T11:06:50.240Z,46.7
2017-03-23T11:11:51.334Z,46.7
2017-03-23T11:16:52.513Z,46.9
2017-03-23T11:21:53.623Z,47
2017-03-23T11:26:54.753Z,47.1
2017-03-23T11:31:55.896Z,47.1
2017-03-23T11:36:57.056Z,47.2
2017-03-23T11:41:58.125Z,47.4
2017-03-23T11:46:59.293Z,47.5
2017-03-23T11:52:00.455Z,47.8
2017-03-23T11:57:01.623Z,47.6
2017-03-23T12:02:02.719Z,47.6
2017-03-23T12:07:03.916Z,47.5
2017-03-23T12:12:05.037Z,47.3
2017-03-23T12:17:06.152Z,47.3
2017-03-23T12:22:07.287Z,47.3
2017-03-23T12:27:08.429Z,47.3
2017-03-23T12:32:09.589Z,47.1
2017-03-23T12:37:10.729Z,47.1
2017-03-23T12:42:11.879Z,47.1
2017-03-23T12:47:12.963Z,47.2
2017-03-23T12:52:14.066Z,46.9
2017-03-23T12:57:15.166Z,46.8
2017-03-23T13:02:16.247Z,47
2017-03-23T13:07:17.379Z,47.2
2017-03-23T13:12:18.527Z,47.2
2017-03-23T13:17:19.669Z,47.4
2017-03-23T13:22:20.795Z,47.7
2017-03-23T13:27:21.937Z,47.7
2017-03-23T13:32:23.072Z,47.4
2017-03-23T13:37:24.148Z,47.2
2017-03-23T13:42:25.162Z,47.2
2017-03-23T13:47:26.271Z,47
2017-03-23T13:52:27.376Z,47
2017-03-23T13:57:28.489Z,46.7
2017-03-23T14:02:29.602Z,46.9
2017-03-23T14:07:30.712Z,46.7
2017-03-23T14:12:31.829Z,46.7
2017-03-23T14:17:32.957Z,46.5
2017-03-23T14:22:34.074Z,46.5
2017-03-23T14:27:35.207Z,46.5
2017-03-23T14:32:36.326Z,46.4
2017-03-23T14:37:37.454Z,46.4
2017-03-23T14:42:38.586Z,46.4
2017-03-23T14:47:39.722Z,46.4
2017-03-23T14:52:40.854Z,46.2
2017-03-23T14:57:41.968Z,46.4
2017-03-23T15:02:43.109Z,46.3
2017-03-23T15:07:44.202Z,46.4
2017-03-23T15:12:45.324Z,46.5
2017-03-23T15:17:46.429Z,46.4
2017-03-23T15:22:47.540Z,46.3
2017-03-23T15:27:48.661Z,46.2
2017-03-23T15:32:49.798Z,46
2017-03-23T15:37:51.038Z,46
2017-03-23T15:42:52.004Z,46
2017-03-23T15:47:53.118Z,46
2017-03-23T15:52:54.292Z,45.9
2017-03-23T15:57:55.401Z,46
2017-03-23T16:02:56.495Z,46.1
2017-03-23T16:07:57.594Z,46
2017-03-23T16:12:58.693Z,45.9
2017-03-23T16:17:59.767Z,45.8
2017-03-23T16:23:00.852Z,45.7
2017-03-23T16:28:02.018Z,45.7
2017-03-23T16:33:03.178Z,45.6
2017-03-23T16:38:04.357Z,45.6
2017-03-23T16:43:05.481Z,45.6
2017-03-23T16:48:06.618Z,45.7
2017-03-23T16:53:07.755Z,45.6
2017-03-23T16:58:08.807Z,45.6
2017-03-23T17:03:09.928Z,45.5
2017-03-23T17:08:11.018Z,45.5
2017-03-23T17:13:12.072Z,45.8
2017-03-23T17:18:13.176Z,46.2
2017-03-23T17:23:14.218Z,46.8
2017-03-23T17:28:15.324Z,46.8
2017-03-23T17:33:16.431Z,46.9
2017-03-23T17:38:17.584Z,46.9
2017-03-23T17:43:18.667Z,46.9
2017-03-23T17:48:19.716Z,46.9
2017-03-23T17:53:20.840Z,47.2
2017-03-23T17:58:21.942Z,47.5
2017-03-23T18:03:23.030Z,47.5
2017-03-23T18:08:24.176Z,47.5
2017-03-23T18:13:25.304Z,47.6
2017-03-23T18:18:26.429Z,47.7
2017-03-23T18:23:27.530Z,47.8
2017-03-23T18:28:28.602Z,47.9
2017-03-23T18:33:29.738Z,48.1
2017-03-23T18:38:30.872Z,48.3
2017-03-23T18:43:31.970Z,48.4
2017-03-23T18:48:33.083Z,48.3
2017-03-23T18:53:34.238Z,48.5
2017-03-23T18:58:35.378Z,48.7
2017-03-23T19:03:36.519Z,48.7
2017-03-23T19:08:37.645Z,49
2017-03-23T19:13:38.682Z,49.3
2017-03-23T19:18:39.785Z,49.2
2017-03-23T19:23:40.898Z,49.1
2017-03-23T19:28:41.980Z,49.2
2017-03-23T19:33:43.059Z,49.5
2017-03-23T19:38:44.198Z,49.9
2017-03-23T19:43:45.320Z,50
2017-03-23T19:48:46.431Z,50
2017-03-23T19:53:47.540Z,49.8
2017-03-23T19:58:48.649Z,49.9
2017-03-23T20:03:49.756Z,50
2017-03-23T20:08:50.925Z,50.1
2017-03-23T20:13:51.998Z,50.1
2017-03-23T20:18:53.149Z,50.1
2017-03-23T20:23:54.276Z,50.2
2017-03-23T20:28:55.411Z,50.1
2017-03-23T20:33:56.549Z,50.2
2017-03-23T20:38:57.705Z,50
2017-03-23T20:43:58.835Z,49.9
2017-03-23T20:48:59.970Z,49.8
2017-03-23T20:54:01.098Z,49.7
2017-03-23T20:59:02.230Z,49.6
2017-03-23T21:04:03.364Z,49.6
2017-03-23T21:09:04.490Z,49.6
2017-03-23T21:14:05.623Z,49.5
2017-03-23T21:19:06.761Z,49.5
2017-03-23T21:24:07.899Z,49.5
2017-03-23T21:29:09.035Z,49.5
2017-03-23T21:34:10.184Z,49.5
2017-03-23T21:39:11.325Z,49.5
2017-03-23T21:44:12.402Z,49.5
2017-03-23T21:49:13.541Z,49.6
2017-03-23T21:54:14.688Z,49.7
2017-03-23T21:59:15.819Z,49.6
2017-03-23T22:04:16.962Z,49.6
2017-03-23T22:09:18.117Z,49.6
2017-03-23T22:14:19.182Z,49.5
2017-03-23T22:19:20.348Z,49.5
2017-03-23T22:24:21.489Z,49.4
2017-03-23T22:29:22.655Z,49.3
2017-03-23T22:34:23.724Z,49.2
2017-03-23T22:39:24.795Z,49.1
2017-03-23T22:44:25.941Z,49.1
2017-03-23T22:49:27.108Z,49.1
2017-03-23T22:54:28.212Z,49.1
2017-03-23T22:59:29.283Z,49.1
2017-03-23T23:04:30.360Z,49.1
2017-03-23T23:09:31.530Z,49
2017-03-23T23:14:32.630Z,48.9
2017-03-23T23:19:33.734Z,48.7
2017-03-23T23:24:34.845Z,48.6
2017-03-23T23:29:35.941Z,48.4
2017-03-23T23:34:37.055Z,48
2017-03-23T23:39:38.132Z,47.8
2017-03-23T23:44:39.273Z,47.7
2017-03-23T23:49:40.403Z,47.7
2017-03-23T23:54:41.530Z,47.6
2017-03-23T23:59:42.648Z,47.6
