createdAt,value
2022-10-13T05:27:33.298Z,9.303183
2022-10-13T05:28:34.203Z,9.303026
2022-10-13T05:29:36.045Z,9.303132
2022-10-13T05:30:43.087Z,9.303081
2022-10-13T05:31:40.770Z,9.303093
2022-10-13T05:32:33.995Z,9.303018
2022-10-13T05:33:32.697Z,9.302999
2022-10-13T05:34:37.112Z,9.302919
2022-10-13T05:35:38.200Z,9.302949
2022-10-13T05:36:35.561Z,9.302912
2022-10-13T05:37:35.283Z,9.302922
2022-10-13T05:38:36.594Z,9.302981
2022-10-13T05:39:36.862Z,9.302866
2022-10-13T05:40:32.134Z,9.302756
2022-10-13T05:41:34.267Z,9.303001
2022-10-13T05:42:34.389Z,9.302950
2022-10-13T05:43:33.298Z,9.303009
2022-10-13T05:44:34.271Z,9.302956
2022-10-13T05:45:32.458Z,9.302996
2022-10-13T05:46:31.885Z,9.303000
2022-10-13T05:47:31.936Z,9.302996
2022-10-13T05:48:31.759Z,9.303049
2022-10-13T05:49:32.574Z,9.303000
2022-10-13T05:50:31.983Z,9.303088
2022-10-13T05:51:31.872Z,9.303059
2022-10-13T05:52:31.827Z,9.302990
2022-10-13T05:53:32.193Z,9.303012
2022-10-13T05:54:31.708Z,9.303049
2022-10-13T05:55:31.966Z,9.303016
2022-10-13T05:56:32.538Z,9.303019
2022-10-13T05:57:31.896Z,9.302977
2022-10-13T05:58:32.091Z,9.303003
2022-10-13T05:59:32.132Z,9.302933
2022-10-13T06:00:31.839Z,9.302900
2022-10-13T06:01:31.847Z,9.302954
2022-10-13T06:02:31.434Z,9.302793
2022-10-13T06:03:31.566Z,9.302677
2022-10-13T06:04:31.396Z,9.302771
2022-10-13T06:05:31.809Z,9.302859
2022-10-13T06:21:04.315Z,9.303671
2022-10-13T06:22:04.110Z,9.303653
2022-10-13T06:23:04.139Z,9.303638
2022-10-13T06:24:04.214Z,9.303404
2022-10-13T06:25:04.040Z,9.304199
2022-10-13T06:26:04.043Z,9.303955
2022-10-13T06:27:03.942Z,9.303954
2022-10-13T06:28:04.395Z,9.303967
2022-10-13T06:29:04.155Z,9.303527
2022-10-13T06:30:04.011Z,9.303734
2022-10-13T06:31:04.194Z,9.303810
2022-10-13T06:32:03.960Z,9.303889
2022-10-13T06:33:03.994Z,9.303957
2022-10-13T06:34:04.082Z,9.304061
2022-10-13T06:35:03.876Z,9.303873
2022-10-13T06:36:03.976Z,9.303860
2022-10-13T06:37:03.934Z,9.303820
2022-10-13T06:38:03.841Z,9.304338
2022-10-13T06:45:16.305Z,9.303009
2022-10-13T06:46:15.027Z,9.303078
2022-10-13T06:47:15.057Z,9.303046
2022-10-13T06:48:15.039Z,9.303050
2022-10-13T06:49:15.890Z,9.303012
2022-10-13T06:50:14.877Z,9.303023
2022-10-13T06:51:14.892Z,9.303020
2022-10-13T06:52:14.938Z,9.303028
2022-10-13T06:53:15.033Z,9.303078
2022-10-13T06:54:14.899Z,9.303036
2022-10-13T06:55:14.953Z,9.303006
2022-10-13T06:56:14.839Z,9.303012
2022-10-13T06:57:14.946Z,9.303120
2022-10-13T06:58:14.952Z,9.303036
2022-10-13T06:59:14.903Z,9.303138
2022-10-13T07:00:14.819Z,9.303035
2022-10-13T07:01:14.788Z,9.302937
2022-10-13T07:02:14.817Z,9.302912
2022-10-13T07:03:14.815Z,9.302997
2022-10-13T07:04:14.787Z,9.302995
2022-10-13T07:05:14.876Z,9.303055
2022-10-13T07:06:14.716Z,9.303087
2022-10-13T07:07:14.837Z,9.303185
2022-10-13T07:08:14.819Z,9.303197
2022-10-13T07:09:14.999Z,9.303169
2022-10-13T07:10:14.708Z,9.303005
2022-10-13T07:11:16.220Z,9.303083
2022-10-13T07:12:14.702Z,9.303102
2022-10-13T07:13:14.716Z,9.303121
2022-10-13T07:14:14.692Z,9.303107
2022-10-13T07:15:14.619Z,9.303077
2022-10-13T07:16:14.727Z,9.303020
2022-10-13T07:17:14.560Z,9.303084
2022-10-13T07:18:14.637Z,9.303163
2022-10-13T07:19:14.621Z,9.303085
2022-10-13T07:20:14.601Z,9.303071
2022-10-13T07:21:14.754Z,9.303060
2022-10-13T07:22:14.603Z,9.303001
2022-10-13T07:23:14.569Z,9.302956
2022-10-13T07:24:14.473Z,9.303041
2022-10-13T07:25:14.592Z,9.303118
2022-10-13T07:26:14.616Z,9.303091
2022-10-13T07:27:14.607Z,9.303031
2022-10-13T07:28:15.100Z,9.303033
2022-10-13T07:29:14.480Z,9.303047
2022-10-13T07:30:14.468Z,9.303049
2022-10-13T07:31:14.449Z,9.303051
2022-10-13T07:32:14.445Z,9.302965
2022-10-13T07:42:10.660Z,9.303308
2022-10-13T07:43:11.453Z,9.303465
2022-10-13T07:44:10.426Z,9.303293
2022-10-13T07:45:10.463Z,9.302958
2022-10-13T07:46:10.320Z,9.303485
2022-10-13T07:47:10.456Z,9.303022
2022-10-13T07:48:10.429Z,9.303078
2022-10-13T07:49:12.485Z,9.303076
2022-10-13T07:50:10.420Z,9.303115
2022-10-13T07:51:10.305Z,9.303200
2022-10-13T07:52:10.280Z,9.303098
2022-10-13T07:53:10.319Z,9.303182
2022-10-13T07:54:10.267Z,9.302925
2022-10-13T07:55:10.265Z,9.303216
2022-10-13T07:56:10.254Z,9.302913
2022-10-13T07:57:10.308Z,9.303052
2022-10-13T07:58:10.271Z,9.303030
2022-10-13T07:59:11.272Z,9.303082
2022-10-13T08:00:10.253Z,9.303141
2022-10-13T08:01:10.717Z,9.303240
2022-10-13T08:02:10.166Z,9.303155
2022-10-13T08:03:10.176Z,9.303129
2022-10-13T08:04:10.239Z,9.303028
2022-10-13T08:05:10.204Z,9.302814
2022-10-13T08:06:10.434Z,9.302778
2022-10-13T08:07:10.211Z,9.302809
2022-10-13T08:08:10.166Z,9.302839
2022-10-13T08:09:10.149Z,9.303098
2022-10-13T08:10:10.343Z,9.303166
2022-10-13T08:11:11.454Z,9.302938
2022-10-13T08:12:10.151Z,9.302964
2022-10-13T08:13:10.184Z,9.303031
2022-10-13T08:14:10.165Z,9.303016
2022-10-13T08:15:10.093Z,9.303097
2022-10-13T08:16:10.189Z,9.303094
2022-10-13T08:17:10.323Z,9.302998
