createdAt,value
2023-02-28T00:01:50.653Z,-0.66
2023-02-28T00:04:18.036Z,-0.60
2023-02-28T00:06:45.519Z,-0.63
2023-02-28T00:09:12.752Z,-0.62
2023-02-28T00:11:39.914Z,-0.59
2023-02-28T00:14:07.050Z,-0.58
2023-02-28T00:16:34.348Z,-0.59
2023-02-28T00:19:01.806Z,-0.58
2023-02-28T00:21:29.501Z,-0.59
2023-02-28T00:23:56.912Z,-0.56
2023-02-28T00:26:24.158Z,-0.63
2023-02-28T00:28:53.640Z,-0.69
2023-02-28T00:31:20.863Z,-0.82
2023-02-28T00:33:48.109Z,-0.84
2023-02-28T00:36:15.551Z,-0.77
2023-02-28T00:38:42.924Z,-0.86
2023-02-28T00:41:10.402Z,-0.78
2023-02-28T00:43:39.935Z,-0.80
2023-02-28T00:46:08.471Z,-0.90
2023-02-28T00:48:36.033Z,-0.95
2023-02-28T00:51:03.806Z,-0.88
2023-02-28T00:53:31.244Z,-0.94
2023-02-28T00:55:58.415Z,-0.91
2023-02-28T00:58:26.074Z,-0.98
2023-02-28T01:00:54.311Z,-0.97
2023-02-28T01:03:22.719Z,-0.92
2023-02-28T01:05:50.104Z,-1.07
2023-02-28T01:08:17.530Z,-1.13
2023-02-28T01:10:44.849Z,-1.09
2023-02-28T01:13:13.579Z,-1.13
2023-02-28T01:15:50.101Z,-1.17
2023-02-28T01:18:17.397Z,-1.21
2023-02-28T01:20:45.199Z,-1.17
2023-02-28T01:23:12.366Z,-1.32
2023-02-28T01:25:40.166Z,-1.20
2023-02-28T01:28:07.620Z,-1.27
2023-02-28T01:30:35.294Z,-1.31
2023-02-28T01:33:03.212Z,-1.21
2023-02-28T01:35:34.131Z,-1.10
2023-02-28T01:38:15.739Z,-1.04
2023-02-28T01:40:48.333Z,-0.99
2023-02-28T01:43:43.829Z,-0.93
2023-02-28T01:46:12.923Z,-0.99
2023-02-28T01:49:06.198Z,-0.96
2023-02-28T01:51:36.493Z,-0.99
2023-02-28T01:54:11.752Z,-0.95
2023-02-28T01:56:39.155Z,-0.98
2023-02-28T01:59:06.521Z,-0.96
2023-02-28T02:01:33.742Z,-1.01
2023-02-28T02:04:05.045Z,-1.03
2023-02-28T02:06:45.546Z,-1.03
2023-02-28T02:09:13.684Z,-1.05
2023-02-28T02:11:46.042Z,-1.04
2023-02-28T02:14:53.743Z,-1.05
2023-02-28T02:17:39.663Z,-1.13
2023-02-28T02:20:21.867Z,-1.18
2023-02-28T02:23:42.014Z,-1.10
2023-02-28T02:26:42.872Z,-1.12
2023-02-28T02:29:48.188Z,-1.13
2023-02-28T02:32:33.390Z,-1.12
2023-02-28T02:35:28.392Z,-1.14
2023-02-28T02:38:20.003Z,-1.16
2023-02-28T02:41:17.677Z,-1.16
2023-02-28T02:44:17.450Z,-1.15
2023-02-28T02:46:48.512Z,-1.14
2023-02-28T02:49:31.848Z,-1.14
2023-02-28T02:52:07.099Z,-1.16
2023-02-28T02:54:41.208Z,-1.17
2023-02-28T02:57:52.177Z,-1.18
2023-02-28T03:00:26.558Z,-1.22
2023-02-28T03:02:55.919Z,-1.24
2023-02-28T03:05:31.267Z,-1.26
2023-02-28T03:07:58.872Z,-1.27
2023-02-28T03:10:45.791Z,-1.35
2023-02-28T03:13:43.796Z,-1.33
2023-02-28T03:16:30.220Z,-1.32
2023-02-28T03:19:31.883Z,-1.33
2023-02-28T03:22:32.957Z,-1.37
2023-02-28T03:25:44.677Z,-1.44
2023-02-28T03:28:30.621Z,-1.48
2023-02-28T03:31:18.500Z,-1.48
2023-02-28T03:33:50.921Z,-1.43
2023-02-28T03:36:21.072Z,-1.42
2023-02-28T03:38:59.126Z,-1.41
2023-02-28T03:41:39.714Z,-1.45
2023-02-28T03:44:33.529Z,-1.46
2023-02-28T03:47:44.993Z,-1.47
2023-02-28T03:50:21.506Z,-1.48
2023-02-28T03:52:54.646Z,-1.51
2023-02-28T03:55:23.034Z,-1.49
2023-02-28T03:58:26.317Z,-1.45
2023-02-28T04:01:25.932Z,-1.45
2023-02-28T04:03:53.761Z,-1.46
2023-02-28T04:06:23.759Z,-1.46
2023-02-28T04:08:51.781Z,-1.50
2023-02-28T04:11:28.831Z,-1.49
2023-02-28T04:13:56.583Z,-1.47
2023-02-28T04:16:34.442Z,-1.42
2023-02-28T04:19:05.082Z,-1.53
2023-02-28T04:21:35.907Z,-1.48
2023-02-28T04:24:04.213Z,-1.42
2023-02-28T04:26:33.434Z,-1.40
2023-02-28T04:29:02.625Z,-1.37
2023-02-28T04:31:30.392Z,-1.38
2023-02-28T04:33:58.931Z,-1.40
2023-02-28T04:36:26.463Z,-1.37
2023-02-28T04:38:54.342Z,-1.35
2023-02-28T04:41:22.379Z,-1.33
2023-02-28T04:43:51.754Z,-1.31
2023-02-28T04:46:20.058Z,-1.30
2023-02-28T04:48:47.969Z,-1.32
2023-02-28T04:51:17.450Z,-1.37
2023-02-28T04:53:45.212Z,-1.29
2023-02-28T04:56:17.733Z,-1.27
2023-02-28T04:58:45.886Z,-1.27
2023-02-28T05:01:29.469Z,-1.25
2023-02-28T05:03:58.860Z,-1.29
2023-02-28T05:06:29.616Z,-1.32
2023-02-28T05:08:57.483Z,-1.30
2023-02-28T05:11:31.485Z,-1.27
2023-02-28T05:13:59.258Z,-1.25
2023-02-28T05:16:26.891Z,-1.29
2023-02-28T05:18:54.501Z,-1.24
2023-02-28T05:21:33.089Z,-1.23
2023-02-28T05:24:03.317Z,-1.24
2023-02-28T05:26:31.391Z,-1.20
2023-02-28T05:28:59.071Z,-1.21
2023-02-28T05:31:26.846Z,-1.18
2023-02-28T05:33:54.778Z,-1.21
2023-02-28T05:36:22.792Z,-1.20
2023-02-28T05:38:51.162Z,-1.18
2023-02-28T05:41:19.934Z,-1.21
2023-02-28T05:43:48.821Z,-1.23
2023-02-28T05:46:16.832Z,-1.21
2023-02-28T05:48:47.251Z,-1.20
2023-02-28T05:51:14.828Z,-1.16
2023-02-28T05:53:42.473Z,-1.17
2023-02-28T05:56:10.101Z,-1.16
2023-02-28T05:58:37.613Z,-1.16
2023-02-28T06:01:33.662Z,-1.14
2023-02-28T06:04:02.197Z,-1.11
2023-02-28T06:06:30.040Z,-1.10
2023-02-28T06:08:58.291Z,-1.04
2023-02-28T06:11:26.267Z,-1.04
2023-02-28T06:13:56.047Z,-1.07
2023-02-28T06:16:24.208Z,-1.12
2023-02-28T06:18:51.773Z,-1.07
2023-02-28T06:21:19.710Z,-1.06
2023-02-28T06:23:47.256Z,-1.04
2023-02-28T06:26:14.929Z,-1.03
2023-02-28T06:28:42.529Z,-1.06
2023-02-28T06:31:16.667Z,-1.01
2023-02-28T06:33:45.035Z,-1.00
2023-02-28T06:36:13.779Z,-1.01
2023-02-28T06:38:42.104Z,-1.04
2023-02-28T06:41:10.456Z,-1.00
2023-02-28T06:43:42.894Z,-0.96
2023-02-28T06:46:14.125Z,-0.95
2023-02-28T06:48:42.363Z,-0.94
2023-02-28T06:51:13.341Z,-1.01
2023-02-28T06:53:41.125Z,-0.95
2023-02-28T06:56:11.487Z,-0.93
2023-02-28T06:58:39.557Z,-0.96
2023-02-28T07:01:08.729Z,-0.91
2023-02-28T07:03:39.191Z,-0.97
2023-02-28T07:06:07.607Z,-1.01
2023-02-28T07:08:36.246Z,-1.00
2023-02-28T07:11:04.744Z,-0.97
2023-02-28T07:13:32.630Z,-0.92
2023-02-28T07:16:07.363Z,-0.91
2023-02-28T07:18:34.927Z,-0.87
2023-02-28T07:21:07.907Z,-0.81
2023-02-28T07:23:36.567Z,-0.76
2023-02-28T07:26:05.128Z,-0.70
2023-02-28T07:28:32.637Z,-0.64
2023-02-28T07:31:06.234Z,-0.65
2023-02-28T07:33:34.930Z,-0.61
2023-02-28T07:36:09.004Z,-0.57
2023-02-28T07:38:38.004Z,-0.53
2023-02-28T07:41:05.684Z,-0.49
2023-02-28T07:43:34.036Z,-0.45
2023-02-28T07:46:11.026Z,-0.49
2023-02-28T07:48:39.296Z,-0.46
2023-02-28T07:51:07.379Z,-0.40
2023-02-28T07:53:35.030Z,-0.36
2023-02-28T07:56:03.582Z,-0.39
2023-02-28T07:58:32.089Z,-0.36
2023-02-28T08:01:07.584Z,-0.30
2023-02-28T08:03:35.570Z,-0.25
2023-02-28T08:06:04.892Z,-0.24
2023-02-28T08:08:32.536Z,-0.15
2023-02-28T08:11:04.544Z,-0.09
2023-02-28T08:13:32.460Z,-0.03
2023-02-28T08:16:02.627Z,0.06
2023-02-28T08:18:30.381Z,-0.03
2023-02-28T08:20:58.014Z,0.04
2023-02-28T08:23:25.627Z,0.11
2023-02-28T08:25:57.637Z,0.09
2023-02-28T08:28:27.284Z,0.14
2023-02-28T08:30:55.412Z,0.24
2023-02-28T08:33:23.980Z,0.32
2023-02-28T08:35:54.762Z,0.28
2023-02-28T08:38:22.846Z,0.31
2023-02-28T08:40:50.717Z,0.35
2023-02-28T08:43:18.410Z,0.34
2023-02-28T08:45:46.030Z,0.39
2023-02-28T08:48:13.682Z,0.46
2023-02-28T08:50:41.228Z,0.44
2023-02-28T08:53:08.885Z,0.52
2023-02-28T08:55:36.794Z,0.56
2023-02-28T08:58:04.385Z,0.65
2023-02-28T09:00:31.965Z,0.63
2023-02-28T09:02:59.566Z,0.71
2023-02-28T09:05:27.180Z,0.68
2023-02-28T09:07:54.911Z,0.54
2023-02-28T09:10:22.536Z,0.63
2023-02-28T09:12:50.070Z,0.64
2023-02-28T09:15:17.680Z,0.72
2023-02-28T09:17:46.986Z,0.75
2023-02-28T09:20:16.660Z,0.78
2023-02-28T09:22:44.148Z,0.89
2023-02-28T09:25:11.613Z,0.80
2023-02-28T09:27:39.207Z,0.89
2023-02-28T09:30:07.551Z,1.03
2023-02-28T09:32:35.360Z,1.14
2023-02-28T09:35:02.924Z,1.22
2023-02-28T09:37:30.829Z,1.32
2023-02-28T09:39:58.631Z,1.39
2023-02-28T09:42:33.096Z,1.47
2023-02-28T09:45:07.024Z,1.55
2023-02-28T09:47:45.732Z,1.62
2023-02-28T09:50:42.672Z,1.64
2023-02-28T09:53:35.845Z,1.58
2023-02-28T09:56:06.374Z,1.63
2023-02-28T09:58:43.222Z,1.75
2023-02-28T10:01:42.374Z,1.83
2023-02-28T10:04:18.871Z,1.95
2023-02-28T10:06:53.983Z,2.03
2023-02-28T10:09:30.329Z,2.09
2023-02-28T10:12:04.691Z,2.15
2023-02-28T10:14:35.329Z,2.32
2023-02-28T10:17:49.425Z,2.42
2023-02-28T10:20:25.842Z,2.49
2023-02-28T10:23:43.570Z,2.60
2023-02-28T10:26:17.949Z,2.72
2023-02-28T10:28:46.490Z,2.72
2023-02-28T10:31:20.554Z,2.77
2023-02-28T10:33:49.376Z,2.86
2023-02-28T10:36:20.703Z,2.93
2023-02-28T10:38:49.304Z,2.97
2023-02-28T10:41:43.134Z,2.82
2023-02-28T10:44:24.542Z,2.77
2023-02-28T10:46:52.661Z,2.83
2023-02-28T10:49:27.518Z,2.99
2023-02-28T10:52:02.004Z,3.10
2023-02-28T10:54:36.947Z,3.22
2023-02-28T10:57:23.233Z,3.27
2023-02-28T11:00:16.273Z,3.36
2023-02-28T11:02:43.606Z,3.43
2023-02-28T11:05:31.818Z,3.57
2023-02-28T11:08:16.884Z,3.73
2023-02-28T11:10:58.972Z,3.73
2023-02-28T11:13:37.495Z,3.85
2023-02-28T11:16:13.125Z,3.99
2023-02-28T11:18:56.385Z,4.05
2023-02-28T11:21:56.111Z,4.20
2023-02-28T11:24:34.714Z,4.33
2023-02-28T11:27:03.145Z,4.45
2023-02-28T11:29:33.727Z,4.77
2023-02-28T11:32:14.565Z,5.49
2023-02-28T11:34:43.926Z,6.58
2023-02-28T11:37:19.736Z,8.23
2023-02-28T11:39:47.676Z,9.83
2023-02-28T11:42:35.648Z,11.20
2023-02-28T11:45:39.250Z,12.64
2023-02-28T11:48:17.658Z,12.94
2023-02-28T11:51:02.745Z,12.85
2023-02-28T11:53:52.210Z,12.87
2023-02-28T11:56:39.573Z,13.49
2023-02-28T11:59:30.438Z,14.07
2023-02-28T12:06:26.945Z,14.05
2023-02-28T12:09:42.721Z,14.13
2023-02-28T12:12:26.581Z,13.91
2023-02-28T12:15:19.387Z,14.16
2023-02-28T12:18:18.300Z,14.35
2023-02-28T12:20:55.230Z,14.22
2023-02-28T12:23:47.976Z,13.89
2023-02-28T12:26:45.228Z,13.94
2023-02-28T12:29:35.047Z,13.18
2023-02-28T12:32:36.120Z,12.23
2023-02-28T12:35:20.363Z,11.33
2023-02-28T12:38:05.426Z,10.57
2023-02-28T12:41:04.080Z,10.04
2023-02-28T12:43:45.514Z,9.56
2023-02-28T12:46:29.738Z,8.99
2023-02-28T12:49:00.264Z,8.37
2023-02-28T12:51:30.074Z,7.69
2023-02-28T12:54:33.460Z,7.45
2023-02-28T12:57:10.341Z,7.39
2023-02-28T13:00:00.988Z,7.42
2023-02-28T13:03:07.528Z,7.37
2023-02-28T13:05:43.339Z,7.31
2023-02-28T13:08:29.173Z,7.50
2023-02-28T13:10:56.467Z,7.58
2023-02-28T13:13:28.653Z,7.52
2023-02-28T13:16:11.725Z,7.64
2023-02-28T13:18:45.388Z,7.60
2023-02-28T13:21:31.540Z,7.60
2023-02-28T13:24:06.589Z,7.69
2023-02-28T13:26:39.606Z,8.03
2023-02-28T13:29:12.573Z,8.58
2023-02-28T13:32:04.376Z,8.53
2023-02-28T13:34:31.656Z,8.51
2023-02-28T13:37:23.767Z,8.56
2023-02-28T13:39:56.279Z,8.79
2023-02-28T13:42:23.564Z,9.18
2023-02-28T13:45:03.107Z,9.73
2023-02-28T13:47:53.416Z,10.08
2023-02-28T13:50:27.701Z,10.46
2023-02-28T13:53:15.914Z,10.73
2023-02-28T13:56:11.121Z,10.71
2023-02-28T13:59:27.467Z,10.79
2023-02-28T14:02:41.686Z,10.83
2023-02-28T14:05:23.387Z,10.99
2023-02-28T14:07:56.804Z,10.86
2023-02-28T14:10:33.616Z,10.82
2023-02-28T14:13:56.752Z,10.77
2023-02-28T14:16:44.992Z,10.59
2023-02-28T14:19:27.337Z,10.35
2023-02-28T14:22:33.516Z,10.36
2023-02-28T14:25:09.920Z,10.31
2023-02-28T14:28:32.820Z,10.47
2023-02-28T14:31:05.899Z,10.69
2023-02-28T14:34:04.428Z,10.83
2023-02-28T14:36:38.925Z,11.02
2023-02-28T14:39:28.739Z,11.12
2023-02-28T14:41:56.226Z,11.16
2023-02-28T14:44:28.944Z,11.15
2023-02-28T14:47:02.307Z,10.80
2023-02-28T14:49:48.402Z,10.61
2023-02-28T14:52:32.203Z,10.47
2023-02-28T14:55:06.346Z,10.29
2023-02-28T14:57:50.905Z,10.32
2023-02-28T15:00:29.377Z,10.25
2023-02-28T15:02:59.429Z,10.16
2023-02-28T15:05:36.005Z,10.17
2023-02-28T15:08:24.449Z,9.52
2023-02-28T15:11:18.607Z,8.40
2023-02-28T15:13:50.223Z,7.87
2023-02-28T15:16:30.708Z,7.41
2023-02-28T15:19:29.306Z,6.71
2023-02-28T15:22:15.236Z,6.09
2023-02-28T15:24:52.906Z,5.31
2023-02-28T15:27:29.396Z,4.86
2023-02-28T15:30:01.672Z,4.59
2023-02-28T15:32:34.208Z,4.60
2023-02-28T15:35:25.408Z,4.60
2023-02-28T15:38:12.194Z,4.44
2023-02-28T15:40:46.258Z,4.09
2023-02-28T15:43:20.540Z,3.91
2023-02-28T15:45:54.251Z,4.01
2023-02-28T15:48:30.544Z,4.02
2023-02-28T15:51:07.067Z,4.07
2023-02-28T15:53:42.321Z,3.94
2023-02-28T15:56:54.638Z,3.91
2023-02-28T15:59:29.012Z,3.93
2023-02-28T16:02:16.117Z,4.01
2023-02-28T16:05:19.084Z,3.96
2023-02-28T16:07:46.489Z,3.99
2023-02-28T16:10:18.818Z,4.01
2023-02-28T16:12:46.104Z,4.03
2023-02-28T16:15:30.441Z,3.99
2023-02-28T16:18:02.619Z,3.88
2023-02-28T16:20:32.345Z,3.97
2023-02-28T16:23:02.402Z,3.87
2023-02-28T16:25:40.649Z,3.79
2023-02-28T16:28:39.445Z,3.70
2023-02-28T16:31:08.702Z,3.61
2023-02-28T16:33:36.208Z,3.43
2023-02-28T16:36:03.938Z,3.45
2023-02-28T16:38:31.151Z,3.26
2023-02-28T16:41:01.497Z,3.34
2023-02-28T16:43:30.796Z,3.42
2023-02-28T16:46:01.135Z,3.32
2023-02-28T16:48:28.846Z,3.27
2023-02-28T16:50:56.076Z,3.13
2023-02-28T16:53:23.227Z,3.02
2023-02-28T16:55:50.566Z,3.02
2023-02-28T16:58:18.355Z,3.01
2023-02-28T17:00:45.904Z,2.95
2023-02-28T17:03:33.022Z,2.96
2023-02-28T17:06:01.609Z,2.91
2023-02-28T17:08:28.974Z,2.72
2023-02-28T17:10:56.836Z,2.79
2023-02-28T17:13:24.395Z,2.74
2023-02-28T17:15:52.385Z,2.75
2023-02-28T17:18:21.788Z,2.64
2023-02-28T17:20:50.045Z,2.64
2023-02-28T17:23:17.799Z,2.58
2023-02-28T17:29:58.958Z,2.54
2023-02-28T17:32:27.450Z,2.54
2023-02-28T17:34:55.645Z,2.54
2023-02-28T17:37:22.815Z,2.50
2023-02-28T17:39:50.039Z,2.37
2023-02-28T17:42:17.275Z,2.34
2023-02-28T17:44:44.641Z,2.29
2023-02-28T17:47:13.691Z,2.25
2023-02-28T17:49:41.300Z,2.27
2023-02-28T17:52:09.533Z,2.29
2023-02-28T17:54:36.906Z,2.26
2023-02-28T17:57:04.375Z,2.22
2023-02-28T17:59:31.680Z,2.27
2023-02-28T18:01:59.138Z,2.24
2023-02-28T18:04:26.522Z,2.18
2023-02-28T18:06:55.128Z,2.12
2023-02-28T18:09:24.089Z,2.11
2023-02-28T18:11:55.060Z,2.09
2023-02-28T18:14:27.402Z,2.00
2023-02-28T18:16:59.832Z,2.05
2023-02-28T18:19:27.503Z,1.99
2023-02-28T18:21:55.246Z,1.98
2023-02-28T18:24:27.621Z,1.99
2023-02-28T18:26:54.877Z,1.96
2023-02-28T18:29:26.243Z,1.90
2023-02-28T18:31:56.125Z,1.89
2023-02-28T18:34:25.379Z,1.88
2023-02-28T18:36:53.893Z,1.89
2023-02-28T18:39:21.638Z,1.86
2023-02-28T18:41:48.870Z,1.81
2023-02-28T18:44:20.944Z,1.84
2023-02-28T18:46:50.685Z,1.78
2023-02-28T18:49:18.657Z,1.72
2023-02-28T18:51:46.217Z,1.71
2023-02-28T18:54:16.641Z,1.68
2023-02-28T18:56:44.248Z,1.60
2023-02-28T18:59:12.215Z,1.58
2023-02-28T19:01:40.073Z,1.58
2023-02-28T19:04:07.411Z,1.62
2023-02-28T19:06:35.329Z,1.53
2023-02-28T19:09:04.233Z,1.53
2023-02-28T19:11:32.415Z,1.45
2023-02-28T19:13:59.865Z,1.44
2023-02-28T19:16:28.475Z,1.38
2023-02-28T19:18:56.433Z,1.41
2023-02-28T19:21:25.381Z,1.41
2023-02-28T19:23:53.269Z,1.29
2023-02-28T19:26:24.941Z,1.27
2023-02-28T19:28:52.776Z,1.27
2023-02-28T19:31:24.524Z,1.17
2023-02-28T19:33:52.401Z,1.19
2023-02-28T19:36:21.934Z,1.20
2023-02-28T19:38:50.152Z,1.21
2023-02-28T19:41:19.230Z,1.21
2023-02-28T19:43:47.164Z,1.11
2023-02-28T19:46:15.228Z,1.12
2023-02-28T19:48:43.017Z,1.11
2023-02-28T19:51:13.150Z,1.00
2023-02-28T19:53:42.851Z,1.00
2023-02-28T19:56:10.606Z,1.00
2023-02-28T19:58:39.160Z,0.94
2023-02-28T20:01:14.759Z,0.90
2023-02-28T20:03:43.026Z,0.88
2023-02-28T20:06:12.376Z,0.87
2023-02-28T20:08:40.185Z,0.86
2023-02-28T20:11:12.354Z,0.87
2023-02-28T20:13:40.160Z,0.81
2023-02-28T20:16:11.524Z,0.73
2023-02-28T20:18:41.053Z,0.73
2023-02-28T20:21:09.883Z,0.71
2023-02-28T20:23:41.724Z,0.61
2023-02-28T20:26:10.071Z,0.63
2023-02-28T20:28:38.447Z,0.58
2023-02-28T20:31:17.507Z,0.49
2023-02-28T20:33:46.967Z,0.48
2023-02-28T20:36:15.585Z,0.47
2023-02-28T20:38:43.339Z,0.51
2023-02-28T20:41:11.152Z,0.46
2023-02-28T20:43:39.432Z,0.45
2023-02-28T20:46:06.681Z,0.43
2023-02-28T20:48:35.261Z,0.46
2023-02-28T20:51:03.630Z,0.42
2023-02-28T20:53:32.318Z,0.39
2023-02-28T20:56:09.984Z,0.33
2023-02-28T20:58:38.548Z,0.34
2023-02-28T21:01:25.517Z,0.31
2023-02-28T21:04:01.029Z,0.28
2023-02-28T21:06:42.894Z,0.25
2023-02-28T21:09:14.172Z,0.22
2023-02-28T21:11:42.527Z,0.20
2023-02-28T21:14:15.797Z,0.18
2023-02-28T21:16:43.740Z,0.15
2023-02-28T21:19:11.824Z,0.12
2023-02-28T21:21:43.569Z,0.10
2023-02-28T21:24:13.525Z,-0.07
2023-02-28T21:26:44.126Z,-0.11
2023-02-28T21:29:13.577Z,-0.17
2023-02-28T21:31:41.965Z,-0.18
2023-02-28T21:34:12.212Z,-0.20
2023-02-28T21:36:43.003Z,-0.19
2023-02-28T21:39:22.684Z,-0.20
2023-02-28T21:41:50.127Z,-0.23
2023-02-28T21:44:17.431Z,-0.24
2023-02-28T21:46:47.507Z,-0.25
2023-02-28T21:49:16.147Z,-0.27
2023-02-28T21:51:44.139Z,-0.28
2023-02-28T21:54:12.079Z,-0.30
2023-02-28T21:56:39.579Z,-0.37
2023-02-28T21:59:06.963Z,-0.39
2023-02-28T22:01:39.868Z,-0.43
2023-02-28T22:04:10.122Z,-0.48
2023-02-28T22:06:41.065Z,-0.53
2023-02-28T22:09:10.424Z,-0.60
2023-02-28T22:11:39.842Z,-0.63
2023-02-28T22:14:12.085Z,-0.62
2023-02-28T22:16:51.250Z,-0.68
2023-02-28T22:19:22.119Z,-0.66
2023-02-28T22:21:50.034Z,-0.66
2023-02-28T22:24:17.914Z,-0.71
2023-02-28T22:26:45.637Z,-0.69
2023-02-28T22:29:12.929Z,-0.76
2023-02-28T22:31:40.667Z,-0.83
2023-02-28T22:34:11.862Z,-0.85
2023-02-28T22:36:42.761Z,-0.94
2023-02-28T22:39:10.635Z,-0.96
2023-02-28T22:41:38.965Z,-0.97
2023-02-28T22:44:07.531Z,-1.01
2023-02-28T22:46:36.635Z,-1.02
2023-02-28T22:49:06.283Z,-1.10
2023-02-28T22:51:35.128Z,-1.08
2023-02-28T22:54:03.546Z,-1.14
2023-02-28T22:56:31.967Z,-1.18
2023-02-28T22:59:01.223Z,-1.22
2023-02-28T23:01:33.603Z,-1.19
2023-02-28T23:04:01.573Z,-1.32
2023-02-28T23:06:35.848Z,-1.31
2023-02-28T23:09:08.311Z,-1.30
2023-02-28T23:11:42.915Z,-1.39
2023-02-28T23:14:12.681Z,-1.37
2023-02-28T23:16:45.001Z,-1.40
2023-02-28T23:19:17.367Z,-1.38
2023-02-28T23:21:46.313Z,-1.41
2023-02-28T23:24:16.855Z,-1.36
2023-02-28T23:26:49.139Z,-1.37
2023-02-28T23:29:18.896Z,-1.39
2023-02-28T23:31:46.369Z,-1.38
2023-02-28T23:34:14.781Z,-1.39
2023-02-28T23:36:42.291Z,-1.38
2023-02-28T23:39:09.562Z,-1.34
2023-02-28T23:41:36.795Z,-1.36
2023-02-28T23:44:04.036Z,-1.34
2023-02-28T23:46:31.720Z,-1.40
2023-02-28T23:48:59.905Z,-1.42
2023-02-28T23:51:27.157Z,-1.43
2023-02-28T23:53:54.421Z,-1.48
2023-02-28T23:56:24.866Z,-1.49
2023-02-28T23:58:52.229Z,-1.55
