createdAt,value
2018-11-10T00:00:45.662Z,20.6
2018-11-10T00:01:47.565Z,20.6
2018-11-10T00:02:49.187Z,20.4
2018-11-10T00:03:51.077Z,20.5
2018-11-10T00:04:52.401Z,20.5
2018-11-10T00:05:53.725Z,20.4
2018-11-10T00:06:55.623Z,20.4
2018-11-10T00:07:57.555Z,20.4
2018-11-10T00:08:59.377Z,20.5
2018-11-10T00:10:01.002Z,20.4
2018-11-10T00:11:02.345Z,20.4
2018-11-10T00:12:03.695Z,20.4
2018-11-10T00:13:05.016Z,20.4
2018-11-10T00:14:06.080Z,20.4
2018-11-10T00:15:07.702Z,20.4
2018-11-10T00:16:08.747Z,20.3
2018-11-10T00:17:10.367Z,20.3
2018-11-10T00:18:11.693Z,20.3
2018-11-10T00:19:12.738Z,20.3
2018-11-10T00:20:14.356Z,20.3
2018-11-10T00:21:16.251Z,20.3
2018-11-10T00:22:17.854Z,20.2
2018-11-10T00:23:18.900Z,20.2
2018-11-10T00:24:20.522Z,20.2
2018-11-10T00:25:22.118Z,20.2
2018-11-10T00:26:24.018Z,20.3
2018-11-10T00:27:25.083Z,20.2
2018-11-10T00:28:26.702Z,20.2
2018-11-10T00:29:28.355Z,20.3
2018-11-10T00:30:29.969Z,20.2
2018-11-10T00:31:31.012Z,20.2
2018-11-10T00:32:32.334Z,20.3
2018-11-10T00:33:34.234Z,20.3
2018-11-10T00:34:36.154Z,20.3
2018-11-10T00:35:37.575Z,20.1
2018-11-10T00:36:38.622Z,20.2
2018-11-10T00:37:40.519Z,20.1
2018-11-10T00:38:42.117Z,20.1
2018-11-10T00:39:43.740Z,20
2018-11-10T00:40:45.081Z,20
2018-11-10T00:41:46.403Z,20.1
2018-11-10T00:42:48.030Z,20.1
2018-11-10T00:43:49.374Z,20.2
2018-11-10T00:44:51.275Z,20.1
2018-11-10T00:45:52.618Z,20.2
2018-11-10T00:46:53.944Z,20.2
2018-11-10T00:47:55.267Z,20.1
2018-11-10T00:48:57.209Z,20.1
2018-11-10T00:49:59.126Z,20.1
2018-11-10T00:51:00.471Z,20.1
2018-11-10T00:52:02.091Z,20.2
2018-11-10T00:53:03.989Z,20.2
2018-11-10T00:54:05.888Z,20.2
2018-11-10T00:55:07.235Z,20.2
2018-11-10T00:56:08.856Z,20.1
2018-11-10T00:57:10.473Z,20.2
2018-11-10T00:58:12.109Z,20.2
2018-11-10T00:59:14.009Z,20.1
2018-11-10T01:00:15.607Z,19.9
2018-11-10T01:01:17.211Z,19.9
2018-11-10T01:02:19.105Z,20
2018-11-10T01:03:21.013Z,20
2018-11-10T01:04:22.915Z,19.9
2018-11-10T01:05:24.537Z,19.9
2018-11-10T01:06:25.879Z,20
2018-11-10T01:07:27.807Z,19.9
2018-11-10T01:08:29.132Z,20
2018-11-10T01:09:30.752Z,20
2018-11-10T01:10:32.372Z,20
2018-11-10T01:11:33.421Z,20
2018-11-10T01:12:34.737Z,19.9
2018-11-10T01:13:36.086Z,20
2018-11-10T01:14:37.704Z,19.9
2018-11-10T01:15:39.325Z,20
2018-11-10T01:16:40.668Z,20
2018-11-10T01:17:42.290Z,19.9
2018-11-10T01:18:43.336Z,20.1
2018-11-10T01:19:45.231Z,19.9
2018-11-10T01:20:46.849Z,19.9
2018-11-10T01:21:48.447Z,20
2018-11-10T01:22:49.796Z,20
2018-11-10T01:23:51.137Z,20
2018-11-10T01:24:52.756Z,19.9
2018-11-10T01:25:54.103Z,19.9
2018-11-10T01:26:56.026Z,19.9
2018-11-10T01:27:58.052Z,19.9
2018-11-10T01:28:59.527Z,19.9
2018-11-10T01:30:00.569Z,20
2018-11-10T01:31:02.188Z,19.9
2018-11-10T01:32:03.807Z,19.9
2018-11-10T01:33:05.425Z,19.9
2018-11-10T01:34:06.748Z,19.9
2018-11-10T01:35:08.088Z,19.9
2018-11-10T01:36:09.459Z,20
2018-11-10T01:37:11.080Z,19.9
2018-11-10T01:38:12.131Z,19.9
2018-11-10T01:39:13.448Z,19.9
2018-11-10T01:40:15.048Z,19.8
2018-11-10T01:41:16.668Z,19.9
2018-11-10T01:42:18.321Z,19.8
2018-11-10T01:43:19.932Z,19.8
2018-11-10T01:44:21.589Z,19.9
2018-11-10T01:45:23.487Z,19.8
2018-11-10T01:46:25.383Z,19.9
2018-11-10T01:47:27.004Z,19.9
2018-11-10T01:48:28.624Z,19.8
2018-11-10T01:49:30.247Z,19.8
2018-11-10T01:50:31.862Z,19.8
2018-11-10T01:51:33.180Z,19.7
2018-11-10T01:52:34.778Z,19.8
2018-11-10T01:53:36.377Z,19.7
2018-11-10T01:54:38.001Z,19.6
2018-11-10T01:55:39.047Z,19.6
2018-11-10T01:56:40.948Z,19.5
2018-11-10T01:57:42.289Z,19.5
2018-11-10T01:58:44.185Z,19.5
2018-11-10T01:59:45.806Z,19.5
2018-11-10T02:00:47.124Z,19.5
2018-11-10T02:01:48.744Z,19.4
2018-11-10T02:02:49.822Z,19.4
2018-11-10T02:03:51.444Z,19.4
2018-11-10T02:04:52.771Z,19.5
2018-11-10T02:05:54.385Z,19.5
2018-11-10T02:06:55.435Z,19.6
2018-11-10T02:07:56.205Z,19.6
2018-11-10T02:08:57.249Z,19.6
2018-11-10T02:09:59.144Z,19.6
2018-11-10T02:11:01.061Z,19.6
2018-11-10T02:12:02.677Z,19.6
2018-11-10T02:13:04.300Z,19.6
2018-11-10T02:14:05.900Z,19.5
2018-11-10T02:15:06.948Z,19.6
2018-11-10T02:16:08.843Z,19.6
2018-11-10T02:17:10.462Z,19.5
2018-11-10T02:18:11.510Z,19.6
2018-11-10T02:19:13.402Z,19.5
2018-11-10T02:20:15.000Z,19.5
2018-11-10T02:21:16.643Z,19.5
2018-11-10T02:22:17.967Z,19.5
2018-11-10T02:23:19.865Z,19.5
2018-11-10T02:24:21.485Z,19.6
2018-11-10T02:25:23.104Z,19.6
2018-11-10T02:26:24.443Z,19.6
2018-11-10T02:27:26.064Z,19.5
2018-11-10T02:28:27.404Z,19.5
2018-11-10T02:29:28.728Z,19.5
2018-11-10T02:30:30.067Z,19.5
2018-11-10T02:31:30.842Z,19.5
2018-11-10T02:32:32.480Z,19.4
2018-11-10T02:33:34.100Z,19.4
2018-11-10T02:34:35.996Z,19.5
2018-11-10T02:35:37.641Z,19.5
2018-11-10T02:36:39.257Z,19.5
2018-11-10T02:37:40.600Z,19.5
2018-11-10T02:38:42.290Z,19.6
2018-11-10T02:39:44.627Z,19.4
2018-11-10T02:40:45.691Z,19.4
2018-11-10T02:41:47.011Z,19.5
2018-11-10T02:42:48.103Z,19.4
2018-11-10T02:43:49.425Z,19.4
2018-11-10T02:44:51.325Z,19.4
2018-11-10T02:45:52.698Z,19.5
2018-11-10T02:46:53.740Z,19.5
2018-11-10T02:47:55.420Z,19.5
2018-11-10T02:48:57.317Z,19.4
2018-11-10T02:49:58.941Z,19.4
2018-11-10T02:50:59.706Z,19.5
2018-11-10T02:52:01.329Z,19.5
2018-11-10T02:53:02.094Z,19.5
2018-11-10T02:54:03.415Z,19.6
2018-11-10T02:55:05.032Z,19.5
2018-11-10T02:56:06.405Z,19.6
2018-11-10T02:57:08.028Z,19.6
2018-11-10T02:58:09.364Z,19.6
2018-11-10T02:59:10.983Z,19.6
2018-11-10T03:00:12.878Z,19.6
2018-11-10T03:01:14.506Z,19.6
2018-11-10T03:02:16.103Z,19.6
2018-11-10T03:03:18.001Z,19.6
2018-11-10T03:04:19.341Z,19.6
2018-11-10T03:05:20.659Z,19.6
2018-11-10T03:06:21.990Z,19.6
2018-11-10T03:07:23.310Z,19.7
2018-11-10T03:08:25.207Z,19.6
2018-11-10T03:09:26.553Z,19.6
2018-11-10T03:10:28.154Z,19.6
2018-11-10T03:11:29.534Z,19.7
2018-11-10T03:12:30.875Z,19.5
2018-11-10T03:13:32.492Z,19.6
2018-11-10T03:14:34.388Z,19.6
2018-11-10T03:15:35.434Z,19.6
2018-11-10T03:16:37.053Z,19.6
2018-11-10T03:17:38.671Z,19.6
2018-11-10T03:18:39.998Z,19.6
2018-11-10T03:19:41.898Z,19.6
2018-11-10T03:20:43.528Z,19.6
2018-11-10T03:21:44.875Z,19.7
2018-11-10T03:22:46.504Z,19.6
2018-11-10T03:23:48.401Z,19.6
2018-11-10T03:24:49.743Z,19.7
2018-11-10T03:25:51.645Z,19.7
2018-11-10T03:26:53.261Z,19.6
2018-11-10T03:27:55.158Z,19.6
2018-11-10T03:28:57.056Z,19.7
2018-11-10T03:29:58.678Z,19.7
2018-11-10T03:31:00.572Z,19.5
2018-11-10T03:32:01.618Z,19.5
2018-11-10T03:33:03.517Z,19.5
2018-11-10T03:34:05.134Z,19.5
2018-11-10T03:35:06.466Z,19.4
2018-11-10T03:36:07.787Z,19.6
2018-11-10T03:37:09.408Z,19.6
2018-11-10T03:38:10.473Z,19.5
2018-11-10T03:39:11.820Z,19.5
2018-11-10T03:40:13.761Z,19.5
2018-11-10T03:41:15.081Z,19.5
2018-11-10T03:42:16.976Z,19.5
2018-11-10T03:43:18.875Z,19.4
2018-11-10T03:44:20.195Z,19.4
2018-11-10T03:45:21.235Z,19.4
2018-11-10T03:46:22.278Z,19.4
2018-11-10T03:47:23.623Z,19.4
2018-11-10T03:48:25.243Z,19.3
2018-11-10T03:49:26.863Z,19.2
2018-11-10T03:50:28.520Z,19.4
2018-11-10T03:51:29.862Z,19.4
2018-11-10T03:52:31.461Z,19.5
2018-11-10T03:53:33.364Z,19.4
2018-11-10T03:54:34.959Z,19.4
2018-11-10T03:55:36.853Z,19.4
2018-11-10T03:56:38.472Z,19.2
2018-11-10T03:57:40.368Z,19.2
2018-11-10T03:58:41.722Z,19.1
2018-11-10T03:59:43.065Z,19.2
2018-11-10T04:00:44.111Z,19.3
2018-11-10T04:01:46.025Z,19.3
2018-11-10T04:02:47.348Z,19.2
2018-11-10T04:03:48.978Z,19.3
2018-11-10T04:04:50.876Z,19.2
2018-11-10T04:05:52.203Z,19.3
2018-11-10T04:06:53.239Z,19.3
2018-11-10T04:07:55.133Z,19.3
2018-11-10T04:08:56.176Z,19.2
2018-11-10T04:09:58.097Z,19.3
2018-11-10T04:10:59.436Z,19.2
2018-11-10T04:12:00.753Z,19.2
2018-11-10T04:13:02.391Z,19.2
2018-11-10T04:14:04.011Z,19.2
2018-11-10T04:15:05.633Z,19.1
2018-11-10T04:16:06.966Z,19.1
2018-11-10T04:17:08.309Z,19.1
2018-11-10T04:18:10.205Z,19.2
2018-11-10T04:19:11.822Z,19.2
2018-11-10T04:20:12.871Z,19.2
2018-11-10T04:21:14.765Z,19.2
2018-11-10T04:22:16.663Z,19.3
2018-11-10T04:23:18.574Z,19.1
2018-11-10T04:24:20.472Z,19.1
2018-11-10T04:25:21.810Z,19.1
2018-11-10T04:26:23.707Z,19.1
2018-11-10T04:27:25.341Z,19
2018-11-10T04:28:26.945Z,18.9
2018-11-10T04:29:28.561Z,18.9
2018-11-10T04:30:30.458Z,19
2018-11-10T04:31:31.801Z,18.9
2018-11-10T04:32:33.124Z,19
2018-11-10T04:33:34.744Z,18.8
2018-11-10T04:34:36.641Z,18.8
2018-11-10T04:35:38.534Z,18.8
2018-11-10T04:36:40.157Z,18.8
2018-11-10T04:37:41.786Z,18.8
2018-11-10T04:38:43.372Z,18.9
2018-11-10T04:39:44.989Z,18.8
2018-11-10T04:40:46.031Z,19
2018-11-10T04:41:47.372Z,18.8
2018-11-10T04:42:48.413Z,18.8
2018-11-10T04:43:49.454Z,18.7
2018-11-10T04:44:51.074Z,18.8
2018-11-10T04:45:52.988Z,18.7
2018-11-10T04:46:54.316Z,18.8
2018-11-10T04:47:56.220Z,18.8
2018-11-10T04:48:58.116Z,18.8
2018-11-10T04:49:59.858Z,18.7
2018-11-10T04:51:01.495Z,18.7
2018-11-10T04:52:02.815Z,18.7
2018-11-10T04:53:04.450Z,18.7
2018-11-10T04:54:06.072Z,18.7
2018-11-10T04:55:07.390Z,18.7
2018-11-10T04:56:09.016Z,18.8
2018-11-10T04:57:10.084Z,18.8
2018-11-10T04:58:11.407Z,18.8
2018-11-10T04:59:13.010Z,18.7
2018-11-10T05:00:14.603Z,18.7
2018-11-10T05:01:16.295Z,18.7
2018-11-10T05:02:17.978Z,18.7
2018-11-10T05:03:18.752Z,18.6
2018-11-10T05:04:20.641Z,18.6
2018-11-10T05:05:22.553Z,18.7
2018-11-10T05:06:23.599Z,18.7
2018-11-10T05:07:24.658Z,18.6
2018-11-10T05:08:26.555Z,18.7
2018-11-10T05:09:28.457Z,18.6
2018-11-10T05:10:30.111Z,18.6
2018-11-10T05:11:31.433Z,18.6
2018-11-10T05:12:33.329Z,18.5
2018-11-10T05:13:34.949Z,18.5
2018-11-10T05:14:36.548Z,18.5
2018-11-10T05:15:38.170Z,18.6
2018-11-10T05:16:39.786Z,18.6
2018-11-10T05:17:41.692Z,18.7
2018-11-10T05:18:43.310Z,18.6
2018-11-10T05:19:44.627Z,18.6
2018-11-10T05:20:46.249Z,18.7
2018-11-10T05:21:48.146Z,18.6
2018-11-10T05:22:49.492Z,18.7
2018-11-10T05:23:50.812Z,18.6
2018-11-10T05:24:52.157Z,18.6
2018-11-10T05:25:54.051Z,18.5
2018-11-10T05:26:55.649Z,18.6
2018-11-10T05:27:56.993Z,18.7
2018-11-10T05:28:58.608Z,18.7
2018-11-10T05:30:00.231Z,18.7
2018-11-10T05:31:01.585Z,18.7
2018-11-10T05:32:03.132Z,18.8
2018-11-10T05:33:04.747Z,18.8
2018-11-10T05:34:06.645Z,18.9
2018-11-10T05:35:08.264Z,18.8
2018-11-10T05:36:09.600Z,18.8
2018-11-10T05:37:11.221Z,18.7
2018-11-10T05:38:12.819Z,18.6
2018-11-10T05:39:13.866Z,18.5
2018-11-10T05:40:15.485Z,18.5
2018-11-10T05:41:17.105Z,18.5
2018-11-10T05:42:18.425Z,18.5
2018-11-10T05:43:20.046Z,18.5
2018-11-10T05:44:21.664Z,18.4
2018-11-10T05:45:23.282Z,18.5
2018-11-10T05:46:24.904Z,18.5
2018-11-10T05:47:25.670Z,18.5
2018-11-10T05:48:26.993Z,18.5
2018-11-10T05:49:28.054Z,18.6
2018-11-10T05:50:29.677Z,18.5
2018-11-10T05:51:31.275Z,18.6
2018-11-10T05:52:32.619Z,18.5
2018-11-10T05:53:33.662Z,18.5
2018-11-10T05:54:34.983Z,18.5
2018-11-10T05:55:36.025Z,18.4
2018-11-10T05:56:37.372Z,18.4
2018-11-10T05:57:39.264Z,18.4
2018-11-10T05:58:40.862Z,18.5
2018-11-10T05:59:42.457Z,18.4
2018-11-10T06:00:44.077Z,18.4
2018-11-10T06:01:45.973Z,18.4
2018-11-10T06:02:47.592Z,18.5
2018-11-10T06:03:48.912Z,18.5
2018-11-10T06:04:50.810Z,18.5
2018-11-10T06:05:51.889Z,18.4
2018-11-10T06:06:53.785Z,18.4
2018-11-10T06:07:54.828Z,18.5
2018-11-10T06:08:56.499Z,18.4
2018-11-10T06:09:58.294Z,18.5
2018-11-10T06:10:59.982Z,18.4
2018-11-10T06:12:01.301Z,18.5
2018-11-10T06:13:02.919Z,18.5
2018-11-10T06:14:04.570Z,18.5
2018-11-10T06:15:05.638Z,18.5
2018-11-10T06:16:07.418Z,18.5
2018-11-10T06:17:09.325Z,18.4
2018-11-10T06:18:10.397Z,18.4
2018-11-10T06:19:11.738Z,18.4
2018-11-10T06:20:12.777Z,18.4
2018-11-10T06:21:14.395Z,18.5
2018-11-10T06:22:16.026Z,18.4
2018-11-10T06:23:17.350Z,18.5
2018-11-10T06:24:18.671Z,18.4
2018-11-10T06:25:20.302Z,18.4
2018-11-10T06:26:22.188Z,18.5
2018-11-10T06:27:23.807Z,18.4
2018-11-10T06:28:25.406Z,18.5
2018-11-10T06:29:26.750Z,18.5
2018-11-10T06:30:28.651Z,18.4
2018-11-10T06:31:30.268Z,18.4
2018-11-10T06:32:31.645Z,18.5
2018-11-10T06:33:33.394Z,18.4
2018-11-10T06:34:35.017Z,18.4
2018-11-10T06:35:36.341Z,18.3
2018-11-10T06:36:37.939Z,18.3
2018-11-10T06:37:39.836Z,18.3
2018-11-10T06:38:41.730Z,18.3
2018-11-10T06:39:43.628Z,18.3
2018-11-10T06:40:45.523Z,18.4
2018-11-10T06:41:47.143Z,18.4
2018-11-10T06:42:48.763Z,18.4
2018-11-10T06:43:49.805Z,18.4
2018-11-10T06:44:51.127Z,18.3
2018-11-10T06:45:52.725Z,18.4
2018-11-10T06:46:54.100Z,18.3
2018-11-10T06:47:55.803Z,18.4
2018-11-10T06:48:57.123Z,18.5
2018-11-10T06:49:58.743Z,18.5
2018-11-10T06:51:00.638Z,18.4
2018-11-10T06:52:01.959Z,18.4
2018-11-10T06:53:03.636Z,18.3
2018-11-10T06:54:05.819Z,18.3
2018-11-10T06:55:06.866Z,18.3
2018-11-10T06:56:08.210Z,18.3
2018-11-10T06:57:09.825Z,18.3
2018-11-10T06:58:11.426Z,18.3
2018-11-10T06:59:13.039Z,18.2
2018-11-10T07:00:14.367Z,18.5
2018-11-10T07:01:16.265Z,18.4
2018-11-10T07:02:17.611Z,18.4
2018-11-10T07:03:19.563Z,18.4
2018-11-10T07:04:20.971Z,18.5
2018-11-10T07:05:22.589Z,18.3
2018-11-10T07:06:24.189Z,18.4
2018-11-10T07:07:26.084Z,18.4
2018-11-10T07:08:27.979Z,18.4
2018-11-10T07:09:30.013Z,18.4
2018-11-10T07:10:31.843Z,18.4
2018-11-10T07:11:33.465Z,18.3
2018-11-10T07:12:35.062Z,18.4
2018-11-10T07:13:36.660Z,18.5
2018-11-10T07:14:38.553Z,18.4
2018-11-10T07:15:40.179Z,18.4
2018-11-10T07:16:41.526Z,18.4
2018-11-10T07:17:43.185Z,18.3
2018-11-10T07:18:45.101Z,18.3
2018-11-10T07:19:46.698Z,18.5
2018-11-10T07:20:48.298Z,18.4
2018-11-10T07:21:49.923Z,18.4
2018-11-10T07:22:51.540Z,18.4
2018-11-10T07:23:52.862Z,18.6
2018-11-10T07:24:54.256Z,18.4
2018-11-10T07:25:56.032Z,18.4
2018-11-10T07:26:57.653Z,18.5
2018-11-10T07:27:59.550Z,18.5
2018-11-10T07:29:01.168Z,18.5
2018-11-10T07:30:02.787Z,18.5
2018-11-10T07:31:04.134Z,18.5
2018-11-10T07:32:05.847Z,18.5
2018-11-10T07:33:08.345Z,18.4
2018-11-10T07:34:09.694Z,18.4
2018-11-10T07:35:11.591Z,18.5
2018-11-10T07:36:12.909Z,18.5
2018-11-10T07:37:14.533Z,18.6
2018-11-10T07:38:16.497Z,18.6
2018-11-10T07:39:18.115Z,18.5
2018-11-10T07:40:19.711Z,18.6
2018-11-10T07:41:21.316Z,18.5
2018-11-10T07:42:22.638Z,18.6
2018-11-10T07:43:23.682Z,18.7
2018-11-10T07:44:25.032Z,18.7
2018-11-10T07:45:26.647Z,18.6
2018-11-10T07:46:28.005Z,18.6
2018-11-10T07:47:29.618Z,18.6
2018-11-10T07:48:30.939Z,18.6
2018-11-10T07:49:32.660Z,18.6
2018-11-10T07:50:34.178Z,18.6
2018-11-10T07:51:35.795Z,18.6
2018-11-10T07:52:37.421Z,18.5
2018-11-10T07:53:39.018Z,18.5
2018-11-10T07:54:40.620Z,18.6
2018-11-10T07:55:42.526Z,18.7
2018-11-10T07:56:43.862Z,18.7
2018-11-10T07:57:45.486Z,18.7
2018-11-10T07:58:46.804Z,18.7
2018-11-10T07:59:48.126Z,18.7
2018-11-10T08:00:49.748Z,18.7
2018-11-10T08:01:51.368Z,18.7
2018-11-10T08:02:52.711Z,18.6
2018-11-10T08:03:54.610Z,18.6
2018-11-10T08:04:56.230Z,18.7
2018-11-10T08:05:57.556Z,18.7
2018-11-10T08:06:59.173Z,18.7
2018-11-10T08:08:00.510Z,18.7
2018-11-10T08:09:01.837Z,18.7
2018-11-10T08:10:02.882Z,18.7
2018-11-10T08:11:04.505Z,18.6
2018-11-10T08:12:06.405Z,18.7
2018-11-10T08:13:08.027Z,18.5
2018-11-10T08:14:09.925Z,18.6
2018-11-10T08:15:11.822Z,18.6
2018-11-10T08:16:13.748Z,18.7
2018-11-10T08:17:14.797Z,18.7
2018-11-10T08:18:16.697Z,18.8
2018-11-10T08:19:18.048Z,18.8
2018-11-10T08:20:19.393Z,18.8
2018-11-10T08:21:20.441Z,18.8
2018-11-10T08:22:21.784Z,18.8
2018-11-10T08:23:23.101Z,18.9
2018-11-10T08:24:24.719Z,18.8
2018-11-10T08:25:26.058Z,18.8
2018-11-10T08:26:27.399Z,18.8
2018-11-10T08:27:29.287Z,18.8
2018-11-10T08:28:30.907Z,18.7
2018-11-10T08:29:32.230Z,18.7
2018-11-10T08:30:33.555Z,18.8
2018-11-10T08:31:35.176Z,18.9
2018-11-10T08:32:36.223Z,18.8
2018-11-10T08:33:38.122Z,18.8
2018-11-10T08:34:39.727Z,18.8
2018-11-10T08:35:41.350Z,18.8
2018-11-10T08:36:42.969Z,18.9
2018-11-10T08:37:44.588Z,18.9
2018-11-10T08:38:46.182Z,18.8
2018-11-10T08:39:47.227Z,18.9
2018-11-10T08:40:48.846Z,18.8
2018-11-10T08:41:50.442Z,18.9
2018-11-10T08:42:51.765Z,18.8
2018-11-10T08:43:53.664Z,18.9
2018-11-10T08:44:55.562Z,18.8
2018-11-10T08:45:56.611Z,18.7
2018-11-10T08:46:57.650Z,18.7
2018-11-10T08:47:59.247Z,18.7
2018-11-10T08:49:00.335Z,18.7
2018-11-10T08:50:01.659Z,18.7
2018-11-10T08:51:03.272Z,18.7
2018-11-10T08:52:05.221Z,18.7
2018-11-10T08:53:06.543Z,18.6
2018-11-10T08:54:07.869Z,18.7
2018-11-10T08:55:09.207Z,18.7
2018-11-10T08:56:10.256Z,18.7
2018-11-10T08:57:11.641Z,18.7
2018-11-10T08:58:13.542Z,18.9
2018-11-10T08:59:15.340Z,18.7
2018-11-10T09:00:16.464Z,18.8
2018-11-10T09:01:17.505Z,18.7
2018-11-10T09:02:19.409Z,18.8
2018-11-10T09:03:21.023Z,18.7
2018-11-10T09:04:22.644Z,18.7
2018-11-10T09:05:24.263Z,18.8
2018-11-10T09:06:25.886Z,18.8
2018-11-10T09:07:27.507Z,18.8
2018-11-10T09:08:29.408Z,18.8
2018-11-10T09:09:31.008Z,18.7
2018-11-10T09:10:32.052Z,18.7
2018-11-10T09:11:33.671Z,18.8
2018-11-10T09:12:34.994Z,18.8
2018-11-10T09:13:36.636Z,18.8
2018-11-10T09:14:38.281Z,18.8
2018-11-10T09:15:40.176Z,18.9
2018-11-10T09:16:41.796Z,19
2018-11-10T09:17:43.195Z,18.8
2018-11-10T09:18:45.545Z,18.9
2018-11-10T09:19:47.165Z,18.8
2018-11-10T09:20:48.782Z,18.8
2018-11-10T09:21:50.412Z,18.8
2018-11-10T09:22:52.157Z,18.8
2018-11-10T09:23:53.773Z,18.8
2018-11-10T09:24:54.825Z,18.8
2018-11-10T09:25:56.462Z,18.9
2018-11-10T09:26:58.080Z,18.9
2018-11-10T09:27:59.978Z,18.9
2018-11-10T09:29:01.065Z,19
2018-11-10T09:30:02.107Z,18.9
2018-11-10T09:31:03.570Z,19
2018-11-10T09:32:05.017Z,18.9
2018-11-10T09:33:06.638Z,19.1
2018-11-10T09:34:07.980Z,18.9
2018-11-10T09:35:09.048Z,18.9
2018-11-10T09:36:10.366Z,18.9
2018-11-10T09:37:11.687Z,19
2018-11-10T09:38:13.311Z,19
2018-11-10T09:39:14.653Z,19
2018-11-10T09:40:16.255Z,18.9
2018-11-10T09:41:17.869Z,19
2018-11-10T09:42:19.010Z,19
2018-11-10T09:43:20.847Z,19
2018-11-10T09:44:22.741Z,19
2018-11-10T09:45:24.362Z,19.1
2018-11-10T09:46:25.717Z,19
2018-11-10T09:47:27.064Z,19.1
2018-11-10T09:48:28.671Z,19
2018-11-10T09:49:30.573Z,19
2018-11-10T09:50:32.490Z,19.1
2018-11-10T09:51:33.884Z,19.1
2018-11-10T09:52:35.483Z,19.2
2018-11-10T09:53:37.105Z,19.1
2018-11-10T09:54:38.171Z,19.1
2018-11-10T09:55:39.794Z,19.1
2018-11-10T09:56:40.838Z,19.2
2018-11-10T09:57:42.438Z,19.1
2018-11-10T09:58:44.039Z,19.1
2018-11-10T09:59:45.384Z,19.1
2018-11-10T10:00:47.280Z,19.1
2018-11-10T10:01:48.938Z,19.2
2018-11-10T10:02:50.918Z,19.1
2018-11-10T10:03:53.425Z,19.1
2018-11-10T10:04:55.321Z,19.1
2018-11-10T10:05:57.004Z,19.1
2018-11-10T10:06:58.072Z,19.2
2018-11-10T10:07:59.969Z,19.1
2018-11-10T10:09:01.684Z,19.1
2018-11-10T10:10:03.862Z,19.2
2018-11-10T10:11:05.468Z,19.2
2018-11-10T10:12:07.064Z,19.2
2018-11-10T10:13:08.686Z,19.2
2018-11-10T10:14:10.011Z,19.2
2018-11-10T10:15:11.656Z,19.2
2018-11-10T10:16:13.415Z,19.1
2018-11-10T10:17:15.383Z,19.1
2018-11-10T10:18:16.730Z,19.1
2018-11-10T10:19:18.352Z,19.2
2018-11-10T10:20:19.997Z,19.1
2018-11-10T10:21:21.337Z,19.2
2018-11-10T10:22:22.679Z,19.2
2018-11-10T10:23:23.998Z,19.2
2018-11-10T10:24:25.894Z,19.2
2018-11-10T10:25:27.236Z,19.2
2018-11-10T10:26:28.872Z,19.3
2018-11-10T10:27:30.499Z,19.3
2018-11-10T10:28:32.058Z,19.3
2018-11-10T10:29:33.555Z,19.3
2018-11-10T10:30:35.178Z,19.4
2018-11-10T10:31:36.852Z,19.3
2018-11-10T10:32:38.454Z,19.3
2018-11-10T10:33:39.795Z,19.3
2018-11-10T10:34:41.903Z,19.3
2018-11-10T10:35:43.760Z,19.3
2018-11-10T10:36:45.710Z,19.3
2018-11-10T10:37:47.053Z,19.3
2018-11-10T10:38:48.958Z,19.3
2018-11-10T10:39:50.300Z,19.4
2018-11-10T10:40:51.899Z,19.3
2018-11-10T10:41:53.519Z,19.2
2018-11-10T10:42:55.195Z,19.3
2018-11-10T10:43:57.041Z,19.3
2018-11-10T10:44:58.359Z,19.3
2018-11-10T10:45:59.682Z,19.3
2018-11-10T10:47:01.011Z,19.3
2018-11-10T10:48:02.908Z,19.4
2018-11-10T10:49:04.899Z,19.4
2018-11-10T10:50:06.264Z,19.4
2018-11-10T10:51:07.308Z,19.4
2018-11-10T10:52:08.928Z,19.4
2018-11-10T10:53:10.250Z,19.4
2018-11-10T10:54:11.886Z,19.4
2018-11-10T10:55:13.784Z,19.5
2018-11-10T10:56:15.418Z,19.4
2018-11-10T10:57:17.158Z,19.4
2018-11-10T10:58:19.047Z,19.4
2018-11-10T10:59:20.665Z,19.4
2018-11-10T11:00:22.286Z,19.4
2018-11-10T11:01:24.186Z,19.5
2018-11-10T11:02:26.081Z,19.4
2018-11-10T11:03:27.752Z,19.4
2018-11-10T11:04:29.731Z,19.4
2018-11-10T11:05:30.774Z,19.3
2018-11-10T11:06:32.099Z,19.4
2018-11-10T11:07:33.445Z,19.3
2018-11-10T11:08:34.491Z,19.4
2018-11-10T11:09:36.492Z,19.5
2018-11-10T11:10:38.451Z,19.4
2018-11-10T11:11:39.795Z,19.4
2018-11-10T11:12:41.420Z,19.4
2018-11-10T11:13:43.319Z,19.5
2018-11-10T11:14:44.640Z,19.4
2018-11-10T11:15:45.522Z,19.5
2018-11-10T11:16:47.033Z,19.4
2018-11-10T11:17:48.375Z,19.5
2018-11-10T11:18:49.718Z,19.5
2018-11-10T11:19:50.761Z,19.5
2018-11-10T11:20:52.385Z,19.5
2018-11-10T11:21:54.171Z,19.5
2018-11-10T11:22:55.696Z,19.5
2018-11-10T11:23:57.589Z,19.6
2018-11-10T11:24:59.489Z,19.5
2018-11-10T11:26:01.110Z,19.5
2018-11-10T11:27:02.736Z,19.6
2018-11-10T11:28:04.085Z,19.5
2018-11-10T11:29:05.759Z,19.5
2018-11-10T11:30:07.585Z,19.7
2018-11-10T11:31:09.198Z,19.6
2018-11-10T11:32:10.622Z,19.6
2018-11-10T11:33:11.941Z,19.6
2018-11-10T11:34:13.290Z,19.5
2018-11-10T11:35:14.980Z,19.6
2018-11-10T11:36:17.394Z,19.5
2018-11-10T11:37:18.740Z,19.6
2018-11-10T11:38:20.360Z,19.6
2018-11-10T11:39:21.984Z,19.5
2018-11-10T11:40:23.579Z,19.6
2018-11-10T11:41:25.299Z,19.6
2018-11-10T11:42:27.495Z,19.6
2018-11-10T11:43:29.094Z,19.7
2018-11-10T11:44:30.695Z,19.6
2018-11-10T11:45:31.744Z,19.6
2018-11-10T11:46:33.363Z,19.5
2018-11-10T11:47:34.962Z,19.7
2018-11-10T11:48:36.303Z,19.6
2018-11-10T11:49:37.979Z,19.6
2018-11-10T11:50:39.265Z,19.6
2018-11-10T11:51:40.862Z,19.6
2018-11-10T11:52:42.182Z,19.6
2018-11-10T11:53:43.506Z,19.6
2018-11-10T11:54:45.129Z,19.7
2018-11-10T11:55:46.449Z,19.6
2018-11-10T11:56:48.055Z,19.6
2018-11-10T11:57:49.969Z,19.7
2018-11-10T11:58:52.407Z,19.6
2018-11-10T11:59:53.802Z,19.6
2018-11-10T12:00:55.424Z,19.6
2018-11-10T12:01:56.768Z,19.6
2018-11-10T12:02:58.498Z,19.7
2018-11-10T12:03:59.544Z,19.6
2018-11-10T12:05:01.166Z,19.7
2018-11-10T12:06:02.795Z,19.6
2018-11-10T12:07:04.121Z,19.6
2018-11-10T12:08:05.728Z,19.6
2018-11-10T12:09:07.061Z,19.6
2018-11-10T12:10:08.690Z,19.7
2018-11-10T12:11:10.032Z,19.6
2018-11-10T12:12:11.087Z,19.7
2018-11-10T12:13:12.157Z,19.8
2018-11-10T12:14:14.054Z,19.7
2018-11-10T12:15:15.227Z,19.7
2018-11-10T12:16:27.197Z,19.7
2018-11-10T12:17:29.199Z,19.8
2018-11-10T12:18:30.545Z,19.8
2018-11-10T12:19:32.170Z,19.8
2018-11-10T12:20:33.791Z,19.8
2018-11-10T12:21:35.388Z,19.8
2018-11-10T12:22:37.006Z,19.8
2018-11-10T12:23:38.909Z,19.8
2018-11-10T12:24:40.275Z,19.8
2018-11-10T12:25:42.172Z,19.8
2018-11-10T12:26:43.830Z,19.7
2018-11-10T12:27:45.690Z,19.8
2018-11-10T12:28:46.732Z,19.8
2018-11-10T12:29:48.077Z,19.8
2018-11-10T12:30:49.982Z,19.8
2018-11-10T12:31:51.966Z,19.8
2018-11-10T12:32:52.996Z,19.8
2018-11-10T12:33:54.618Z,19.9
2018-11-10T12:34:56.236Z,19.7
2018-11-10T12:35:57.580Z,19.7
2018-11-10T12:36:58.927Z,19.8
2018-11-10T12:38:00.527Z,19.8
2018-11-10T12:39:02.272Z,19.7
2018-11-10T12:40:03.591Z,19.7
2018-11-10T12:41:05.214Z,19.8
2018-11-10T12:42:07.111Z,19.8
2018-11-10T12:43:08.535Z,19.8
2018-11-10T12:44:10.158Z,19.8
2018-11-10T12:45:11.755Z,19.8
2018-11-10T12:46:13.655Z,19.7
2018-11-10T12:47:15.551Z,19.7
2018-11-10T12:48:17.173Z,19.7
2018-11-10T12:49:18.332Z,19.7
2018-11-10T12:50:20.410Z,19.7
2018-11-10T12:51:21.734Z,19.7
2018-11-10T12:52:23.351Z,19.8
2018-11-10T12:53:24.683Z,19.7
2018-11-10T12:54:26.328Z,19.7
2018-11-10T12:55:27.997Z,19.7
2018-11-10T12:56:29.885Z,19.7
2018-11-10T12:57:31.518Z,19.7
2018-11-10T12:58:33.134Z,19.7
2018-11-10T12:59:35.031Z,19.6
2018-11-10T13:00:36.633Z,19.7
2018-11-10T13:01:38.539Z,19.7
2018-11-10T13:02:39.583Z,19.6
2018-11-10T13:03:41.559Z,19.6
2018-11-10T13:04:43.333Z,19.6
2018-11-10T13:05:44.955Z,19.6
2018-11-10T13:06:46.277Z,19.6
2018-11-10T13:07:47.899Z,19.6
2018-11-10T13:08:49.518Z,19.6
2018-11-10T13:09:50.864Z,19.7
2018-11-10T13:10:52.510Z,19.7
2018-11-10T13:11:54.504Z,19.6
2018-11-10T13:12:56.079Z,19.6
2018-11-10T13:13:57.681Z,19.6
2018-11-10T13:14:59.304Z,19.6
2018-11-10T13:16:00.927Z,19.6
2018-11-10T13:17:02.821Z,19.6
2018-11-10T13:18:04.462Z,19.5
2018-11-10T13:19:06.065Z,19.6
2018-11-10T13:20:07.402Z,19.5
2018-11-10T13:21:09.301Z,19.5
2018-11-10T13:22:11.196Z,19.5
2018-11-10T13:23:12.545Z,19.5
2018-11-10T13:24:14.002Z,19.5
2018-11-10T13:25:15.831Z,19.5
2018-11-10T13:26:17.730Z,19.5
2018-11-10T13:27:18.775Z,19.6
2018-11-10T13:28:20.694Z,19.6
2018-11-10T13:29:22.579Z,19.5
2018-11-10T13:30:24.234Z,19.6
2018-11-10T13:31:25.674Z,19.6
2018-11-10T13:32:27.570Z,19.6
2018-11-10T13:33:28.919Z,19.6
2018-11-10T13:34:30.247Z,19.6
2018-11-10T13:35:31.295Z,19.5
2018-11-10T13:36:33.194Z,19.7
2018-11-10T13:37:34.828Z,19.5
2018-11-10T13:38:36.728Z,19.7
2018-11-10T13:39:38.055Z,19.6
2018-11-10T13:40:39.949Z,19.5
2018-11-10T13:41:41.575Z,19.7