createdAt,value
2023-01-29T00:01:17.087Z,100451.75
2023-01-29T00:04:38.827Z,100447.47
2023-01-29T00:08:03.025Z,100438.94
2023-01-29T00:11:25.662Z,100443.16
2023-01-29T00:14:47.513Z,100434.59
2023-01-29T00:18:09.331Z,100442.25
2023-01-29T00:21:32.329Z,100438.84
2023-01-29T00:24:55.974Z,100420.00
2023-01-29T00:28:17.638Z,100427.69
2023-01-29T00:31:39.913Z,100429.38
2023-01-29T00:35:01.680Z,100430.19
2023-01-29T00:38:23.809Z,100413.03
2023-01-29T00:42:04.582Z,100408.75
2023-01-29T00:45:26.772Z,100409.59
2023-01-29T00:48:48.628Z,100398.44
2023-01-29T00:52:25.603Z,100396.72
2023-01-29T00:55:47.709Z,100384.75
2023-01-29T00:59:11.210Z,100385.56
2023-01-29T01:02:50.493Z,100392.38
2023-01-29T01:06:12.719Z,100366.78
2023-01-29T01:09:59.753Z,100390.63
2023-01-29T01:13:21.495Z,100388.06
2023-01-29T01:16:46.316Z,100374.34
2023-01-29T01:20:09.728Z,100379.44
2023-01-29T01:23:32.077Z,100374.28
2023-01-29T01:26:54.117Z,100377.72
2023-01-29T01:30:17.935Z,100380.31
2023-01-29T01:33:41.632Z,100369.97
2023-01-29T01:37:03.650Z,100372.56
2023-01-29T01:40:27.160Z,100378.50
2023-01-29T01:43:51.036Z,100375.97
2023-01-29T01:47:13.196Z,100365.69
2023-01-29T01:50:40.706Z,100372.53
2023-01-29T01:54:07.291Z,100369.13
2023-01-29T01:57:32.144Z,100380.22
2023-01-29T02:00:54.338Z,100383.63
2023-01-29T02:04:36.546Z,100379.34
2023-01-29T02:08:18.544Z,100384.47
2023-01-29T02:11:40.798Z,100375.03
2023-01-29T02:15:03.391Z,100371.56
2023-01-29T02:18:26.671Z,100379.25
2023-01-29T02:22:09.343Z,100380.09
2023-01-29T02:26:11.039Z,100383.50
2023-01-29T02:29:45.528Z,100385.22
2023-01-29T02:33:15.442Z,100384.38
2023-01-29T02:36:44.881Z,100380.91
2023-01-29T02:40:20.381Z,100357.75
2023-01-29T02:43:47.602Z,100356.88
2023-01-29T02:47:18.024Z,100345.75
2023-01-29T02:50:46.815Z,100349.13
2023-01-29T02:54:14.266Z,100349.97
2023-01-29T02:57:40.153Z,100339.69
2023-01-29T03:01:08.661Z,100341.38
2023-01-29T03:04:36.179Z,100341.38
2023-01-29T03:08:02.691Z,100325.91
2023-01-29T03:11:24.764Z,100323.31
2023-01-29T03:15:03.525Z,100311.34
2023-01-29T03:18:30.770Z,100314.75
2023-01-29T03:22:00.271Z,100313.91
2023-01-29T03:25:39.661Z,100313.00
2023-01-29T03:29:21.336Z,100311.25
2023-01-29T03:32:46.191Z,100313.84
2023-01-29T03:36:12.799Z,100299.31
2023-01-29T03:39:38.249Z,100294.97
2023-01-29T03:43:11.574Z,100294.09
2023-01-29T03:46:41.197Z,100286.38
2023-01-29T03:50:08.817Z,100289.78
2023-01-29T03:53:36.813Z,100268.34
2023-01-29T03:57:05.653Z,100274.31
2023-01-29T04:00:31.889Z,100270.00
2023-01-29T04:03:59.731Z,100252.84
2023-01-29T04:07:24.804Z,100252.78
2023-01-29T04:10:50.559Z,100249.38
2023-01-29T04:14:15.318Z,100247.66
2023-01-29T04:17:41.933Z,100247.66
2023-01-29T04:21:07.411Z,100237.31
2023-01-29T04:24:29.828Z,100233.09
2023-01-29T04:28:03.852Z,100231.31
2023-01-29T04:31:32.211Z,100226.16
2023-01-29T04:35:02.640Z,100226.13
2023-01-29T04:38:36.366Z,100229.59
2023-01-29T04:42:07.037Z,100219.25
2023-01-29T04:45:41.567Z,100226.97
2023-01-29T04:49:18.049Z,100227.78
2023-01-29T04:52:48.931Z,100219.22
2023-01-29T04:56:18.386Z,100230.34
2023-01-29T04:59:44.214Z,100220.84
2023-01-29T05:03:09.771Z,100228.59
2023-01-29T05:06:34.092Z,100219.97
2023-01-29T05:09:56.924Z,100217.44
2023-01-29T05:13:21.987Z,100220.81
2023-01-29T05:16:46.657Z,100216.56
2023-01-29T05:20:12.442Z,100213.09
2023-01-29T05:23:36.087Z,100207.06
2023-01-29T05:27:15.689Z,100201.91
2023-01-29T05:30:39.515Z,100201.94
2023-01-29T05:34:01.382Z,100198.50
2023-01-29T05:37:23.297Z,100198.50
2023-01-29T05:40:47.095Z,100195.91
2023-01-29T05:44:09.346Z,100188.19
2023-01-29T05:47:31.252Z,100187.34
2023-01-29T05:50:53.510Z,100182.28
2023-01-29T05:54:16.461Z,100176.25
2023-01-29T05:57:41.325Z,100183.03
2023-01-29T06:01:11.006Z,100168.47
2023-01-29T06:04:32.796Z,100182.19
2023-01-29T06:07:54.865Z,100182.16
2023-01-29T06:11:18.696Z,100176.13
2023-01-29T06:14:42.165Z,100176.13
2023-01-29T06:18:04.147Z,100188.09
2023-01-29T06:21:26.042Z,100183.00
2023-01-29T06:24:47.729Z,100188.09
2023-01-29T06:28:09.451Z,100181.22
2023-01-29T06:31:38.786Z,100172.59
2023-01-29T06:35:01.315Z,100174.28
2023-01-29T06:38:23.448Z,100172.56
2023-01-29T06:41:46.470Z,100168.25
2023-01-29T06:45:09.513Z,100150.25
2023-01-29T06:48:32.726Z,100136.56
2023-01-29T06:51:56.011Z,100146.75
2023-01-29T06:55:17.837Z,100146.75
2023-01-29T06:58:40.284Z,100149.31
2023-01-29T07:02:02.339Z,100138.13
2023-01-29T07:05:25.815Z,100131.25
2023-01-29T07:08:47.559Z,100125.22
2023-01-29T07:12:10.159Z,100128.63
2023-01-29T07:15:32.045Z,100130.34
2023-01-29T07:18:53.935Z,100128.63
2023-01-29T07:22:17.498Z,100136.31
2023-01-29T07:25:39.428Z,100126.94
2023-01-29T07:29:01.263Z,100132.84
2023-01-29T07:32:22.990Z,100127.69
2023-01-29T07:35:44.891Z,100123.31
2023-01-29T07:39:08.362Z,100120.69
2023-01-29T07:42:30.432Z,100113.81
2023-01-29T07:45:52.657Z,100113.81
2023-01-29T07:49:15.285Z,100110.25
2023-01-29T07:52:37.359Z,100114.50
2023-01-29T07:56:00.614Z,100120.50
2023-01-29T07:59:22.725Z,100119.59
2023-01-29T08:02:44.496Z,100113.53
2023-01-29T08:06:06.777Z,100116.13
2023-01-29T08:09:28.745Z,100123.84
2023-01-29T08:12:57.141Z,100115.22
2023-01-29T08:16:19.220Z,100111.75
2023-01-29T08:19:41.465Z,100117.81
2023-01-29T08:23:03.754Z,100114.34
2023-01-29T08:26:26.436Z,100101.44
2023-01-29T08:29:49.955Z,100103.13
2023-01-29T08:33:12.246Z,100100.59
2023-01-29T08:36:34.092Z,100091.97
2023-01-29T08:39:55.907Z,100086.81
2023-01-29T08:43:17.979Z,100089.34
2023-01-29T08:46:42.028Z,100083.31
2023-01-29T08:50:03.958Z,100079.09
2023-01-29T08:53:26.082Z,100084.13
2023-01-29T08:56:47.652Z,100085.81
2023-01-29T09:00:12.670Z,100086.69
2023-01-29T09:03:36.448Z,100073.88
2023-01-29T09:06:58.509Z,100074.66
2023-01-29T09:10:20.783Z,100070.34
2023-01-29T09:13:42.491Z,100076.34
2023-01-29T09:17:04.723Z,100077.13
2023-01-29T09:20:28.158Z,100067.72
2023-01-29T09:23:50.004Z,100075.38
2023-01-29T09:27:12.027Z,100062.50
2023-01-29T09:30:34.876Z,100058.19
2023-01-29T09:33:56.818Z,100049.56
2023-01-29T09:37:21.149Z,100043.69
2023-01-29T09:40:54.978Z,100043.56
2023-01-29T09:44:25.423Z,100036.69
2023-01-29T09:47:48.911Z,100031.56
2023-01-29T09:51:17.960Z,100036.66
2023-01-29T09:54:52.378Z,100016.88
2023-01-29T09:58:20.687Z,100014.28
2023-01-29T10:01:52.999Z,100005.66
2023-01-29T10:05:37.201Z,99982.72
2023-01-29T10:09:21.416Z,99991.88
2023-01-29T10:13:07.501Z,99981.44
2023-01-29T10:16:42.755Z,99962.66
2023-01-29T10:20:21.159Z,99971.97
2023-01-29T10:23:49.609Z,99965.13
2023-01-29T10:27:16.245Z,99955.66
2023-01-29T10:30:47.637Z,99951.34
2023-01-29T10:34:16.242Z,99955.66
2023-01-29T10:37:41.998Z,99930.78
2023-01-29T10:41:17.104Z,99920.69
2023-01-29T10:44:52.022Z,99921.31
2023-01-29T10:48:41.885Z,99932.31
2023-01-29T10:52:21.179Z,99914.25
2023-01-29T10:55:55.254Z,99902.22
2023-01-29T10:59:30.556Z,99883.47
2023-01-29T11:02:53.449Z,99867.38
2023-01-29T11:06:23.793Z,99884.38
2023-01-29T11:09:51.708Z,99880.81
2023-01-29T11:13:16.806Z,99873.91
2023-01-29T11:16:43.445Z,99878.25
2023-01-29T11:20:26.599Z,99884.28
2023-01-29T11:23:50.032Z,99867.16
2023-01-29T11:27:17.422Z,99869.75
2023-01-29T11:30:41.139Z,99858.53
2023-01-29T11:34:06.910Z,99864.69
2023-01-29T11:37:34.802Z,99848.41
2023-01-29T11:41:09.087Z,99865.44
2023-01-29T11:44:34.204Z,99861.16
2023-01-29T11:47:58.320Z,99848.28
2023-01-29T11:51:24.876Z,99846.69
2023-01-29T11:54:50.463Z,99857.84
2023-01-29T11:58:22.297Z,99849.31
2023-01-29T12:01:44.067Z,99846.81
2023-01-29T12:05:16.009Z,99844.25
2023-01-29T12:08:40.195Z,99853.72
2023-01-29T12:12:19.270Z,99846.03
2023-01-29T12:15:43.977Z,99846.97
2023-01-29T12:19:13.204Z,99848.63
2023-01-29T12:22:43.917Z,99841.72
2023-01-29T12:26:10.737Z,99826.25
2023-01-29T12:29:38.842Z,99824.47
2023-01-29T12:33:07.606Z,99815.03
2023-01-29T12:36:35.870Z,99815.88
2023-01-29T12:39:57.861Z,99812.56
2023-01-29T12:43:23.837Z,99809.88
2023-01-29T12:46:53.033Z,99804.69
2023-01-29T12:50:21.305Z,99802.16
2023-01-29T12:53:49.272Z,99805.63
2023-01-29T12:57:22.858Z,99801.25
2023-01-29T13:00:47.929Z,99790.31
2023-01-29T13:04:16.103Z,99790.13
2023-01-29T13:07:47.706Z,99784.06
2023-01-29T13:11:15.050Z,99772.13
2023-01-29T13:14:45.530Z,99770.25
2023-01-29T13:18:30.438Z,99756.59
2023-01-29T13:21:55.953Z,99747.13
2023-01-29T13:25:20.641Z,99753.94
2023-01-29T13:28:46.497Z,99739.53
2023-01-29T13:32:10.663Z,99751.44
2023-01-29T13:35:32.679Z,99744.56
2023-01-29T13:39:01.843Z,99732.59
2023-01-29T13:42:34.914Z,99724.84
2023-01-29T13:45:56.773Z,99729.16
2023-01-29T13:49:29.148Z,99720.59
2023-01-29T13:52:56.490Z,99718.00
2023-01-29T13:56:49.058Z,99718.94
2023-01-29T14:01:01.395Z,99723.22
2023-01-29T14:04:32.705Z,99714.63
2023-01-29T14:07:54.654Z,99728.41
2023-01-29T14:11:36.912Z,99704.38
2023-01-29T14:15:06.016Z,99711.25
2023-01-29T14:18:31.297Z,99708.78
2023-01-29T14:22:03.931Z,99707.84
2023-01-29T14:25:31.054Z,99710.44
2023-01-29T14:29:02.969Z,99697.69
2023-01-29T14:32:26.686Z,99706.28
2023-01-29T14:35:53.858Z,99690.88
2023-01-29T14:39:31.025Z,99678.00
2023-01-29T14:43:00.930Z,99668.59
2023-01-29T14:46:45.077Z,99678.91
2023-01-29T14:50:43.872Z,99668.66
2023-01-29T14:54:15.397Z,99648.06
2023-01-29T14:57:38.910Z,99649.78
2023-01-29T15:01:02.668Z,99642.91
2023-01-29T15:04:28.886Z,99623.31
2023-01-29T15:07:59.477Z,99611.22
2023-01-29T15:11:37.221Z,99606.06
2023-01-29T15:15:07.642Z,99603.56
2023-01-29T15:18:36.095Z,99595.88
2023-01-29T15:22:11.969Z,99589.94
2023-01-29T15:25:48.261Z,99582.31
2023-01-29T15:29:24.910Z,99574.59
2023-01-29T15:32:48.353Z,99575.50
2023-01-29T15:36:20.081Z,99560.03
2023-01-29T15:39:45.151Z,99552.31
2023-01-29T15:43:22.414Z,99549.72
2023-01-29T15:46:48.391Z,99542.94
2023-01-29T15:50:13.777Z,99524.22
2023-01-29T15:53:39.485Z,99532.69
2023-01-29T15:57:03.251Z,99517.25
2023-01-29T16:00:29.872Z,99512.16
2023-01-29T16:03:52.382Z,99498.47
2023-01-29T16:07:15.053Z,99495.88
2023-01-29T16:10:37.060Z,99475.44
2023-01-29T16:14:00.153Z,99474.44
2023-01-29T16:17:29.132Z,99474.38
2023-01-29T16:20:53.850Z,99460.81
2023-01-29T16:24:22.541Z,99460.66
2023-01-29T16:27:46.002Z,99456.44
2023-01-29T16:31:08.433Z,99459.88
2023-01-29T16:34:34.439Z,99454.75
2023-01-29T16:38:02.811Z,99448.78
2023-01-29T16:41:33.294Z,99436.75
2023-01-29T16:44:58.190Z,99416.22
2023-01-29T16:48:29.058Z,99429.06
2023-01-29T16:51:52.784Z,99429.91
2023-01-29T16:55:23.301Z,99425.59
2023-01-29T16:58:52.470Z,99423.03
2023-01-29T17:02:22.812Z,99411.81
2023-01-29T17:05:45.806Z,99399.84
2023-01-29T17:09:10.030Z,99393.84
2023-01-29T17:12:33.540Z,99384.41
2023-01-29T17:16:02.837Z,99366.38
2023-01-29T17:19:25.973Z,99366.31
2023-01-29T17:22:48.067Z,99356.88
2023-01-29T17:26:14.209Z,99344.78
2023-01-29T17:29:35.876Z,99349.06
2023-01-29T17:32:57.923Z,99343.03
2023-01-29T17:36:20.013Z,99331.81
2023-01-29T17:39:42.591Z,99318.06
2023-01-29T17:43:07.086Z,99328.28
2023-01-29T17:46:29.020Z,99327.41
2023-01-29T17:49:51.372Z,99315.41
2023-01-29T17:53:13.138Z,99299.91
2023-01-29T17:56:35.123Z,99304.13
2023-01-29T17:59:58.601Z,99278.38
2023-01-29T18:03:21.251Z,99278.28
2023-01-29T18:06:44.351Z,99269.78
2023-01-29T18:10:07.158Z,99262.09
2023-01-29T18:13:29.428Z,99258.66
2023-01-29T18:16:53.153Z,99246.72
2023-01-29T18:20:20.400Z,99228.72
2023-01-29T18:23:42.762Z,99230.22
2023-01-29T18:27:04.629Z,99219.94
2023-01-29T18:30:26.677Z,99203.97
2023-01-29T18:33:50.189Z,99224.28
2023-01-29T18:37:13.044Z,99210.47
2023-01-29T18:40:35.038Z,99199.25
2023-01-29T18:43:56.870Z,99199.22
2023-01-29T18:47:19.249Z,99201.72
2023-01-29T18:50:42.527Z,99183.66
2023-01-29T18:54:05.172Z,99180.22
2023-01-29T18:58:26.830Z,99163.06
2023-01-29T19:01:12.019Z,99150.94
2023-01-29T19:04:34.372Z,99141.53
2023-01-29T19:07:57.788Z,99139.81
2023-01-29T19:11:20.016Z,99134.63
2023-01-29T19:14:42.148Z,99126.03
2023-01-29T19:18:04.431Z,99126.03
2023-01-29T19:21:27.305Z,99124.31
2023-01-29T19:24:50.969Z,99115.63
2023-01-29T19:28:13.203Z,99098.44
2023-01-29T19:31:35.437Z,99095.88
2023-01-29T19:34:57.920Z,99092.31
2023-01-29T19:38:21.430Z,99073.53
2023-01-29T19:41:44.692Z,99068.38
2023-01-29T19:45:08.419Z,99052.84
2023-01-29T19:48:30.780Z,99049.41
2023-01-29T19:51:53.027Z,99040.81
2023-01-29T19:55:15.453Z,99024.56
2023-01-29T19:58:39.331Z,99026.97
2023-01-29T20:02:01.298Z,99005.97
2023-01-29T20:05:24.264Z,99014.97
2023-01-29T20:08:46.876Z,99013.22
2023-01-29T20:12:09.290Z,99001.09
2023-01-29T20:15:32.801Z,98980.59
2023-01-29T20:18:55.011Z,98990.66
2023-01-29T20:22:37.170Z,98978.59
2023-01-29T20:26:01.330Z,98953.13
2023-01-29T20:29:23.680Z,98962.31
2023-01-29T20:32:47.111Z,98946.78
2023-01-29T20:36:12.241Z,98940.78
2023-01-29T20:39:34.477Z,98919.44
2023-01-29T20:42:57.281Z,98907.38
2023-01-29T20:46:19.648Z,98902.31
2023-01-29T20:49:43.064Z,98887.84
2023-01-29T20:53:05.668Z,98869.41
2023-01-29T20:56:36.692Z,98869.91
2023-01-29T21:00:08.850Z,98865.53
2023-01-29T21:03:30.809Z,98847.66
2023-01-29T21:06:54.253Z,98849.44
2023-01-29T21:10:16.709Z,98831.53
2023-01-29T21:13:39.210Z,98833.28
2023-01-29T21:17:03.325Z,98811.03
2023-01-29T21:20:25.341Z,98798.25
2023-01-29T21:23:49.153Z,98787.03
2023-01-29T21:27:11.174Z,98772.53
2023-01-29T21:30:33.963Z,98765.00
2023-01-29T21:33:56.604Z,98751.63
2023-01-29T21:37:18.739Z,98757.31
2023-01-29T21:40:41.875Z,98744.44
2023-01-29T21:44:03.915Z,98729.94
2023-01-29T21:47:26.138Z,98720.50
2023-01-29T21:50:48.809Z,98704.44
2023-01-29T21:54:10.855Z,98689.97
2023-01-29T21:57:34.145Z,98678.88
2023-01-29T22:00:56.574Z,98673.06
2023-01-29T22:04:38.460Z,98672.28
2023-01-29T22:08:00.468Z,98665.47
2023-01-29T22:11:22.269Z,98659.47
2023-01-29T22:14:47.416Z,98650.25
2023-01-29T22:18:09.308Z,98647.69
2023-01-29T22:21:31.315Z,98645.09
2023-01-29T22:24:54.985Z,98643.56
2023-01-29T22:28:16.872Z,98635.13
2023-01-29T22:31:40.331Z,98624.88
2023-01-29T22:35:02.041Z,98612.91
2023-01-29T22:38:24.137Z,98609.50
2023-01-29T22:41:45.979Z,98606.06
2023-01-29T22:45:09.556Z,98589.09
2023-01-29T22:48:34.413Z,98580.53
2023-01-29T22:55:24.606Z,98539.47
2023-01-29T22:58:47.985Z,98539.53
2023-01-29T23:02:10.665Z,98523.34
2023-01-29T23:05:32.513Z,98513.03
2023-01-29T23:08:54.355Z,98490.84
2023-01-29T23:12:17.323Z,98472.97
2023-01-29T23:15:39.390Z,98455.78
2023-01-29T23:19:01.119Z,98447.16
2023-01-29T23:22:23.121Z,98428.41
2023-01-29T23:26:02.130Z,98392.50
2023-01-29T23:29:25.567Z,98392.38
2023-01-29T23:32:47.710Z,98380.34
2023-01-29T23:36:10.516Z,98370.94
2023-01-29T23:39:32.346Z,98355.63
2023-01-29T23:42:54.204Z,98350.44
2023-01-29T23:46:17.745Z,98347.84
2023-01-29T23:49:39.892Z,98353.06
2023-01-29T23:53:01.885Z,98341.88
2023-01-29T23:56:24.051Z,98331.66
2023-01-29T23:59:45.949Z,98293.53
