createdAt,value
2022-12-25T00:02:25.005Z,80.50
2022-12-25T00:04:58.908Z,80.67
2022-12-25T00:07:29.331Z,81.00
2022-12-25T00:09:59.082Z,81.12
2022-12-25T00:12:30.939Z,80.85
2022-12-25T00:15:01.574Z,80.73
2022-12-25T00:17:31.404Z,80.74
2022-12-25T00:20:01.579Z,80.83
2022-12-25T00:22:32.153Z,81.09
2022-12-25T00:25:02.459Z,81.30
2022-12-25T00:27:36.566Z,80.71
2022-12-25T00:30:12.074Z,80.46
2022-12-25T00:32:43.516Z,80.30
2022-12-25T00:35:14.080Z,80.22
2022-12-25T00:37:45.020Z,80.77
2022-12-25T00:40:15.770Z,81.21
2022-12-25T00:42:45.489Z,80.74
2022-12-25T00:45:16.345Z,80.67
2022-12-25T00:47:48.061Z,80.34
2022-12-25T00:50:19.373Z,80.91
2022-12-25T00:52:49.565Z,80.81
2022-12-25T00:55:19.387Z,80.60
2022-12-25T00:57:49.877Z,81.23
2022-12-25T01:00:21.376Z,81.11
2022-12-25T01:02:51.723Z,80.87
2022-12-25T01:05:21.985Z,81.08
2022-12-25T01:07:51.731Z,81.34
2022-12-25T01:10:24.766Z,81.15
2022-12-25T01:12:56.241Z,80.91
2022-12-25T01:15:27.836Z,81.75
2022-12-25T01:17:58.006Z,81.56
2022-12-25T01:20:27.779Z,81.34
2022-12-25T01:22:58.290Z,81.32
2022-12-25T01:25:28.386Z,81.70
2022-12-25T01:27:58.824Z,82.11
2022-12-25T01:30:28.627Z,81.98
2022-12-25T01:32:59.934Z,81.74
2022-12-25T01:35:30.867Z,82.12
2022-12-25T01:38:01.829Z,82.66
2022-12-25T01:40:31.555Z,82.39
2022-12-25T01:43:01.724Z,82.63
2022-12-25T01:45:36.773Z,82.84
2022-12-25T01:48:16.040Z,82.97
2022-12-25T01:50:55.352Z,82.42
2022-12-25T01:53:26.655Z,82.11
2022-12-25T01:56:02.621Z,82.13
2022-12-25T01:58:33.792Z,81.82
2022-12-25T02:01:09.578Z,81.92
2022-12-25T02:03:43.653Z,82.19
2022-12-25T02:06:14.110Z,82.34
2022-12-25T02:08:44.216Z,82.46
2022-12-25T02:11:35.061Z,82.19
2022-12-25T02:14:06.066Z,82.27
2022-12-25T02:16:57.508Z,82.23
2022-12-25T02:19:51.300Z,81.87
2022-12-25T02:22:33.275Z,82.42
2022-12-25T02:25:44.730Z,82.16
2022-12-25T02:28:21.117Z,82.30
2022-12-25T02:30:56.997Z,82.16
2022-12-25T02:34:06.523Z,82.76
2022-12-25T02:36:47.861Z,82.86
2022-12-25T02:39:43.004Z,80.75
2022-12-25T02:42:24.806Z,83.70
2022-12-25T02:45:13.206Z,84.20
2022-12-25T02:48:03.890Z,84.32
2022-12-25T02:50:53.532Z,84.64
2022-12-25T02:53:42.536Z,84.87
2022-12-25T02:56:31.181Z,84.95
2022-12-25T02:59:20.673Z,85.43
2022-12-25T03:02:10.484Z,85.46
2022-12-25T03:05:00.446Z,85.82
2022-12-25T03:07:33.139Z,86.05
2022-12-25T03:10:27.439Z,86.29
2022-12-25T03:13:00.734Z,86.30
2022-12-25T03:15:49.400Z,86.95
2022-12-25T03:18:25.457Z,87.44
2022-12-25T03:21:15.219Z,87.85
2022-12-25T03:24:11.663Z,87.86
2022-12-25T03:26:58.139Z,88.09
2022-12-25T03:29:50.746Z,88.14
2022-12-25T03:32:32.043Z,88.12
2022-12-25T03:35:24.775Z,88.12
2022-12-25T03:38:40.526Z,88.05
2022-12-25T03:41:44.149Z,88.38
2022-12-25T03:44:44.749Z,88.48
2022-12-25T03:47:39.316Z,88.57
2022-12-25T03:50:47.158Z,88.81
2022-12-25T03:53:59.317Z,88.96
2022-12-25T03:56:49.945Z,89.75
2022-12-25T03:59:40.687Z,90.04
2022-12-25T04:02:29.893Z,89.98
2022-12-25T04:05:19.239Z,89.87
2022-12-25T04:08:07.897Z,90.05
2022-12-25T04:10:56.931Z,89.76
2022-12-25T04:13:45.316Z,89.50
2022-12-25T04:16:33.867Z,89.81
2022-12-25T04:19:22.716Z,89.34
2022-12-25T04:22:11.570Z,88.92
2022-12-25T04:24:59.843Z,88.32
2022-12-25T04:27:48.211Z,88.02
2022-12-25T04:30:37.050Z,87.69
2022-12-25T04:33:27.021Z,87.48
2022-12-25T04:36:13.251Z,86.93
2022-12-25T04:38:43.852Z,86.54
2022-12-25T04:41:15.470Z,86.51
2022-12-25T04:43:48.256Z,87.07
2022-12-25T04:46:18.242Z,87.08
2022-12-25T04:48:48.201Z,87.82
2022-12-25T04:51:23.009Z,88.99
2022-12-25T04:53:54.972Z,88.56
2022-12-25T04:56:25.351Z,88.57
2022-12-25T04:58:55.117Z,88.60
2022-12-25T05:01:25.437Z,89.32
2022-12-25T05:03:55.695Z,89.09
2022-12-25T05:06:27.463Z,89.08
2022-12-25T05:08:57.591Z,89.40
2022-12-25T05:11:28.106Z,89.23
2022-12-25T05:14:00.103Z,89.47
2022-12-25T05:16:30.888Z,89.54
2022-12-25T05:19:01.767Z,89.81
2022-12-25T05:21:31.562Z,90.07
2022-12-25T05:24:02.639Z,90.17
2022-12-25T05:26:32.746Z,90.48
2022-12-25T05:29:02.959Z,90.53
2022-12-25T05:31:32.974Z,90.77
2022-12-25T05:34:03.103Z,90.43
2022-12-25T05:36:33.227Z,90.31
2022-12-25T05:39:05.875Z,89.96
2022-12-25T05:41:35.789Z,90.04
2022-12-25T05:44:06.042Z,90.17
2022-12-25T05:46:36.752Z,90.17
2022-12-25T05:49:07.080Z,90.50
2022-12-25T05:51:37.623Z,90.61
2022-12-25T05:54:07.634Z,90.73
2022-12-25T05:56:38.912Z,90.55
2022-12-25T05:59:09.617Z,90.40
2022-12-25T06:01:39.422Z,90.88
2022-12-25T06:04:12.715Z,91.17
2022-12-25T06:06:43.593Z,91.40
2022-12-25T06:09:16.066Z,91.37
2022-12-25T06:11:47.665Z,91.35
2022-12-25T06:14:17.811Z,91.49
2022-12-25T06:16:47.952Z,91.48
2022-12-25T06:19:18.413Z,91.40
2022-12-25T06:21:48.840Z,91.21
2022-12-25T06:24:21.407Z,91.38
2022-12-25T06:26:52.825Z,91.53
2022-12-25T06:29:22.839Z,91.40
2022-12-25T06:31:58.492Z,91.39
2022-12-25T06:34:29.454Z,91.56
2022-12-25T06:37:00.035Z,91.68
2022-12-25T06:39:29.764Z,91.86
2022-12-25T06:41:59.972Z,91.71
2022-12-25T06:44:30.258Z,91.87
2022-12-25T06:47:00.956Z,91.93
2022-12-25T06:49:31.081Z,91.99
2022-12-25T06:52:00.954Z,91.82
2022-12-25T06:54:31.665Z,91.51
2022-12-25T06:57:01.379Z,91.42
2022-12-25T06:59:31.659Z,91.55
2022-12-25T07:02:02.686Z,91.43
2022-12-25T07:04:39.321Z,91.13
2022-12-25T07:07:11.161Z,91.38
2022-12-25T07:09:43.553Z,91.37
2022-12-25T07:12:18.385Z,91.65
2022-12-25T07:14:53.062Z,91.96
2022-12-25T07:17:24.273Z,91.78
2022-12-25T07:19:54.605Z,91.65
2022-12-25T07:22:25.482Z,91.84
2022-12-25T07:24:57.018Z,91.90
2022-12-25T07:27:28.053Z,92.17
2022-12-25T07:29:58.360Z,92.31
2022-12-25T07:32:32.160Z,92.69
2022-12-25T07:35:02.692Z,93.09
2022-12-25T07:37:33.156Z,93.37
2022-12-25T07:40:03.613Z,93.43
2022-12-25T07:42:33.887Z,93.40
2022-12-25T07:45:06.138Z,93.48
2022-12-25T07:47:36.772Z,93.55
2022-12-25T07:50:07.368Z,93.78
2022-12-25T07:52:43.238Z,93.76
2022-12-25T07:55:16.014Z,93.95
2022-12-25T07:57:46.558Z,93.81
2022-12-25T08:00:17.292Z,93.66
2022-12-25T08:02:50.521Z,93.57
2022-12-25T08:05:21.077Z,93.48
2022-12-25T08:07:57.763Z,93.53
2022-12-25T08:10:28.914Z,93.60
2022-12-25T08:12:58.877Z,93.78
2022-12-25T08:15:29.526Z,93.59
2022-12-25T08:17:59.831Z,93.82
2022-12-25T08:20:29.517Z,94.12
2022-12-25T08:23:00.316Z,94.15
2022-12-25T08:25:31.087Z,93.99
2022-12-25T08:28:02.792Z,93.80
2022-12-25T08:30:33.011Z,93.53
2022-12-25T08:33:02.720Z,93.58
2022-12-25T08:35:36.604Z,93.45
2022-12-25T08:38:06.960Z,93.67
2022-12-25T08:40:37.056Z,93.84
2022-12-25T08:43:09.022Z,93.87
2022-12-25T08:45:39.509Z,94.34
2022-12-25T08:48:09.797Z,94.23
2022-12-25T08:50:39.952Z,94.06
2022-12-25T08:53:09.679Z,93.95
2022-12-25T08:55:39.691Z,94.13
2022-12-25T08:58:11.625Z,93.83
2022-12-25T09:00:43.979Z,93.85
2022-12-25T09:03:13.991Z,93.67
2022-12-25T09:05:44.674Z,93.70
2022-12-25T09:08:15.390Z,93.45
2022-12-25T09:10:45.885Z,93.39
2022-12-25T09:13:16.403Z,93.17
2022-12-25T09:15:46.286Z,92.72
2022-12-25T09:18:17.052Z,92.67
2022-12-25T09:20:48.594Z,92.23
2022-12-25T09:23:18.728Z,92.08
2022-12-25T09:25:48.432Z,92.22
2022-12-25T09:28:18.591Z,92.00
2022-12-25T09:30:51.390Z,91.85
2022-12-25T09:33:22.854Z,91.34
2022-12-25T09:35:57.757Z,91.51
2022-12-25T09:38:29.003Z,91.25
2022-12-25T09:41:20.612Z,91.00
2022-12-25T09:44:02.915Z,91.25
2022-12-25T09:46:48.846Z,91.09
2022-12-25T09:50:11.062Z,91.10
2022-12-25T09:52:41.601Z,90.86
2022-12-25T09:55:21.004Z,90.65
2022-12-25T09:58:00.841Z,90.22
2022-12-25T10:00:37.507Z,90.00
2022-12-25T10:03:16.646Z,88.80
2022-12-25T10:06:06.119Z,88.04
2022-12-25T10:08:50.940Z,88.18
2022-12-25T10:11:46.509Z,87.09
2022-12-25T10:14:36.506Z,85.97
2022-12-25T10:17:51.046Z,85.59
2022-12-25T10:20:23.942Z,85.82
2022-12-25T10:22:58.522Z,85.56
2022-12-25T10:25:29.550Z,83.62
2022-12-25T10:28:11.266Z,83.47
2022-12-25T10:30:44.374Z,83.47
2022-12-25T10:33:17.381Z,82.95
2022-12-25T10:35:48.725Z,81.84
2022-12-25T10:38:21.448Z,81.45
2022-12-25T10:41:13.169Z,81.01
2022-12-25T10:44:01.606Z,77.88
2022-12-25T10:46:32.218Z,77.40
2022-12-25T10:49:05.254Z,75.89
2022-12-25T10:51:40.102Z,75.37
2022-12-25T10:54:27.489Z,76.39
2022-12-25T10:57:16.089Z,72.98
2022-12-25T10:59:57.228Z,72.25
2022-12-25T11:02:46.674Z,69.93
2022-12-25T11:05:44.343Z,68.20
2022-12-25T11:08:23.144Z,65.47
2022-12-25T11:11:00.721Z,63.33
2022-12-25T11:13:32.387Z,62.82
2022-12-25T11:16:11.981Z,63.27
2022-12-25T11:18:53.319Z,61.76
2022-12-25T11:21:31.423Z,59.97
2022-12-25T11:24:03.536Z,62.74
2022-12-25T11:26:47.495Z,62.77
2022-12-25T11:29:33.391Z,61.86
2022-12-25T11:32:06.728Z,59.20
2022-12-25T11:34:47.732Z,58.42
2022-12-25T11:37:56.180Z,62.34
2022-12-25T11:40:51.673Z,58.53
2022-12-25T11:43:24.598Z,56.41
2022-12-25T11:46:00.884Z,57.43
2022-12-25T11:48:38.978Z,57.48
2022-12-25T11:51:11.877Z,55.13
2022-12-25T11:53:54.392Z,55.70
2022-12-25T11:56:27.553Z,57.58
2022-12-25T11:59:17.906Z,55.35
2022-12-25T12:01:54.814Z,56.42
2022-12-25T12:04:35.233Z,53.46
2022-12-25T12:07:28.515Z,55.72
2022-12-25T12:09:58.550Z,55.40
2022-12-25T12:12:57.520Z,53.84
2022-12-25T12:15:58.022Z,55.62
2022-12-25T12:18:29.438Z,53.28
2022-12-25T12:21:23.559Z,52.95
2022-12-25T12:23:56.888Z,52.34
2022-12-25T12:26:30.958Z,50.76
2022-12-25T12:29:03.769Z,53.97
2022-12-25T12:31:44.195Z,54.31
2022-12-25T12:34:29.174Z,53.78
2022-12-25T12:37:12.953Z,53.82
2022-12-25T12:39:44.107Z,55.27
2022-12-25T12:42:19.821Z,51.57
2022-12-25T12:44:53.359Z,51.44
2022-12-25T12:47:34.898Z,51.44
2022-12-25T12:50:06.772Z,50.21
2022-12-25T12:52:40.125Z,49.68
2022-12-25T12:55:15.002Z,48.87
2022-12-25T12:57:46.260Z,54.05
2022-12-25T13:00:20.009Z,50.97
2022-12-25T13:03:08.462Z,49.25
2022-12-25T13:05:48.107Z,49.29
2022-12-25T13:08:42.452Z,53.03
2022-12-25T13:11:39.930Z,50.71
2022-12-25T13:14:22.181Z,51.24
2022-12-25T13:16:56.036Z,47.80
2022-12-25T13:19:29.636Z,47.60
2022-12-25T13:22:03.413Z,47.65
2022-12-25T13:24:36.340Z,47.11
2022-12-25T13:27:29.469Z,48.67
2022-12-25T13:30:01.633Z,49.35
2022-12-25T13:32:34.088Z,51.28
2022-12-25T13:35:04.540Z,48.16
2022-12-25T13:37:34.831Z,48.59
2022-12-25T13:40:10.612Z,50.59
2022-12-25T13:42:41.987Z,49.27
2022-12-25T13:45:15.541Z,46.53
2022-12-25T13:47:53.061Z,48.47
2022-12-25T13:50:29.218Z,49.98
2022-12-25T13:53:14.770Z,48.93
2022-12-25T13:55:51.411Z,48.42
2022-12-25T13:58:29.088Z,45.89
2022-12-25T14:01:02.250Z,46.83
2022-12-25T14:03:39.735Z,45.28
2022-12-25T14:06:25.575Z,47.53
2022-12-25T14:09:00.904Z,46.44
2022-12-25T14:11:32.800Z,47.91
2022-12-25T14:14:17.969Z,47.98
2022-12-25T14:16:50.673Z,48.21
2022-12-25T14:19:27.820Z,46.39
2022-12-25T14:22:14.033Z,48.35
2022-12-25T14:24:45.859Z,46.27
2022-12-25T14:27:20.172Z,47.15
2022-12-25T14:29:52.649Z,48.65
2022-12-25T14:32:25.612Z,47.32
2022-12-25T14:35:04.556Z,47.30
2022-12-25T14:37:35.494Z,48.81
2022-12-25T14:40:24.673Z,48.39
2022-12-25T14:43:03.656Z,46.93
2022-12-25T14:45:36.597Z,44.13
2022-12-25T14:48:26.062Z,46.33
2022-12-25T14:51:05.083Z,46.24
2022-12-25T14:53:47.531Z,46.32
2022-12-25T14:56:23.146Z,45.82
2022-12-25T14:58:59.751Z,46.02
2022-12-25T15:01:42.400Z,46.40
2022-12-25T15:04:12.728Z,46.14
2022-12-25T15:06:57.493Z,46.93
2022-12-25T15:15:49.431Z,46.06
2022-12-25T15:18:52.301Z,45.86
2022-12-25T15:21:36.954Z,44.75
2022-12-25T15:27:12.761Z,46.69
2022-12-25T15:30:10.123Z,46.98
2022-12-25T15:32:41.473Z,46.94
2022-12-25T15:35:24.739Z,47.79
2022-12-25T15:37:55.966Z,45.81
2022-12-25T15:40:36.375Z,46.81
2022-12-25T15:43:14.420Z,46.14
2022-12-25T15:45:55.451Z,45.40
2022-12-25T15:48:43.722Z,44.93
2022-12-25T15:51:34.878Z,45.85
2022-12-25T15:54:21.321Z,45.66
2022-12-25T15:57:07.429Z,41.72
2022-12-25T15:59:38.757Z,42.47
2022-12-25T16:02:31.039Z,43.95
2022-12-25T16:05:14.552Z,45.43
2022-12-25T16:07:46.728Z,45.87
2022-12-25T16:10:24.108Z,43.33
2022-12-25T16:12:58.043Z,44.68
2022-12-25T16:18:47.913Z,43.64
2022-12-25T16:21:24.217Z,44.88
2022-12-25T16:23:54.948Z,44.57
2022-12-25T16:26:32.381Z,42.64
2022-12-25T16:29:07.024Z,41.45
2022-12-25T16:31:40.001Z,42.44
2022-12-25T16:34:11.743Z,44.09
2022-12-25T16:36:42.383Z,44.16
2022-12-25T16:39:12.657Z,43.28
2022-12-25T16:41:43.414Z,45.01
2022-12-25T16:44:13.303Z,46.04
2022-12-25T16:46:43.711Z,48.25
2022-12-25T16:49:14.271Z,47.60
2022-12-25T16:51:45.422Z,46.33
2022-12-25T16:54:16.262Z,50.96
2022-12-25T16:56:46.589Z,48.91
2022-12-25T16:59:16.385Z,49.66
2022-12-25T17:01:47.135Z,51.10
2022-12-25T17:04:18.252Z,51.82
2022-12-25T17:06:50.065Z,51.15
2022-12-25T17:09:20.487Z,51.97
2022-12-25T17:11:50.724Z,50.68
2022-12-25T17:14:22.045Z,50.98
2022-12-25T17:16:52.755Z,52.73
2022-12-25T17:19:24.860Z,55.07
2022-12-25T17:21:56.334Z,59.73
2022-12-25T17:24:30.203Z,62.76
2022-12-25T17:27:01.170Z,64.49
2022-12-25T17:29:33.157Z,64.04
2022-12-25T17:32:04.657Z,65.02
2022-12-25T17:34:35.704Z,64.84
2022-12-25T17:37:07.152Z,64.75
2022-12-25T17:39:37.419Z,63.96
2022-12-25T17:42:08.000Z,63.41
2022-12-25T17:44:38.955Z,64.07
2022-12-25T17:47:08.933Z,62.80
2022-12-25T17:49:38.746Z,62.05
2022-12-25T17:52:09.370Z,63.26
2022-12-25T17:54:41.848Z,62.86
2022-12-25T17:57:13.758Z,62.29
2022-12-25T17:59:44.371Z,63.50
2022-12-25T18:02:14.346Z,64.25
2022-12-25T18:04:45.174Z,65.02
2022-12-25T18:07:15.940Z,64.57
2022-12-25T18:09:46.325Z,65.98
2022-12-25T18:12:16.042Z,65.83
2022-12-25T18:14:46.251Z,65.89
2022-12-25T18:17:16.543Z,66.11
2022-12-25T18:19:47.443Z,66.36
2022-12-25T18:22:17.184Z,66.09
2022-12-25T18:24:47.740Z,66.56
2022-12-25T18:27:18.174Z,67.48
2022-12-25T18:29:49.297Z,66.26
2022-12-25T18:32:23.341Z,65.62
2022-12-25T18:34:56.710Z,64.11
2022-12-25T18:37:27.687Z,63.16
2022-12-25T18:39:58.857Z,61.22
2022-12-25T18:42:41.065Z,62.17
2022-12-25T18:45:14.951Z,61.13
2022-12-25T18:47:47.684Z,62.44
2022-12-25T18:50:18.958Z,62.65
2022-12-25T18:52:51.814Z,63.93
2022-12-25T18:55:22.849Z,63.15
2022-12-25T18:57:52.752Z,62.71
2022-12-25T19:00:23.880Z,63.93
2022-12-25T19:03:00.146Z,65.45
2022-12-25T19:05:30.932Z,65.29
2022-12-25T19:08:01.236Z,65.09
2022-12-25T19:10:31.430Z,65.20
2022-12-25T19:13:02.436Z,66.02
2022-12-25T19:15:33.197Z,65.72
2022-12-25T19:18:04.321Z,66.64
2022-12-25T19:20:34.936Z,65.51
2022-12-25T19:23:05.497Z,65.83
2022-12-25T19:25:36.822Z,65.26
2022-12-25T19:28:07.146Z,65.88
2022-12-25T19:30:39.174Z,66.51
2022-12-25T19:33:15.724Z,65.85
2022-12-25T19:35:48.606Z,65.16
2022-12-25T19:38:18.679Z,66.04
2022-12-25T19:41:09.327Z,66.93
2022-12-25T19:43:42.945Z,67.37
2022-12-25T19:46:21.492Z,67.58
2022-12-25T19:48:53.945Z,68.42
2022-12-25T19:51:30.980Z,69.20
2022-12-25T19:54:01.705Z,69.33
2022-12-25T19:56:32.668Z,70.05
2022-12-25T19:59:03.730Z,70.52
2022-12-25T20:01:34.641Z,71.11
2022-12-25T20:04:08.926Z,71.70
2022-12-25T20:06:43.628Z,72.07
2022-12-25T20:09:20.713Z,71.74
2022-12-25T20:11:52.451Z,73.03
2022-12-25T20:14:23.368Z,72.73
2022-12-25T20:16:53.151Z,73.00
2022-12-25T20:19:23.816Z,73.15
2022-12-25T20:21:56.064Z,73.31
2022-12-25T20:24:26.628Z,72.98
2022-12-25T20:26:59.163Z,73.18
2022-12-25T20:29:30.338Z,73.64
2022-12-25T20:32:01.073Z,74.03
2022-12-25T20:34:33.410Z,74.32
2022-12-25T20:37:04.245Z,74.62
2022-12-25T20:39:34.600Z,75.22
2022-12-25T20:42:06.574Z,75.14
2022-12-25T20:44:37.446Z,75.89
2022-12-25T20:47:07.421Z,75.49
2022-12-25T20:49:38.093Z,76.24
2022-12-25T20:52:08.724Z,76.43
2022-12-25T20:54:39.375Z,77.19
2022-12-25T20:57:13.555Z,77.89
2022-12-25T20:59:46.628Z,77.29
2022-12-25T21:02:34.356Z,77.82
2022-12-25T21:05:12.696Z,77.91
2022-12-25T21:07:43.128Z,77.80
2022-12-25T21:10:13.092Z,78.28
2022-12-25T21:12:43.988Z,78.40
2022-12-25T21:15:15.916Z,78.37
2022-12-25T21:17:55.631Z,78.49
2022-12-25T21:20:26.165Z,78.33
2022-12-25T21:22:57.100Z,78.35
2022-12-25T21:25:28.739Z,78.66
2022-12-25T21:27:59.895Z,77.75
2022-12-25T21:30:30.178Z,78.02
2022-12-25T21:33:18.105Z,77.62
2022-12-25T21:35:49.267Z,77.29
2022-12-25T21:38:19.455Z,77.38
2022-12-25T21:40:49.609Z,76.82
2022-12-25T21:43:19.505Z,77.00
2022-12-25T21:45:49.488Z,77.13
2022-12-25T21:48:19.835Z,77.52
2022-12-25T21:51:08.736Z,76.99
2022-12-25T21:53:39.130Z,77.81
2022-12-25T21:56:09.586Z,77.64
2022-12-25T21:58:39.737Z,78.20
2022-12-25T22:01:09.550Z,78.83
2022-12-25T22:03:40.187Z,78.42
2022-12-25T22:06:31.069Z,79.29
2022-12-25T22:09:01.225Z,79.62
2022-12-25T22:11:48.890Z,79.69
2022-12-25T22:14:52.804Z,79.97
2022-12-25T22:17:46.563Z,80.45
2022-12-25T22:20:19.771Z,80.36
2022-12-25T22:22:50.906Z,80.89
2022-12-25T22:25:22.039Z,80.59
2022-12-25T22:27:53.281Z,81.18
2022-12-25T22:30:26.831Z,81.17
2022-12-25T22:32:57.493Z,81.19
2022-12-25T22:35:27.436Z,81.59
2022-12-25T22:37:58.522Z,81.93
2022-12-25T22:40:28.594Z,82.96
2022-12-25T22:42:59.510Z,83.30
2022-12-25T22:45:30.769Z,83.53
2022-12-25T22:48:01.184Z,83.93
2022-12-25T22:50:32.145Z,83.69
2022-12-25T22:53:02.626Z,83.62
2022-12-25T22:55:34.241Z,83.73
2022-12-25T22:58:04.995Z,83.92
2022-12-25T23:00:39.753Z,84.19
2022-12-25T23:03:14.729Z,84.40
2022-12-25T23:05:44.661Z,84.33
2022-12-25T23:08:15.123Z,84.35
2022-12-25T23:10:46.304Z,85.02
2022-12-25T23:13:36.390Z,85.52
2022-12-25T23:16:09.836Z,85.57
2022-12-25T23:19:00.173Z,86.10
2022-12-25T23:21:49.140Z,86.26
2022-12-25T23:24:37.827Z,86.49
2022-12-25T23:27:08.183Z,86.78
2022-12-25T23:29:38.462Z,87.09
2022-12-25T23:32:27.191Z,87.39
2022-12-25T23:34:57.251Z,87.75
2022-12-25T23:37:27.058Z,88.04
2022-12-25T23:39:59.009Z,88.24
2022-12-25T23:42:29.841Z,88.47
2022-12-25T23:45:00.440Z,88.73
2022-12-25T23:47:30.174Z,88.93
2022-12-25T23:50:00.381Z,88.55
2022-12-25T23:52:30.421Z,88.49
2022-12-25T23:55:01.287Z,88.52
2022-12-25T23:57:31.037Z,88.72
