createdAt,value
2023-05-12T00:00:31.824Z,29.96
2023-05-12T00:01:31.883Z,29.91
2023-05-12T00:02:31.900Z,29.92
2023-05-12T00:03:32.048Z,29.92
2023-05-12T00:04:31.955Z,29.88
2023-05-12T00:05:31.912Z,29.95
2023-05-12T00:06:31.946Z,29.91
2023-05-12T00:07:31.968Z,29.89
2023-05-12T00:08:31.990Z,29.91
2023-05-12T00:09:32.951Z,29.95
2023-05-12T00:10:31.995Z,29.95
2023-05-12T00:11:31.987Z,29.96
2023-05-12T00:12:31.993Z,29.94
2023-05-12T00:13:32.037Z,29.85
2023-05-12T00:14:32.024Z,29.92
2023-05-12T00:15:32.026Z,29.96
2023-05-12T00:16:32.124Z,29.95
2023-05-12T00:17:32.078Z,29.96
2023-05-12T00:18:32.040Z,29.95
2023-05-12T00:19:32.033Z,29.93
2023-05-12T00:20:32.046Z,29.92
2023-05-12T00:21:32.066Z,29.92
2023-05-12T00:22:32.075Z,29.93
2023-05-12T00:23:32.073Z,29.93
2023-05-12T00:24:32.089Z,29.92
2023-05-12T00:25:32.107Z,29.95
2023-05-12T00:26:32.123Z,29.96
2023-05-12T00:27:32.139Z,29.93
2023-05-12T00:28:32.136Z,29.99
2023-05-12T00:29:32.125Z,29.99
2023-05-12T00:30:32.165Z,29.99
2023-05-12T00:31:32.216Z,29.99
2023-05-12T00:32:32.281Z,29.93
2023-05-12T00:33:32.272Z,29.93
2023-05-12T00:34:32.334Z,29.89
2023-05-12T00:35:32.337Z,29.88
2023-05-12T00:36:32.364Z,29.96
2023-05-12T00:37:32.404Z,29.93
2023-05-12T00:38:32.451Z,29.91
2023-05-12T00:39:32.486Z,29.93
2023-05-12T00:40:32.530Z,29.96
2023-05-12T00:41:32.556Z,30.02
2023-05-12T00:42:32.585Z,29.94
2023-05-12T00:43:32.620Z,29.92
2023-05-12T00:44:32.625Z,29.92
2023-05-12T00:45:32.701Z,29.92
2023-05-12T00:46:32.700Z,29.89
2023-05-12T00:47:32.746Z,29.92
2023-05-12T00:48:32.732Z,29.88
2023-05-12T00:49:32.767Z,29.89
2023-05-12T00:50:32.788Z,29.86
2023-05-12T00:51:32.802Z,29.85
2023-05-12T00:52:32.839Z,29.88
2023-05-12T00:53:44.892Z,29.92
2023-05-12T00:54:33.882Z,29.91
2023-05-12T00:55:32.880Z,29.89
2023-05-12T00:56:32.882Z,29.86
2023-05-12T00:57:32.890Z,29.90
2023-05-12T00:58:32.902Z,29.90
2023-05-12T00:59:32.923Z,29.92
2023-05-12T01:00:32.917Z,29.89
2023-05-12T01:01:32.958Z,29.86
2023-05-12T01:02:33.016Z,29.91
2023-05-12T01:03:33.047Z,29.88
2023-05-12T01:04:32.967Z,29.89
2023-05-12T01:05:32.959Z,29.91
2023-05-12T01:06:32.986Z,29.89
2023-05-12T01:07:32.996Z,29.93
2023-05-12T01:08:32.986Z,29.96
2023-05-12T01:09:32.998Z,29.94
2023-05-12T01:10:32.996Z,29.91
2023-05-12T01:11:33.020Z,29.89
2023-05-12T01:12:33.006Z,29.83
2023-05-12T01:13:33.026Z,29.88
2023-05-12T01:14:33.021Z,29.90
2023-05-12T01:15:33.046Z,29.89
2023-05-12T01:16:33.051Z,29.93
2023-05-12T01:17:33.171Z,29.88
2023-05-12T01:18:33.155Z,29.86
2023-05-12T01:19:33.171Z,29.86
2023-05-12T01:20:33.176Z,29.85
2023-05-12T01:21:33.230Z,29.85
2023-05-12T01:22:33.268Z,29.90
2023-05-12T01:23:33.295Z,29.88
2023-05-12T01:24:33.366Z,29.86
2023-05-12T01:25:33.379Z,29.85
2023-05-12T01:26:33.410Z,29.87
2023-05-12T01:27:33.570Z,29.87
2023-05-12T01:28:33.490Z,29.90
2023-05-12T01:29:33.530Z,29.91
2023-05-12T01:30:33.572Z,29.85
2023-05-12T01:31:33.684Z,29.86
2023-05-12T01:32:33.671Z,29.87
2023-05-12T01:33:33.674Z,29.85
2023-05-12T01:34:33.729Z,29.87
2023-05-12T01:35:33.776Z,29.93
2023-05-12T01:36:33.799Z,29.89
2023-05-12T01:37:33.837Z,29.87
2023-05-12T01:38:33.892Z,29.90
2023-05-12T01:39:33.943Z,29.88
2023-05-12T01:40:33.970Z,29.91
2023-05-12T01:41:34.063Z,29.91
2023-05-12T01:42:34.041Z,29.88
2023-05-12T01:43:34.072Z,29.90
2023-05-12T01:44:34.121Z,29.86
2023-05-12T01:45:34.152Z,29.86
2023-05-12T01:46:34.291Z,29.88
2023-05-12T01:47:34.261Z,29.87
2023-05-12T01:48:34.319Z,29.87
2023-05-12T01:49:34.304Z,29.97
2023-05-12T01:50:34.346Z,29.88
2023-05-12T01:51:34.469Z,29.91
2023-05-12T01:52:34.403Z,29.91
2023-05-12T01:53:34.439Z,29.87
2023-05-12T01:54:34.474Z,29.83
2023-05-12T01:55:34.511Z,29.91
2023-05-12T01:56:34.543Z,29.90
2023-05-12T01:57:34.590Z,29.86
2023-05-12T01:58:34.639Z,29.88
2023-05-12T01:59:34.722Z,29.87
2023-05-12T02:00:34.711Z,29.90
2023-05-12T02:01:34.758Z,29.84
2023-05-12T02:02:34.810Z,29.88
2023-05-12T02:03:34.809Z,29.87
2023-05-12T02:04:34.837Z,29.91
2023-05-12T02:05:34.824Z,29.88
2023-05-12T02:06:34.858Z,29.80
2023-05-12T02:07:34.911Z,29.90
2023-05-12T02:08:35.053Z,29.90
2023-05-12T02:09:35.000Z,29.88
2023-05-12T02:10:35.126Z,29.84
2023-05-12T02:11:35.072Z,29.88
2023-05-12T02:12:36.011Z,29.83
2023-05-12T02:13:35.142Z,29.82
2023-05-12T02:14:35.160Z,29.91
2023-05-12T02:15:35.174Z,29.88
2023-05-12T02:16:35.244Z,29.86
2023-05-12T02:17:35.257Z,29.85
2023-05-12T02:18:35.362Z,29.87
2023-05-12T02:19:35.336Z,29.86
2023-05-12T02:20:35.406Z,29.93
2023-05-12T02:21:35.453Z,29.82
2023-05-12T02:22:35.481Z,29.87
2023-05-12T02:23:35.517Z,29.84
2023-05-12T02:24:35.552Z,29.89
2023-05-12T02:25:35.584Z,29.87
2023-05-12T02:26:35.635Z,29.84
2023-05-12T02:27:35.675Z,29.82
2023-05-12T02:28:35.734Z,29.81
2023-05-12T02:29:35.742Z,29.84
2023-05-12T02:30:35.773Z,29.86
2023-05-12T02:31:35.839Z,29.86
2023-05-12T02:32:35.868Z,29.82
2023-05-12T02:33:35.870Z,29.85
2023-05-12T02:34:35.906Z,29.80
2023-05-12T02:35:35.939Z,29.83
2023-05-12T02:36:35.952Z,29.87
2023-05-12T02:37:35.962Z,29.87
2023-05-12T02:38:35.973Z,29.85
2023-05-12T02:39:35.989Z,29.84
2023-05-12T02:40:36.010Z,29.82
2023-05-12T02:41:36.032Z,29.82
2023-05-12T02:42:36.039Z,29.88
2023-05-12T02:43:36.059Z,29.87
2023-05-12T02:44:36.072Z,29.82
2023-05-12T02:45:36.123Z,29.81
2023-05-12T02:46:36.115Z,29.84
2023-05-12T02:47:36.130Z,29.82
2023-05-12T02:48:36.134Z,29.85
2023-05-12T02:49:36.171Z,29.84
2023-05-12T02:50:36.146Z,29.85
2023-05-12T02:51:36.186Z,29.85
2023-05-12T02:52:36.187Z,29.87
2023-05-12T02:53:36.199Z,29.82
2023-05-12T02:54:36.191Z,29.80
2023-05-12T02:55:36.271Z,29.83
2023-05-12T02:56:36.227Z,29.81
2023-05-12T02:57:36.234Z,29.82
2023-05-12T02:58:36.333Z,29.80
2023-05-12T02:59:36.261Z,29.80
2023-05-12T03:00:36.280Z,29.80
2023-05-12T03:01:36.305Z,29.77
2023-05-12T03:02:36.396Z,29.82
2023-05-12T03:03:36.358Z,29.78
2023-05-12T03:04:36.326Z,29.78
2023-05-12T03:05:36.313Z,29.80
2023-05-12T03:06:36.327Z,29.77
2023-05-12T03:07:36.357Z,29.82
2023-05-12T03:08:36.332Z,29.78
2023-05-12T03:09:36.354Z,29.82
2023-05-12T03:10:36.371Z,29.78
2023-05-12T03:11:36.374Z,29.81
2023-05-12T03:12:36.392Z,29.77
2023-05-12T03:13:36.483Z,29.72
2023-05-12T03:14:36.470Z,29.80
2023-05-12T03:15:36.502Z,29.82
2023-05-12T03:16:36.590Z,29.82
2023-05-12T03:17:36.671Z,29.75
2023-05-12T03:18:36.681Z,29.84
2023-05-12T03:19:36.663Z,29.77
2023-05-12T03:20:36.709Z,29.80
2023-05-12T03:21:36.735Z,29.81
2023-05-12T03:22:36.762Z,29.84
2023-05-12T03:23:36.797Z,29.84
2023-05-12T03:24:36.837Z,29.79
2023-05-12T03:25:36.872Z,29.82
2023-05-12T03:26:36.924Z,29.82
2023-05-12T03:27:36.993Z,29.77
2023-05-12T03:28:37.023Z,29.81
2023-05-12T03:29:37.044Z,29.82
2023-05-12T03:30:37.076Z,29.78
2023-05-12T03:31:37.121Z,29.83
2023-05-12T03:32:37.170Z,29.82
2023-05-12T03:33:37.178Z,29.81
2023-05-12T03:34:37.224Z,29.75
2023-05-12T03:35:37.260Z,29.74
2023-05-12T03:36:37.301Z,29.75
2023-05-12T03:37:37.331Z,29.69
2023-05-12T03:38:37.354Z,29.79
2023-05-12T03:39:37.392Z,29.77
2023-05-12T03:40:37.434Z,29.76
2023-05-12T03:41:37.473Z,29.80
2023-05-12T03:42:37.490Z,29.72
2023-05-12T03:43:37.488Z,29.76
2023-05-12T03:44:37.521Z,29.76
2023-05-12T03:45:37.505Z,29.77
2023-05-12T03:46:37.560Z,29.74
2023-05-12T03:47:37.703Z,29.76
2023-05-12T03:48:37.546Z,29.72
2023-05-12T03:49:37.517Z,29.74
2023-05-12T03:50:37.540Z,29.79
2023-05-12T03:51:37.546Z,29.74
2023-05-12T03:52:37.543Z,29.77
2023-05-12T03:53:37.548Z,29.75
2023-05-12T03:54:38.140Z,29.74
2023-05-12T03:55:37.567Z,29.79
2023-05-12T03:56:37.586Z,29.76
2023-05-12T03:57:37.648Z,29.71
2023-05-12T03:58:37.608Z,29.76
2023-05-12T03:59:37.613Z,29.75
2023-05-12T04:00:38.869Z,29.68
2023-05-12T04:01:37.735Z,29.66
2023-05-12T04:02:37.808Z,29.74
2023-05-12T04:03:37.849Z,29.72
2023-05-12T04:04:37.784Z,29.72
2023-05-12T04:05:37.841Z,29.74
2023-05-12T04:06:37.891Z,29.68
2023-05-12T04:07:37.929Z,29.72
2023-05-12T04:08:39.720Z,29.71
2023-05-12T04:09:38.015Z,29.72
2023-05-12T04:10:37.996Z,29.74
2023-05-12T04:11:38.018Z,29.75
2023-05-12T04:12:38.008Z,29.72
2023-05-12T04:13:38.004Z,29.69
2023-05-12T04:14:42.851Z,29.66
2023-05-12T04:15:39.004Z,29.66
2023-05-12T04:16:38.046Z,29.68
2023-05-12T04:17:38.040Z,29.70
2023-05-12T04:18:38.060Z,29.68
2023-05-12T04:19:38.048Z,29.65
2023-05-12T04:20:38.048Z,29.68
2023-05-12T04:21:38.129Z,29.68
2023-05-12T04:22:38.072Z,29.72
2023-05-12T04:23:38.083Z,29.68
2023-05-12T04:24:38.092Z,29.68
2023-05-12T04:25:38.105Z,29.66
2023-05-12T04:26:38.109Z,29.64
2023-05-12T04:27:38.135Z,29.68
2023-05-12T04:28:38.126Z,29.64
2023-05-12T04:29:38.161Z,29.65
2023-05-12T04:30:38.192Z,29.63
2023-05-12T04:31:38.316Z,29.68
2023-05-12T04:32:38.315Z,29.71
2023-05-12T04:33:38.385Z,29.69
2023-05-12T04:34:38.412Z,29.71
2023-05-12T04:35:38.483Z,29.72
2023-05-12T04:36:38.523Z,29.64
2023-05-12T04:37:38.561Z,29.70
2023-05-12T04:38:38.605Z,29.68
2023-05-12T04:39:38.658Z,29.65
2023-05-12T04:40:38.698Z,29.63
2023-05-12T04:41:38.777Z,29.67
2023-05-12T04:42:38.846Z,29.67
2023-05-12T04:44:38.866Z,29.58
2023-05-12T04:45:38.880Z,29.68
2023-05-12T04:46:38.950Z,29.68
2023-05-12T04:47:39.012Z,29.68
2023-05-12T04:48:38.916Z,29.66
2023-05-12T04:49:38.946Z,29.70
2023-05-12T04:50:38.949Z,29.61
2023-05-12T04:51:38.969Z,29.64
2023-05-12T04:52:38.984Z,29.61
2023-05-12T04:53:39.081Z,29.60
2023-05-12T04:54:39.051Z,29.63
2023-05-12T04:55:39.059Z,29.64
2023-05-12T04:56:39.024Z,29.63
2023-05-12T04:57:39.132Z,29.61
2023-05-12T04:58:39.053Z,29.70
2023-05-12T04:59:41.041Z,29.67
2023-05-12T05:00:39.166Z,29.61
2023-05-12T05:01:39.258Z,29.70
2023-05-12T05:02:39.229Z,29.64
2023-05-12T05:03:39.223Z,29.64
2023-05-12T05:04:39.146Z,29.84
2023-05-12T05:05:39.188Z,29.74
2023-05-12T05:06:39.290Z,29.82
2023-05-12T05:07:39.279Z,29.74
2023-05-12T05:08:39.303Z,29.71
2023-05-12T05:09:39.322Z,29.70
2023-05-12T05:10:39.337Z,29.73
2023-05-12T05:11:39.369Z,29.69
2023-05-12T05:12:39.415Z,29.69
2023-05-12T05:13:39.444Z,29.82
2023-05-12T05:14:39.475Z,29.77
2023-05-12T05:15:39.528Z,29.71
2023-05-12T05:16:39.548Z,29.71
2023-05-12T05:17:39.641Z,29.71
2023-05-12T05:18:39.646Z,29.71
2023-05-12T05:19:53.715Z,29.70
2023-05-12T05:20:43.786Z,29.73
2023-05-12T05:21:39.687Z,29.76
2023-05-12T05:22:39.705Z,29.73
2023-05-12T05:23:39.715Z,29.76
2023-05-12T05:24:39.719Z,29.71
2023-05-12T05:25:39.771Z,29.66
2023-05-12T05:26:39.754Z,29.69
2023-05-12T05:27:39.777Z,29.66
2023-05-12T05:28:39.977Z,29.72
2023-05-12T05:29:39.805Z,29.73
2023-05-12T05:30:40.610Z,29.67
2023-05-12T05:31:39.869Z,29.65
2023-05-12T05:32:39.879Z,29.70
2023-05-12T05:33:39.865Z,29.66
2023-05-12T05:34:39.901Z,29.69
2023-05-12T05:35:39.901Z,29.65
2023-05-12T05:36:39.889Z,29.84
2023-05-12T05:37:39.995Z,30.46
2023-05-12T05:38:39.952Z,30.63
2023-05-12T05:39:39.941Z,31.08
2023-05-12T05:40:52.340Z,31.54
2023-05-12T05:41:40.944Z,32.11
2023-05-12T05:42:39.949Z,32.58
2023-05-12T05:43:39.957Z,32.77
2023-05-12T05:44:39.978Z,33.26
2023-05-12T05:45:39.985Z,33.47
2023-05-12T05:46:40.050Z,33.61
2023-05-12T05:47:40.132Z,33.45
2023-05-12T05:48:39.997Z,33.67
2023-05-12T05:49:39.993Z,33.89
2023-05-12T05:50:40.070Z,33.84
2023-05-12T05:51:40.000Z,33.92
2023-05-12T05:52:40.072Z,34.18
2023-05-12T05:53:40.000Z,33.99
2023-05-12T05:54:40.004Z,34.11
2023-05-12T05:55:40.003Z,34.14
2023-05-12T05:56:40.025Z,34.19
2023-05-12T05:57:40.032Z,34.16
2023-05-12T05:58:40.023Z,34.19
2023-05-12T05:59:40.051Z,34.19
2023-05-12T06:00:40.023Z,34.32
2023-05-12T06:01:40.057Z,34.41
2023-05-12T06:02:40.089Z,34.44
2023-05-12T06:03:40.100Z,34.47
2023-05-12T06:04:40.022Z,34.64
2023-05-12T06:05:40.021Z,34.73
2023-05-12T06:06:40.024Z,34.82
2023-05-12T06:07:40.028Z,34.90
2023-05-12T06:08:40.031Z,34.93
2023-05-12T06:09:40.055Z,34.96
2023-05-12T06:10:40.056Z,35.08
2023-05-12T06:11:40.059Z,35.20
2023-05-12T06:12:40.069Z,35.16
2023-05-12T06:13:40.102Z,35.27
2023-05-12T06:14:40.177Z,35.36
2023-05-12T06:15:40.203Z,35.57
2023-05-12T06:16:40.305Z,35.41
2023-05-12T06:17:40.335Z,35.69
2023-05-12T06:18:40.345Z,35.74
2023-05-12T06:19:40.314Z,35.68
2023-05-12T06:20:40.321Z,35.80
2023-05-12T06:21:40.315Z,35.87
2023-05-12T06:22:40.346Z,35.82
2023-05-12T06:23:40.323Z,35.80
2023-05-12T06:24:40.346Z,35.95
2023-05-12T06:25:40.419Z,35.88
2023-05-12T06:26:40.361Z,35.93
2023-05-12T06:27:40.354Z,35.91
2023-05-12T06:28:40.386Z,35.91
2023-05-12T06:29:40.351Z,35.94
2023-05-12T06:30:41.106Z,36.04
2023-05-12T06:31:40.593Z,36.06
2023-05-12T06:32:40.626Z,36.07
2023-05-12T06:33:40.631Z,36.09
2023-05-12T06:34:40.658Z,36.06
2023-05-12T06:35:40.651Z,36.08
2023-05-12T06:36:40.675Z,36.47
2023-05-12T06:37:40.696Z,36.26
2023-05-12T06:38:40.722Z,36.31
2023-05-12T06:39:40.719Z,36.46
2023-05-12T06:40:40.764Z,36.76
2023-05-12T06:41:40.786Z,36.33
2023-05-12T06:42:40.843Z,36.29
2023-05-12T06:43:40.864Z,36.08
2023-05-12T06:44:42.339Z,35.97
2023-05-12T06:45:40.865Z,35.83
2023-05-12T06:46:40.882Z,35.64
2023-05-12T06:47:40.949Z,35.42
2023-05-12T06:48:40.906Z,35.22
2023-05-12T06:49:40.906Z,35.07
2023-05-12T06:50:40.913Z,34.95
2023-05-12T06:51:40.942Z,34.82
2023-05-12T06:52:40.957Z,34.69
2023-05-12T06:53:40.981Z,34.47
2023-05-12T06:54:40.992Z,34.32
2023-05-12T06:55:41.020Z,34.15
2023-05-12T06:56:41.070Z,33.97
2023-05-12T06:57:41.091Z,33.91
2023-05-12T06:58:41.133Z,33.79
2023-05-12T06:59:41.138Z,33.73
2023-05-12T07:00:41.173Z,33.62
2023-05-12T07:01:41.329Z,33.58
2023-05-12T07:02:41.382Z,33.50
2023-05-12T07:03:41.344Z,33.40
2023-05-12T07:04:41.351Z,33.33
2023-05-12T07:05:41.444Z,33.33
2023-05-12T07:06:41.384Z,33.22
2023-05-12T07:07:41.446Z,33.16
2023-05-12T07:08:41.486Z,33.02
2023-05-12T07:09:41.533Z,32.96
2023-05-12T07:10:41.558Z,32.95
2023-05-12T07:11:41.610Z,32.83
2023-05-12T07:12:41.656Z,32.86
2023-05-12T07:13:41.765Z,32.89
2023-05-12T07:14:41.757Z,32.83
2023-05-12T07:15:41.995Z,32.73
2023-05-12T07:16:41.809Z,32.76
2023-05-12T07:17:42.018Z,32.68
2023-05-12T07:18:42.181Z,32.70
2023-05-12T07:19:41.954Z,32.63
2023-05-12T07:20:42.022Z,32.66
2023-05-12T07:21:42.088Z,32.63
2023-05-12T07:22:42.188Z,32.63
2023-05-12T07:23:42.158Z,32.62
2023-05-12T07:24:42.239Z,32.62
2023-05-12T07:25:42.302Z,32.54
2023-05-12T07:26:42.305Z,32.50
2023-05-12T07:27:42.334Z,32.43
2023-05-12T07:28:42.401Z,32.41
2023-05-12T07:29:42.446Z,32.52
2023-05-12T07:30:42.442Z,32.50
2023-05-12T07:31:42.493Z,32.52
2023-05-12T07:32:42.466Z,32.50
2023-05-12T07:33:42.440Z,32.45
2023-05-12T07:34:42.493Z,32.46
2023-05-12T07:35:42.417Z,32.45
2023-05-12T07:36:42.415Z,32.36
2023-05-12T07:37:42.801Z,33.10
2023-05-12T07:38:42.425Z,33.14
2023-05-12T07:39:42.399Z,34.03
2023-05-12T07:40:42.392Z,33.52
2023-05-12T07:41:42.395Z,33.88
2023-05-12T07:42:42.422Z,33.54
2023-05-12T07:43:42.484Z,32.21
2023-05-12T07:44:42.402Z,31.82
2023-05-12T07:45:42.421Z,33.16
2023-05-12T07:46:42.390Z,33.53
2023-05-12T07:47:42.417Z,33.70
2023-05-12T07:48:42.372Z,33.85
2023-05-12T07:49:42.340Z,33.84
2023-05-12T07:50:42.385Z,34.08
2023-05-12T07:51:42.334Z,34.29
2023-05-12T07:52:43.221Z,34.30
2023-05-12T07:53:42.367Z,34.30
2023-05-12T07:54:42.342Z,34.33
2023-05-12T07:55:42.314Z,34.38
2023-05-12T07:56:44.143Z,34.42
2023-05-12T07:57:42.323Z,34.38
2023-05-12T07:58:42.321Z,34.32
2023-05-12T07:59:42.366Z,34.42
2023-05-12T08:00:42.326Z,34.43
2023-05-12T08:01:42.325Z,34.45
2023-05-12T08:02:42.499Z,34.49
2023-05-12T08:03:42.417Z,34.58
2023-05-12T08:04:44.370Z,34.59
2023-05-12T08:05:42.309Z,34.63
2023-05-12T08:06:42.298Z,34.62
2023-05-12T08:07:42.323Z,34.63
2023-05-12T08:08:42.312Z,34.61
2023-05-12T08:09:42.305Z,34.65
2023-05-12T08:10:42.309Z,34.68
2023-05-12T08:11:44.026Z,34.70
2023-05-12T08:12:42.321Z,34.76
2023-05-12T08:13:42.300Z,34.65
2023-05-12T08:14:42.360Z,34.67
2023-05-12T08:15:42.307Z,34.69
2023-05-12T08:16:42.402Z,34.73
2023-05-12T08:17:42.356Z,34.65
2023-05-12T08:18:42.345Z,34.68
2023-05-12T08:19:42.306Z,34.64
2023-05-12T08:20:42.320Z,34.66
2023-05-12T08:21:42.519Z,34.66
2023-05-12T08:22:42.315Z,34.70
2023-05-12T08:23:42.314Z,34.69
2023-05-12T08:24:42.317Z,34.65
2023-05-12T08:25:42.336Z,34.57
2023-05-12T08:26:42.445Z,34.57
2023-05-12T08:27:42.376Z,34.52
2023-05-12T08:28:42.334Z,34.44
2023-05-12T08:29:42.324Z,34.29
2023-05-12T08:30:42.426Z,34.22
2023-05-12T08:31:42.419Z,33.22
2023-05-12T08:32:42.397Z,30.33
2023-05-12T08:33:42.325Z,31.08
2023-05-12T08:34:42.320Z,31.53
2023-05-12T08:35:42.331Z,32.96
2023-05-12T08:36:42.381Z,33.94
2023-05-12T08:37:42.524Z,33.97
2023-05-12T08:38:42.491Z,33.83
2023-05-12T08:39:42.529Z,33.57
2023-05-12T08:40:42.579Z,33.37
2023-05-12T08:41:43.169Z,33.32
2023-05-12T08:42:42.615Z,33.13
2023-05-12T08:43:42.666Z,32.67
2023-05-12T08:44:42.703Z,32.51
2023-05-12T08:45:42.725Z,32.44
2023-05-12T08:46:42.867Z,32.16
2023-05-12T08:47:42.866Z,32.22
2023-05-12T08:48:43.155Z,32.08
2023-05-12T08:49:42.856Z,31.73
2023-05-12T08:50:42.840Z,29.90
2023-05-12T08:51:43.660Z,31.49
2023-05-12T08:52:42.847Z,31.35
2023-05-12T08:53:42.888Z,31.81
2023-05-12T08:54:54.933Z,31.77
2023-05-12T08:55:54.172Z,32.00
2023-05-12T08:57:42.920Z,31.75
2023-05-12T08:58:42.936Z,31.41
2023-05-12T08:59:42.924Z,31.91
2023-05-12T09:00:42.973Z,29.83
2023-05-12T09:01:43.048Z,31.29
2023-05-12T09:02:53.155Z,30.96
2023-05-12T09:03:44.171Z,31.14
2023-05-12T09:04:43.224Z,31.04
2023-05-12T09:05:43.233Z,30.91
2023-05-12T09:06:43.342Z,30.96
2023-05-12T09:07:43.293Z,30.83
2023-05-12T09:08:43.339Z,30.96
2023-05-12T09:09:43.425Z,30.91
2023-05-12T09:10:43.424Z,30.60
2023-05-12T09:11:43.451Z,31.02
2023-05-12T09:12:43.502Z,30.69
2023-05-12T09:13:43.563Z,30.31
2023-05-12T09:14:43.599Z,30.58
2023-05-12T09:15:43.659Z,30.87
2023-05-12T09:16:43.782Z,30.85
2023-05-12T09:17:43.772Z,30.85
2023-05-12T09:18:43.833Z,30.50
2023-05-12T09:19:43.800Z,30.48
2023-05-12T09:20:43.855Z,30.12
2023-05-12T09:21:43.909Z,30.64
2023-05-12T09:22:43.953Z,30.63
2023-05-12T09:23:43.948Z,30.67
2023-05-12T09:24:44.028Z,30.18
2023-05-12T09:25:44.000Z,30.34
2023-05-12T09:26:43.969Z,30.32
2023-05-12T09:27:43.953Z,30.06
2023-05-12T09:28:44.039Z,30.12
2023-05-12T09:29:58.108Z,29.68
2023-05-12T09:30:45.026Z,30.03
2023-05-12T09:31:43.990Z,29.57
2023-05-12T09:32:43.965Z,29.95
2023-05-12T09:33:43.966Z,29.82
2023-05-12T09:34:43.981Z,29.97
2023-05-12T09:35:43.976Z,29.94
2023-05-12T09:36:43.979Z,30.05
2023-05-12T09:37:43.978Z,29.90
2023-05-12T09:38:44.012Z,29.85
2023-05-12T09:39:44.016Z,29.95
2023-05-12T09:40:44.016Z,30.02
2023-05-12T09:41:44.021Z,30.02
2023-05-12T09:42:44.030Z,30.03
2023-05-12T09:43:44.023Z,30.34
2023-05-12T09:44:44.013Z,31.06
2023-05-12T09:45:44.290Z,30.84
2023-05-12T09:46:44.195Z,30.85
2023-05-12T09:47:44.209Z,30.76
2023-05-12T09:48:44.192Z,30.68
2023-05-12T09:49:44.261Z,30.67
2023-05-12T09:50:47.315Z,30.82
2023-05-12T09:51:44.402Z,30.92
2023-05-12T09:52:44.259Z,30.91
2023-05-12T09:53:44.288Z,31.05
2023-05-12T09:54:44.278Z,31.02
2023-05-12T09:55:44.246Z,30.89
2023-05-12T09:56:44.252Z,30.95
2023-05-12T09:57:44.312Z,31.07
2023-05-12T09:58:44.252Z,31.05
2023-05-12T09:59:44.257Z,31.12
2023-05-12T10:01:44.264Z,31.15
2023-05-12T10:02:44.294Z,31.14
2023-05-12T10:03:44.277Z,31.19
2023-05-12T10:04:44.273Z,31.17
2023-05-12T10:05:44.227Z,31.19
2023-05-12T10:06:44.262Z,31.16
2023-05-12T10:07:44.292Z,31.11
2023-05-12T10:08:44.340Z,31.08
2023-05-12T10:09:44.376Z,31.10
2023-05-12T10:10:44.371Z,31.10
2023-05-12T10:11:44.371Z,31.08
2023-05-12T10:12:44.415Z,31.11
2023-05-12T10:13:44.375Z,31.12
2023-05-12T10:14:44.390Z,31.11
2023-05-12T10:15:44.544Z,31.06
2023-05-12T10:16:44.375Z,31.12
2023-05-12T10:17:44.451Z,31.11
2023-05-12T10:18:44.425Z,31.06
2023-05-12T10:19:44.369Z,31.11
2023-05-12T10:20:44.349Z,31.14
2023-05-12T10:21:44.356Z,31.06
2023-05-12T10:22:44.365Z,31.10
2023-05-12T10:23:44.386Z,31.07
2023-05-12T10:24:44.398Z,31.11
2023-05-12T10:25:44.362Z,31.10
2023-05-12T10:26:45.160Z,31.07
2023-05-12T10:27:44.400Z,31.04
2023-05-12T10:28:44.368Z,31.07
2023-05-12T10:29:44.436Z,31.11
2023-05-12T10:30:44.357Z,31.13
2023-05-12T10:31:44.407Z,31.13
2023-05-12T10:32:44.407Z,31.14
2023-05-12T10:33:44.406Z,31.09
2023-05-12T10:34:44.426Z,31.14
2023-05-12T10:35:45.405Z,31.05
2023-05-12T10:36:44.636Z,31.07
2023-05-12T10:37:44.599Z,31.10
2023-05-12T10:38:44.638Z,31.39
2023-05-12T10:39:44.672Z,31.35
2023-05-12T10:40:44.744Z,31.40
2023-05-12T10:41:44.767Z,31.51
2023-05-12T10:42:44.787Z,31.62
2023-05-12T10:43:44.811Z,31.72
2023-05-12T10:44:44.824Z,31.71
2023-05-12T10:45:45.773Z,31.66
2023-05-12T10:46:45.046Z,31.69
2023-05-12T10:47:44.966Z,31.50
2023-05-12T10:48:44.949Z,31.28
2023-05-12T10:49:44.977Z,31.14
2023-05-12T10:50:44.987Z,31.13
2023-05-12T10:51:45.056Z,31.05
2023-05-12T10:52:45.043Z,31.09
2023-05-12T10:53:50.188Z,31.09
2023-05-12T10:54:46.060Z,31.06
2023-05-12T10:55:45.268Z,31.07
2023-05-12T10:56:45.300Z,31.04
2023-05-12T10:57:45.280Z,30.99
2023-05-12T10:58:45.302Z,30.98
2023-05-12T10:59:45.281Z,30.97
2023-05-12T11:00:45.863Z,30.92
2023-05-12T11:01:46.520Z,30.88
2023-05-12T11:02:45.931Z,30.85
2023-05-12T11:03:46.019Z,30.78
2023-05-12T11:04:45.313Z,30.82
2023-05-12T11:05:45.946Z,30.76
2023-05-12T11:06:45.657Z,30.79
2023-05-12T11:07:45.637Z,30.72
2023-05-12T11:08:46.003Z,30.69
2023-05-12T11:09:56.869Z,30.66
2023-05-12T11:10:47.073Z,30.71
2023-05-12T11:11:45.765Z,30.57
2023-05-12T11:12:45.236Z,30.65
2023-05-12T11:13:45.277Z,30.55
2023-05-12T11:14:45.199Z,30.56
2023-05-12T11:15:45.202Z,30.58
2023-05-12T11:16:45.295Z,30.59
2023-05-12T11:17:45.248Z,30.55
2023-05-12T11:18:47.709Z,30.52
2023-05-12T11:19:45.353Z,30.52
2023-05-12T11:20:46.202Z,30.48
2023-05-12T11:21:45.416Z,30.45
2023-05-12T11:22:45.825Z,30.38
2023-05-12T11:23:45.517Z,30.45
2023-05-12T11:24:45.612Z,30.38
2023-05-12T11:25:45.758Z,30.37
2023-05-12T11:26:45.763Z,30.37
2023-05-12T11:27:46.397Z,30.33
2023-05-12T11:28:45.808Z,30.29
2023-05-12T11:29:46.215Z,30.23
2023-05-12T11:30:45.828Z,30.19
2023-05-12T11:31:45.817Z,30.15
2023-05-12T11:32:45.923Z,30.18
2023-05-12T11:33:45.907Z,30.16
2023-05-12T11:34:46.234Z,30.15
2023-05-12T11:35:45.969Z,30.10
2023-05-12T11:36:46.002Z,30.08
2023-05-12T11:37:46.037Z,30.04
2023-05-12T11:38:46.066Z,30.02
2023-05-12T11:39:46.105Z,30.02
2023-05-12T11:40:46.176Z,30.02
2023-05-12T11:41:46.149Z,30.02
2023-05-12T11:42:46.207Z,29.97
2023-05-12T11:43:46.234Z,29.97
2023-05-12T11:44:46.256Z,29.99
2023-05-12T11:45:46.414Z,29.94
2023-05-12T11:46:46.319Z,29.98
2023-05-12T11:47:46.374Z,29.96
2023-05-12T11:48:46.366Z,29.94
2023-05-12T11:49:46.448Z,29.90
2023-05-12T11:50:46.434Z,29.93
2023-05-12T11:51:46.453Z,29.94
2023-05-12T11:52:46.464Z,29.92
2023-05-12T11:53:46.520Z,29.79
2023-05-12T11:54:46.538Z,29.83
2023-05-12T11:55:46.551Z,29.80
2023-05-12T11:56:46.577Z,29.78
2023-05-12T11:57:46.611Z,29.76
2023-05-12T11:58:46.615Z,29.80
2023-05-12T11:59:46.664Z,29.79
2023-05-12T12:00:46.649Z,29.73
2023-05-12T12:01:46.670Z,29.75
2023-05-12T12:02:46.715Z,29.68
2023-05-12T12:03:46.794Z,29.71
2023-05-12T12:04:46.710Z,29.67
2023-05-12T12:05:46.781Z,29.66
2023-05-12T12:06:46.747Z,29.65
2023-05-12T12:07:46.778Z,29.66
2023-05-12T12:08:46.764Z,29.61
2023-05-12T12:09:46.803Z,29.63
2023-05-12T12:10:46.812Z,29.60
2023-05-12T12:11:46.851Z,29.62
2023-05-12T12:12:46.865Z,29.61
2023-05-12T12:13:46.878Z,29.59
2023-05-12T12:14:46.896Z,29.62
2023-05-12T12:15:46.977Z,29.65
2023-05-12T12:16:46.913Z,29.58
2023-05-12T12:17:46.997Z,29.59
2023-05-12T12:18:46.993Z,29.62
2023-05-12T12:19:47.000Z,29.59
2023-05-12T12:20:46.991Z,29.58
2023-05-12T12:21:47.057Z,29.55
2023-05-12T12:22:47.027Z,29.62
2023-05-12T12:23:51.359Z,29.56
2023-05-12T12:24:47.034Z,29.55
2023-05-12T12:25:47.022Z,29.57
2023-05-12T12:26:47.041Z,29.55
2023-05-12T12:27:47.051Z,29.57
2023-05-12T12:28:47.017Z,29.57
2023-05-12T12:29:47.057Z,29.51
2023-05-12T12:30:46.993Z,29.60
2023-05-12T12:31:47.094Z,29.55
2023-05-12T12:32:47.005Z,29.51
2023-05-12T12:33:47.025Z,29.54
2023-05-12T12:34:46.964Z,29.54
2023-05-12T12:35:47.020Z,29.51
2023-05-12T12:36:46.944Z,29.49
2023-05-12T12:37:46.927Z,29.47
2023-05-12T12:38:46.933Z,29.49
2023-05-12T12:39:46.933Z,29.45
2023-05-12T12:40:46.920Z,29.46
2023-05-12T12:41:46.920Z,29.42
2023-05-12T12:42:46.906Z,29.42
2023-05-12T12:43:46.919Z,29.42
2023-05-12T12:44:47.742Z,29.39
2023-05-12T12:45:46.882Z,29.39
2023-05-12T12:46:46.941Z,29.33
2023-05-12T12:47:46.916Z,29.40
2023-05-12T12:48:46.905Z,29.37
2023-05-12T12:49:46.885Z,29.32
2023-05-12T12:50:46.857Z,29.35
2023-05-12T12:51:47.382Z,29.41
2023-05-12T12:52:46.894Z,29.37
2023-05-12T12:53:46.867Z,29.43
2023-05-12T12:54:46.839Z,29.41
2023-05-12T12:55:46.858Z,29.42