createdAt,value
2022-08-05T00:01:35.853Z,18.80
2022-08-05T00:04:18.891Z,18.70
2022-08-05T00:06:47.207Z,18.70
2022-08-05T00:09:15.988Z,18.70
2022-08-05T00:11:49.661Z,18.70
2022-08-05T00:14:27.739Z,18.60
2022-08-05T00:16:56.108Z,18.60
2022-08-05T00:19:24.651Z,18.50
2022-08-05T00:21:52.086Z,18.50
2022-08-05T00:24:24.789Z,18.50
2022-08-05T00:26:58.514Z,18.40
2022-08-05T00:29:26.142Z,18.40
2022-08-05T00:32:11.190Z,18.40
2022-08-05T00:34:54.216Z,18.40
2022-08-05T00:37:50.384Z,18.30
2022-08-05T00:40:17.824Z,18.30
2022-08-05T00:42:55.215Z,18.30
2022-08-05T00:45:28.393Z,18.30
2022-08-05T00:48:10.356Z,18.30
2022-08-05T00:50:41.322Z,18.30
2022-08-05T00:54:00.619Z,18.30
2022-08-05T00:55:58.345Z,18.20
2022-08-05T00:58:27.476Z,18.20
2022-08-05T01:00:54.599Z,18.20
2022-08-05T01:03:23.011Z,18.20
2022-08-05T01:05:54.723Z,18.10
2022-08-05T01:08:41.410Z,18.10
2022-08-05T01:11:36.777Z,18.10
2022-08-05T01:14:09.928Z,18.00
2022-08-05T01:16:44.257Z,18.00
2022-08-05T01:19:56.928Z,18.00
2022-08-05T01:22:27.975Z,17.90
2022-08-05T01:25:05.761Z,17.90
2022-08-05T01:28:09.913Z,17.90
2022-08-05T01:30:39.878Z,17.90
2022-08-05T01:33:19.601Z,17.80
2022-08-05T01:35:51.807Z,17.80
2022-08-05T01:38:27.155Z,17.80
2022-08-05T01:40:59.993Z,17.80
2022-08-05T01:43:29.347Z,17.70
2022-08-05T01:45:57.657Z,17.70
2022-08-05T01:48:27.187Z,17.60
2022-08-05T01:50:56.774Z,17.60
2022-08-05T01:53:57.448Z,17.60
2022-08-05T01:56:13.887Z,17.60
2022-08-05T01:59:07.658Z,17.60
2022-08-05T02:01:39.833Z,17.60
2022-08-05T02:04:09.267Z,17.60
2022-08-05T02:06:39.145Z,17.60
2022-08-05T02:09:07.173Z,17.50
2022-08-05T02:12:01.724Z,17.50
2022-08-05T02:15:00.129Z,17.40
2022-08-05T02:18:30.718Z,17.40
2022-08-05T02:20:23.073Z,17.40
2022-08-05T02:23:05.587Z,17.40
2022-08-05T02:25:50.273Z,17.40
2022-08-05T02:28:29.270Z,17.40
2022-08-05T02:31:00.827Z,17.30
2022-08-05T02:33:35.898Z,17.30
2022-08-05T02:36:06.670Z,17.20
2022-08-05T02:38:37.305Z,17.20
2022-08-05T02:41:14.794Z,17.10
2022-08-05T02:44:05.983Z,17.10
2022-08-05T02:46:33.373Z,17.10
2022-08-05T02:49:01.778Z,17.10
2022-08-05T02:52:02.906Z,17.10
2022-08-05T02:54:34.502Z,17.10
2022-08-05T02:57:10.102Z,17.10
2022-08-05T02:59:54.379Z,17.10
2022-08-05T03:02:27.403Z,17.10
2022-08-05T03:04:55.674Z,17.10
2022-08-05T03:07:40.635Z,17.10
2022-08-05T03:10:10.938Z,17.10
2022-08-05T03:12:40.328Z,17.10
2022-08-05T03:15:10.244Z,17.10
2022-08-05T03:17:41.705Z,17.00
2022-08-05T03:20:10.288Z,16.90
2022-08-05T03:22:37.176Z,16.80
2022-08-05T03:25:32.484Z,16.70
2022-08-05T03:28:00.200Z,16.70
2022-08-05T03:30:33.642Z,16.70
2022-08-05T03:33:05.810Z,16.70
2022-08-05T03:35:33.880Z,16.70
2022-08-05T03:38:01.518Z,16.70
2022-08-05T03:40:31.852Z,16.70
2022-08-05T03:43:15.904Z,16.70
2022-08-05T03:45:58.083Z,16.80
2022-08-05T03:48:29.753Z,16.80
2022-08-05T03:52:38.509Z,16.80
2022-08-05T03:56:00.932Z,16.80
2022-08-05T03:57:16.574Z,16.80
2022-08-05T03:59:54.889Z,16.80
2022-08-05T04:02:37.590Z,16.90
2022-08-05T04:05:09.747Z,16.90
2022-08-05T04:07:53.155Z,16.80
2022-08-05T04:10:30.891Z,16.90
2022-08-05T04:13:00.516Z,16.80
2022-08-05T04:15:33.337Z,16.80
2022-08-05T04:18:07.331Z,16.80
2022-08-05T04:20:36.344Z,16.80
2022-08-05T04:23:03.653Z,16.80
2022-08-05T04:25:56.871Z,16.80
2022-08-05T04:28:18.106Z,16.80
2022-08-05T04:30:45.448Z,16.80
2022-08-05T04:33:12.823Z,16.80
2022-08-05T04:36:16.682Z,16.80
2022-08-05T04:38:39.637Z,16.80
2022-08-05T04:41:09.507Z,16.80
2022-08-05T04:43:38.001Z,16.80
2022-08-05T04:46:13.588Z,16.80
2022-08-05T04:48:54.832Z,16.70
2022-08-05T04:51:21.612Z,16.80
2022-08-05T04:53:49.930Z,16.80
2022-08-05T04:56:35.129Z,16.80
2022-08-05T04:59:13.964Z,16.80
2022-08-05T05:02:07.416Z,16.80
2022-08-05T05:04:38.439Z,16.80
2022-08-05T05:07:11.958Z,16.80
2022-08-05T05:09:43.045Z,16.80
2022-08-05T05:12:11.544Z,16.80
2022-08-05T05:14:38.567Z,16.80
2022-08-05T05:17:22.741Z,16.80
2022-08-05T05:19:53.477Z,16.80
2022-08-05T05:22:24.339Z,16.80
2022-08-05T05:24:57.410Z,16.80
2022-08-05T05:27:41.498Z,16.80
2022-08-05T05:30:28.899Z,16.80
2022-08-05T05:33:00.747Z,16.90
2022-08-05T05:35:34.418Z,16.90
2022-08-05T05:38:09.427Z,16.90
2022-08-05T05:40:48.358Z,16.90
2022-08-05T05:43:56.672Z,16.90
2022-08-05T05:46:15.753Z,16.90
2022-08-05T05:48:43.929Z,17.00
2022-08-05T05:51:14.875Z,17.00
2022-08-05T05:53:54.323Z,17.00
2022-08-05T05:56:32.692Z,17.10
2022-08-05T05:59:03.121Z,17.10
2022-08-05T06:01:36.977Z,17.10
2022-08-05T06:04:11.299Z,17.10
2022-08-05T06:06:41.869Z,17.10
2022-08-05T06:09:09.173Z,17.00
2022-08-05T06:12:00.990Z,17.00
2022-08-05T06:14:34.639Z,17.00
2022-08-05T06:17:21.641Z,17.00
2022-08-05T06:19:57.103Z,17.00
2022-08-05T06:22:34.323Z,16.90
2022-08-05T06:25:59.785Z,16.90
2022-08-05T06:28:12.247Z,16.90
2022-08-05T06:30:36.782Z,16.90
2022-08-05T06:33:03.804Z,16.80
2022-08-05T06:36:07.428Z,16.80
2022-08-05T06:38:17.895Z,16.90
2022-08-05T06:41:03.619Z,17.00
2022-08-05T06:43:57.563Z,17.10
2022-08-05T06:46:18.360Z,17.20
2022-08-05T06:48:55.832Z,17.30
2022-08-05T06:51:29.737Z,17.20
2022-08-05T06:54:03.119Z,17.20
2022-08-05T06:56:33.849Z,17.20
2022-08-05T06:59:03.735Z,17.20
2022-08-05T07:01:36.644Z,17.30
2022-08-05T07:04:03.819Z,17.40
2022-08-05T07:06:31.933Z,17.50
2022-08-05T07:08:59.773Z,17.60
2022-08-05T07:11:32.979Z,17.70
2022-08-05T07:14:29.337Z,17.80
2022-08-05T07:18:08.338Z,17.90
2022-08-05T07:22:36.111Z,17.80
2022-08-05T07:25:23.870Z,17.80
2022-08-05T07:27:58.179Z,17.90
2022-08-05T07:30:38.145Z,18.00
2022-08-05T07:33:16.123Z,18.10
2022-08-05T07:36:05.299Z,18.30
2022-08-05T07:38:35.367Z,18.40
2022-08-05T07:42:08.073Z,18.50
2022-08-05T07:44:02.699Z,18.70
2022-08-05T07:46:32.385Z,18.90
2022-08-05T07:49:05.368Z,19.00
2022-08-05T07:51:48.461Z,19.20
2022-08-05T07:54:31.305Z,19.20
2022-08-05T07:57:18.193Z,19.20
2022-08-05T07:59:48.974Z,19.10
2022-08-05T08:02:17.562Z,18.90
2022-08-05T08:04:47.389Z,18.80
2022-08-05T08:07:22.171Z,18.70
2022-08-05T08:09:50.054Z,18.70
2022-08-05T08:12:33.266Z,18.70
2022-08-05T08:15:13.923Z,18.70
2022-08-05T08:17:49.726Z,18.70
2022-08-05T08:21:01.078Z,18.60
2022-08-05T08:24:00.309Z,18.60
2022-08-05T08:26:02.126Z,18.50
2022-08-05T08:28:36.996Z,18.50
2022-08-05T08:31:18.582Z,18.50
2022-08-05T08:33:45.959Z,18.60
2022-08-05T08:36:29.605Z,18.60
2022-08-05T08:39:03.914Z,18.60
2022-08-05T08:41:51.664Z,18.60
2022-08-05T08:45:22.799Z,18.60
2022-08-05T08:47:46.913Z,18.70
2022-08-05T08:50:23.482Z,18.80
2022-08-05T08:52:55.920Z,18.80
2022-08-05T08:56:02.191Z,18.80
2022-08-05T08:58:13.041Z,18.80
2022-08-05T09:00:41.030Z,18.70
2022-08-05T09:03:09.707Z,18.60
2022-08-05T09:05:38.632Z,18.50
2022-08-05T09:08:27.419Z,18.40
2022-08-05T09:10:57.459Z,18.40
2022-08-05T09:13:24.548Z,18.40
2022-08-05T09:15:58.475Z,18.40
2022-08-05T09:18:25.727Z,18.40
2022-08-05T09:20:52.605Z,18.30
2022-08-05T09:23:27.116Z,18.30
2022-08-05T09:26:09.921Z,18.40
2022-08-05T09:28:38.783Z,18.40
2022-08-05T09:32:39.341Z,18.50
2022-08-05T09:34:01.755Z,18.60
2022-08-05T09:36:59.189Z,18.60
2022-08-05T09:39:39.577Z,18.60
2022-08-05T09:42:17.207Z,18.70
2022-08-05T09:44:44.998Z,18.60
2022-08-05T09:47:22.081Z,18.60
2022-08-05T09:50:01.281Z,18.50
2022-08-05T09:52:36.284Z,18.50
2022-08-05T09:55:58.551Z,18.50
2022-08-05T09:58:00.291Z,18.50
2022-08-05T10:00:29.615Z,18.60
2022-08-05T10:02:58.371Z,18.70
2022-08-05T10:05:28.208Z,18.90
2022-08-05T10:08:35.509Z,19.00
2022-08-05T10:10:45.426Z,19.20
2022-08-05T10:13:46.260Z,19.30
2022-08-05T10:16:32.220Z,19.30
2022-08-05T10:19:01.676Z,19.20
2022-08-05T10:21:40.136Z,19.00
2022-08-05T10:24:13.364Z,18.80
2022-08-05T10:26:51.983Z,18.70
2022-08-05T10:29:23.973Z,18.60
2022-08-05T10:32:51.906Z,18.60
2022-08-05T10:35:01.037Z,18.50
2022-08-05T10:37:37.148Z,18.50
2022-08-05T10:40:28.303Z,18.50
2022-08-05T10:43:00.405Z,18.40
2022-08-05T10:45:41.788Z,18.40
2022-08-05T10:48:52.661Z,18.40
2022-08-05T10:51:23.174Z,18.40
2022-08-05T10:53:58.450Z,18.40
2022-08-05T10:56:30.496Z,18.40
2022-08-05T10:59:06.920Z,18.50
2022-08-05T11:01:54.883Z,18.50
2022-08-05T11:04:30.770Z,18.50
2022-08-05T11:06:58.140Z,18.50
2022-08-05T11:09:39.488Z,18.40
2022-08-05T11:12:37.308Z,18.30
2022-08-05T11:15:59.054Z,18.20
2022-08-05T11:18:34.296Z,18.10
2022-08-05T11:21:06.425Z,18.00
2022-08-05T11:24:04.589Z,17.90
2022-08-05T11:26:43.440Z,17.80
2022-08-05T11:29:59.052Z,17.70
2022-08-05T11:32:28.189Z,17.60
2022-08-05T11:34:57.302Z,17.50
2022-08-05T11:38:28.478Z,17.40
2022-08-05T11:41:34.206Z,17.40
2022-08-05T11:44:21.638Z,17.40
2022-08-05T11:47:13.813Z,17.40
2022-08-05T11:50:40.924Z,17.40
2022-08-05T11:53:09.871Z,17.50
2022-08-05T11:55:36.945Z,17.70
2022-08-05T11:58:10.386Z,17.70
2022-08-05T12:00:41.185Z,17.70
2022-08-05T12:03:31.687Z,17.80
2022-08-05T12:06:06.541Z,17.80
2022-08-05T12:09:06.741Z,17.90
2022-08-05T12:11:44.280Z,17.90
2022-08-05T12:14:14.513Z,17.90
2022-08-05T12:16:47.227Z,18.00
2022-08-05T12:20:26.216Z,18.00
2022-08-05T12:22:06.075Z,18.10
2022-08-05T12:24:41.006Z,18.10
2022-08-05T12:27:25.461Z,18.20
2022-08-05T12:30:20.994Z,18.30
2022-08-05T12:32:58.673Z,18.30
2022-08-05T12:35:47.940Z,18.30
2022-08-05T12:38:15.169Z,18.30
2022-08-05T12:40:43.590Z,18.20
2022-08-05T12:43:11.579Z,18.20
2022-08-05T12:46:05.898Z,18.20
2022-08-05T12:48:39.930Z,18.30
2022-08-05T12:52:11.131Z,18.60
2022-08-05T12:54:04.784Z,18.90
2022-08-05T12:56:47.568Z,19.10
2022-08-05T12:59:27.428Z,19.20
2022-08-05T13:02:11.654Z,19.30
2022-08-05T13:04:41.825Z,19.40
2022-08-05T13:07:41.404Z,19.50
2022-08-05T13:10:11.443Z,19.50
2022-08-05T13:12:50.992Z,19.50
2022-08-05T13:15:41.574Z,19.50
2022-08-05T13:18:20.818Z,19.60
2022-08-05T13:20:49.864Z,19.80
2022-08-05T13:23:22.014Z,20.10
2022-08-05T13:25:59.339Z,20.50
2022-08-05T13:28:28.494Z,20.70
2022-08-05T13:30:55.721Z,21.00
2022-08-05T13:34:23.514Z,21.10
2022-08-05T13:36:14.603Z,21.10
2022-08-05T13:38:42.689Z,21.00
2022-08-05T13:41:11.700Z,20.80
2022-08-05T13:43:45.410Z,20.60
2022-08-05T13:47:01.593Z,20.50
2022-08-05T13:49:12.695Z,20.40
2022-08-05T13:51:46.077Z,20.40
2022-08-05T13:54:15.465Z,20.30
2022-08-05T13:56:45.028Z,20.20
2022-08-05T13:59:20.187Z,20.20
2022-08-05T14:01:58.166Z,20.10
2022-08-05T14:04:50.532Z,20.10
2022-08-05T14:07:56.493Z,20.00
2022-08-05T14:10:29.010Z,19.90
2022-08-05T14:12:59.410Z,20.10
2022-08-05T14:16:07.160Z,20.30
2022-08-05T14:18:14.751Z,20.50
2022-08-05T14:20:47.284Z,20.60
2022-08-05T14:23:23.358Z,20.70
2022-08-05T14:25:58.382Z,20.90
2022-08-05T14:28:30.919Z,21.10
2022-08-05T14:30:59.253Z,21.30
2022-08-05T14:33:26.195Z,21.30
2022-08-05T14:35:54.453Z,21.40
2022-08-05T14:38:32.041Z,21.50
2022-08-05T14:41:05.755Z,21.60
2022-08-05T14:43:59.502Z,21.70
2022-08-05T14:46:29.144Z,21.60
2022-08-05T14:48:59.489Z,21.70
2022-08-05T14:51:30.750Z,21.70
2022-08-05T14:54:28.598Z,21.60
2022-08-05T14:56:46.731Z,21.50
2022-08-05T14:59:14.724Z,21.50
2022-08-05T15:01:48.373Z,21.50
2022-08-05T15:04:17.464Z,21.50
2022-08-05T15:06:49.373Z,21.50
2022-08-05T15:09:52.706Z,21.40
2022-08-05T15:12:09.836Z,21.30
2022-08-05T15:14:42.190Z,21.30
2022-08-05T15:17:46.094Z,21.30
2022-08-05T15:20:04.520Z,21.40
2022-08-05T15:22:31.446Z,21.50
2022-08-05T15:27:51.958Z,21.30
2022-08-05T15:30:19.511Z,21.40
2022-08-05T15:32:46.695Z,21.20
2022-08-05T15:35:14.832Z,21.00
2022-08-05T15:38:34.810Z,20.90
2022-08-05T15:40:59.776Z,20.80
2022-08-05T15:43:20.652Z,20.70
2022-08-05T15:45:50.255Z,20.50
2022-08-05T15:48:28.295Z,20.40
2022-08-05T15:50:55.177Z,20.30
2022-08-05T15:53:26.396Z,20.10
2022-08-05T15:56:03.827Z,20.00
2022-08-05T15:58:35.698Z,19.90
2022-08-05T16:01:16.424Z,19.80
2022-08-05T16:03:50.530Z,19.70
2022-08-05T16:06:19.899Z,19.60
2022-08-05T16:08:53.655Z,19.50
2022-08-05T16:11:40.179Z,19.50
2022-08-05T16:14:09.294Z,19.50
2022-08-05T16:16:36.250Z,19.50
2022-08-05T16:19:03.768Z,19.60
2022-08-05T16:22:00.260Z,19.60
2022-08-05T16:24:40.529Z,19.60
2022-08-05T16:27:04.569Z,19.50
2022-08-05T16:29:37.603Z,19.50
2022-08-05T16:32:06.485Z,19.50
2022-08-05T16:34:34.459Z,19.60
2022-08-05T16:37:01.241Z,19.70
2022-08-05T16:40:04.914Z,19.80
2022-08-05T16:42:18.465Z,19.90
2022-08-05T16:44:57.116Z,19.80
2022-08-05T16:47:28.630Z,19.70
2022-08-05T16:50:06.744Z,19.50
2022-08-05T16:52:35.257Z,19.40
2022-08-05T16:55:02.055Z,19.40
2022-08-05T16:57:53.055Z,19.50
2022-08-05T17:00:26.171Z,19.50
2022-08-05T17:03:19.520Z,19.40
2022-08-05T17:05:54.080Z,19.20
2022-08-05T17:08:36.568Z,19.10
2022-08-05T17:11:17.319Z,19.00
2022-08-05T17:14:00.182Z,19.00
2022-08-05T17:16:37.617Z,19.00
2022-08-05T17:19:07.651Z,19.00
2022-08-05T17:21:39.404Z,19.00
2022-08-05T17:24:30.101Z,18.90
2022-08-05T17:26:58.072Z,18.80
2022-08-05T17:29:33.250Z,18.70
2022-08-05T17:32:08.620Z,18.60
2022-08-05T17:34:39.123Z,18.50
2022-08-05T17:37:32.193Z,18.50
2022-08-05T17:39:55.070Z,18.40
2022-08-05T17:42:28.899Z,18.30
2022-08-05T17:44:57.061Z,18.20
2022-08-05T17:47:24.650Z,18.00
2022-08-05T17:50:03.940Z,17.90
2022-08-05T17:52:32.657Z,17.70
2022-08-05T17:55:00.629Z,17.60
2022-08-05T17:57:30.052Z,17.50
2022-08-05T18:00:04.907Z,17.40
2022-08-05T18:02:34.107Z,17.30
2022-08-05T18:05:06.476Z,17.20
2022-08-05T18:07:41.218Z,17.10
2022-08-05T18:10:11.800Z,17.00
2022-08-05T18:12:48.113Z,16.90
2022-08-05T18:15:14.984Z,16.90
2022-08-05T18:17:59.194Z,16.80
2022-08-05T18:20:31.866Z,16.80
2022-08-05T18:23:04.858Z,16.80
2022-08-05T18:25:39.168Z,16.80
2022-08-05T18:28:07.463Z,16.80
2022-08-05T18:30:39.162Z,16.70
2022-08-05T18:33:08.475Z,16.70
2022-08-05T18:35:59.738Z,16.70
2022-08-05T18:38:26.033Z,16.60
2022-08-05T18:41:55.016Z,16.60
2022-08-05T18:43:43.051Z,16.50
2022-08-05T18:46:20.248Z,16.40
2022-08-05T18:48:52.304Z,16.40
2022-08-05T18:52:04.323Z,16.30
2022-08-05T18:54:30.958Z,16.20
2022-08-05T18:57:01.216Z,16.10
2022-08-05T18:59:43.651Z,16.10
2022-08-05T19:02:28.352Z,16.00
2022-08-05T19:05:02.847Z,15.90
2022-08-05T19:07:46.588Z,15.80
2022-08-05T19:10:27.860Z,15.70
2022-08-05T19:12:58.851Z,15.70
2022-08-05T19:15:59.434Z,15.70
2022-08-05T19:18:21.959Z,15.60
2022-08-05T19:20:52.153Z,15.50
2022-08-05T19:24:03.688Z,15.50
2022-08-05T19:26:09.283Z,15.40
2022-08-05T19:28:43.952Z,15.40
2022-08-05T19:31:18.124Z,15.30
2022-08-05T19:33:56.033Z,15.30
2022-08-05T19:36:27.257Z,15.20
2022-08-05T19:39:00.538Z,15.20
2022-08-05T19:44:46.797Z,15.10
2022-08-05T19:47:17.085Z,15.00
2022-08-05T19:49:46.013Z,15.00
2022-08-05T19:52:31.597Z,14.90
2022-08-05T19:55:06.811Z,14.90
2022-08-05T19:57:48.900Z,14.80
2022-08-05T20:00:21.886Z,14.80
2022-08-05T20:02:48.785Z,14.80
2022-08-05T20:05:24.537Z,14.70
2022-08-05T20:07:58.989Z,14.70
2022-08-05T20:10:29.244Z,14.60
2022-08-05T20:12:59.272Z,14.60
2022-08-05T20:15:51.944Z,14.50
2022-08-05T20:18:32.861Z,14.40
2022-08-05T20:21:00.249Z,14.40
2022-08-05T20:23:40.656Z,14.30
2022-08-05T20:26:23.376Z,14.30
2022-08-05T20:28:53.945Z,14.20
2022-08-05T20:31:36.943Z,14.20
2022-08-05T20:34:10.783Z,14.20
2022-08-05T20:36:38.990Z,14.10
2022-08-05T20:39:10.384Z,14.10
2022-08-05T20:41:44.580Z,14.10
2022-08-05T20:44:19.388Z,14.10
2022-08-05T20:47:03.958Z,14.00
2022-08-05T20:49:38.136Z,14.00
2022-08-05T20:52:07.695Z,13.90
2022-08-05T20:54:42.725Z,13.90
2022-08-05T20:57:24.665Z,13.90
2022-08-05T21:00:41.411Z,13.90
2022-08-05T21:03:01.320Z,13.90
2022-08-05T21:05:48.344Z,13.90
2022-08-05T21:08:15.518Z,13.90
2022-08-05T21:10:48.857Z,13.90
2022-08-05T21:13:26.442Z,13.80
2022-08-05T21:16:04.199Z,13.80
2022-08-05T21:18:30.974Z,13.80
2022-08-05T21:20:57.982Z,13.80
2022-08-05T21:23:25.039Z,13.80
2022-08-05T21:25:51.930Z,13.70
2022-08-05T21:28:23.859Z,13.70
2022-08-05T21:30:57.559Z,13.70
2022-08-05T21:33:24.497Z,13.70
2022-08-05T21:36:04.463Z,13.70
2022-08-05T21:38:31.772Z,13.70
2022-08-05T21:40:58.686Z,13.70
2022-08-05T21:43:25.575Z,13.70
2022-08-05T21:45:57.462Z,13.60
2022-08-05T21:48:27.239Z,13.60
2022-08-05T21:50:54.574Z,13.60
2022-08-05T21:53:27.064Z,13.60
2022-08-05T21:56:05.944Z,13.50
2022-08-05T21:58:57.238Z,13.50
2022-08-05T22:01:25.859Z,13.50
2022-08-05T22:03:53.639Z,13.50
2022-08-05T22:06:22.443Z,13.50
2022-08-05T22:08:52.163Z,13.50
2022-08-05T22:11:34.845Z,13.40
2022-08-05T22:14:34.118Z,13.40
2022-08-05T22:16:53.162Z,13.40
2022-08-05T22:20:00.767Z,13.40
2022-08-05T22:22:11.676Z,13.40
2022-08-05T22:24:57.632Z,13.30
2022-08-05T22:28:08.538Z,13.20
2022-08-05T22:30:35.228Z,13.20
2022-08-05T22:33:15.734Z,13.20
2022-08-05T22:35:47.914Z,13.20
2022-08-05T22:38:15.668Z,13.10
2022-08-05T22:40:49.418Z,13.00
2022-08-05T22:43:37.014Z,13.00
2022-08-05T22:46:09.070Z,12.90
2022-08-05T22:48:40.001Z,12.90
2022-08-05T22:51:23.351Z,12.80
2022-08-05T22:53:57.008Z,12.80
2022-08-05T22:56:30.742Z,12.80
2022-08-05T22:59:00.055Z,12.80
2022-08-05T23:02:04.710Z,12.70
2022-08-05T23:04:19.360Z,12.70
2022-08-05T23:06:47.652Z,12.70
2022-08-05T23:09:26.951Z,12.70
2022-08-05T23:11:55.086Z,12.70
2022-08-05T23:14:32.182Z,12.70
2022-08-05T23:17:24.233Z,12.60
2022-08-05T23:19:59.284Z,12.60
2022-08-05T23:22:27.890Z,12.60
2022-08-05T23:24:55.167Z,12.60
2022-08-05T23:27:22.597Z,12.60
2022-08-05T23:29:50.594Z,12.50
2022-08-05T23:32:17.599Z,12.50
2022-08-05T23:34:50.754Z,12.50
2022-08-05T23:37:18.243Z,12.50
2022-08-05T23:39:54.322Z,12.40
2022-08-05T23:42:32.103Z,12.40
2022-08-05T23:45:00.112Z,12.30
2022-08-05T23:47:26.931Z,12.30
2022-08-05T23:49:55.825Z,12.30
2022-08-05T23:52:27.441Z,12.30
2022-08-05T23:55:01.142Z,12.30
2022-08-05T23:57:28.515Z,12.30
