createdAt,value
2019-04-30T00:01:54.978Z,100823.27
2019-04-30T00:04:45.166Z,100819.78
2019-04-30T00:07:19.007Z,100819.78
2019-04-30T00:09:53.915Z,100818.91
2019-04-30T00:12:25.741Z,100822.41
2019-04-30T00:14:57.867Z,100830.30
2019-04-30T00:17:31.393Z,100820.66
2019-04-30T00:20:05.218Z,100821.53
2019-04-30T00:22:39.385Z,100826.80
2019-04-30T00:25:10.972Z,100817.15
2019-04-30T00:27:42.288Z,100819.34
2019-04-30T00:30:15.475Z,100815.41
2019-04-30T00:32:47.524Z,100818.92
2019-04-30T00:35:19.803Z,100819.80
2019-04-30T00:37:56.400Z,100809.70
2019-04-30T00:40:26.645Z,100814.95
2019-04-30T00:43:00.213Z,100813.66
2019-04-30T00:45:32.296Z,100812.77
2019-04-30T00:48:06.048Z,100820.63
2019-04-30T00:50:38.023Z,100809.67
2019-04-30T00:53:12.357Z,100802.25
2019-04-30T00:55:46.790Z,100810.14
2019-04-30T00:58:25.088Z,100810.54
2019-04-30T01:01:17.956Z,100809.64
2019-04-30T01:03:57.354Z,100816.61
2019-04-30T01:06:29.411Z,100811.84
2019-04-30T01:09:05.439Z,100806.16
2019-04-30T01:11:39.756Z,100805.64
2019-04-30T01:14:30.725Z,100811.77
2019-04-30T01:17:03.840Z,100813.95
2019-04-30T01:19:35.072Z,100806.05
2019-04-30T01:22:08.961Z,100813.08
2019-04-30T01:24:41.141Z,100814.80
2019-04-30T01:27:13.105Z,100813.05
2019-04-30T01:29:46.095Z,100815.20
2019-04-30T01:32:21.062Z,100821.77
2019-04-30T01:34:53.796Z,100822.62
2019-04-30T01:37:28.818Z,100816.45
2019-04-30T01:39:58.942Z,100817.80
2019-04-30T01:42:31.764Z,100816.52
2019-04-30T01:45:02.988Z,100817.33
2019-04-30T01:47:34.928Z,100823.01
2019-04-30T01:50:09.120Z,100818.65
2019-04-30T01:52:53.585Z,100819.95
2019-04-30T01:55:34.327Z,100816.87
2019-04-30T01:58:21.502Z,100815.53
2019-04-30T02:01:00.205Z,100812.95
2019-04-30T02:03:32.066Z,100814.23
2019-04-30T02:06:04.035Z,100815.09
2019-04-30T02:08:35.871Z,100815.56
2019-04-30T02:11:09.041Z,100813.75
2019-04-30T02:13:41.105Z,100817.70
2019-04-30T02:16:13.010Z,100819.88
2019-04-30T02:18:44.985Z,100818.53
2019-04-30T02:21:16.218Z,100818.05
2019-04-30T02:23:49.167Z,100821.09
2019-04-30T02:26:20.846Z,100823.66
2019-04-30T02:28:52.703Z,100822.28
2019-04-30T02:31:24.610Z,100831.88
2019-04-30T02:34:02.283Z,100832.67
2019-04-30T02:36:59.234Z,100836.19
2019-04-30T02:39:31.177Z,100840.53
2019-04-30T02:42:03.701Z,100831.73
2019-04-30T02:44:36.537Z,100837.34
2019-04-30T02:47:12.138Z,100834.72
2019-04-30T02:49:46.496Z,100839.95
2019-04-30T02:52:19.976Z,100842.50
2019-04-30T02:54:56.248Z,100839.39
2019-04-30T02:57:29.968Z,100840.72
2019-04-30T03:00:20.867Z,100840.67
2019-04-30T03:02:53.122Z,100848.91
2019-04-30T03:05:24.985Z,100847.14
2019-04-30T03:07:56.957Z,100848.02
2019-04-30T03:10:30.397Z,100848.90
2019-04-30T03:13:02.464Z,100852.83
2019-04-30T03:15:33.787Z,100851.38
2019-04-30T03:18:30.402Z,100859.24
2019-04-30T03:21:20.991Z,100864.09
2019-04-30T03:23:52.202Z,100860.51
2019-04-30T03:26:24.114Z,100860.16
2019-04-30T03:28:56.080Z,100860.88
2019-04-30T03:31:32.038Z,100869.21
2019-04-30T03:34:02.315Z,100861.36
2019-04-30T03:36:33.811Z,100862.60
2019-04-30T03:39:10.306Z,100863.42
2019-04-30T03:41:41.215Z,100867.45
2019-04-30T03:44:21.509Z,100864.88
2019-04-30T03:46:46.313Z,100860.95
2019-04-30T03:49:20.285Z,100859.27
2019-04-30T03:51:51.699Z,100856.73
2019-04-30T03:54:23.572Z,100861.65
2019-04-30T03:57:00.809Z,100860.78
2019-04-30T03:59:33.030Z,100863.45
2019-04-30T04:02:16.629Z,100862.58
2019-04-30T04:04:56.236Z,100867.04
2019-04-30T04:07:46.437Z,100871.42
2019-04-30T04:11:25.668Z,100872.80
2019-04-30T04:13:59.716Z,100874.57
2019-04-30T04:16:32.575Z,100869.44
2019-04-30T04:19:03.836Z,100869.92
2019-04-30T04:21:35.781Z,100874.84
2019-04-30T04:24:10.427Z,100878.81
2019-04-30T04:26:43.804Z,100873.21
2019-04-30T04:29:14.756Z,100872.38
2019-04-30T04:31:49.761Z,100880.69
2019-04-30T04:34:19.873Z,100874.11
2019-04-30T04:36:51.917Z,100874.09
2019-04-30T04:39:23.780Z,100877.22
2019-04-30T04:41:55.932Z,100878.59
2019-04-30T04:44:29.454Z,100884.30
2019-04-30T04:47:01.407Z,100881.23
2019-04-30T04:49:32.660Z,100876.39
2019-04-30T04:52:04.491Z,100882.53
2019-04-30T04:54:36.455Z,100890.41
2019-04-30T04:57:14.848Z,100885.70
2019-04-30T04:59:42.510Z,100887.03
2019-04-30T05:02:32.767Z,100888.34
2019-04-30T05:05:05.436Z,100889.30
2019-04-30T05:07:39.721Z,100884.09
2019-04-30T05:10:12.199Z,100890.28
2019-04-30T05:12:44.135Z,100892.05
2019-04-30T05:15:16.346Z,100890.75
2019-04-30T05:17:49.413Z,100899.97
2019-04-30T05:20:21.607Z,100898.66
2019-04-30T05:22:53.477Z,100899.53
2019-04-30T05:25:24.733Z,100896.47
2019-04-30T05:27:56.172Z,100894.70
2019-04-30T05:30:29.365Z,100902.16
2019-04-30T05:33:00.787Z,100897.35
2019-04-30T05:35:32.131Z,100896.91
2019-04-30T05:38:04.023Z,100898.66
2019-04-30T05:40:35.968Z,100902.57
2019-04-30T05:43:08.727Z,100901.70
2019-04-30T05:45:40.621Z,100906.48
2019-04-30T05:48:12.491Z,100907.38
2019-04-30T05:50:43.831Z,100910.42
2019-04-30T05:53:15.645Z,100912.15
2019-04-30T05:55:49.311Z,100917.00
2019-04-30T05:58:22.188Z,100919.25
2019-04-30T06:00:55.218Z,100918.80
2019-04-30T06:03:30.722Z,100924.09
2019-04-30T06:06:00.058Z,100917.50
2019-04-30T06:08:39.342Z,100920.09
2019-04-30T06:11:22.306Z,100923.66
2019-04-30T06:14:11.309Z,100924.07
2019-04-30T06:16:44.808Z,100921.42
2019-04-30T06:19:16.695Z,100924.06
2019-04-30T06:21:49.203Z,100930.95
2019-04-30T06:24:22.124Z,100929.30
2019-04-30T06:26:54.081Z,100935.04
2019-04-30T06:29:26.210Z,100934.61
2019-04-30T06:31:59.219Z,100931.09
2019-04-30T06:34:32.313Z,100930.67
2019-04-30T06:37:04.788Z,100930.67
2019-04-30T06:39:38.581Z,100940.28
2019-04-30T06:42:12.815Z,100942.05
2019-04-30T06:44:44.495Z,100936.36
2019-04-30T06:47:18.788Z,100935.05
2019-04-30T06:49:50.995Z,100936.77
2019-04-30T06:52:23.702Z,100930.14
2019-04-30T06:54:55.666Z,100931.48
2019-04-30T06:57:29.410Z,100935.80
2019-04-30T07:00:01.094Z,100928.75
2019-04-30T07:02:33.074Z,100939.70
2019-04-30T07:05:05.438Z,100944.09
2019-04-30T07:07:41.578Z,100942.36
2019-04-30T07:10:23.726Z,100941.52
2019-04-30T07:13:20.545Z,100936.22
2019-04-30T07:15:52.477Z,100940.86
2019-04-30T07:18:24.349Z,100938.06
2019-04-30T07:20:56.231Z,100931.41
2019-04-30T07:23:28.583Z,100925.20
2019-04-30T07:25:59.934Z,100931.30
2019-04-30T07:31:11.679Z,100930.63
2019-04-30T07:33:39.660Z,100929.88
2019-04-30T07:36:11.776Z,100933.81
2019-04-30T07:38:51.731Z,100929.02
2019-04-30T07:41:18.881Z,100927.09
2019-04-30T07:43:50.300Z,100928.09
2019-04-30T07:46:22.188Z,100927.73
2019-04-30T07:48:54.168Z,100920.79
2019-04-30T07:51:26.620Z,100921.01
2019-04-30T07:53:59.738Z,100922.52
2019-04-30T07:56:37.682Z,100926.76
2019-04-30T07:59:06.431Z,100921.69
2019-04-30T08:01:58.099Z,100922.17
2019-04-30T08:04:31.869Z,100928.91
2019-04-30T08:07:04.692Z,100922.92
2019-04-30T08:09:36.921Z,100933.22
2019-04-30T08:09:39.677Z,100921.78
2019-04-30T08:12:11.152Z,100927.48
2019-04-30T08:14:43.919Z,100928.81
2019-04-30T08:17:15.972Z,100921.16
2019-04-30T08:20:08.787Z,100927.94
2019-04-30T08:22:41.180Z,100927.16
2019-04-30T08:25:13.178Z,100936.75
2019-04-30T08:27:44.999Z,100930.58
2019-04-30T08:30:23.941Z,100945.31
2019-04-30T08:32:50.118Z,100929.59
2019-04-30T08:35:22.025Z,100929.28
2019-04-30T08:37:54.009Z,100932.47
2019-04-30T08:40:25.182Z,100932.66
2019-04-30T08:42:59.328Z,100939.02
2019-04-30T08:45:34.425Z,100940.39
2019-04-30T08:48:04.204Z,100938.15
2019-04-30T08:50:36.058Z,100941.53
2019-04-30T08:53:08.579Z,100945.72
2019-04-30T08:55:41.698Z,100930.89
2019-04-30T08:58:15.201Z,100931.70
2019-04-30T09:00:48.466Z,100939.45
2019-04-30T09:03:22.785Z,100928.39
2019-04-30T09:06:05.050Z,100935.23
2019-04-30T09:08:40.042Z,100921.72
2019-04-30T09:11:22.590Z,100915.95
2019-04-30T09:13:44.704Z,100912.35
2019-04-30T09:16:16.659Z,100913.25
2019-04-30T09:18:50.259Z,100907.84
2019-04-30T09:21:22.227Z,100907.30
2019-04-30T09:23:56.180Z,100915.53
2019-04-30T09:26:29.053Z,100920.17
2019-04-30T09:29:01.155Z,100919.88
2019-04-30T09:31:32.976Z,100912.05
2019-04-30T09:34:15.153Z,100907.34
2019-04-30T09:36:39.143Z,100906.53
2019-04-30T09:39:12.514Z,100901.99
2019-04-30T09:41:44.453Z,100904.48
2019-04-30T09:44:16.321Z,100896.86
2019-04-30T09:46:48.948Z,100891.82
2019-04-30T09:49:20.309Z,100888.04
2019-04-30T09:51:52.337Z,100884.63
2019-04-30T09:54:24.634Z,100887.64
2019-04-30T09:56:58.871Z,100882.09
2019-04-30T09:59:30.445Z,100875.14
2019-04-30T10:02:02.302Z,100878.91
2019-04-30T10:04:34.605Z,100879.13
2019-04-30T10:07:06.043Z,100881.17
2019-04-30T10:09:38.009Z,100884.84
2019-04-30T10:12:13.034Z,100878.31
2019-04-30T10:14:45.039Z,100887.35
2019-04-30T10:17:38.071Z,100883.75
2019-04-30T10:20:13.403Z,100883.28
2019-04-30T10:22:45.313Z,100883.93
2019-04-30T10:25:17.151Z,100885.72
2019-04-30T10:27:49.756Z,100890.22
2019-04-30T10:30:26.274Z,100880.58
2019-04-30T10:32:59.567Z,100879.99
2019-04-30T10:35:30.906Z,100876.17
2019-04-30T10:38:23.109Z,100873.95
2019-04-30T10:40:58.730Z,100872.58
2019-04-30T10:43:32.164Z,100872.17
2019-04-30T10:46:05.280Z,100875.04
2019-04-30T10:48:40.007Z,100869.64
2019-04-30T10:51:12.041Z,100864.73
2019-04-30T10:53:48.594Z,100860.59
2019-04-30T10:56:21.881Z,100858.02
2019-04-30T10:58:53.873Z,100855.53
2019-04-30T11:01:25.946Z,100856.52
2019-04-30T11:03:58.109Z,100862.96
2019-04-30T11:06:30.004Z,100857.34
2019-04-30T11:09:11.078Z,100850.87
2019-04-30T11:11:43.163Z,100862.87
2019-04-30T11:14:19.018Z,100850.91
2019-04-30T11:16:51.634Z,100858.38
2019-04-30T11:19:24.000Z,100851.88
2019-04-30T11:22:13.630Z,100850.80
2019-04-30T11:24:56.582Z,100837.94
2019-04-30T11:27:20.681Z,100844.06
2019-04-30T11:30:01.511Z,100843.37
2019-04-30T11:32:29.277Z,100847.61
2019-04-30T11:35:01.186Z,100850.16
2019-04-30T11:37:33.197Z,100846.61
2019-04-30T11:40:05.520Z,100837.39
2019-04-30T11:42:37.400Z,100832.01
2019-04-30T11:45:09.363Z,100832.28
2019-04-30T11:47:40.622Z,100826.89
2019-04-30T11:50:15.146Z,100823.29
2019-04-30T11:57:14.614Z,100825.03
2019-04-30T12:00:14.373Z,100822.77
2019-04-30T12:02:45.688Z,100829.34
2019-04-30T12:05:26.378Z,100816.50
2019-04-30T12:08:21.509Z,100812.97
2019-04-30T12:14:54.186Z,100818.48
2019-04-30T12:18:15.306Z,100821.94
2019-04-30T12:20:24.440Z,100816.44
2019-04-30T12:22:59.075Z,100814.58
2019-04-30T12:25:31.216Z,100815.41
2019-04-30T12:28:02.660Z,100811.70
2019-04-30T12:30:36.572Z,100800.03
2019-04-30T12:33:35.655Z,100802.75
2019-04-30T12:35:50.840Z,100804.80
2019-04-30T12:38:21.995Z,100800.78
2019-04-30T12:41:07.948Z,100798.63
2019-04-30T12:43:58.482Z,100800.23
2019-04-30T12:47:25.376Z,100801.70
2019-04-30T12:50:44.570Z,100797.78
2019-04-30T12:53:26.522Z,100798.03
2019-04-30T12:56:16.888Z,100790.75
2019-04-30T13:00:16.492Z,100789.14
2019-04-30T13:02:29.012Z,100787.86
2019-04-30T13:12:39.611Z,100776.16
2019-04-30T13:15:19.877Z,100774.95
2019-04-30T13:18:24.485Z,100758.48
2019-04-30T13:21:11.875Z,100769.41
2019-04-30T13:35:42.212Z,100743.34
2019-04-30T13:38:47.441Z,100745.42
2019-04-30T13:41:38.685Z,100740.55
2019-04-30T13:44:13.025Z,100733.27
2019-04-30T13:46:44.232Z,100742.25
2019-04-30T13:49:16.147Z,100739.17
2019-04-30T13:51:47.367Z,100737.84
2019-04-30T13:54:18.511Z,100726.94
2019-04-30T13:56:51.333Z,100733.88
2019-04-30T13:59:22.556Z,100733.17
2019-04-30T14:01:54.883Z,100730.62
2019-04-30T14:04:39.057Z,100732.65
2019-04-30T14:07:19.417Z,100730.30
2019-04-30T14:09:52.478Z,100731.87
2019-04-30T14:12:24.583Z,100732.02
2019-04-30T14:14:55.747Z,100741.06
2019-04-30T14:17:29.656Z,100730.28
2019-04-30T14:20:00.956Z,100732.55
2019-04-30T14:22:34.939Z,100726.90
2019-04-30T14:25:07.439Z,100722.73
2019-04-30T14:27:49.037Z,100731.53
2019-04-30T14:30:12.779Z,100724.69
2019-04-30T14:32:45.003Z,100736.20
2019-04-30T14:35:18.673Z,100724.12
2019-04-30T14:37:51.235Z,100725.45
2019-04-30T14:40:23.887Z,100724.58
2019-04-30T14:43:11.371Z,100730.41
2019-04-30T14:46:05.464Z,100726.20
2019-04-30T14:48:47.034Z,100724.97
2019-04-30T14:51:19.436Z,100720.12
2019-04-30T14:54:05.011Z,100727.30
2019-04-30T14:56:41.223Z,100719.63
2019-04-30T14:59:39.042Z,100717.28
2019-04-30T15:02:33.595Z,100715.30
2019-04-30T15:05:06.379Z,100719.17
2019-04-30T15:07:39.564Z,100714.27
2019-04-30T15:10:11.678Z,100717.20
2019-04-30T15:12:42.943Z,100714.59
2019-04-30T15:15:16.379Z,100712.25
2019-04-30T15:17:49.332Z,100716.47
2019-04-30T15:20:22.474Z,100710.41
2019-04-30T15:23:21.259Z,100718.05
2019-04-30T15:25:50.852Z,100708.16
2019-04-30T15:28:22.948Z,100706.27
2019-04-30T15:30:54.439Z,100701.34
2019-04-30T15:34:03.268Z,100710.56
2019-04-30T15:36:35.327Z,100707.21
2019-04-30T15:39:33.235Z,100699.28
2019-04-30T15:42:05.660Z,100709.55
2019-04-30T15:44:45.185Z,100700.34
2019-04-30T15:47:11.616Z,100698.52
2019-04-30T15:49:43.666Z,100693.87
2019-04-30T15:52:14.898Z,100700.97
2019-04-30T15:54:48.954Z,100699.09
2019-04-30T15:57:20.878Z,100693.97
2019-04-30T15:59:53.186Z,100702.39
2019-04-30T16:02:53.451Z,100690.94
2019-04-30T16:05:29.862Z,100699.86
2019-04-30T16:08:11.295Z,100700.86
2019-04-30T16:11:00.416Z,100703.30
2019-04-30T16:13:36.723Z,100693.95
2019-04-30T16:16:09.322Z,100694.04
2019-04-30T16:18:49.361Z,100701.67
2019-04-30T16:21:22.813Z,100689.28
2019-04-30T16:23:54.796Z,100697.31
2019-04-30T16:26:26.396Z,100691.47
2019-04-30T16:28:58.599Z,100699.16
2019-04-30T16:31:29.895Z,100690.66
2019-04-30T16:34:01.138Z,100690.38
2019-04-30T16:36:33.487Z,100689.30
2019-04-30T16:39:08.744Z,100682.91
2019-04-30T16:41:41.963Z,100694.34
2019-04-30T16:44:13.289Z,100685.01
2019-04-30T16:46:45.203Z,100688.16
2019-04-30T16:49:17.324Z,100690.61
2019-04-30T16:51:50.071Z,100689.15
2019-04-30T16:54:22.074Z,100686.09
2019-04-30T16:57:03.436Z,100691.55
2019-04-30T16:59:33.450Z,100689.77
2019-04-30T17:02:04.922Z,100683.98
2019-04-30T17:04:42.203Z,100690.15
2019-04-30T17:07:35.462Z,100689.28
2019-04-30T17:10:24.231Z,100691.37
2019-04-30T17:13:15.046Z,100691.16
2019-04-30T17:15:47.484Z,100687.43
2019-04-30T17:18:19.131Z,100694.27
2019-04-30T17:20:50.343Z,100694.20
2019-04-30T17:23:23.766Z,100700.94
2019-04-30T17:25:55.019Z,100695.77
2019-04-30T17:28:28.477Z,100699.75
2019-04-30T17:31:00.175Z,100699.83
2019-04-30T17:33:32.178Z,100699.45
2019-04-30T17:36:03.503Z,100701.09
2019-04-30T17:38:35.445Z,100703.78
2019-04-30T17:41:06.778Z,100699.10
2019-04-30T17:43:39.507Z,100703.55
2019-04-30T17:46:12.745Z,100705.08
2019-04-30T17:48:44.305Z,100707.47
2019-04-30T17:51:15.630Z,100704.41
2019-04-30T17:54:12.844Z,100699.62
2019-04-30T17:56:46.384Z,100702.64
2019-04-30T17:59:17.619Z,100706.05
2019-04-30T18:01:59.490Z,100704.12
2019-04-30T18:04:30.786Z,100707.93
2019-04-30T18:07:03.227Z,100707.05
2019-04-30T18:09:45.190Z,100707.30
2019-04-30T18:12:23.796Z,100713.36
2019-04-30T18:15:02.962Z,100710.50
2019-04-30T18:17:45.938Z,100710.52
2019-04-30T18:20:26.447Z,100715.55
2019-04-30T18:23:25.646Z,100715.62
2019-04-30T18:26:04.598Z,100719.64
2019-04-30T18:28:35.983Z,100717.41
2019-04-30T18:31:08.904Z,100717.95
2019-04-30T18:33:42.725Z,100719.95
2019-04-30T18:36:17.265Z,100713.80
2019-04-30T18:38:50.256Z,100717.36
2019-04-30T18:41:21.726Z,100716.73
2019-04-30T18:43:53.281Z,100718.16
2019-04-30T18:46:24.660Z,100714.24
2019-04-30T18:48:57.017Z,100719.12
2019-04-30T18:51:36.545Z,100724.84
2019-04-30T18:54:02.162Z,100720.30
2019-04-30T18:56:33.883Z,100723.08
2019-04-30T18:59:08.667Z,100723.12
2019-04-30T19:01:41.470Z,100724.95
2019-04-30T19:04:13.708Z,100725.04
2019-04-30T19:06:46.223Z,100732.71
2019-04-30T19:09:31.501Z,100731.03
2019-04-30T19:12:30.959Z,100733.35
2019-04-30T19:15:22.206Z,100733.69
2019-04-30T19:18:30.774Z,100738.84
2019-04-30T19:21:05.724Z,100735.99
2019-04-30T19:23:39.037Z,100735.67
2019-04-30T19:26:10.809Z,100738.36
2019-04-30T19:28:42.419Z,100738.29
2019-04-30T19:31:15.918Z,100743.81
2019-04-30T19:33:48.928Z,100743.33
2019-04-30T19:36:33.919Z,100749.11
2019-04-30T19:38:54.360Z,100751.52
2019-04-30T19:41:28.682Z,100749.02
2019-04-30T19:44:00.417Z,100750.31
2019-04-30T19:46:33.086Z,100752.98
2019-04-30T19:49:04.711Z,100745.16
2019-04-30T19:51:36.480Z,100754.43
2019-04-30T19:54:11.345Z,100750.98
2019-04-30T19:56:42.743Z,100753.36
2019-04-30T19:59:14.650Z,100749.13
2019-04-30T20:01:48.826Z,100745.91
2019-04-30T20:04:32.818Z,100755.36
2019-04-30T20:06:53.881Z,100752.28
2019-04-30T20:09:25.797Z,100750.19
2019-04-30T20:11:59.613Z,100755.91
2019-04-30T20:14:31.222Z,100752.66
2019-04-30T20:17:02.952Z,100760.77
2019-04-30T20:19:34.414Z,100752.80
2019-04-30T20:22:06.107Z,100753.61
2019-04-30T20:24:39.405Z,100755.69
2019-04-30T20:27:12.407Z,100760.30
2019-04-30T20:29:44.337Z,100758.70
2019-04-30T20:32:17.359Z,100755.55
2019-04-30T20:34:49.874Z,100759.73
2019-04-30T20:37:21.304Z,100761.28
2019-04-30T20:39:58.766Z,100758.83
2019-04-30T20:42:30.424Z,100758.11
2019-04-30T20:45:03.771Z,100755.73
2019-04-30T20:47:34.932Z,100753.72
2019-04-30T20:50:06.786Z,100752.91
2019-04-30T20:52:38.972Z,100756.70
2019-04-30T20:55:11.270Z,100751.34
2019-04-30T20:57:42.632Z,100749.61
2019-04-30T21:00:15.532Z,100753.27
2019-04-30T21:02:48.612Z,100747.98
2019-04-30T21:05:20.810Z,100747.12
2019-04-30T21:07:53.107Z,100748.19
2019-04-30T21:10:24.772Z,100744.20
2019-04-30T21:12:57.072Z,100747.40
2019-04-30T21:15:31.018Z,100742.27
2019-04-30T21:18:02.252Z,100748.58
2019-04-30T21:20:33.856Z,100748.66
2019-04-30T21:23:05.907Z,100750.08
2019-04-30T21:25:38.782Z,100751.02
2019-04-30T21:28:10.546Z,100748.83
2019-04-30T21:30:41.970Z,100749.75
2019-04-30T21:33:22.734Z,100748.09
2019-04-30T21:36:01.071Z,100744.19
2019-04-30T21:38:32.775Z,100744.26
2019-04-30T21:41:04.710Z,100748.24
2019-04-30T21:43:36.279Z,100745.20
2019-04-30T21:46:09.385Z,100743.45
2019-04-30T21:48:41.410Z,100741.69
2019-04-30T21:51:13.013Z,100744.32
2019-04-30T21:53:45.417Z,100742.19
2019-04-30T21:56:17.103Z,100741.28
2019-04-30T21:58:48.655Z,100740.44
2019-04-30T22:01:26.311Z,100740.89
2019-04-30T22:03:59.838Z,100735.69
2019-04-30T22:06:33.493Z,100737.01
2019-04-30T22:09:07.101Z,100737.89
2019-04-30T22:11:40.316Z,100737.89
2019-04-30T22:14:12.201Z,100735.23
2019-04-30T22:16:44.419Z,100734.36
2019-04-30T22:19:16.036Z,100738.33
2019-04-30T22:21:49.478Z,100730.44
2019-04-30T22:24:20.609Z,100737.00
2019-04-30T22:26:53.824Z,100735.70
2019-04-30T22:29:38.410Z,100738.73
2019-04-30T22:31:59.372Z,100730.81
2019-04-30T22:34:30.595Z,100733.39
2019-04-30T22:37:02.918Z,100732.45
2019-04-30T22:39:41.810Z,100731.55
2019-04-30T22:42:34.095Z,100729.75
2019-04-30T22:45:09.100Z,100725.31
2019-04-30T22:47:40.330Z,100727.86
2019-04-30T22:50:11.967Z,100727.77
2019-04-30T22:52:44.185Z,100726.81
2019-04-30T22:55:16.535Z,100719.23
2019-04-30T22:57:49.480Z,100715.59
2019-04-30T23:00:27.213Z,100703.70
2019-04-30T23:03:04.939Z,100703.66
2019-04-30T23:05:36.847Z,100703.66
2019-04-30T23:08:09.034Z,100702.75
2019-04-30T23:10:40.464Z,100694.84
2019-04-30T23:13:12.408Z,100694.84
2019-04-30T23:15:44.307Z,100688.70
2019-04-30T23:18:16.040Z,100687.82
2019-04-30T23:20:47.956Z,100691.33
2019-04-30T23:23:20.199Z,100687.36
2019-04-30T23:25:51.583Z,100689.88
2019-04-30T23:28:23.873Z,100690.58
2019-04-30T23:30:55.195Z,100686.03
2019-04-30T23:33:27.511Z,100680.64
2019-04-30T23:35:59.394Z,100679.68
2019-04-30T23:38:30.761Z,100670.53
2019-04-30T23:41:02.512Z,100675.38
2019-04-30T23:43:33.723Z,100670.97
2019-04-30T23:46:06.098Z,100671.84
2019-04-30T23:48:37.941Z,100669.20
2019-04-30T23:51:09.291Z,100668.31
2019-04-30T23:53:41.408Z,100663.48
2019-04-30T23:56:12.740Z,100666.05
2019-04-30T23:58:44.662Z,100662.05
