createdAt,value
2023-05-10T00:01:45.234Z,98256.53
2023-05-10T00:04:13.143Z,98257.88
2023-05-10T00:06:41.281Z,98249.84
2023-05-10T00:09:09.068Z,98243.47
2023-05-10T00:11:36.444Z,98251.25
2023-05-10T00:14:04.375Z,98243.84
2023-05-10T00:16:31.837Z,98240.41
2023-05-10T00:19:02.296Z,98246.44
2023-05-10T00:21:29.707Z,98237.47
2023-05-10T00:23:57.633Z,98238.41
2023-05-10T00:26:25.067Z,98238.59
2023-05-10T00:28:52.798Z,98237.56
2023-05-10T00:31:20.225Z,98234.13
2023-05-10T00:33:47.862Z,98226.16
2023-05-10T00:36:15.117Z,98231.28
2023-05-10T00:38:42.778Z,98236.03
2023-05-10T00:41:10.121Z,98228.00
2023-05-10T00:43:37.734Z,98231.56
2023-05-10T00:46:06.083Z,98231.78
2023-05-10T00:48:34.004Z,98232.31
2023-05-10T00:51:02.885Z,98229.16
2023-05-10T00:53:33.966Z,98226.53
2023-05-10T00:56:01.508Z,98225.25
2023-05-10T00:58:30.011Z,98219.75
2023-05-10T01:00:58.303Z,98225.09
2023-05-10T01:03:26.921Z,98224.16
2023-05-10T01:05:54.439Z,98226.38
2023-05-10T01:08:22.677Z,98225.09
2023-05-10T01:10:50.654Z,98218.28
2023-05-10T01:13:40.577Z,98218.28
2023-05-10T01:16:08.503Z,98211.56
2023-05-10T01:18:46.433Z,98209.69
2023-05-10T01:21:26.804Z,98206.06
2023-05-10T01:24:57.377Z,98214.06
2023-05-10T01:27:27.422Z,98207.38
2023-05-10T01:30:22.223Z,98205.16
2023-05-10T01:33:11.273Z,98202.00
2023-05-10T01:36:00.747Z,98205.66
2023-05-10T01:38:54.336Z,98206.44
2023-05-10T01:41:48.999Z,98205.16
2023-05-10T01:44:22.152Z,98199.94
2023-05-10T01:47:06.661Z,98195.09
2023-05-10T01:49:43.017Z,98200.97
2023-05-10T01:52:15.426Z,98191.88
2023-05-10T01:54:56.844Z,98192.03
2023-05-10T01:57:32.463Z,98187.75
2023-05-10T02:00:02.281Z,98194.38
2023-05-10T02:02:37.876Z,98189.09
2023-05-10T02:05:10.213Z,98187.25
2023-05-10T02:07:39.337Z,98185.31
2023-05-10T02:10:09.388Z,98178.63
2023-05-10T02:12:42.076Z,98180.09
2023-05-10T02:15:12.910Z,98173.75
2023-05-10T02:17:43.417Z,98172.38
2023-05-10T02:20:13.872Z,98176.66
2023-05-10T02:22:43.216Z,98174.72
2023-05-10T02:25:14.366Z,98168.84
2023-05-10T02:27:45.579Z,98180.00
2023-05-10T02:30:15.056Z,98172.84
2023-05-10T02:32:44.230Z,98168.94
2023-05-10T02:35:13.232Z,98168.75
2023-05-10T02:37:42.600Z,98170.81
2023-05-10T02:40:12.077Z,98167.00
2023-05-10T02:42:43.508Z,98165.88
2023-05-10T02:45:16.665Z,98173.88
2023-05-10T02:47:44.959Z,98166.22
2023-05-10T02:50:12.527Z,98162.63
2023-05-10T02:52:55.567Z,98168.75
2023-05-10T02:55:34.197Z,98163.09
2023-05-10T02:58:04.080Z,98172.94
2023-05-10T03:00:32.171Z,98172.56
2023-05-10T03:03:00.430Z,98171.66
2023-05-10T03:05:28.838Z,98176.69
2023-05-10T03:07:57.002Z,98179.09
2023-05-10T03:10:30.804Z,98178.72
2023-05-10T03:13:27.577Z,98182.06
2023-05-10T03:16:03.786Z,98178.34
2023-05-10T03:18:45.286Z,98174.63
2023-05-10T03:21:16.280Z,98180.38
2023-05-10T03:24:09.326Z,98173.41
2023-05-10T03:26:38.364Z,98172.94
2023-05-10T03:29:07.738Z,98175.91
2023-05-10T03:31:35.310Z,98177.97
2023-05-10T03:34:03.014Z,98179.19
2023-05-10T03:36:30.390Z,98177.50
2023-05-10T03:38:57.924Z,98179.19
2023-05-10T03:41:26.520Z,98163.56
2023-05-10T03:43:54.093Z,98160.84
2023-05-10T03:46:21.581Z,98162.63
2023-05-10T03:48:49.154Z,98161.28
2023-05-10T03:51:16.542Z,98155.34
2023-05-10T03:53:44.102Z,98162.13
2023-05-10T03:56:11.358Z,98162.22
2023-05-10T03:58:38.920Z,98165.88
2023-05-10T04:01:06.271Z,98164.66
2023-05-10T04:03:34.160Z,98166.44
2023-05-10T04:06:02.986Z,98168.09
2023-05-10T04:08:31.132Z,98163.06
2023-05-10T04:11:13.944Z,98167.78
2023-05-10T04:13:41.493Z,98165.91
2023-05-10T04:16:08.888Z,98168.25
2023-05-10T04:18:36.751Z,98165.66
2023-05-10T04:21:04.330Z,98168.97
2023-05-10T04:23:32.940Z,98167.94
2023-05-10T04:26:03.616Z,98169.22
2023-05-10T04:28:31.144Z,98171.00
2023-05-10T04:31:10.455Z,98164.97
2023-05-10T04:33:38.921Z,98171.16
2023-05-10T04:36:06.858Z,98166.38
2023-05-10T04:38:34.429Z,98166.06
2023-05-10T04:41:10.281Z,98169.03
2023-05-10T04:43:39.513Z,98168.44
2023-05-10T04:46:08.338Z,98176.72
2023-05-10T04:48:36.362Z,98173.41
2023-05-10T04:51:05.096Z,98178.03
2023-05-10T04:53:33.074Z,98172.72
2023-05-10T04:56:01.265Z,98171.47
2023-05-10T04:58:28.886Z,98179.31
2023-05-10T05:00:56.307Z,98165.41
2023-05-10T05:03:24.010Z,98160.09
2023-05-10T05:05:51.349Z,98168.69
2023-05-10T05:08:18.926Z,98166.28
2023-05-10T05:10:46.324Z,98165.25
2023-05-10T05:13:16.092Z,98165.34
2023-05-10T05:15:43.413Z,98157.72
2023-05-10T05:18:11.207Z,98163.38
2023-05-10T05:20:38.760Z,98163.69
2023-05-10T05:23:06.396Z,98156.78
2023-05-10T05:25:34.461Z,98166.81
2023-05-10T05:28:02.702Z,98157.19
2023-05-10T05:30:30.104Z,98156.25
2023-05-10T05:32:57.862Z,98158.41
2023-05-10T05:35:25.636Z,98156.94
2023-05-10T05:37:53.220Z,98166.38
2023-05-10T05:40:21.491Z,98163.63
2023-05-10T05:42:49.063Z,98160.50
2023-05-10T05:45:17.948Z,98161.28
2023-05-10T05:47:45.641Z,98167.63
2023-05-10T05:50:15.787Z,98161.34
2023-05-10T05:52:43.389Z,98161.63
2023-05-10T05:55:10.802Z,98167.56
2023-05-10T05:57:38.728Z,98167.47
2023-05-10T06:00:07.501Z,98165.47
2023-05-10T06:02:35.205Z,98174.50
2023-05-10T06:05:02.709Z,98159.38
2023-05-10T06:07:30.459Z,98162.72
2023-05-10T06:09:58.220Z,98158.69
2023-05-10T06:12:25.904Z,98164.59
2023-05-10T06:14:53.199Z,98161.88
2023-05-10T06:17:20.760Z,98167.50
2023-05-10T06:19:48.155Z,98163.63
2023-05-10T06:22:15.715Z,98163.38
2023-05-10T06:24:43.072Z,98164.38
2023-05-10T06:27:10.712Z,98165.59
2023-05-10T06:29:38.086Z,98173.06
2023-05-10T06:32:05.860Z,98170.81
2023-05-10T06:34:33.427Z,98166.88
2023-05-10T06:37:01.130Z,98166.72
2023-05-10T06:39:30.430Z,98164.41
2023-05-10T06:41:58.045Z,98162.13
2023-05-10T06:44:25.258Z,98162.00
2023-05-10T06:46:54.565Z,98161.25
2023-05-10T06:49:21.894Z,98164.16
2023-05-10T06:51:49.508Z,98154.00
2023-05-10T06:54:16.857Z,98157.28
2023-05-10T06:56:44.508Z,98151.09
2023-05-10T06:59:11.877Z,98152.19
2023-05-10T07:01:39.636Z,98154.06
2023-05-10T07:04:08.590Z,98161.25
2023-05-10T07:06:37.098Z,98153.63
2023-05-10T07:09:04.531Z,98149.00
2023-05-10T07:11:32.240Z,98150.31
2023-05-10T07:13:59.587Z,98155.34
2023-05-10T07:16:27.272Z,98149.06
2023-05-10T07:18:54.806Z,98148.94
2023-05-10T07:21:25.088Z,98144.00
2023-05-10T07:23:55.368Z,98147.59
2023-05-10T07:26:23.071Z,98140.78
2023-05-10T07:28:50.574Z,98151.34
2023-05-10T07:31:18.237Z,98142.19
2023-05-10T07:33:45.509Z,98144.00
2023-05-10T07:36:22.195Z,98132.91
2023-05-10T07:38:50.631Z,98137.47
2023-05-10T07:41:18.270Z,98140.78
2023-05-10T07:43:47.432Z,98128.28
2023-05-10T07:46:15.056Z,98140.75
2023-05-10T07:48:42.512Z,98124.13
2023-05-10T07:51:10.578Z,98130.72
2023-05-10T07:53:39.799Z,98130.56
2023-05-10T07:56:26.196Z,98134.81
2023-05-10T07:58:53.832Z,98132.16
2023-05-10T08:01:21.614Z,98138.28
2023-05-10T08:03:49.386Z,98131.47
2023-05-10T08:06:19.101Z,98122.66
2023-05-10T08:08:50.604Z,98125.16
2023-05-10T08:11:19.345Z,98130.91
2023-05-10T08:13:47.408Z,98133.13
2023-05-10T08:16:15.242Z,98114.97
2023-05-10T08:18:42.891Z,98125.50
2023-05-10T08:21:12.467Z,98131.16
2023-05-10T08:23:39.899Z,98130.41
2023-05-10T08:26:07.864Z,98139.94
2023-05-10T08:28:35.243Z,98131.63
2023-05-10T08:31:03.071Z,98127.09
2023-05-10T08:33:30.382Z,98131.97
2023-05-10T08:35:58.558Z,98120.63
2023-05-10T08:38:26.616Z,98123.41
2023-05-10T08:41:00.115Z,98118.19
2023-05-10T08:43:32.513Z,98123.88
2023-05-10T08:46:06.392Z,98124.78
2023-05-10T08:48:35.699Z,98113.56
2023-05-10T08:51:05.426Z,98117.44
2023-05-10T08:53:37.485Z,98108.81
2023-05-10T08:56:06.258Z,98131.81
2023-05-10T08:58:34.337Z,98125.09
2023-05-10T09:01:02.600Z,98129.84
2023-05-10T09:03:31.212Z,98116.13
2023-05-10T09:05:59.409Z,98123.22
2023-05-10T09:08:27.618Z,98121.38
2023-05-10T09:10:56.591Z,98127.69
2023-05-10T09:13:25.702Z,98115.97
2023-05-10T09:15:54.235Z,98123.63
2023-05-10T09:18:21.708Z,98126.09
2023-05-10T09:20:50.533Z,98131.59
2023-05-10T09:23:17.893Z,98127.34
2023-05-10T09:25:46.177Z,98124.84
2023-05-10T09:28:13.909Z,98133.25
2023-05-10T09:30:41.638Z,98142.53
2023-05-10T09:33:08.979Z,98152.78
2023-05-10T09:35:37.242Z,98150.94
2023-05-10T09:38:06.067Z,98146.06
2023-05-10T09:40:34.248Z,98156.84
2023-05-10T09:43:07.096Z,98152.66
2023-05-10T09:45:38.598Z,98155.72
2023-05-10T09:48:07.777Z,98150.47
2023-05-10T09:50:35.639Z,98149.19
2023-05-10T09:53:04.939Z,98154.47
2023-05-10T09:55:45.967Z,98154.59
2023-05-10T09:58:15.342Z,98150.06
2023-05-10T10:00:46.100Z,98155.88
2023-05-10T10:03:24.185Z,98143.00
2023-05-10T10:05:52.408Z,98130.22
2023-05-10T10:08:20.276Z,98132.00
2023-05-10T10:10:48.548Z,98123.66
2023-05-10T10:13:16.623Z,98128.97
2023-05-10T10:15:52.106Z,98121.72
2023-05-10T10:18:24.679Z,98112.00
2023-05-10T10:20:52.974Z,98113.19
2023-05-10T10:23:20.387Z,98115.81
2023-05-10T10:25:50.022Z,98100.16
2023-05-10T10:29:22.058Z,98110.25
2023-05-10T10:32:22.281Z,98100.31
2023-05-10T10:34:50.377Z,98080.22
2023-05-10T10:37:18.563Z,98096.69
2023-05-10T10:39:45.907Z,98084.84
2023-05-10T10:42:13.551Z,98080.50
2023-05-10T10:44:42.764Z,98077.22
2023-05-10T10:47:14.185Z,98064.97
2023-05-10T10:49:41.759Z,98047.94
2023-05-10T10:52:32.104Z,98044.41
2023-05-10T10:55:10.301Z,98052.59
2023-05-10T10:58:05.528Z,98047.66
2023-05-10T11:00:39.730Z,98039.44
2023-05-10T11:03:14.602Z,98045.41
2023-05-10T11:05:59.635Z,98047.13
2023-05-10T11:08:45.827Z,98043.06
2023-05-10T11:11:16.415Z,98039.84
2023-05-10T11:13:51.463Z,98043.88
2023-05-10T11:16:19.116Z,98031.56
2023-05-10T11:19:08.053Z,98029.69
2023-05-10T11:22:05.496Z,98038.59
2023-05-10T11:24:34.894Z,98033.97
2023-05-10T11:27:02.410Z,98027.78
2023-05-10T11:29:30.111Z,98021.81
2023-05-10T11:32:01.224Z,98022.16
2023-05-10T11:34:36.557Z,98027.28
2023-05-10T11:37:04.096Z,98013.53
2023-05-10T11:39:34.569Z,98014.38
2023-05-10T11:42:03.067Z,98004.19
2023-05-10T11:44:32.769Z,97998.09
2023-05-10T11:47:04.594Z,98008.94
2023-05-10T11:49:32.397Z,98007.56
2023-05-10T11:52:10.062Z,98001.63
2023-05-10T11:54:38.055Z,98006.13
2023-05-10T11:57:05.610Z,98004.47
2023-05-10T11:59:33.429Z,98007.38
2023-05-10T12:02:01.110Z,98005.56
2023-05-10T12:04:30.631Z,98016.88
2023-05-10T12:06:58.370Z,98017.41
2023-05-10T12:09:39.602Z,98001.66
2023-05-10T12:12:10.816Z,98000.81
2023-05-10T12:14:38.553Z,98011.31
2023-05-10T12:17:06.696Z,98002.44
2023-05-10T12:19:41.050Z,98001.88
2023-05-10T12:22:08.380Z,97993.91
2023-05-10T12:24:39.880Z,98005.69
2023-05-10T12:27:10.505Z,97999.22
2023-05-10T12:29:44.874Z,98003.47
2023-05-10T12:32:13.522Z,97993.03
2023-05-10T12:34:41.235Z,97995.03
2023-05-10T12:37:08.627Z,97994.78
2023-05-10T12:39:47.247Z,97994.59
2023-05-10T12:42:14.570Z,97998.00
2023-05-10T12:44:44.117Z,97990.38
2023-05-10T12:47:11.961Z,97982.16
2023-05-10T12:49:39.666Z,97980.50
2023-05-10T12:52:07.000Z,97982.31
2023-05-10T12:54:34.986Z,97989.88
2023-05-10T12:57:02.306Z,97983.13
2023-05-10T12:59:30.174Z,97972.03
2023-05-10T13:01:59.099Z,97973.06
2023-05-10T13:04:27.020Z,97981.91
2023-05-10T13:06:56.645Z,97977.53
2023-05-10T13:09:29.657Z,97978.19
2023-05-10T13:11:57.137Z,97981.50
2023-05-10T13:14:25.882Z,97967.97
2023-05-10T13:16:53.383Z,97967.88
2023-05-10T13:19:21.684Z,97969.50
2023-05-10T13:21:50.068Z,97958.47
2023-05-10T13:24:18.907Z,97960.47
2023-05-10T13:26:46.790Z,97963.84
2023-05-10T13:29:18.618Z,97957.50
2023-05-10T13:31:47.180Z,97956.91
2023-05-10T13:34:15.650Z,97962.75
2023-05-10T13:36:43.467Z,97959.63
2023-05-10T13:39:11.558Z,97965.19
2023-05-10T13:41:39.187Z,97959.03
2023-05-10T13:44:06.968Z,97951.88
2023-05-10T13:46:34.410Z,97951.44
2023-05-10T13:49:02.329Z,97950.94
2023-05-10T13:51:29.785Z,97943.41
2023-05-10T13:53:57.445Z,97935.63
2023-05-10T13:56:25.115Z,97932.81
2023-05-10T13:58:53.396Z,97926.47
2023-05-10T14:01:20.950Z,97931.66
2023-05-10T14:04:03.550Z,97930.31
2023-05-10T14:06:31.776Z,97921.84
2023-05-10T14:08:59.338Z,97925.03
2023-05-10T14:11:27.173Z,97921.41
2023-05-10T14:13:55.046Z,97921.03
2023-05-10T14:16:23.050Z,97932.41
2023-05-10T14:18:50.565Z,97942.88
2023-05-10T14:21:18.594Z,97940.72
2023-05-10T14:23:46.121Z,97931.88
2023-05-10T14:26:14.073Z,97939.56
2023-05-10T14:28:41.726Z,97933.91
2023-05-10T14:31:09.378Z,97926.34
2023-05-10T14:33:37.026Z,97922.56
2023-05-10T14:36:05.126Z,97922.63
2023-05-10T14:38:32.433Z,97912.44
2023-05-10T14:41:00.230Z,97919.78
2023-05-10T14:43:28.625Z,97918.06
2023-05-10T14:45:56.347Z,97924.44
2023-05-10T14:48:23.708Z,97915.16
2023-05-10T14:50:53.617Z,97912.38
2023-05-10T14:53:21.715Z,97915.75
2023-05-10T14:55:49.293Z,97914.41
2023-05-10T14:58:16.682Z,97925.94
2023-05-10T15:00:44.670Z,97918.06
2023-05-10T15:03:12.645Z,97927.56
2023-05-10T15:05:40.556Z,97926.03
2023-05-10T15:08:12.692Z,97925.66
2023-05-10T15:10:41.237Z,97918.75
2023-05-10T15:13:08.926Z,97918.75
2023-05-10T15:15:37.169Z,97915.66
2023-05-10T15:18:05.662Z,97920.59
2023-05-10T15:20:34.221Z,97922.19
2023-05-10T15:23:04.083Z,97919.72
2023-05-10T15:25:39.675Z,97920.66
2023-05-10T15:28:07.411Z,97922.84
2023-05-10T15:30:35.190Z,97920.41
2023-05-10T15:33:02.737Z,97921.47
2023-05-10T15:35:30.581Z,97921.09
2023-05-10T15:37:57.993Z,97917.28
2023-05-10T15:40:25.932Z,97912.78
2023-05-10T15:42:53.308Z,97916.06
2023-05-10T15:45:21.801Z,97910.69
2023-05-10T15:47:50.315Z,97915.81
2023-05-10T15:50:18.140Z,97915.53
2023-05-10T15:52:45.891Z,97920.31
2023-05-10T15:55:13.990Z,97911.69
2023-05-10T15:57:44.133Z,97918.28
2023-05-10T16:00:13.548Z,97920.84
2023-05-10T16:02:42.056Z,97918.56
2023-05-10T16:05:11.096Z,97917.41
2023-05-10T16:07:39.803Z,97925.50
2023-05-10T16:10:10.814Z,97912.16
2023-05-10T16:12:39.915Z,97916.03
2023-05-10T16:15:09.420Z,97915.00
2023-05-10T16:17:37.752Z,97929.38
2023-05-10T16:20:12.848Z,97922.91
2023-05-10T16:22:40.335Z,97932.44
2023-05-10T16:25:10.191Z,97933.09
2023-05-10T16:27:39.434Z,97937.31
2023-05-10T16:30:08.767Z,97931.81
2023-05-10T16:32:36.395Z,97926.19
2023-05-10T16:35:05.920Z,97927.50
2023-05-10T16:37:33.302Z,97925.84
2023-05-10T16:40:02.629Z,97934.34
2023-05-10T16:42:31.409Z,97932.19
2023-05-10T16:45:09.263Z,97928.09
2023-05-10T16:47:41.005Z,97935.44
2023-05-10T16:50:09.250Z,97938.91
2023-05-10T16:52:37.421Z,97932.34
2023-05-10T16:55:05.867Z,97923.00
2023-05-10T16:57:33.336Z,97934.81
2023-05-10T17:00:01.087Z,97935.94
2023-05-10T17:02:28.646Z,97939.09
2023-05-10T17:04:56.989Z,97938.28
2023-05-10T17:07:26.195Z,97943.75
2023-05-10T17:09:54.395Z,97946.88
2023-05-10T17:12:22.352Z,97951.47
2023-05-10T17:14:50.296Z,97950.38
2023-05-10T17:17:18.208Z,97958.03
2023-05-10T17:19:47.905Z,97960.03
2023-05-10T17:22:15.820Z,97957.53
2023-05-10T17:24:45.382Z,97960.25
2023-05-10T17:27:14.257Z,97962.75
2023-05-10T17:29:42.414Z,97968.91
2023-05-10T17:32:10.647Z,97960.97
2023-05-10T17:34:40.426Z,97962.66
2023-05-10T17:37:10.184Z,97971.31
2023-05-10T17:39:39.931Z,97972.31
2023-05-10T17:42:08.396Z,97969.16
2023-05-10T17:44:36.165Z,97973.63
2023-05-10T17:47:04.127Z,97979.75
2023-05-10T17:49:31.888Z,97974.63
2023-05-10T17:51:59.668Z,97984.25
2023-05-10T17:54:27.897Z,97989.72
2023-05-10T17:56:58.348Z,97986.44
2023-05-10T17:59:26.522Z,97987.25
2023-05-10T18:01:54.023Z,97983.91
2023-05-10T18:04:22.183Z,97992.81
2023-05-10T18:06:50.001Z,97999.38
2023-05-10T18:09:21.432Z,98003.94
2023-05-10T18:11:48.962Z,98009.19
2023-05-10T18:14:28.223Z,98003.34
2023-05-10T18:17:06.477Z,98001.94
2023-05-10T18:19:34.981Z,98008.47
2023-05-10T18:22:02.902Z,98010.06
2023-05-10T18:24:39.277Z,98009.56
2023-05-10T18:27:09.641Z,98016.09
2023-05-10T18:29:37.687Z,98015.06
2023-05-10T18:32:07.238Z,98033.31
2023-05-10T18:34:36.758Z,98024.22
2023-05-10T18:37:07.613Z,98031.91
2023-05-10T18:39:38.144Z,98035.63
2023-05-10T18:42:06.473Z,98037.53
2023-05-10T18:44:36.423Z,98032.50
2023-05-10T18:47:03.916Z,98037.94
2023-05-10T18:49:32.375Z,98044.78
2023-05-10T18:51:59.909Z,98043.72
2023-05-10T18:54:27.794Z,98043.34
2023-05-10T18:56:57.464Z,98048.00
2023-05-10T18:59:26.490Z,98052.72
2023-05-10T19:01:55.023Z,98051.66
2023-05-10T19:04:25.705Z,98052.97
2023-05-10T19:06:54.053Z,98049.78
2023-05-10T19:09:25.157Z,98051.75
2023-05-10T19:11:53.474Z,98059.84
2023-05-10T19:14:21.909Z,98062.06
2023-05-10T19:16:51.884Z,98066.97
2023-05-10T19:19:20.872Z,98060.03
2023-05-10T19:21:48.632Z,98064.88
2023-05-10T19:24:16.929Z,98067.16
2023-05-10T19:26:48.611Z,98066.31
2023-05-10T19:29:17.418Z,98063.44
2023-05-10T19:31:49.889Z,98064.69
2023-05-10T19:34:17.763Z,98064.69
2023-05-10T19:36:45.556Z,98064.69
2023-05-10T19:39:13.348Z,98063.88
2023-05-10T19:41:40.607Z,98064.16
2023-05-10T19:44:08.434Z,98071.63
2023-05-10T19:46:35.765Z,98070.25
2023-05-10T19:49:03.447Z,98069.84
2023-05-10T19:51:30.889Z,98073.97
2023-05-10T19:53:58.600Z,98071.22
2023-05-10T19:56:27.094Z,98074.13
2023-05-10T19:58:54.979Z,98074.69
2023-05-10T20:01:22.458Z,98075.78
2023-05-10T20:03:57.094Z,98079.53
2023-05-10T20:06:24.646Z,98073.97
2023-05-10T20:08:52.262Z,98066.38
2023-05-10T20:11:19.620Z,98077.09
2023-05-10T20:13:47.313Z,98078.69
2023-05-10T20:16:14.720Z,98089.09
2023-05-10T20:18:42.512Z,98076.56
2023-05-10T20:22:02.093Z,98083.63
2023-05-10T20:24:29.773Z,98090.00
2023-05-10T20:26:57.066Z,98089.41
2023-05-10T20:29:24.800Z,98087.06
2023-05-10T20:31:52.233Z,98082.75
2023-05-10T20:34:19.980Z,98083.75
2023-05-10T20:36:47.418Z,98082.31
2023-05-10T20:39:15.457Z,98081.47
2023-05-10T20:41:42.834Z,98084.78
2023-05-10T20:44:10.410Z,98080.38
2023-05-10T20:46:37.930Z,98090.06
2023-05-10T20:49:05.739Z,98091.56
2023-05-10T20:51:33.372Z,98092.50
2023-05-10T20:54:04.504Z,98095.28
2023-05-10T20:56:31.892Z,98101.66
2023-05-10T20:58:59.461Z,98098.41
2023-05-10T21:01:26.802Z,98096.88
2023-05-10T21:03:54.468Z,98098.78
2023-05-10T21:06:21.803Z,98092.38
2023-05-10T21:08:51.657Z,98095.13
2023-05-10T21:11:19.001Z,98102.88
2023-05-10T21:13:46.607Z,98101.50
2023-05-10T21:16:14.078Z,98098.69
2023-05-10T21:18:41.717Z,98097.56
2023-05-10T21:21:09.085Z,98103.94
2023-05-10T21:23:38.176Z,98102.91
2023-05-10T21:26:05.790Z,98097.66
2023-05-10T21:28:33.513Z,98095.16
2023-05-10T21:31:00.963Z,98095.88
2023-05-10T21:33:28.554Z,98096.38
2023-05-10T21:35:56.629Z,98091.63
2023-05-10T21:38:24.237Z,98097.94
2023-05-10T21:40:51.760Z,98102.88
2023-05-10T21:43:19.478Z,98102.31
2023-05-10T21:45:46.964Z,98101.97
2023-05-10T21:48:22.272Z,98104.28
2023-05-10T21:50:49.529Z,98101.78
2023-05-10T21:53:17.224Z,98106.59
2023-05-10T21:55:44.541Z,98103.25
2023-05-10T21:58:12.112Z,98107.34
2023-05-10T22:00:39.448Z,98108.44
2023-05-10T22:03:07.213Z,98105.81
2023-05-10T22:05:34.626Z,98106.75
2023-05-10T22:08:02.288Z,98106.44
2023-05-10T22:10:29.649Z,98106.31
2023-05-10T22:12:59.746Z,98117.06
2023-05-10T22:15:28.131Z,98113.47
2023-05-10T22:17:55.759Z,98120.16
2023-05-10T22:20:23.210Z,98116.94
2023-05-10T22:22:50.836Z,98126.69
2023-05-10T22:25:18.459Z,98126.59
2023-05-10T22:27:46.240Z,98132.69
2023-05-10T22:30:13.775Z,98128.84
2023-05-10T22:32:41.655Z,98125.00
2023-05-10T22:35:09.435Z,98128.56
2023-05-10T22:37:37.019Z,98135.75
2023-05-10T22:40:04.901Z,98129.31
2023-05-10T22:42:34.023Z,98133.38
2023-05-10T22:45:01.417Z,98133.81
2023-05-10T22:47:29.088Z,98135.88
2023-05-10T22:49:58.363Z,98136.00
2023-05-10T22:52:27.488Z,98134.47
2023-05-10T22:54:54.781Z,98146.50
2023-05-10T22:57:26.092Z,98143.31
2023-05-10T22:59:53.660Z,98148.66
2023-05-10T23:02:23.355Z,98135.44
2023-05-10T23:04:50.685Z,98141.25
2023-05-10T23:07:18.227Z,98148.16
2023-05-10T23:09:46.171Z,98150.94
2023-05-10T23:12:13.697Z,98155.69
2023-05-10T23:14:41.853Z,98146.78
2023-05-10T23:17:09.469Z,98152.03
2023-05-10T23:19:36.845Z,98155.38
2023-05-10T23:22:04.374Z,98147.72
2023-05-10T23:24:31.730Z,98149.66
2023-05-10T23:26:59.349Z,98146.91
2023-05-10T23:29:26.828Z,98149.41
2023-05-10T23:31:54.406Z,98152.25
2023-05-10T23:34:21.721Z,98152.03
2023-05-10T23:36:49.278Z,98149.06
2023-05-10T23:39:16.721Z,98139.41
2023-05-10T23:41:44.756Z,98147.63
2023-05-10T23:44:12.068Z,98143.22
2023-05-10T23:46:39.825Z,98147.06
2023-05-10T23:49:07.190Z,98152.44
2023-05-10T23:51:34.753Z,98153.75
2023-05-10T23:54:02.198Z,98149.91
2023-05-10T23:56:30.191Z,98156.63
2023-05-10T23:58:57.628Z,98155.78
