createdAt,value
2023-03-24T00:00:06.450Z,99760.59
2023-03-24T00:02:37.574Z,99755.19
2023-03-24T00:05:05.494Z,99757.09
2023-03-24T00:07:35.303Z,99756.81
2023-03-24T00:10:02.338Z,99753.28
2023-03-24T00:12:28.858Z,99744.34
2023-03-24T00:14:55.252Z,99745.16
2023-03-24T00:17:25.303Z,99736.81
2023-03-24T00:19:52.371Z,99734.94
2023-03-24T00:22:21.193Z,99731.41
2023-03-24T00:24:49.564Z,99718.09
2023-03-24T00:27:17.555Z,99711.88
2023-03-24T00:29:44.046Z,99706.44
2023-03-24T00:32:10.454Z,99707.84
2023-03-24T00:34:38.322Z,99696.19
2023-03-24T00:37:06.393Z,99699.72
2023-03-24T00:39:33.468Z,99697.56
2023-03-24T00:42:01.737Z,99687.53
2023-03-24T00:44:28.414Z,99685.91
2023-03-24T00:46:57.557Z,99683.75
2023-03-24T00:49:42.142Z,99679.41
2023-03-24T00:52:10.854Z,99676.19
2023-03-24T00:54:38.425Z,99670.78
2023-03-24T00:57:05.077Z,99673.75
2023-03-24T00:59:31.880Z,99676.75
2023-03-24T01:01:58.733Z,99672.97
2023-03-24T01:04:26.465Z,99668.69
2023-03-24T01:06:54.630Z,99656.75
2023-03-24T01:09:21.660Z,99657.31
2023-03-24T01:11:48.424Z,99645.66
2023-03-24T01:14:15.092Z,99643.50
2023-03-24T01:16:42.666Z,99644.84
2023-03-24T01:19:09.768Z,99642.69
2023-03-24T01:21:38.022Z,99639.72
2023-03-24T01:24:05.244Z,99643.25
2023-03-24T01:26:31.772Z,99634.03
2023-03-24T01:28:58.533Z,99638.13
2023-03-24T01:31:25.204Z,99634.34
2023-03-24T01:33:51.723Z,99625.41
2023-03-24T01:36:18.945Z,99634.06
2023-03-24T01:38:45.474Z,99631.34
2023-03-24T01:41:12.401Z,99617.28
2023-03-24T01:43:38.917Z,99617.81
2023-03-24T01:46:16.673Z,99614.03
2023-03-24T01:48:53.713Z,99612.41
2023-03-24T01:51:27.215Z,99602.91
2023-03-24T01:54:01.250Z,99616.50
2023-03-24T01:56:31.226Z,99604.84
2023-03-24T01:59:02.411Z,99604.03
2023-03-24T02:02:02.954Z,99604.84
2023-03-24T02:04:59.581Z,99591.84
2023-03-24T02:07:36.556Z,99597.00
2023-03-24T02:10:10.609Z,99588.06
2023-03-24T02:12:37.117Z,99586.44
2023-03-24T02:15:06.776Z,99583.72
2023-03-24T02:17:49.525Z,99573.69
2023-03-24T02:20:29.855Z,99578.03
2023-03-24T02:23:27.016Z,99573.41
2023-03-24T02:26:22.012Z,99581.00
2023-03-24T02:29:22.474Z,99572.59
2023-03-24T02:32:21.675Z,99575.59
2023-03-24T02:35:10.740Z,99596.44
2023-03-24T02:37:56.381Z,99611.91
2023-03-24T02:40:32.904Z,99666.66
2023-03-24T02:43:14.400Z,99641.44
2023-03-24T02:46:24.497Z,99656.06
2023-03-24T02:49:09.869Z,99654.72
2023-03-24T02:51:42.810Z,99663.06
2023-03-24T02:54:19.335Z,99665.78
2023-03-24T02:57:04.430Z,99665.50
2023-03-24T03:00:19.930Z,99661.94
2023-03-24T03:03:34.501Z,99680.06
2023-03-24T03:06:05.969Z,99684.69
2023-03-24T03:08:34.678Z,99695.50
2023-03-24T03:11:05.466Z,99709.25
2023-03-24T03:14:17.526Z,99704.59
2023-03-24T03:16:53.462Z,99722.94
2023-03-24T03:19:29.867Z,99729.09
2023-03-24T03:21:56.890Z,99722.28
2023-03-24T03:24:50.390Z,99721.91
2023-03-24T03:27:27.701Z,99732.41
2023-03-24T03:30:00.268Z,99739.66
2023-03-24T03:32:31.693Z,99731.50
2023-03-24T03:35:07.321Z,99736.38
2023-03-24T03:37:44.840Z,99736.88
2023-03-24T03:40:38.420Z,99742.47
2023-03-24T03:43:12.681Z,99752.13
2023-03-24T03:45:39.190Z,99754.44
2023-03-24T03:48:06.527Z,99753.03
2023-03-24T03:50:33.757Z,99765.66
2023-03-24T03:53:07.126Z,99780.75
2023-03-24T03:55:35.394Z,99787.50
2023-03-24T03:58:04.313Z,99785.88
2023-03-24T04:00:37.277Z,99796.38
2023-03-24T04:03:49.427Z,99808.81
2023-03-24T04:06:33.625Z,99812.59
2023-03-24T04:09:14.694Z,99796.38
2023-03-24T04:12:10.717Z,99809.81
2023-03-24T04:15:04.019Z,99811.94
2023-03-24T04:17:53.882Z,99812.44
2023-03-24T04:20:52.234Z,99814.34
2023-03-24T04:23:50.560Z,99819.69
2023-03-24T04:26:34.150Z,99821.00
2023-03-24T04:29:18.631Z,99830.09
2023-03-24T04:31:51.389Z,99837.88
2023-03-24T04:34:25.855Z,99845.69
2023-03-24T04:37:04.080Z,99849.94
2023-03-24T04:39:53.833Z,99853.13
2023-03-24T04:42:36.094Z,99856.09
2023-03-24T04:45:05.698Z,99868.19
2023-03-24T04:47:56.876Z,99871.16
2023-03-24T04:50:39.669Z,99873.03
2023-03-24T04:53:11.728Z,99871.41
2023-03-24T04:55:50.929Z,99879.50
2023-03-24T04:58:36.312Z,99889.75
2023-03-24T05:01:03.161Z,99877.56
2023-03-24T05:03:30.500Z,99887.75
2023-03-24T05:05:58.345Z,99888.00
2023-03-24T05:08:24.788Z,99896.38
2023-03-24T05:10:51.361Z,99889.81
2023-03-24T05:13:18.198Z,99906.84
2023-03-24T05:15:48.185Z,99919.78
2023-03-24T05:18:24.961Z,99910.63
2023-03-24T05:20:51.602Z,99919.78
2023-03-24T05:23:20.909Z,99920.59
2023-03-24T05:25:48.735Z,99928.38
2023-03-24T05:28:16.527Z,99937.53
2023-03-24T05:30:43.574Z,99942.34
2023-03-24T05:33:20.279Z,99933.09
2023-03-24T05:35:47.207Z,99941.19
2023-03-24T05:38:13.966Z,99937.94
2023-03-24T05:40:43.997Z,99947.91
2023-03-24T05:43:12.793Z,99950.84
2023-03-24T05:45:44.355Z,99961.66
2023-03-24T05:48:18.185Z,99971.63
2023-03-24T05:51:10.902Z,99958.97
2023-03-24T05:53:37.748Z,99961.16
2023-03-24T05:56:16.327Z,99960.34
2023-03-24T05:59:01.766Z,99960.34
2023-03-24T06:01:53.311Z,99965.75
2023-03-24T06:04:29.807Z,99965.50
2023-03-24T06:07:00.795Z,99968.19
2023-03-24T06:09:42.586Z,99973.94
2023-03-24T06:12:11.494Z,99979.69
2023-03-24T06:14:45.523Z,99969.69
2023-03-24T06:17:14.902Z,99978.38
2023-03-24T06:19:49.650Z,99980.00
2023-03-24T06:22:24.750Z,99986.22
2023-03-24T06:24:51.241Z,99982.47
2023-03-24T06:27:18.763Z,99986.81
2023-03-24T06:29:45.207Z,99989.00
2023-03-24T06:32:13.443Z,99987.94
2023-03-24T06:34:41.869Z,99989.34
2023-03-24T06:37:15.962Z,99988.31
2023-03-24T06:39:42.551Z,99977.56
2023-03-24T06:42:10.458Z,99996.81
2023-03-24T06:44:37.622Z,99991.16
2023-03-24T06:47:04.867Z,99992.06
2023-03-24T06:49:31.372Z,100000.81
2023-03-24T06:51:57.768Z,99996.56
2023-03-24T06:54:27.096Z,100012.28
2023-03-24T06:56:53.701Z,100018.84
2023-03-24T06:59:24.473Z,100018.59
2023-03-24T07:01:51.962Z,100013.03
2023-03-24T07:04:36.387Z,100018.28
2023-03-24T07:07:30.972Z,100025.66
2023-03-24T07:10:21.610Z,100024.16
2023-03-24T07:12:49.202Z,100026.38
2023-03-24T07:15:15.859Z,100035.94
2023-03-24T07:17:42.940Z,100033.75
2023-03-24T07:20:17.752Z,100041.59
2023-03-24T07:22:50.224Z,100040.13
2023-03-24T07:25:31.713Z,100037.22
2023-03-24T07:28:10.907Z,100047.59
2023-03-24T07:30:52.152Z,100043.91
2023-03-24T07:33:24.194Z,100048.66
2023-03-24T07:35:54.761Z,100052.59
2023-03-24T07:38:21.568Z,100060.28
2023-03-24T07:40:50.660Z,100068.47
2023-03-24T07:43:17.289Z,100063.44
2023-03-24T07:46:02.525Z,100058.66
2023-03-24T07:48:29.033Z,100059.88
2023-03-24T07:50:55.882Z,100066.75
2023-03-24T07:53:41.624Z,100064.78
2023-03-24T07:56:08.180Z,100077.22
2023-03-24T07:58:39.563Z,100072.75
2023-03-24T08:01:15.597Z,100081.22
2023-03-24T08:03:49.107Z,100080.97
2023-03-24T08:06:15.699Z,100080.88
2023-03-24T08:08:50.523Z,100081.38
2023-03-24T08:11:16.959Z,100070.50
2023-03-24T08:13:43.435Z,100076.47
2023-03-24T08:16:09.925Z,100078.56
2023-03-24T08:18:36.467Z,100087.88
2023-03-24T08:21:03.069Z,100084.25
2023-03-24T08:23:29.753Z,100084.34
2023-03-24T08:25:56.231Z,100096.09
2023-03-24T08:28:23.073Z,100087.13
2023-03-24T08:30:49.817Z,100085.31
2023-03-24T08:33:17.008Z,100105.00
2023-03-24T08:35:45.314Z,100107.44
2023-03-24T08:38:12.263Z,100107.44
2023-03-24T08:40:40.889Z,100118.34
2023-03-24T08:43:08.841Z,100104.63
2023-03-24T08:45:35.703Z,100117.94
2023-03-24T08:48:05.610Z,100124.56
2023-03-24T08:50:38.301Z,100115.88
2023-03-24T08:53:04.901Z,100120.78
2023-03-24T08:55:31.540Z,100121.47
2023-03-24T08:57:57.971Z,100128.47
2023-03-24T09:00:25.653Z,100127.72
2023-03-24T09:02:55.623Z,100131.28
2023-03-24T09:05:36.656Z,100137.34
2023-03-24T09:08:08.176Z,100144.75
2023-03-24T09:10:34.801Z,100150.16
2023-03-24T09:13:01.262Z,100148.47
2023-03-24T09:15:27.976Z,100153.88
2023-03-24T09:17:54.564Z,100154.88
2023-03-24T09:20:21.504Z,100155.47
2023-03-24T09:22:48.177Z,100156.28
2023-03-24T09:25:17.789Z,100160.75
2023-03-24T09:27:44.611Z,100169.31
2023-03-24T09:30:13.902Z,100162.53
2023-03-24T09:32:40.369Z,100177.03
2023-03-24T09:35:08.394Z,100168.63
2023-03-24T09:37:37.346Z,100167.78
2023-03-24T09:40:04.969Z,100170.63
2023-03-24T09:42:41.215Z,100157.66
2023-03-24T09:45:15.541Z,100161.81
2023-03-24T09:47:52.476Z,100163.50
2023-03-24T09:50:34.224Z,100151.81
2023-03-24T09:53:07.755Z,100159.44
2023-03-24T09:55:39.302Z,100159.44
2023-03-24T09:58:08.755Z,100161.59
2023-03-24T10:00:36.673Z,100177.97
2023-03-24T10:03:22.809Z,100180.84
2023-03-24T10:05:56.985Z,100185.00
2023-03-24T10:08:36.710Z,100187.28
2023-03-24T10:11:33.782Z,100183.84
2023-03-24T10:14:12.562Z,100188.19
2023-03-24T10:16:49.504Z,100192.66
2023-03-24T10:19:48.407Z,100190.16
2023-03-24T10:22:30.695Z,100180.47
2023-03-24T10:25:15.916Z,100179.00
2023-03-24T10:27:47.812Z,100185.50
2023-03-24T10:30:22.504Z,100182.38
2023-03-24T10:32:49.052Z,100176.00
2023-03-24T10:35:21.179Z,100175.03
2023-03-24T10:37:48.342Z,100187.56
2023-03-24T10:40:18.274Z,100188.63
2023-03-24T10:42:48.719Z,100184.53
2023-03-24T10:45:29.752Z,100190.88
2023-03-24T10:47:59.604Z,100180.09
2023-03-24T10:50:29.172Z,100182.44
2023-03-24T10:52:56.004Z,100188.88
2023-03-24T10:55:31.255Z,100184.09
2023-03-24T10:58:00.052Z,100198.69
2023-03-24T11:00:32.070Z,100199.13
2023-03-24T11:03:15.113Z,100195.72
2023-03-24T11:05:44.548Z,100188.56
2023-03-24T11:08:23.549Z,100187.44
2023-03-24T11:10:50.058Z,100187.97
2023-03-24T11:13:28.009Z,100195.22
2023-03-24T11:16:17.104Z,100197.66
2023-03-24T11:19:06.178Z,100203.63
2023-03-24T11:21:36.447Z,100194.03
2023-03-24T11:24:10.795Z,100205.00
2023-03-24T11:26:40.226Z,100203.28
2023-03-24T11:29:14.423Z,100200.00
2023-03-24T11:31:41.646Z,100208.91
2023-03-24T11:34:19.845Z,100200.06
2023-03-24T11:36:53.496Z,100203.31
2023-03-24T11:39:25.644Z,100206.53
2023-03-24T11:41:52.007Z,100205.03
2023-03-24T11:44:24.667Z,100208.97
2023-03-24T11:47:10.190Z,100201.72
2023-03-24T11:49:44.073Z,100199.00
2023-03-24T11:52:24.456Z,100207.53
2023-03-24T11:54:51.079Z,100200.41
2023-03-24T11:57:29.343Z,100214.63
2023-03-24T12:00:09.980Z,100212.34
2023-03-24T12:02:56.739Z,100211.34
2023-03-24T12:05:38.028Z,100211.06
2023-03-24T12:08:23.155Z,100216.53
2023-03-24T12:11:06.548Z,100215.59
2023-03-24T12:13:35.472Z,100208.22
2023-03-24T12:16:11.202Z,100217.88
2023-03-24T12:18:43.767Z,100215.47
2023-03-24T12:21:34.184Z,100210.03
2023-03-24T12:24:13.247Z,100204.13
2023-03-24T12:26:40.394Z,100205.38
2023-03-24T12:29:37.501Z,100199.03
2023-03-24T12:32:21.977Z,100198.97
2023-03-24T12:35:12.480Z,100204.09
2023-03-24T12:38:07.378Z,100194.75
2023-03-24T12:40:45.740Z,100196.19
2023-03-24T12:43:22.581Z,100194.81
2023-03-24T12:45:53.277Z,100185.13
2023-03-24T12:48:43.410Z,100195.53
2023-03-24T12:51:21.870Z,100180.34
2023-03-24T12:54:06.730Z,100191.16
2023-03-24T12:56:43.484Z,100198.56
2023-03-24T12:59:31.003Z,100211.75
2023-03-24T13:02:12.215Z,100211.25
2023-03-24T13:04:43.803Z,100202.28
2023-03-24T13:07:18.168Z,100205.31
2023-03-24T13:10:06.656Z,100207.00
2023-03-24T13:12:44.249Z,100180.50
2023-03-24T13:15:13.449Z,100190.81
2023-03-24T13:17:59.264Z,100196.81
2023-03-24T13:20:27.940Z,100198.13
2023-03-24T13:22:56.454Z,100198.19
2023-03-24T13:25:37.349Z,100196.22
2023-03-24T13:28:11.121Z,100199.97
2023-03-24T13:30:41.280Z,100187.47
2023-03-24T13:33:23.127Z,100184.88
2023-03-24T13:36:07.583Z,100186.63
2023-03-24T13:38:42.179Z,100184.16
2023-03-24T13:41:13.627Z,100178.03
2023-03-24T13:43:49.226Z,100174.06
2023-03-24T13:46:16.367Z,100171.56
2023-03-24T13:48:46.481Z,100162.38
2023-03-24T13:51:21.813Z,100166.38
2023-03-24T13:53:56.111Z,100170.84
2023-03-24T13:56:27.553Z,100174.28
2023-03-24T13:59:03.063Z,100178.06
2023-03-24T14:01:33.852Z,100180.16
2023-03-24T14:04:42.900Z,100184.63
2023-03-24T14:07:40.253Z,100198.59
2023-03-24T14:10:15.586Z,100203.88
2023-03-24T14:13:02.047Z,100202.97
2023-03-24T14:15:28.483Z,100203.06
2023-03-24T14:17:56.896Z,100192.66
2023-03-24T14:20:58.823Z,100219.03
2023-03-24T14:23:42.890Z,100193.41
2023-03-24T14:26:15.307Z,100203.06
2023-03-24T14:28:47.912Z,100183.66
2023-03-24T14:31:16.954Z,100187.09
2023-03-24T14:34:02.428Z,100182.41
2023-03-24T14:36:39.569Z,100175.13
2023-03-24T14:39:07.515Z,100164.03
2023-03-24T14:41:39.052Z,100166.25
2023-03-24T14:44:06.364Z,100171.88
2023-03-24T14:46:43.761Z,100167.06
2023-03-24T14:49:26.950Z,100166.00
2023-03-24T14:52:14.735Z,100161.34
2023-03-24T14:54:48.010Z,100160.03
2023-03-24T14:57:28.056Z,100161.78
2023-03-24T15:00:10.758Z,100164.56
2023-03-24T15:02:49.213Z,100155.69
2023-03-24T15:05:31.307Z,100168.25
2023-03-24T15:08:28.168Z,100158.44
2023-03-24T15:10:58.183Z,100161.78
2023-03-24T15:13:45.030Z,100166.16
2023-03-24T15:16:11.499Z,100139.16
2023-03-24T15:19:07.618Z,100152.03
2023-03-24T15:21:36.844Z,100138.25
2023-03-24T15:24:23.113Z,100128.41
2023-03-24T15:26:55.400Z,100138.19
2023-03-24T15:29:22.119Z,100137.00
2023-03-24T15:31:51.109Z,100128.19
2023-03-24T15:34:26.670Z,100129.16
2023-03-24T15:36:58.537Z,100140.78
2023-03-24T15:39:28.803Z,100124.53
2023-03-24T15:41:55.370Z,100134.69
2023-03-24T15:44:27.664Z,100133.78
2023-03-24T15:47:03.968Z,100136.56
2023-03-24T15:49:32.778Z,100127.84
2023-03-24T15:52:02.111Z,100123.84
2023-03-24T15:54:31.934Z,100123.47
2023-03-24T15:57:22.677Z,100124.28
2023-03-24T15:59:58.273Z,100118.84
2023-03-24T16:02:42.294Z,100116.34
2023-03-24T16:05:20.535Z,100117.06
2023-03-24T16:07:57.488Z,100125.47
2023-03-24T16:10:33.142Z,100115.47
2023-03-24T16:13:25.014Z,100115.84
2023-03-24T16:16:00.417Z,100113.13
2023-03-24T16:18:34.719Z,100116.13
2023-03-24T16:21:03.430Z,100114.47
2023-03-24T16:23:30.849Z,100105.84
2023-03-24T16:25:57.323Z,100099.59
2023-03-24T16:28:25.027Z,100105.25
2023-03-24T16:31:05.612Z,100103.00
2023-03-24T16:33:33.786Z,100108.41
2023-03-24T16:36:00.956Z,100105.34
2023-03-24T16:38:27.500Z,100102.31
2023-03-24T16:40:57.686Z,100110.66
2023-03-24T16:43:24.142Z,100113.06
2023-03-24T16:45:51.320Z,100118.19
2023-03-24T16:48:17.879Z,100122.75
2023-03-24T16:50:50.224Z,100125.16
2023-03-24T16:53:17.924Z,100120.56
2023-03-24T16:55:44.755Z,100119.00
2023-03-24T16:58:13.851Z,100122.75
2023-03-24T17:00:43.623Z,100114.03
2023-03-24T17:03:10.422Z,100112.03
2023-03-24T17:05:48.188Z,100110.59
2023-03-24T17:08:16.332Z,100109.91
2023-03-24T17:10:43.697Z,100120.41
2023-03-24T17:13:21.745Z,100121.91
2023-03-24T17:15:48.402Z,100125.56
2023-03-24T17:18:15.238Z,100114.59
2023-03-24T17:20:41.819Z,100124.47
2023-03-24T17:23:11.535Z,100124.91
2023-03-24T17:25:38.284Z,100135.66
2023-03-24T17:28:12.338Z,100132.91
2023-03-24T17:30:38.733Z,100128.56
2023-03-24T17:33:05.544Z,100127.97
2023-03-24T17:35:32.150Z,100126.00
2023-03-24T17:37:58.590Z,100114.03
2023-03-24T17:40:25.032Z,100113.72
2023-03-24T17:42:51.479Z,100117.44
2023-03-24T17:45:19.209Z,100114.88
2023-03-24T17:47:46.265Z,100111.28
2023-03-24T17:50:13.658Z,100107.66
2023-03-24T17:52:44.291Z,100113.78
2023-03-24T17:55:11.948Z,100105.69
2023-03-24T17:57:38.805Z,100103.56
2023-03-24T18:00:08.183Z,100117.66
2023-03-24T18:02:34.908Z,100119.31
2023-03-24T18:05:01.474Z,100119.91
2023-03-24T18:07:28.705Z,100126.97
2023-03-24T18:09:55.137Z,100122.63
2023-03-24T18:12:22.232Z,100125.78
2023-03-24T18:14:48.663Z,100112.72
2023-03-24T18:17:15.320Z,100111.59
2023-03-24T18:19:41.851Z,100117.00
2023-03-24T18:22:08.562Z,100122.50
2023-03-24T18:24:35.426Z,100112.25
2023-03-24T18:27:02.613Z,100112.72
2023-03-24T18:29:29.742Z,100112.72
2023-03-24T18:31:56.399Z,100110.78
2023-03-24T18:34:23.402Z,100101.84
2023-03-24T18:36:50.125Z,100107.19
2023-03-24T18:39:17.097Z,100103.88
2023-03-24T18:41:43.492Z,100108.97
2023-03-24T18:44:13.781Z,100102.91
2023-03-24T18:46:40.374Z,100111.41
2023-03-24T18:49:07.882Z,100105.34
2023-03-24T18:51:35.491Z,100103.84
2023-03-24T18:54:02.343Z,100111.88
2023-03-24T18:56:28.861Z,100107.94
2023-03-24T18:58:55.608Z,100102.69
2023-03-24T19:01:23.065Z,100110.97
2023-03-24T19:03:51.937Z,100102.00
2023-03-24T19:06:19.437Z,100102.84
2023-03-24T19:08:50.376Z,100111.03
2023-03-24T19:11:17.537Z,100109.97
2023-03-24T19:13:46.194Z,100113.50
2023-03-24T19:16:12.798Z,100116.44
2023-03-24T19:18:39.553Z,100105.06
2023-03-24T19:21:06.834Z,100109.91
2023-03-24T19:23:33.667Z,100112.00
2023-03-24T19:26:01.584Z,100105.44
2023-03-24T19:28:31.214Z,100100.78
2023-03-24T19:30:59.367Z,100109.94
2023-03-24T19:33:29.373Z,100102.16
2023-03-24T19:35:55.957Z,100100.19
2023-03-24T19:38:23.830Z,100101.00
2023-03-24T19:40:52.565Z,100093.16
2023-03-24T19:43:20.542Z,100104.78
2023-03-24T19:45:51.285Z,100101.84
2023-03-24T19:48:18.592Z,100096.28
2023-03-24T19:50:45.938Z,100097.91
2023-03-24T19:53:13.189Z,100087.47
2023-03-24T19:55:39.786Z,100086.47
2023-03-24T19:58:06.483Z,100095.66
2023-03-24T20:00:32.976Z,100082.38
2023-03-24T20:02:59.663Z,100082.63
2023-03-24T20:05:26.250Z,100082.38
2023-03-24T20:07:55.378Z,100081.81
2023-03-24T20:10:22.218Z,100077.94
2023-03-24T20:12:48.692Z,100073.59
2023-03-24T20:15:15.566Z,100067.63
2023-03-24T20:17:42.572Z,100068.94
2023-03-24T20:20:11.625Z,100075.41
2023-03-24T20:22:41.928Z,100069.41
2023-03-24T20:25:12.137Z,100070.38
2023-03-24T20:27:38.748Z,100066.75
2023-03-24T20:30:06.922Z,100065.63
2023-03-24T20:32:33.725Z,100063.66
2023-03-24T20:35:00.396Z,100076.22
2023-03-24T20:37:27.602Z,100068.09
2023-03-24T20:39:53.987Z,100072.94
2023-03-24T20:42:23.342Z,100078.56
2023-03-24T20:44:50.363Z,100072.84
2023-03-24T20:47:16.758Z,100074.72
2023-03-24T20:49:43.243Z,100065.69
2023-03-24T20:52:09.682Z,100071.31
2023-03-24T20:54:36.420Z,100068.53
2023-03-24T20:57:03.361Z,100067.63
2023-03-24T20:59:29.909Z,100073.47
2023-03-24T21:01:58.372Z,100065.28
2023-03-24T21:04:24.835Z,100066.09
2023-03-24T21:06:51.274Z,100065.84
2023-03-24T21:09:17.735Z,100057.28
2023-03-24T21:11:44.117Z,100059.03
2023-03-24T21:14:10.638Z,100056.34
2023-03-24T21:16:37.526Z,100061.16
2023-03-24T21:19:04.672Z,100062.69
2023-03-24T21:21:33.232Z,100061.03
2023-03-24T21:24:00.226Z,100072.31
2023-03-24T21:26:26.749Z,100065.28
2023-03-24T21:28:53.235Z,100062.81
2023-03-24T21:31:21.875Z,100055.31
2023-03-24T21:33:48.833Z,100068.69
2023-03-24T21:36:15.893Z,100069.25
2023-03-24T21:38:42.446Z,100071.22
2023-03-24T21:41:09.327Z,100060.84
2023-03-24T21:43:36.370Z,100070.16
2023-03-24T21:46:04.023Z,100071.97
2023-03-24T21:48:32.775Z,100069.69
2023-03-24T21:51:00.233Z,100071.19
2023-03-24T21:53:26.673Z,100079.06
2023-03-24T21:55:55.618Z,100072.69
2023-03-24T21:58:23.256Z,100068.09
2023-03-24T22:00:50.917Z,100069.25
2023-03-24T22:03:17.500Z,100063.03
2023-03-24T22:05:44.320Z,100070.88
2023-03-24T22:08:12.139Z,100070.81
2023-03-24T22:10:42.501Z,100066.97
2023-03-24T22:13:10.266Z,100066.13
2023-03-24T22:15:37.593Z,100067.78
2023-03-24T22:18:04.327Z,100071.78
2023-03-24T22:20:31.972Z,100056.84
2023-03-24T22:23:03.163Z,100074.38
2023-03-24T22:25:29.800Z,100068.31
2023-03-24T22:27:56.251Z,100071.75
2023-03-24T22:30:23.269Z,100073.75
2023-03-24T22:32:49.712Z,100077.19
2023-03-24T22:35:16.595Z,100078.13
2023-03-24T22:37:43.137Z,100074.34
2023-03-24T22:40:09.785Z,100077.66
2023-03-24T22:42:36.380Z,100068.97
2023-03-24T22:45:02.878Z,100060.28
2023-03-24T22:47:29.272Z,100067.31
2023-03-24T22:49:55.801Z,100074.34
2023-03-24T22:52:22.262Z,100064.63
2023-03-24T22:54:48.745Z,100065.22
2023-03-24T22:57:17.499Z,100059.84
2023-03-24T22:59:44.122Z,100064.41
2023-03-24T23:02:10.720Z,100061.91
2023-03-24T23:04:37.612Z,100062.97
2023-03-24T23:07:06.055Z,100058.41
2023-03-24T23:09:32.560Z,100059.72
2023-03-24T23:11:59.008Z,100057.00
2023-03-24T23:14:25.557Z,100057.81
2023-03-24T23:16:52.144Z,100064.53
2023-03-24T23:19:18.599Z,100058.31
2023-03-24T23:21:45.016Z,100058.31
2023-03-24T23:24:11.546Z,100064.53
2023-03-24T23:26:37.979Z,100064.88
2023-03-24T23:29:04.417Z,100070.16
2023-03-24T23:31:30.954Z,100053.69
2023-03-24T23:33:58.129Z,100059.44
2023-03-24T23:36:26.241Z,100067.03
2023-03-24T23:38:54.675Z,100068.69
2023-03-24T23:41:21.267Z,100082.75
2023-03-24T23:43:50.115Z,100067.63
2023-03-24T23:46:17.855Z,100074.09
2023-03-24T23:48:44.330Z,100078.41
2023-03-24T23:51:10.799Z,100076.53
2023-03-24T23:53:37.583Z,100069.50
2023-03-24T23:56:07.408Z,100076.78
2023-03-24T23:58:36.579Z,100073.50
