createdAt,value
2022-11-29T00:00:58.812Z,101429.66
2022-11-29T00:03:26.451Z,101427.19
2022-11-29T00:05:53.811Z,101433.41
2022-11-29T00:08:21.505Z,101424.47
2022-11-29T00:10:48.148Z,101434.72
2022-11-29T00:13:15.201Z,101426.38
2022-11-29T00:15:41.640Z,101419.91
2022-11-29T00:18:08.137Z,101435.28
2022-11-29T00:20:35.670Z,101439.06
2022-11-29T00:23:02.424Z,101436.34
2022-11-29T00:25:28.888Z,101429.06
2022-11-29T00:27:55.432Z,101435.53
2022-11-29T00:30:21.975Z,101438.22
2022-11-29T00:32:48.522Z,101436.59
2022-11-29T00:35:15.033Z,101439.31
2022-11-29T00:37:41.474Z,101435.53
2022-11-29T00:40:08.565Z,101433.03
2022-11-29T00:42:35.012Z,101442.22
2022-11-29T00:45:01.549Z,101443.03
2022-11-29T00:47:28.011Z,101453.03
2022-11-29T00:49:54.619Z,101442.00
2022-11-29T00:52:21.113Z,101447.88
2022-11-29T00:54:47.595Z,101455.72
2022-11-29T00:57:14.091Z,101456.53
2022-11-29T00:59:40.557Z,101462.41
2022-11-29T01:02:07.097Z,101460.56
2022-11-29T01:04:33.775Z,101453.47
2022-11-29T01:07:00.270Z,101450.56
2022-11-29T01:09:26.779Z,101457.84
2022-11-29T01:11:53.249Z,101474.88
2022-11-29T01:14:19.787Z,101462.41
2022-11-29T01:16:46.327Z,101474.63
2022-11-29T01:19:13.956Z,101459.69
2022-11-29T01:21:41.268Z,101463.47
2022-11-29T01:24:07.768Z,101464.28
2022-11-29T01:26:34.319Z,101460.75
2022-11-29T01:29:00.797Z,101463.47
2022-11-29T01:31:31.221Z,101462.88
2022-11-29T01:34:00.905Z,101473.44
2022-11-29T01:36:28.310Z,101471.00
2022-11-29T01:38:55.157Z,101467.47
2022-11-29T01:41:26.522Z,101465.34
2022-11-29T01:44:12.599Z,101471.34
2022-11-29T01:46:42.094Z,101474.72
2022-11-29T01:49:15.266Z,101479.09
2022-11-29T01:51:45.818Z,101469.56
2022-11-29T01:54:13.882Z,101482.81
2022-11-29T01:56:43.278Z,101476.59
2022-11-29T01:59:12.631Z,101494.69
2022-11-29T02:01:39.198Z,101491.16
2022-11-29T02:04:06.711Z,101483.88
2022-11-29T02:06:33.960Z,101496.56
2022-11-29T02:09:00.776Z,101487.66
2022-11-29T02:11:36.213Z,101500.34
2022-11-29T02:14:23.755Z,101493.88
2022-11-29T02:17:00.409Z,101500.34
2022-11-29T02:19:40.830Z,101498.47
2022-11-29T02:22:24.362Z,101500.56
2022-11-29T02:25:29.195Z,101497.28
2022-11-29T02:28:22.944Z,101499.72
2022-11-29T02:31:03.261Z,101503.25
2022-11-29T02:33:41.639Z,101505.94
2022-11-29T02:36:17.497Z,101517.00
2022-11-29T02:39:21.793Z,101524.28
2022-11-29T02:42:24.890Z,101518.06
2022-11-29T02:45:03.647Z,101526.97
2022-11-29T02:47:46.115Z,101528.88
2022-11-29T02:50:27.699Z,101531.31
2022-11-29T02:53:06.197Z,101544.00
2022-11-29T02:55:58.584Z,101533.41
2022-11-29T02:58:35.154Z,101540.69
2022-11-29T03:01:15.847Z,101538.00
2022-11-29T03:03:54.062Z,101539.66
2022-11-29T03:06:36.608Z,101538.00
2022-11-29T03:09:24.570Z,101546.34
2022-11-29T03:12:03.269Z,101542.00
2022-11-29T03:15:02.146Z,101546.59
2022-11-29T03:17:51.187Z,101549.28
2022-11-29T03:20:45.591Z,101546.34
2022-11-29T03:23:28.279Z,101547.63
2022-11-29T03:25:58.142Z,101550.31
2022-11-29T03:28:28.726Z,101552.19
2022-11-29T03:31:24.831Z,101559.47
2022-11-29T03:34:00.293Z,101561.34
2022-11-29T03:36:41.100Z,101555.72
2022-11-29T03:39:10.604Z,101556.78
2022-11-29T03:41:45.490Z,101561.34
2022-11-29T03:44:24.072Z,101560.53
2022-11-29T03:46:54.601Z,101560.53
2022-11-29T03:49:35.633Z,101566.75
2022-11-29T03:52:51.537Z,101571.56
2022-11-29T03:55:48.723Z,101576.75
2022-11-29T03:58:27.829Z,101576.75
2022-11-29T04:01:33.118Z,101582.34
2022-11-29T04:04:05.331Z,101583.16
2022-11-29T04:06:47.367Z,101582.34
2022-11-29T04:09:20.524Z,101586.09
2022-11-29T04:12:10.669Z,101596.91
2022-11-29T04:14:59.063Z,101602.06
2022-11-29T04:17:37.752Z,101599.59
2022-11-29T04:20:46.681Z,101605.81
2022-11-29T04:24:05.007Z,101605.81
2022-11-29T04:26:39.672Z,101609.59
2022-11-29T04:29:31.017Z,101602.56
2022-11-29T04:32:03.437Z,101606.06
2022-11-29T04:34:58.929Z,101604.63
2022-11-29T04:37:45.298Z,101610.66
2022-11-29T04:40:26.836Z,101607.13
2022-11-29T04:43:14.910Z,101608.97
2022-11-29T04:46:03.180Z,101618.97
2022-11-29T04:48:50.833Z,101615.44
2022-11-29T04:51:49.845Z,101621.91
2022-11-29T04:54:36.725Z,101624.59
2022-11-29T04:57:14.303Z,101623.78
2022-11-29T04:59:54.720Z,101615.69
2022-11-29T05:02:30.828Z,101615.69
2022-11-29T05:05:18.992Z,101624.59
2022-11-29T05:08:07.378Z,101629.19
2022-11-29T05:10:56.373Z,101635.41
2022-11-29T05:13:40.679Z,101629.38
2022-11-29T05:16:07.738Z,101633.97
2022-11-29T05:19:02.363Z,101636.47
2022-11-29T05:21:42.488Z,101643.94
2022-11-29T05:24:31.054Z,101644.56
2022-11-29T05:27:28.586Z,101649.34
2022-11-29T05:30:06.517Z,101650.97
2022-11-29T05:32:46.029Z,101653.09
2022-11-29T05:35:34.273Z,101659.31
2022-11-29T05:38:37.566Z,101670.34
2022-11-29T05:41:19.076Z,101664.72
2022-11-29T05:43:54.453Z,101655.81
2022-11-29T05:46:36.151Z,101669.31
2022-11-29T05:49:21.007Z,101680.09
2022-11-29T05:52:03.919Z,101689.03
2022-11-29T05:54:44.472Z,101693.81
2022-11-29T05:57:23.367Z,101701.69
2022-11-29T05:59:51.728Z,101691.94
2022-11-29T06:02:27.508Z,101701.09
2022-11-29T06:05:17.105Z,101698.38
2022-11-29T06:08:07.079Z,101708.38
2022-11-29T06:10:40.325Z,101714.81
2022-11-29T06:13:27.665Z,101709.19
2022-11-29T06:16:06.818Z,101715.66
2022-11-29T06:18:45.250Z,101721.88
2022-11-29T06:21:33.301Z,101716.69
2022-11-29T06:24:44.550Z,101721.88
2022-11-29T06:27:26.526Z,101726.44
2022-11-29T06:30:18.512Z,101722.31
2022-11-29T06:33:04.986Z,101720.44
2022-11-29T06:35:45.704Z,101732.28
2022-11-29T06:38:22.598Z,101736.63
2022-11-29T06:40:50.398Z,101731.03
2022-11-29T06:43:17.317Z,101741.19
2022-11-29T06:46:00.430Z,101746.16
2022-11-29T06:48:30.335Z,101747.41
2022-11-29T06:51:08.854Z,101752.00
2022-11-29T06:53:55.240Z,101759.28
2022-11-29T06:56:29.748Z,101771.13
2022-11-29T06:59:08.173Z,101769.25
2022-11-29T07:01:52.019Z,101780.28
2022-11-29T07:04:33.653Z,101771.34
2022-11-29T07:07:00.248Z,101779.81
2022-11-29T07:09:33.452Z,101777.34
2022-11-29T07:12:00.422Z,101790.22
2022-11-29T07:14:27.352Z,101788.59
2022-11-29T07:16:57.566Z,101791.28
2022-11-29T07:19:48.688Z,101792.13
2022-11-29T07:22:21.048Z,101802.09
2022-11-29T07:25:26.009Z,101791.28
2022-11-29T07:28:29.866Z,101798.34
2022-11-29T07:31:34.641Z,101801.03
2022-11-29T07:34:28.744Z,101807.50
2022-11-29T07:37:07.272Z,101803.97
2022-11-29T07:39:42.926Z,101806.66
2022-11-29T07:42:34.224Z,101816.63
2022-11-29T07:45:23.940Z,101822.03
2022-11-29T07:47:50.492Z,101813.94
2022-11-29T07:50:17.673Z,101822.84
2022-11-29T07:52:44.302Z,101821.22
2022-11-29T07:55:19.031Z,101823.91
2022-11-29T07:57:46.377Z,101839.06
2022-11-29T08:00:13.947Z,101835.53
2022-11-29T08:02:40.814Z,101840.94
2022-11-29T08:05:08.068Z,101839.28
2022-11-29T08:07:36.209Z,101849.84
2022-11-29T08:10:04.631Z,101840.13
2022-11-29T08:12:31.300Z,101842.00
2022-11-29T08:14:57.758Z,101833.66
2022-11-29T08:17:25.816Z,101838.25
2022-11-29T08:19:52.544Z,101837.41
2022-11-29T08:22:19.217Z,101834.91
2022-11-29T08:24:45.869Z,101849.22
2022-11-29T08:27:12.547Z,101851.94
2022-11-29T08:29:39.017Z,101846.53
2022-11-29T08:32:06.376Z,101840.94
2022-11-29T08:34:32.959Z,101845.72
2022-11-29T08:36:59.431Z,101854.63
2022-11-29T08:39:26.003Z,101862.72
2022-11-29T08:41:52.642Z,101861.31
2022-11-29T08:44:19.184Z,101872.72
2022-11-29T08:47:04.646Z,101874.59
2022-11-29T08:49:31.099Z,101884.31
2022-11-29T08:52:17.703Z,101892.66
2022-11-29T08:54:44.823Z,101891.59
2022-11-29T08:57:38.750Z,101879.97
2022-11-29T08:59:57.932Z,101887.25
2022-11-29T09:02:24.395Z,101887.25
2022-11-29T09:04:50.983Z,101901.56
2022-11-29T09:07:17.434Z,101894.53
2022-11-29T09:09:44.318Z,101898.28
2022-11-29T09:12:10.937Z,101915.50
2022-11-29T09:14:37.394Z,101914.25
2022-11-29T09:17:03.974Z,101910.97
2022-11-29T09:19:30.466Z,101902.88
2022-11-29T09:21:57.005Z,101910.97
2022-11-29T09:24:23.517Z,101913.44
2022-11-29T09:26:50.146Z,101912.59
2022-11-29T09:29:17.239Z,101920.72
2022-11-29T09:31:46.903Z,101924.22
2022-11-29T09:34:17.185Z,101923.41
2022-11-29T09:36:46.622Z,101925.88
2022-11-29T09:39:13.073Z,101925.88
2022-11-29T09:41:54.721Z,101941.25
2022-11-29T09:44:46.172Z,101944.75
2022-11-29T09:47:18.970Z,101942.28
2022-11-29T09:49:57.478Z,101939.59
2022-11-29T09:52:42.287Z,101947.69
2022-11-29T09:55:43.250Z,101946.66
2022-11-29T09:58:13.448Z,101950.16
2022-11-29T10:00:48.425Z,101957.44
2022-11-29T10:03:23.338Z,101936.91
2022-11-29T10:05:57.427Z,101939.78
2022-11-29T10:08:33.033Z,101943.34
2022-11-29T10:11:15.967Z,101947.69
2022-11-29T10:13:49.042Z,101948.75
2022-11-29T10:16:28.334Z,101946.06
2022-11-29T10:19:04.630Z,101954.75
2022-11-29T10:21:36.675Z,101947.69
2022-11-29T10:24:09.588Z,101949.56
2022-11-29T10:26:36.920Z,101947.47
2022-11-29T10:29:03.631Z,101946.06
2022-11-29T10:31:36.927Z,101941.25
2022-11-29T10:34:13.406Z,101940.41
2022-11-29T10:36:59.853Z,101942.28
2022-11-29T10:39:44.655Z,101948.75
2022-11-29T10:42:55.662Z,101942.06
2022-11-29T10:45:24.860Z,101945.81
2022-11-29T10:47:54.384Z,101944.75
2022-11-29T10:50:25.095Z,101948.28
2022-11-29T10:52:57.115Z,101949.34
2022-11-29T10:55:27.716Z,101946.66
2022-11-29T10:58:11.372Z,101953.69
2022-11-29T11:00:50.802Z,101953.09
2022-11-29T11:03:31.730Z,101954.75
2022-11-29T11:06:03.976Z,101956.19
2022-11-29T11:08:32.386Z,101961.59
2022-11-29T11:11:01.765Z,101960.13
2022-11-29T11:13:30.901Z,101979.84
2022-11-29T11:15:58.356Z,101965.31
2022-11-29T11:18:29.138Z,101970.50
2022-11-29T11:21:00.344Z,101963.47
2022-11-29T11:23:39.886Z,101966.16
2022-11-29T11:26:11.952Z,101973.22
2022-11-29T11:29:02.412Z,101978.59
2022-11-29T11:31:35.729Z,101980.25
2022-11-29T11:34:26.448Z,101982.94
2022-11-29T11:36:54.648Z,101972.16
2022-11-29T11:39:23.709Z,101974.84
2022-11-29T11:42:10.636Z,101983.78
2022-11-29T11:44:58.006Z,101972.16
2022-11-29T11:47:28.678Z,101982.13
2022-11-29T11:50:02.082Z,101974.66
2022-11-29T11:52:41.329Z,101982.75
2022-11-29T11:55:41.126Z,101982.94
2022-11-29T11:58:13.792Z,101986.47
2022-11-29T12:03:48.521Z,101990.84
2022-11-29T12:06:24.084Z,101987.28
2022-11-29T12:08:54.429Z,102001.66
2022-11-29T12:11:24.068Z,101999.53
2022-11-29T12:13:58.016Z,102000.59
2022-11-29T12:16:38.294Z,102007.63
2022-11-29T12:19:20.528Z,102011.41
2022-11-29T12:21:53.084Z,102003.28
2022-11-29T12:24:35.510Z,102013.03
2022-11-29T12:27:05.885Z,102013.03
2022-11-29T12:29:35.070Z,102021.97
2022-11-29T12:32:20.305Z,102029.25
2022-11-29T12:35:29.218Z,102028.41
2022-11-29T12:38:33.845Z,102029.25
2022-11-29T12:41:26.702Z,102030.06
2022-11-29T12:44:15.778Z,102031.13
2022-11-29T12:46:48.346Z,102026.53
2022-11-29T12:49:41.266Z,102037.97
2022-11-29T12:52:22.291Z,102040.66
2022-11-29T12:55:18.184Z,102038.78
2022-11-29T12:58:06.567Z,102032.56
2022-11-29T13:00:53.494Z,102035.84
2022-11-29T13:03:29.497Z,102030.69
2022-11-29T13:06:01.958Z,102030.69
2022-11-29T13:08:43.842Z,102026.94
2022-11-29T13:11:28.980Z,102019.66
2022-11-29T13:14:41.539Z,102023.19
2022-11-29T13:17:04.599Z,102024.84
2022-11-29T13:19:42.483Z,102021.09
2022-11-29T13:22:21.043Z,102022.75
2022-11-29T13:24:52.785Z,102025.25
2022-11-29T13:27:26.934Z,102018.78
2022-11-29T13:29:53.899Z,102017.31
2022-11-29T13:32:45.731Z,102026.00
2022-11-29T13:35:24.806Z,102028.50
2022-11-29T13:38:02.528Z,102027.03
2022-11-29T13:40:37.506Z,102035.13
2022-11-29T13:43:15.707Z,102020.56
2022-11-29T13:45:44.524Z,102029.06
2022-11-29T13:48:29.342Z,102020.75
2022-11-29T13:51:18.942Z,102018.88
2022-11-29T13:53:49.162Z,102019.69
2022-11-29T13:56:48.215Z,102018.66
2022-11-29T13:59:30.783Z,102019.47
2022-11-29T14:01:59.038Z,102015.94
2022-11-29T14:04:32.747Z,102028.63
2022-11-29T14:07:17.859Z,102030.50
2022-11-29T14:09:49.926Z,102028.63
2022-11-29T14:12:37.889Z,102032.97
2022-11-29T14:15:24.270Z,102031.09
2022-11-29T14:17:50.812Z,102039.19
2022-11-29T14:20:23.211Z,102032.78
2022-11-29T14:23:36.243Z,102030.06
2022-11-29T14:26:02.805Z,102040.88
2022-11-29T14:28:33.989Z,102040.06
2022-11-29T14:31:02.076Z,102039.59
2022-11-29T14:33:38.432Z,102036.88
2022-11-29T14:36:39.056Z,102044.16
2022-11-29T14:40:01.288Z,102043.13
2022-11-29T14:42:28.869Z,102043.97
2022-11-29T14:45:01.571Z,102043.75
2022-11-29T14:47:31.442Z,102035.63
2022-11-29T14:50:01.386Z,102033.75
2022-11-29T14:52:31.481Z,102040.22
2022-11-29T14:55:03.607Z,102040.22
2022-11-29T14:57:44.970Z,102040.22
2022-11-29T15:00:12.785Z,102043.50
2022-11-29T15:02:48.437Z,102049.13
2022-11-29T15:05:29.458Z,102060.75
2022-11-29T15:08:18.921Z,102054.53
2022-11-29T15:11:13.322Z,102064.28
2022-11-29T15:13:54.630Z,102053.50
2022-11-29T15:16:58.332Z,102062.66
2022-11-29T15:19:49.615Z,102068.03
2022-11-29T15:22:19.750Z,102074.28
2022-11-29T15:24:51.445Z,102071.38
2022-11-29T15:27:18.309Z,102076.97
2022-11-29T15:29:48.573Z,102084.03
2022-11-29T15:32:27.948Z,102079.47
2022-11-29T15:34:56.191Z,102072.19
2022-11-29T15:37:45.684Z,102072.41
2022-11-29T15:40:12.337Z,102075.91
2022-11-29T15:42:45.098Z,102082.19
2022-11-29T15:45:35.959Z,102075.91
2022-11-29T15:48:21.082Z,102070.53
2022-11-29T15:50:58.382Z,102069.50
2022-11-29T15:53:31.396Z,102071.38
2022-11-29T15:56:00.427Z,102085.91
2022-11-29T15:58:30.593Z,102079.47
2022-11-29T16:00:59.353Z,102079.69
2022-11-29T16:03:30.631Z,102083.44
2022-11-29T16:06:05.553Z,102091.31
2022-11-29T16:08:40.613Z,102083.44
2022-11-29T16:11:13.146Z,102086.97
2022-11-29T16:13:41.526Z,102086.72
2022-11-29T16:16:13.968Z,102085.91
2022-11-29T16:18:42.704Z,102087.78
2022-11-29T16:21:26.181Z,102083.44
2022-11-29T16:23:53.615Z,102081.56
2022-11-29T16:26:26.240Z,102088.00
2022-11-29T16:28:56.261Z,102090.72
2022-11-29T16:31:30.518Z,102091.53
2022-11-29T16:33:57.948Z,102090.47
2022-11-29T16:36:29.312Z,102091.53
2022-11-29T16:39:15.884Z,102094.25
2022-11-29T16:41:42.563Z,102096.94
2022-11-29T16:44:50.072Z,102097.13
2022-11-29T16:47:24.467Z,102089.88
2022-11-29T16:50:02.908Z,102101.53
2022-11-29T16:52:32.485Z,102100.69
2022-11-29T16:54:59.182Z,102105.03
2022-11-29T16:57:27.305Z,102108.78
2022-11-29T16:59:53.781Z,102107.13
2022-11-29T17:02:20.365Z,102107.94
2022-11-29T17:04:47.201Z,102109.00
2022-11-29T17:07:28.896Z,102117.72
2022-11-29T17:09:56.411Z,102114.41
2022-11-29T17:12:23.251Z,102110.66
2022-11-29T17:14:49.742Z,102117.72
2022-11-29T17:17:17.794Z,102117.94
2022-11-29T17:19:45.287Z,102117.94
2022-11-29T17:22:12.353Z,102124.38
2022-11-29T17:24:42.240Z,102117.94
2022-11-29T17:27:12.993Z,102126.03
2022-11-29T17:29:39.512Z,102133.94
2022-11-29T17:32:06.033Z,102130.41
2022-11-29T17:34:33.400Z,102134.13
2022-11-29T17:36:59.904Z,102141.22
2022-11-29T17:39:26.479Z,102134.13
2022-11-29T17:41:52.957Z,102135.41
2022-11-29T17:44:19.498Z,102139.13
2022-11-29T17:46:45.994Z,102137.88
2022-11-29T17:49:12.539Z,102138.72
2022-11-29T17:51:51.877Z,102151.41
2022-11-29T17:54:19.100Z,102153.28
2022-11-29T17:56:45.584Z,102150.56
2022-11-29T17:59:12.155Z,102152.66
2022-11-29T18:01:38.804Z,102152.66
2022-11-29T18:04:06.468Z,102152.66
2022-11-29T18:06:38.647Z,102151.81
2022-11-29T18:09:07.649Z,102154.53
2022-11-29T18:11:46.819Z,102163.44
2022-11-29T18:14:16.955Z,102152.88
2022-11-29T18:16:45.262Z,102162.84
2022-11-29T18:19:14.968Z,102175.31
2022-11-29T18:21:41.665Z,102168.25
2022-11-29T18:24:09.072Z,102166.38
2022-11-29T18:26:36.915Z,102175.31
2022-11-29T18:29:05.405Z,102181.75
2022-11-29T18:31:34.661Z,102185.28
2022-11-29T18:34:03.130Z,102179.06
2022-11-29T18:36:32.237Z,102184.47
2022-11-29T18:39:08.696Z,102178.81
2022-11-29T18:41:36.053Z,102186.53
2022-11-29T18:44:05.526Z,102192.75
2022-11-29T18:46:33.090Z,102191.94
2022-11-29T18:49:03.737Z,102198.16
2022-11-29T18:51:31.386Z,102203.38
2022-11-29T18:53:59.031Z,102200.03
2022-11-29T18:56:28.467Z,102207.13
2022-11-29T18:58:58.213Z,102208.97
2022-11-29T19:01:30.008Z,102194.63
2022-11-29T19:03:59.432Z,102211.91
2022-11-29T19:06:37.363Z,102196.50
2022-11-29T19:09:07.407Z,102206.50
2022-11-29T19:11:34.456Z,102207.53
2022-11-29T19:14:03.951Z,102213.97
2022-11-29T19:16:33.954Z,102223.75
2022-11-29T19:19:01.459Z,102214.59
2022-11-29T19:21:31.169Z,102217.28
2022-11-29T19:24:03.705Z,102221.25
2022-11-29T19:26:31.916Z,102220.22
2022-11-29T19:29:00.274Z,102224.78
2022-11-29T19:31:28.194Z,102222.06
2022-11-29T19:33:55.972Z,102227.69
2022-11-29T19:36:27.507Z,102233.91
2022-11-29T19:38:55.088Z,102230.41
2022-11-29T19:41:30.483Z,102239.31
2022-11-29T19:44:00.589Z,102231.03
2022-11-29T19:46:30.266Z,102232.28
2022-11-29T19:48:58.310Z,102230.63
2022-11-29T19:51:26.318Z,102245.78
2022-11-29T19:53:58.838Z,102233.53
2022-11-29T19:56:25.829Z,102235.19
2022-11-29T19:58:53.115Z,102237.91
2022-11-29T20:01:27.948Z,102239.31
2022-11-29T20:03:58.518Z,102238.72
2022-11-29T20:06:29.202Z,102236.84
2022-11-29T20:08:55.946Z,102238.72
2022-11-29T20:11:24.295Z,102237.91
2022-11-29T20:13:59.139Z,102242.44
2022-11-29T20:16:27.107Z,102239.56
2022-11-29T20:18:54.076Z,102241.44
2022-11-29T20:21:23.355Z,102242.66
2022-11-29T20:23:49.995Z,102246.00
2022-11-29T20:26:19.685Z,102254.09
2022-11-29T20:28:47.386Z,102250.34
2022-11-29T20:31:21.456Z,102262.22
2022-11-29T20:33:49.047Z,102262.22
2022-11-29T20:36:47.680Z,102251.41
2022-11-29T20:39:46.172Z,102260.75
2022-11-29T20:42:49.773Z,102267.59
2022-11-29T20:45:16.976Z,102277.78
2022-11-29T20:47:46.477Z,102266.75
2022-11-29T20:50:23.967Z,102263.22
2022-11-29T20:53:05.292Z,102273.44
2022-11-29T20:55:32.017Z,102272.38
2022-11-29T20:57:58.456Z,102272.59
2022-11-29T21:00:25.066Z,102277.16
2022-11-29T21:02:51.669Z,102270.91
2022-11-29T21:05:18.216Z,102271.75
2022-11-29T21:07:45.931Z,102273.44
2022-11-29T21:10:14.768Z,102271.56
2022-11-29T21:12:42.781Z,102278.84
2022-11-29T21:15:11.087Z,102274.44
2022-11-29T21:17:37.936Z,102274.44
2022-11-29T21:20:05.514Z,102276.31
2022-11-29T21:22:47.037Z,102265.53
2022-11-29T21:25:22.864Z,102262.81
2022-11-29T21:27:50.262Z,102260.13
2022-11-29T21:30:19.756Z,102269.03
2022-11-29T21:32:46.943Z,102261.16
2022-11-29T21:35:14.385Z,102265.53
2022-11-29T21:37:41.519Z,102262.00
2022-11-29T21:40:09.510Z,102267.41
2022-11-29T21:42:36.750Z,102275.50
2022-11-29T21:45:04.651Z,102266.34
2022-11-29T21:47:32.107Z,102269.28
2022-11-29T21:49:58.746Z,102269.50
2022-11-29T21:52:25.297Z,102268.22
2022-11-29T21:54:51.761Z,102269.28
2022-11-29T21:57:18.230Z,102270.09
2022-11-29T21:59:44.768Z,102273.84
2022-11-29T22:02:11.348Z,102270.91
2022-11-29T22:04:37.960Z,102268.44
2022-11-29T22:07:04.433Z,102271.38
2022-11-29T22:09:30.872Z,102270.31
2022-11-29T22:11:59.037Z,102277.59
2022-11-29T22:14:25.512Z,102279.25
2022-11-29T22:16:57.280Z,102278.41
2022-11-29T22:19:26.171Z,102278.41
2022-11-29T22:21:58.621Z,102265.13
2022-11-29T22:24:28.505Z,102268.66
2022-11-29T22:26:55.936Z,102268.88
2022-11-29T22:29:23.268Z,102261.41
2022-11-29T22:31:53.845Z,102271.38
2022-11-29T22:34:22.009Z,102264.09
2022-11-29T22:36:48.761Z,102275.91
2022-11-29T22:39:15.240Z,102266.78
2022-11-29T22:41:41.843Z,102273.03
2022-11-29T22:44:08.520Z,102267.81
2022-11-29T22:46:35.681Z,102261.59
2022-11-29T22:49:03.106Z,102269.50
2022-11-29T22:51:32.249Z,102272.38
2022-11-29T22:54:04.107Z,102275.91
2022-11-29T22:56:33.474Z,102272.19
2022-11-29T22:59:00.237Z,102272.19
2022-11-29T23:01:29.210Z,102280.28
2022-11-29T23:03:58.482Z,102283.81
2022-11-29T23:06:26.509Z,102289.66
2022-11-29T23:08:55.353Z,102285.91
2022-11-29T23:11:24.280Z,102288.59
2022-11-29T23:13:50.939Z,102286.72
2022-11-29T23:16:20.133Z,102284.03
2022-11-29T23:18:46.806Z,102284.25
2022-11-29T23:21:19.314Z,102291.94
2022-11-29T23:23:47.524Z,102296.50
2022-11-29T23:26:25.725Z,102300.44
2022-11-29T23:28:53.712Z,102299.41
2022-11-29T23:31:21.634Z,102296.69
2022-11-29T23:33:48.188Z,102287.78
2022-11-29T23:36:15.546Z,102289.66
2022-11-29T23:38:42.320Z,102289.41
2022-11-29T23:41:09.952Z,102298.97
2022-11-29T23:43:38.450Z,102290.28
2022-11-29T23:46:09.630Z,102291.28
2022-11-29T23:48:36.374Z,102297.75
2022-11-29T23:51:02.917Z,102301.28
2022-11-29T23:53:29.828Z,102294.63
2022-11-29T23:56:06.055Z,102295.69
2022-11-29T23:58:33.938Z,102296.69
