createdAt,value
2019-05-09T00:01:43.902Z,61.76
2019-05-09T00:04:33.576Z,61.90
2019-05-09T00:07:25.582Z,61.98
2019-05-09T00:10:14.766Z,62.34
2019-05-09T00:13:04.580Z,62.41
2019-05-09T00:15:54.277Z,62.48
2019-05-09T00:18:45.723Z,62.72
2019-05-09T00:21:43.555Z,62.96
2019-05-09T00:24:33.231Z,63.03
2019-05-09T00:27:23.849Z,62.93
2019-05-09T00:30:13.966Z,62.99
2019-05-09T00:33:05.133Z,63.02
2019-05-09T00:35:53.717Z,63.13
2019-05-09T00:38:45.435Z,63.33
2019-05-09T00:41:35.104Z,63.42
2019-05-09T00:44:29.156Z,63.22
2019-05-09T00:47:24.792Z,63.29
2019-05-09T00:50:17.117Z,63.46
2019-05-09T00:53:07.836Z,63.48
2019-05-09T00:55:57.579Z,63.37
2019-05-09T00:58:46.366Z,63.67
2019-05-09T01:01:54.641Z,63.89
2019-05-09T01:04:43.901Z,63.68
2019-05-09T01:07:33.735Z,63.88
2019-05-09T01:10:23.911Z,63.98
2019-05-09T01:13:14.189Z,64.01
2019-05-09T01:16:06.365Z,63.90
2019-05-09T01:18:55.504Z,63.81
2019-05-09T01:21:44.106Z,64.02
2019-05-09T01:24:33.793Z,64.37
2019-05-09T01:27:23.576Z,64.43
2019-05-09T01:30:13.862Z,64.53
2019-05-09T01:33:21.116Z,64.75
2019-05-09T01:36:09.711Z,64.50
2019-05-09T01:38:59.044Z,64.41
2019-05-09T01:41:47.818Z,64.88
2019-05-09T01:44:36.983Z,64.79
2019-05-09T01:47:26.119Z,64.55
2019-05-09T01:50:14.620Z,64.57
2019-05-09T01:53:04.156Z,64.59
2019-05-09T01:55:59.548Z,64.36
2019-05-09T01:58:48.351Z,64.26
2019-05-09T02:01:37.327Z,64.27
2019-05-09T02:04:26.355Z,64.58
2019-05-09T02:07:15.318Z,64.58
2019-05-09T02:10:04.706Z,64.52
2019-05-09T02:12:54.128Z,64.48
2019-05-09T02:15:53.964Z,64.79
2019-05-09T02:18:54.646Z,64.79
2019-05-09T02:21:44.145Z,64.87
2019-05-09T02:24:33.816Z,65.17
2019-05-09T02:27:23.922Z,64.85
2019-05-09T02:30:15.481Z,64.84
2019-05-09T02:33:05.243Z,64.77
2019-05-09T02:36:00.801Z,64.71
2019-05-09T02:38:44.777Z,64.89
2019-05-09T02:41:33.614Z,64.88
2019-05-09T02:44:23.112Z,64.97
2019-05-09T02:47:18.483Z,64.84
2019-05-09T02:50:09.286Z,64.63
2019-05-09T02:52:59.257Z,64.74
2019-05-09T02:55:49.655Z,64.81
2019-05-09T02:58:48.685Z,64.89
2019-05-09T03:01:58.541Z,65.06
2019-05-09T03:04:48.924Z,64.91
2019-05-09T03:07:50.458Z,64.87
2019-05-09T03:10:39.755Z,64.73
2019-05-09T03:13:29.324Z,64.74
2019-05-09T03:16:19.255Z,64.69
2019-05-09T03:19:09.369Z,64.84
2019-05-09T03:22:02.607Z,64.73
2019-05-09T03:24:51.193Z,64.66
2019-05-09T03:27:42.212Z,64.56
2019-05-09T03:30:33.490Z,64.55
2019-05-09T03:33:22.785Z,64.63
2019-05-09T03:36:12.820Z,64.91
2019-05-09T03:39:02.270Z,64.94
2019-05-09T03:41:51.856Z,64.88
2019-05-09T03:44:42.077Z,64.93
2019-05-09T03:47:37.686Z,64.88
2019-05-09T03:50:27.974Z,64.94
2019-05-09T03:53:18.436Z,64.89
2019-05-09T03:56:10.677Z,64.79
2019-05-09T03:58:59.721Z,64.93
2019-05-09T04:01:50.314Z,65.00
2019-05-09T04:04:39.689Z,65.47
2019-05-09T04:07:29.916Z,65.27
2019-05-09T04:10:19.301Z,65.21
2019-05-09T04:13:11.154Z,65.08
2019-05-09T04:15:59.295Z,65.08
2019-05-09T04:18:48.745Z,65.17
2019-05-09T04:21:38.969Z,65.25
2019-05-09T04:24:29.972Z,65.19
2019-05-09T04:27:24.433Z,65.29
2019-05-09T04:30:18.241Z,65.19
2019-05-09T04:33:07.393Z,65.19
2019-05-09T04:35:57.896Z,64.91
2019-05-09T04:38:47.438Z,65.08
2019-05-09T04:41:38.557Z,65.11
2019-05-09T04:44:37.485Z,64.97
2019-05-09T04:47:27.894Z,64.98
2019-05-09T04:50:23.497Z,64.86
2019-05-09T04:53:08.129Z,64.82
2019-05-09T04:55:59.222Z,64.55
2019-05-09T04:58:48.620Z,64.54
2019-05-09T05:01:47.737Z,64.69
2019-05-09T05:04:37.369Z,64.88
2019-05-09T05:07:28.671Z,64.93
2019-05-09T05:10:18.562Z,65.00
2019-05-09T05:13:07.859Z,64.96
2019-05-09T05:15:57.909Z,65.06
2019-05-09T05:18:47.868Z,65.10
2019-05-09T05:21:37.806Z,65.18
2019-05-09T05:24:48.788Z,65.23
2019-05-09T05:27:38.242Z,65.36
2019-05-09T05:30:28.432Z,65.33
2019-05-09T05:33:53.379Z,65.41
2019-05-09T05:36:40.518Z,65.21
2019-05-09T05:39:30.017Z,65.28
2019-05-09T05:42:22.140Z,65.27
2019-05-09T05:45:12.785Z,65.46
2019-05-09T05:48:07.882Z,65.37
2019-05-09T05:50:58.675Z,66.26
2019-05-09T05:53:48.150Z,65.69
2019-05-09T05:56:38.225Z,66.10
2019-05-09T05:59:28.542Z,66.26
2019-05-09T06:02:20.925Z,66.90
2019-05-09T06:05:10.568Z,66.55
2019-05-09T06:07:59.927Z,72.33
2019-05-09T06:10:49.616Z,69.71
2019-05-09T06:13:53.193Z,69.49
2019-05-09T06:16:31.412Z,68.86
2019-05-09T06:19:20.184Z,67.96
2019-05-09T06:22:10.604Z,67.30
2019-05-09T06:25:00.182Z,69.24
2019-05-09T06:27:51.274Z,68.17
2019-05-09T06:30:42.692Z,67.56
2019-05-09T06:33:31.627Z,67.80
2019-05-09T06:36:20.550Z,67.87
2019-05-09T06:39:10.445Z,67.07
2019-05-09T06:41:59.361Z,67.12
2019-05-09T06:45:04.473Z,67.20
2019-05-09T06:47:53.045Z,66.61
2019-05-09T06:50:42.553Z,66.50
2019-05-09T06:53:31.541Z,66.46
2019-05-09T06:56:20.975Z,65.70
2019-05-09T06:59:10.407Z,65.52
2019-05-09T07:02:02.049Z,65.05
2019-05-09T07:04:57.978Z,65.25
2019-05-09T07:08:24.135Z,65.10
2019-05-09T07:11:12.883Z,65.05
2019-05-09T07:14:04.516Z,64.42
2019-05-09T07:16:55.134Z,63.73
2019-05-09T07:19:48.877Z,63.58
2019-05-09T07:22:50.142Z,63.48
2019-05-09T07:26:17.681Z,62.60
2019-05-09T07:29:08.761Z,62.33
2019-05-09T07:32:07.497Z,61.90
2019-05-09T07:35:00.737Z,61.14
2019-05-09T07:37:50.111Z,61.24
2019-05-09T07:40:39.195Z,60.79
2019-05-09T07:43:28.274Z,60.86
2019-05-09T07:46:23.334Z,59.85
2019-05-09T07:49:13.871Z,59.80
2019-05-09T07:52:06.871Z,59.08
2019-05-09T07:54:53.835Z,58.75
2019-05-09T07:57:47.576Z,57.92
2019-05-09T08:00:34.887Z,58.28
2019-05-09T08:03:23.758Z,57.74
2019-05-09T08:06:12.431Z,57.39
2019-05-09T08:09:01.266Z,57.33
2019-05-09T08:11:51.114Z,57.08
2019-05-09T08:14:40.156Z,56.93
2019-05-09T08:17:28.979Z,56.27
2019-05-09T08:20:17.753Z,55.86
2019-05-09T08:23:08.724Z,55.65
2019-05-09T08:25:58.006Z,55.54
2019-05-09T08:28:48.112Z,54.77
2019-05-09T08:31:40.114Z,55.02
2019-05-09T08:34:28.558Z,55.00
2019-05-09T08:37:17.603Z,55.02
2019-05-09T08:40:07.960Z,54.53
2019-05-09T08:42:58.731Z,53.61
2019-05-09T08:45:48.477Z,53.87
2019-05-09T08:48:37.941Z,53.59
2019-05-09T08:51:41.339Z,53.37
2019-05-09T08:54:42.559Z,53.36
2019-05-09T08:57:31.903Z,52.69
2019-05-09T09:00:20.469Z,52.70
2019-05-09T09:03:09.416Z,52.47
2019-05-09T09:05:57.994Z,51.75
2019-05-09T09:08:48.301Z,51.77
2019-05-09T09:11:38.642Z,51.52
2019-05-09T09:14:28.304Z,51.25
2019-05-09T09:17:18.801Z,51.02
2019-05-09T09:20:07.929Z,51.41
2019-05-09T09:22:58.302Z,50.68
2019-05-09T09:25:48.671Z,50.56
2019-05-09T09:28:38.366Z,50.66
2019-05-09T09:31:28.543Z,50.41
2019-05-09T09:34:18.203Z,50.74
2019-05-09T09:37:11.246Z,50.88
2019-05-09T09:39:58.456Z,49.51
2019-05-09T09:42:49.150Z,50.45
2019-05-09T09:45:38.276Z,50.33
2019-05-09T09:48:28.831Z,50.39
2019-05-09T09:51:18.913Z,50.27
2019-05-09T09:54:09.018Z,50.31
2019-05-09T09:57:00.365Z,49.79
2019-05-09T09:59:58.397Z,50.36
2019-05-09T10:02:49.390Z,51.02
2019-05-09T10:05:39.447Z,49.09
2019-05-09T10:08:29.535Z,49.68
2019-05-09T10:11:19.237Z,49.05
2019-05-09T10:14:10.700Z,48.83
2019-05-09T10:17:21.309Z,48.90
2019-05-09T10:20:18.169Z,48.84
2019-05-09T10:23:15.009Z,48.92
2019-05-09T10:25:58.388Z,49.03
2019-05-09T10:28:50.202Z,49.28
2019-05-09T10:31:40.757Z,49.42
2019-05-09T10:34:29.942Z,48.42
2019-05-09T10:37:20.041Z,48.54
2019-05-09T10:40:13.890Z,48.77
2019-05-09T10:43:37.624Z,48.36
2019-05-09T10:46:52.628Z,48.31
2019-05-09T10:49:35.057Z,47.81
2019-05-09T10:52:24.085Z,47.87
2019-05-09T10:55:13.242Z,47.93
2019-05-09T10:58:08.153Z,47.75
2019-05-09T11:00:58.815Z,47.75
2019-05-09T11:03:49.003Z,47.38
2019-05-09T11:06:41.408Z,47.77
2019-05-09T11:09:32.898Z,46.45
2019-05-09T11:12:27.409Z,46.03
2019-05-09T11:15:18.510Z,45.62
2019-05-09T11:18:10.262Z,44.78
2019-05-09T11:20:59.896Z,45.84
2019-05-09T11:23:49.219Z,44.08
2019-05-09T11:26:43.511Z,43.98
2019-05-09T11:29:32.741Z,45.05
2019-05-09T11:32:21.977Z,44.14
2019-05-09T11:35:12.733Z,43.01
2019-05-09T11:38:01.795Z,42.89
2019-05-09T11:40:53.574Z,42.45
2019-05-09T11:43:47.847Z,42.12
2019-05-09T11:46:39.112Z,41.78
2019-05-09T11:49:29.896Z,42.41
2019-05-09T11:52:22.243Z,41.87
2019-05-09T11:55:28.792Z,41.66
2019-05-09T11:58:08.742Z,41.93
2019-05-09T12:01:08.293Z,42.11
2019-05-09T12:03:59.238Z,41.87
2019-05-09T12:06:54.031Z,41.88
2019-05-09T12:09:45.318Z,41.74
2019-05-09T12:12:35.440Z,41.54
2019-05-09T12:15:25.147Z,41.40
2019-05-09T12:18:13.834Z,41.31
2019-05-09T12:21:03.747Z,40.52
2019-05-09T12:23:53.176Z,39.79
2019-05-09T12:26:42.120Z,40.19
2019-05-09T12:29:33.709Z,39.55
2019-05-09T12:32:24.502Z,39.59
2019-05-09T12:35:14.111Z,39.54
2019-05-09T12:38:03.102Z,40.37
2019-05-09T12:40:52.526Z,39.49
2019-05-09T12:43:42.360Z,39.45
2019-05-09T12:46:34.688Z,39.72
2019-05-09T12:49:24.202Z,40.45
2019-05-09T12:52:14.311Z,40.69
2019-05-09T12:55:08.170Z,40.86
2019-05-09T12:58:00.767Z,40.89
2019-05-09T13:00:51.937Z,41.29
2019-05-09T13:03:40.864Z,41.34
2019-05-09T13:06:34.487Z,41.61
2019-05-09T13:09:24.302Z,41.75
2019-05-09T13:12:13.718Z,41.57
2019-05-09T13:15:04.911Z,42.09
2019-05-09T13:17:55.692Z,42.11
2019-05-09T13:20:48.770Z,43.10
2019-05-09T13:23:36.889Z,43.29
2019-05-09T13:26:28.834Z,42.98
2019-05-09T13:29:16.638Z,43.68
2019-05-09T13:32:05.668Z,43.63
2019-05-09T13:34:54.797Z,43.86
2019-05-09T13:37:43.436Z,43.49
2019-05-09T13:40:32.633Z,43.83
2019-05-09T13:43:24.441Z,43.51
2019-05-09T13:46:14.079Z,41.84
2019-05-09T13:49:11.612Z,42.74
2019-05-09T13:52:04.234Z,44.03
2019-05-09T13:54:48.524Z,43.56
2019-05-09T13:57:38.072Z,43.65
2019-05-09T14:00:28.590Z,44.46
2019-05-09T14:03:18.980Z,44.68
2019-05-09T14:06:08.969Z,44.84
2019-05-09T14:08:59.724Z,44.59
2019-05-09T14:11:51.759Z,44.28
2019-05-09T14:14:40.728Z,45.12
2019-05-09T14:17:44.846Z,45.19
2019-05-09T14:20:20.913Z,45.82
2019-05-09T14:23:11.706Z,46.22
2019-05-09T14:26:00.422Z,45.82
2019-05-09T14:28:49.262Z,45.56
2019-05-09T14:31:39.002Z,45.45
2019-05-09T14:34:30.208Z,44.99
2019-05-09T14:37:18.991Z,44.86
2019-05-09T14:40:10.146Z,45.00
2019-05-09T14:42:58.163Z,44.92
2019-05-09T14:45:48.350Z,45.07
2019-05-09T14:48:40.119Z,45.05
2019-05-09T14:51:29.259Z,44.84
2019-05-09T14:54:19.253Z,45.27
2019-05-09T14:57:09.707Z,45.63
2019-05-09T14:59:59.566Z,45.21
2019-05-09T15:02:49.086Z,44.20
2019-05-09T15:05:38.133Z,44.18
2019-05-09T15:08:29.233Z,43.34
2019-05-09T15:11:18.591Z,43.31
2019-05-09T15:14:08.324Z,43.05
2019-05-09T15:16:57.656Z,42.78
2019-05-09T15:19:59.391Z,42.66
2019-05-09T15:22:38.931Z,42.53
2019-05-09T15:25:36.328Z,42.22
2019-05-09T15:28:30.164Z,42.42
2019-05-09T15:31:20.231Z,42.62
2019-05-09T15:34:12.270Z,43.43
2019-05-09T15:37:02.170Z,43.06
2019-05-09T15:39:52.005Z,42.75
2019-05-09T15:42:41.059Z,42.55
2019-05-09T15:45:32.827Z,42.45
2019-05-09T15:48:22.788Z,42.43
2019-05-09T15:51:14.883Z,42.01
2019-05-09T15:54:08.119Z,41.67
2019-05-09T15:56:58.590Z,41.37
2019-05-09T15:59:48.236Z,40.63
2019-05-09T16:02:39.239Z,40.41
2019-05-09T16:05:31.909Z,40.26
2019-05-09T16:08:24.487Z,40.56
2019-05-09T16:11:15.080Z,40.90
2019-05-09T16:14:04.311Z,41.47
2019-05-09T16:16:54.981Z,41.68
2019-05-09T16:19:50.059Z,41.99
2019-05-09T16:22:43.432Z,42.85
2019-05-09T16:25:34.120Z,42.82
2019-05-09T16:28:24.005Z,42.73
2019-05-09T16:31:15.245Z,42.43
2019-05-09T16:34:04.869Z,42.14
2019-05-09T16:36:54.420Z,41.90
2019-05-09T16:39:44.448Z,41.75
2019-05-09T16:42:34.215Z,41.64
2019-05-09T16:45:23.557Z,41.40
2019-05-09T16:48:12.958Z,41.11
2019-05-09T16:51:04.396Z,41.30
2019-05-09T16:53:53.236Z,40.61
2019-05-09T16:56:43.246Z,40.54
2019-05-09T16:59:32.549Z,40.49
2019-05-09T17:02:24.965Z,40.49
2019-05-09T17:05:13.485Z,40.46
2019-05-09T17:08:02.652Z,40.15
2019-05-09T17:10:51.214Z,40.13
2019-05-09T17:13:39.963Z,40.12
2019-05-09T17:16:29.353Z,40.33
2019-05-09T17:19:19.553Z,40.49
2019-05-09T17:22:17.103Z,40.59
2019-05-09T17:25:07.949Z,40.89
2019-05-09T17:27:59.444Z,40.69
2019-05-09T17:30:49.327Z,41.10
2019-05-09T17:33:38.447Z,41.14
2019-05-09T17:36:28.572Z,41.82
2019-05-09T17:39:18.707Z,42.09
2019-05-09T17:42:08.408Z,41.94
2019-05-09T17:44:58.020Z,42.47
2019-05-09T17:47:48.560Z,42.87
2019-05-09T17:50:38.589Z,42.92
2019-05-09T17:53:29.258Z,43.03
2019-05-09T17:56:19.275Z,43.22
2019-05-09T17:59:08.788Z,43.61
2019-05-09T18:01:57.904Z,43.95
2019-05-09T18:04:48.044Z,44.09
2019-05-09T18:07:37.857Z,44.42
2019-05-09T18:10:27.380Z,44.39
2019-05-09T18:13:23.607Z,44.65
2019-05-09T18:16:08.775Z,44.85
2019-05-09T18:18:58.702Z,45.12
2019-05-09T18:21:51.197Z,45.24
2019-05-09T18:24:39.653Z,45.48
2019-05-09T18:27:31.512Z,45.75
2019-05-09T18:30:20.953Z,45.91
2019-05-09T18:33:15.987Z,46.04
2019-05-09T18:36:04.527Z,46.17
2019-05-09T18:38:53.472Z,46.47
2019-05-09T18:41:42.433Z,46.62
2019-05-09T18:44:33.577Z,46.83
2019-05-09T18:47:22.576Z,46.91
2019-05-09T18:50:11.900Z,47.02
2019-05-09T18:53:01.567Z,47.28
2019-05-09T18:55:50.779Z,47.42
2019-05-09T18:58:48.638Z,47.66
2019-05-09T19:01:43.096Z,47.83
2019-05-09T19:04:32.172Z,47.91
2019-05-09T19:07:22.921Z,48.23
2019-05-09T19:10:13.615Z,48.42
2019-05-09T19:13:03.475Z,48.52
2019-05-09T19:16:13.418Z,48.78
2019-05-09T19:19:30.876Z,48.89
2019-05-09T19:22:22.278Z,49.06
2019-05-09T19:25:11.834Z,49.25
2019-05-09T19:28:24.096Z,49.37
2019-05-09T19:31:12.847Z,49.47
2019-05-09T19:34:02.355Z,49.66
2019-05-09T19:36:52.006Z,49.86
2019-05-09T19:39:45.924Z,49.94
2019-05-09T19:42:35.282Z,50.04
2019-05-09T19:45:24.999Z,50.07
2019-05-09T19:48:14.254Z,50.32
2019-05-09T19:51:05.662Z,50.40
2019-05-09T19:53:55.276Z,50.49
2019-05-09T19:56:48.175Z,50.60
2019-05-09T19:59:37.791Z,50.62
2019-05-09T20:02:26.783Z,50.81
2019-05-09T20:05:16.578Z,50.93
2019-05-09T20:08:06.974Z,51.03
2019-05-09T20:11:06.619Z,51.16
2019-05-09T20:14:12.268Z,51.18
2019-05-09T20:17:01.858Z,51.28
2019-05-09T20:19:52.320Z,51.37
2019-05-09T20:22:52.645Z,51.41
2019-05-09T20:25:32.825Z,51.49
2019-05-09T20:28:21.996Z,51.55
2019-05-09T20:31:12.058Z,51.64
2019-05-09T20:34:01.277Z,51.71
2019-05-09T20:36:52.269Z,51.84
2019-05-09T20:39:42.360Z,51.78
2019-05-09T20:42:31.785Z,51.92
2019-05-09T20:45:20.830Z,52.01
2019-05-09T20:48:09.930Z,52.01
2019-05-09T20:51:00.307Z,52.14
2019-05-09T20:53:49.819Z,52.19
2019-05-09T20:56:41.292Z,52.27
2019-05-09T20:59:32.808Z,52.35
2019-05-09T21:02:23.711Z,52.39
2019-05-09T21:05:21.709Z,52.36
2019-05-09T21:08:12.371Z,52.58
2019-05-09T21:11:01.998Z,52.55
2019-05-09T21:14:00.244Z,52.67
2019-05-09T21:16:53.478Z,52.80
2019-05-09T21:19:46.784Z,52.94
2019-05-09T21:22:40.560Z,53.10
2019-05-09T21:25:33.218Z,53.14
2019-05-09T21:28:22.185Z,53.01
2019-05-09T21:31:12.456Z,53.23
2019-05-09T21:34:03.785Z,53.40
2019-05-09T21:36:54.006Z,53.39
2019-05-09T21:39:45.709Z,53.45
2019-05-09T21:42:35.203Z,53.53
2019-05-09T21:45:27.963Z,53.67
2019-05-09T21:48:19.053Z,53.72
2019-05-09T21:51:08.435Z,53.87
2019-05-09T21:53:58.246Z,53.81
2019-05-09T21:56:49.399Z,53.87
2019-05-09T21:59:41.261Z,54.05
2019-05-09T22:02:32.781Z,54.13
2019-05-09T22:05:33.038Z,54.30
2019-05-09T22:08:24.203Z,54.58
2019-05-09T22:11:15.308Z,54.70
2019-05-09T22:14:05.979Z,54.81
2019-05-09T22:16:58.595Z,55.09
2019-05-09T22:19:47.722Z,55.04
2019-05-09T22:22:36.908Z,55.42
2019-05-09T22:25:26.445Z,55.81
2019-05-09T22:28:16.522Z,55.91
2019-05-09T22:31:08.529Z,56.14
2019-05-09T22:34:02.643Z,56.14
2019-05-09T22:36:51.808Z,56.42
2019-05-09T22:39:40.403Z,56.56
2019-05-09T22:42:30.638Z,56.82
2019-05-09T22:45:22.075Z,56.95
2019-05-09T22:48:11.755Z,57.12
2019-05-09T22:51:01.066Z,57.16
2019-05-09T22:53:50.495Z,57.38
2019-05-09T22:56:39.007Z,57.47
2019-05-09T22:59:28.178Z,57.54
2019-05-09T23:02:17.632Z,57.58
2019-05-09T23:05:06.638Z,57.60
2019-05-09T23:07:56.033Z,57.76
2019-05-09T23:10:48.094Z,57.73
2019-05-09T23:13:57.589Z,57.70
2019-05-09T23:16:57.697Z,57.78
2019-05-09T23:19:47.507Z,57.76
2019-05-09T23:22:37.048Z,57.85
2019-05-09T23:25:26.818Z,57.80
2019-05-09T23:28:18.327Z,57.83
2019-05-09T23:31:13.402Z,58.23
2019-05-09T23:34:04.235Z,58.34
2019-05-09T23:36:53.900Z,58.39
2019-05-09T23:39:48.105Z,58.52
2019-05-09T23:42:38.952Z,58.47
2019-05-09T23:45:29.579Z,58.62
2019-05-09T23:48:19.410Z,58.62
2019-05-09T23:51:09.386Z,58.68
2019-05-09T23:53:58.421Z,58.63
2019-05-09T23:57:06.588Z,58.71
