createdAt,value
2019-05-23T00:01:56.093Z,101201.64
2019-05-23T00:04:36.207Z,101204.70
2019-05-23T00:07:29.667Z,101201.61
2019-05-23T00:10:04.431Z,101201.15
2019-05-23T00:12:56.267Z,101200.27
2019-05-23T00:15:34.222Z,101197.59
2019-05-23T00:18:07.240Z,101195.34
2019-05-23T00:20:38.815Z,101194.03
2019-05-23T00:23:13.334Z,101192.27
2019-05-23T00:25:47.284Z,101191.38
2019-05-23T00:28:20.899Z,101190.47
2019-05-23T00:31:11.549Z,101187.78
2019-05-23T00:33:57.389Z,101185.51
2019-05-23T00:36:32.040Z,101176.58
2019-05-23T00:39:25.113Z,101177.03
2019-05-23T00:41:58.179Z,101175.27
2019-05-23T00:44:30.900Z,101176.20
2019-05-23T00:47:02.722Z,101170.85
2019-05-23T00:49:35.206Z,101168.18
2019-05-23T00:52:09.127Z,101170.41
2019-05-23T00:54:42.858Z,101166.84
2019-05-23T00:57:23.416Z,101166.40
2019-05-23T00:59:59.139Z,101164.62
2019-05-23T01:02:45.371Z,101156.59
2019-05-23T01:05:19.222Z,101155.28
2019-05-23T01:07:52.921Z,101162.00
2019-05-23T01:10:27.462Z,101152.66
2019-05-23T01:13:00.328Z,101153.97
2019-05-23T01:15:33.289Z,101145.45
2019-05-23T01:18:07.477Z,101156.20
2019-05-23T01:21:05.328Z,101147.72
2019-05-23T01:23:41.097Z,101145.47
2019-05-23T01:26:14.016Z,101144.14
2019-05-23T01:28:46.605Z,101127.62
2019-05-23T01:31:22.980Z,101133.87
2019-05-23T01:33:57.303Z,101129.42
2019-05-23T01:36:42.380Z,101128.09
2019-05-23T01:39:14.142Z,101125.44
2019-05-23T01:41:47.316Z,101125.44
2019-05-23T01:44:21.659Z,101119.17
2019-05-23T01:46:54.577Z,101126.78
2019-05-23T01:49:26.466Z,101120.08
2019-05-23T01:52:00.408Z,101128.55
2019-05-23T01:54:33.477Z,101124.15
2019-05-23T01:57:05.958Z,101120.11
2019-05-23T01:59:41.515Z,101128.62
2019-05-23T02:02:16.709Z,101131.28
2019-05-23T02:04:48.768Z,101133.95
2019-05-23T02:07:21.235Z,101135.76
2019-05-23T02:10:02.839Z,101138.01
2019-05-23T02:12:37.829Z,101139.34
2019-05-23T02:15:12.990Z,101132.19
2019-05-23T02:17:45.795Z,101139.79
2019-05-23T02:20:25.393Z,101145.13
2019-05-23T02:22:59.225Z,101143.80
2019-05-23T02:25:33.013Z,101136.19
2019-05-23T02:28:08.908Z,101135.28
2019-05-23T02:30:42.745Z,101129.94
2019-05-23T02:33:18.042Z,101128.61
2019-05-23T02:35:53.767Z,101131.27
2019-05-23T02:38:40.419Z,101125.90
2019-05-23T02:41:32.152Z,101124.14
2019-05-23T02:44:14.616Z,101130.84
2019-05-23T02:46:52.261Z,101131.75
2019-05-23T02:49:26.670Z,101134.87
2019-05-23T02:52:02.207Z,101129.06
2019-05-23T02:54:37.579Z,101131.75
2019-05-23T02:57:12.033Z,101124.63
2019-05-23T02:59:52.084Z,101126.39
2019-05-23T03:03:03.710Z,101121.95
2019-05-23T03:05:46.350Z,101130.39
2019-05-23T03:08:20.682Z,101120.59
2019-05-23T03:10:59.099Z,101116.13
2019-05-23T03:13:34.670Z,101119.22
2019-05-23T03:16:08.076Z,101115.67
2019-05-23T03:18:52.043Z,101116.09
2019-05-23T03:21:26.220Z,101117.91
2019-05-23T03:24:00.698Z,101117.91
2019-05-23T03:27:10.142Z,101121.00
2019-05-23T03:29:43.473Z,101112.55
2019-05-23T03:32:38.977Z,101110.29
2019-05-23T03:35:26.046Z,101102.71
2019-05-23T03:38:00.712Z,101103.16
2019-05-23T03:40:36.840Z,101099.09
2019-05-23T03:43:13.077Z,101099.06
2019-05-23T03:45:54.957Z,101107.42
2019-05-23T03:48:36.458Z,101104.73
2019-05-23T03:51:09.803Z,101110.53
2019-05-23T03:53:43.599Z,101117.23
2019-05-23T03:56:16.809Z,101115.44
2019-05-23T03:59:01.126Z,101114.11
2019-05-23T04:01:47.590Z,101112.79
2019-05-23T04:04:10.476Z,101112.75
2019-05-23T04:06:43.455Z,101111.84
2019-05-23T04:09:16.476Z,101107.34
2019-05-23T04:11:50.893Z,101106.42
2019-05-23T04:14:24.167Z,101112.14
2019-05-23T04:16:57.037Z,101114.34
2019-05-23T04:19:30.207Z,101116.11
2019-05-23T04:22:03.285Z,101110.70
2019-05-23T04:24:35.473Z,101117.82
2019-05-23T04:27:09.566Z,101115.16
2019-05-23T04:29:41.875Z,101117.34
2019-05-23T04:32:14.284Z,101114.66
2019-05-23T04:34:46.150Z,101114.23
2019-05-23T04:37:19.500Z,101109.81
2019-05-23T04:39:52.613Z,101111.64
2019-05-23T04:42:25.062Z,101112.59
2019-05-23T04:44:59.078Z,101114.83
2019-05-23T04:47:31.601Z,101109.95
2019-05-23T04:50:06.966Z,101104.63
2019-05-23T04:52:39.476Z,101104.63
2019-05-23T04:55:13.386Z,101108.16
2019-05-23T04:57:45.547Z,101101.94
2019-05-23T05:00:29.462Z,101110.81
2019-05-23T05:03:01.710Z,101106.33
2019-05-23T05:05:34.356Z,101105.86
2019-05-23T05:08:06.793Z,101111.19
2019-05-23T05:10:42.379Z,101107.63
2019-05-23T05:13:15.077Z,101109.87
2019-05-23T05:15:47.348Z,101112.54
2019-05-23T05:18:27.304Z,101110.75
2019-05-23T05:21:00.126Z,101111.14
2019-05-23T05:23:32.159Z,101119.16
2019-05-23T05:26:03.361Z,101125.51
2019-05-23T05:28:36.172Z,101114.44
2019-05-23T05:31:09.598Z,101119.70
2019-05-23T05:33:42.307Z,101119.59
2019-05-23T05:36:15.087Z,101125.33
2019-05-23T05:38:48.526Z,101127.97
2019-05-23T05:41:22.929Z,101122.20
2019-05-23T05:43:57.240Z,101126.73
2019-05-23T05:46:29.404Z,101128.63
2019-05-23T05:49:01.943Z,101132.17
2019-05-23T05:51:34.830Z,101129.95
2019-05-23T05:54:10.098Z,101129.13
2019-05-23T05:56:43.381Z,101131.47
2019-05-23T05:59:16.178Z,101138.23
2019-05-23T06:01:51.124Z,101129.39
2019-05-23T06:04:24.149Z,101137.49
2019-05-23T06:07:02.766Z,101137.94
2019-05-23T06:09:34.663Z,101135.72
2019-05-23T06:12:09.237Z,101133.93
2019-05-23T06:14:49.164Z,101135.71
2019-05-23T06:17:25.200Z,101137.08
2019-05-23T06:19:57.485Z,101138.45
2019-05-23T06:22:31.263Z,101134.71
2019-05-23T06:25:05.048Z,101136.71
2019-05-23T06:27:38.635Z,101135.70
2019-05-23T06:30:12.406Z,101140.25
2019-05-23T06:32:46.831Z,101132.23
2019-05-23T06:35:20.100Z,101133.58
2019-05-23T06:37:52.608Z,101138.45
2019-05-23T06:40:28.931Z,101132.64
2019-05-23T06:43:02.145Z,101140.20
2019-05-23T06:45:34.739Z,101138.66
2019-05-23T06:48:09.433Z,101137.37
2019-05-23T06:50:42.248Z,101134.18
2019-05-23T06:53:15.641Z,101129.64
2019-05-23T06:55:48.395Z,101132.42
2019-05-23T06:58:22.021Z,101130.09
2019-05-23T07:00:56.561Z,101112.14
2019-05-23T07:03:41.757Z,101119.56
2019-05-23T07:06:04.412Z,101117.66
2019-05-23T07:08:36.728Z,101114.51
2019-05-23T07:11:09.609Z,101116.38
2019-05-23T07:14:01.419Z,101117.72
2019-05-23T07:16:34.862Z,101114.36
2019-05-23T07:19:07.827Z,101121.43
2019-05-23T07:21:40.021Z,101117.81
2019-05-23T07:24:13.332Z,101110.93
2019-05-23T07:26:47.370Z,101112.48
2019-05-23T07:29:20.257Z,101113.46
2019-05-23T07:31:52.071Z,101117.94
2019-05-23T07:34:24.489Z,101113.52
2019-05-23T07:36:58.211Z,101116.20
2019-05-23T07:39:29.940Z,101114.02
2019-05-23T07:42:02.851Z,101117.67
2019-05-23T07:44:47.414Z,101112.94
2019-05-23T07:47:11.211Z,101110.44
2019-05-23T07:49:44.885Z,101112.70
2019-05-23T07:52:19.696Z,101120.76
2019-05-23T07:55:03.267Z,101123.74
2019-05-23T07:57:37.789Z,101131.23
2019-05-23T08:00:17.554Z,101122.55
2019-05-23T08:02:53.275Z,101124.52
2019-05-23T08:05:25.434Z,101132.48
2019-05-23T08:07:58.355Z,101132.70
2019-05-23T08:10:34.181Z,101122.84
2019-05-23T08:13:07.930Z,101126.31
2019-05-23T08:15:41.309Z,101125.36
2019-05-23T08:18:14.232Z,101121.66
2019-05-23T08:20:47.815Z,101117.67
2019-05-23T08:23:21.300Z,101119.30
2019-05-23T08:25:53.560Z,101126.13
2019-05-23T08:28:25.412Z,101120.89
2019-05-23T08:30:58.391Z,101118.03
2019-05-23T08:33:30.937Z,101114.01
2019-05-23T08:36:06.161Z,101113.86
2019-05-23T08:38:39.700Z,101113.23
2019-05-23T08:41:12.227Z,101100.56
2019-05-23T08:43:44.269Z,101110.09
2019-05-23T08:46:18.832Z,101113.88
2019-05-23T08:48:52.828Z,101114.15
2019-05-23T08:51:25.705Z,101119.19
2019-05-23T08:54:14.462Z,101116.94
2019-05-23T08:56:47.310Z,101120.97
2019-05-23T08:59:20.228Z,101116.80
2019-05-23T09:01:54.254Z,101107.00
2019-05-23T09:04:28.595Z,101108.84
2019-05-23T09:07:02.660Z,101107.81
2019-05-23T09:09:44.047Z,101109.94
2019-05-23T09:12:17.940Z,101116.38
2019-05-23T09:14:51.245Z,101111.06
2019-05-23T09:17:49.771Z,101120.45
2019-05-23T09:20:08.328Z,101107.58
2019-05-23T09:22:42.008Z,101105.68
2019-05-23T09:25:16.720Z,101110.12
2019-05-23T09:27:51.967Z,101112.23
2019-05-23T09:30:28.500Z,101110.18
2019-05-23T09:33:01.933Z,101116.42
2019-05-23T09:35:35.602Z,101110.22
2019-05-23T09:38:07.922Z,101110.11
2019-05-23T09:40:41.162Z,101112.11
2019-05-23T09:43:13.657Z,101116.52
2019-05-23T09:45:45.519Z,101108.32
2019-05-23T09:48:18.976Z,101106.33
2019-05-23T09:50:52.215Z,101106.95
2019-05-23T09:53:27.376Z,101105.20
2019-05-23T09:56:01.061Z,101103.60
2019-05-23T09:58:33.036Z,101103.69
2019-05-23T10:01:05.604Z,101104.91
2019-05-23T10:03:36.677Z,101094.17
2019-05-23T10:06:09.346Z,101101.79
2019-05-23T10:08:40.721Z,101105.27
2019-05-23T10:11:12.582Z,101100.80
2019-05-23T10:13:45.480Z,101105.70
2019-05-23T10:16:17.604Z,101098.51
2019-05-23T10:18:50.974Z,101094.95
2019-05-23T10:21:23.423Z,101096.84
2019-05-23T10:23:57.167Z,101100.66
2019-05-23T10:26:29.443Z,101096.30
2019-05-23T10:29:02.694Z,101102.02
2019-05-23T10:31:34.377Z,101088.42
2019-05-23T10:34:07.733Z,101089.47
2019-05-23T10:36:40.404Z,101087.95
2019-05-23T10:39:14.363Z,101086.34
2019-05-23T10:41:50.857Z,101080.84
2019-05-23T10:44:22.101Z,101089.44
2019-05-23T10:46:54.483Z,101082.31
2019-05-23T10:49:26.793Z,101087.87
2019-05-23T10:52:01.132Z,101077.06
2019-05-23T10:54:41.480Z,101071.00
2019-05-23T10:57:23.368Z,101068.75
2019-05-23T10:59:57.193Z,101070.13
2019-05-23T11:02:43.808Z,101059.03
2019-05-23T11:05:17.233Z,101064.30
2019-05-23T11:07:58.458Z,101058.52
2019-05-23T11:10:34.312Z,101058.07
2019-05-23T11:13:07.083Z,101048.38
2019-05-23T11:15:40.821Z,101049.83
2019-05-23T11:18:13.585Z,101049.91
2019-05-23T11:20:45.480Z,101040.18
2019-05-23T11:23:24.618Z,101040.70
2019-05-23T11:26:01.097Z,101042.29
2019-05-23T11:28:34.591Z,101042.80
2019-05-23T11:31:08.945Z,101031.33
2019-05-23T11:33:41.287Z,101032.42
2019-05-23T11:36:13.302Z,101025.67
2019-05-23T11:38:46.334Z,101033.59
2019-05-23T11:41:26.169Z,101029.14
2019-05-23T11:43:58.222Z,101028.39
2019-05-23T11:46:34.717Z,101032.14
2019-05-23T11:49:07.840Z,101020.56
2019-05-23T11:51:40.009Z,101025.67
2019-05-23T11:54:21.098Z,101028.73
2019-05-23T11:56:55.883Z,101020.94
2019-05-23T11:59:30.220Z,101028.64
2019-05-23T12:02:28.760Z,101029.04
2019-05-23T12:05:02.900Z,101019.75
2019-05-23T12:07:38.350Z,101020.61
2019-05-23T12:10:11.937Z,101020.20
2019-05-23T12:12:44.999Z,101016.64
2019-05-23T12:15:25.311Z,101013.31
2019-05-23T12:17:58.151Z,101017.52
2019-05-23T12:20:31.629Z,100999.63
2019-05-23T12:23:10.541Z,101005.41
2019-05-23T12:25:40.362Z,101003.97
2019-05-23T12:28:16.158Z,100999.86
2019-05-23T12:30:48.714Z,100999.63
2019-05-23T12:33:21.687Z,100994.56
2019-05-23T12:35:54.513Z,100995.13
2019-05-23T12:38:28.237Z,100997.79
2019-05-23T12:41:00.380Z,100993.96
2019-05-23T12:43:41.163Z,100997.50
2019-05-23T12:46:13.628Z,100998.23
2019-05-23T12:48:58.926Z,100993.97
2019-05-23T12:51:34.428Z,101000.59
2019-05-23T12:54:07.245Z,100997.28
2019-05-23T12:56:41.530Z,100997.21
2019-05-23T12:59:15.017Z,101000.00
2019-05-23T13:01:49.729Z,100991.60
2019-05-23T13:04:24.061Z,100997.02
2019-05-23T13:06:56.572Z,100996.39
2019-05-23T13:09:38.913Z,100994.52
2019-05-23T13:12:11.265Z,100990.59
2019-05-23T13:14:43.708Z,101002.84
2019-05-23T13:17:23.693Z,100994.39
2019-05-23T13:19:56.302Z,100983.19
2019-05-23T13:22:28.080Z,100992.32
2019-05-23T13:25:01.418Z,100991.65
2019-05-23T13:27:37.023Z,100976.72
2019-05-23T13:30:09.870Z,100970.89
2019-05-23T13:32:42.732Z,100976.70
2019-05-23T13:35:15.432Z,100975.64
2019-05-23T13:37:53.606Z,100977.03
2019-05-23T13:40:22.437Z,100974.89
2019-05-23T13:42:54.764Z,100978.75
2019-05-23T13:45:26.894Z,100976.11
2019-05-23T13:47:59.781Z,100981.67
2019-05-23T13:50:33.033Z,100970.80
2019-05-23T13:53:07.018Z,100978.55
2019-05-23T13:55:40.269Z,100974.48
2019-05-23T13:58:13.283Z,100976.17
2019-05-23T14:00:45.255Z,100976.63
2019-05-23T14:03:18.233Z,100980.05
2019-05-23T14:05:51.096Z,100970.67
2019-05-23T14:08:24.477Z,100971.47
2019-05-23T14:10:58.729Z,100966.56
2019-05-23T14:13:33.322Z,100966.53
2019-05-23T14:16:07.012Z,100960.85
2019-05-23T14:18:39.592Z,100956.88
2019-05-23T14:21:14.585Z,100954.89
2019-05-23T14:23:48.783Z,100956.84
2019-05-23T14:26:22.133Z,100955.56
2019-05-23T14:28:55.551Z,100951.06
2019-05-23T14:31:30.957Z,100946.47
2019-05-23T14:34:05.228Z,100948.41
2019-05-23T14:36:56.767Z,100946.30
2019-05-23T14:39:51.668Z,100946.73
2019-05-23T14:42:53.438Z,100946.80
2019-05-23T14:45:51.135Z,100939.30
2019-05-23T14:48:41.429Z,100941.27
2019-05-23T14:51:48.001Z,100937.31
2019-05-23T14:54:37.934Z,100937.84
2019-05-23T14:57:11.496Z,100937.25
2019-05-23T14:59:44.751Z,100934.97
2019-05-23T15:02:20.304Z,100935.37
2019-05-23T15:04:53.755Z,100929.42
2019-05-23T15:07:27.442Z,100931.38
2019-05-23T15:10:00.212Z,100933.59
2019-05-23T15:12:32.368Z,100934.08
2019-05-23T15:15:04.328Z,100943.05
2019-05-23T15:17:37.767Z,100945.29
2019-05-23T15:20:11.787Z,100959.53
2019-05-23T15:22:45.006Z,100968.33
2019-05-23T15:25:17.079Z,100966.81
2019-05-23T15:27:49.383Z,100969.95
2019-05-23T15:30:22.536Z,100967.53
2019-05-23T15:32:54.735Z,100963.10
2019-05-23T15:35:28.746Z,100963.59
2019-05-23T15:38:02.037Z,100967.04
2019-05-23T15:40:35.205Z,100960.66
2019-05-23T15:43:10.115Z,100975.09
2019-05-23T15:45:42.644Z,100974.09
2019-05-23T15:48:14.821Z,100979.90
2019-05-23T15:50:52.169Z,100984.11
2019-05-23T15:53:32.806Z,100990.94
2019-05-23T15:56:28.415Z,101000.20
2019-05-23T15:59:16.280Z,100996.75
2019-05-23T16:02:14.007Z,100998.75
2019-05-23T16:04:59.864Z,100996.25
2019-05-23T16:07:41.805Z,101000.23
2019-05-23T16:10:15.428Z,101007.33
2019-05-23T16:12:49.708Z,101002.65
2019-05-23T16:15:22.195Z,101006.20
2019-05-23T16:17:54.725Z,101008.61
2019-05-23T16:20:28.009Z,101001.91
2019-05-23T16:23:01.833Z,101002.42
2019-05-23T16:25:35.336Z,101014.43
2019-05-23T16:28:08.137Z,101014.78
2019-05-23T16:30:40.901Z,101002.92
2019-05-23T16:33:13.617Z,100992.94
2019-05-23T16:35:44.971Z,100983.50
2019-05-23T16:38:18.054Z,100974.50
2019-05-23T16:40:51.535Z,100969.62
2019-05-23T16:43:24.880Z,100964.89
2019-05-23T16:46:04.390Z,100961.14
2019-05-23T16:48:38.091Z,100964.38
2019-05-23T16:51:11.490Z,100965.83
2019-05-23T16:53:45.561Z,100958.58
2019-05-23T16:56:40.247Z,100955.92
2019-05-23T16:59:30.629Z,100954.12
2019-05-23T17:02:29.297Z,100950.21
2019-05-23T17:05:23.252Z,100945.42
2019-05-23T17:08:22.411Z,100941.17
2019-05-23T17:11:16.130Z,100944.39
2019-05-23T17:14:05.718Z,100942.94
2019-05-23T17:16:48.584Z,100947.30
2019-05-23T17:19:39.963Z,100948.98
2019-05-23T17:22:21.460Z,100949.84
2019-05-23T17:25:34.622Z,100958.96
2019-05-23T17:28:48.131Z,100962.08
2019-05-23T17:31:22.403Z,100968.41
2019-05-23T17:33:56.752Z,100967.70
2019-05-23T17:36:30.352Z,100975.65
2019-05-23T17:39:02.833Z,100968.31
2019-05-23T17:41:34.633Z,100970.22
2019-05-23T17:44:06.412Z,100963.45
2019-05-23T17:46:39.611Z,100964.03
2019-05-23T17:49:11.292Z,100951.22
2019-05-23T17:51:43.733Z,100956.75
2019-05-23T17:54:16.653Z,100953.56
2019-05-23T17:56:48.482Z,100959.59
2019-05-23T17:59:21.051Z,100971.04
2019-05-23T18:01:53.533Z,100969.41
2019-05-23T18:04:25.383Z,100975.44
2019-05-23T18:06:58.912Z,100977.39
2019-05-23T18:09:31.252Z,100986.82
2019-05-23T18:12:06.531Z,100987.88
2019-05-23T18:14:38.856Z,100989.76
2019-05-23T18:17:11.532Z,100994.81
2019-05-23T18:19:43.270Z,100997.78
2019-05-23T18:22:16.452Z,101006.19
2019-05-23T18:24:48.580Z,101005.56
2019-05-23T18:27:21.032Z,101019.58
2019-05-23T18:29:54.283Z,101018.32
2019-05-23T18:32:28.051Z,101024.32
2019-05-23T18:35:00.751Z,101029.87
2019-05-23T18:37:31.972Z,101039.11
2019-05-23T18:40:06.054Z,101048.62
2019-05-23T18:42:39.313Z,101050.01
2019-05-23T18:45:13.340Z,101057.65
2019-05-23T18:47:44.971Z,101066.41
2019-05-23T18:50:17.613Z,101069.61
2019-05-23T18:52:52.210Z,101082.59
2019-05-23T18:55:23.792Z,101088.82
2019-05-23T18:57:55.934Z,101095.44
2019-05-23T19:01:03.307Z,101094.00
2019-05-23T19:03:36.186Z,101100.12
2019-05-23T19:06:08.536Z,101089.52
2019-05-23T19:08:41.130Z,101087.53
2019-05-23T19:11:20.630Z,101089.10
2019-05-23T19:13:46.398Z,101090.09
2019-05-23T19:16:18.146Z,101081.62
2019-05-23T19:18:49.794Z,101090.65
2019-05-23T19:21:22.272Z,101087.66
2019-05-23T19:23:55.712Z,101081.89
2019-05-23T19:26:27.674Z,101079.22
2019-05-23T19:29:00.198Z,101070.70
2019-05-23T19:31:33.613Z,101065.31
2019-05-23T19:34:06.991Z,101067.13
2019-05-23T19:36:41.395Z,101068.10
2019-05-23T19:39:14.559Z,101069.50
2019-05-23T19:41:46.452Z,101065.06
2019-05-23T19:44:18.273Z,101067.73
2019-05-23T19:46:49.933Z,101066.84
2019-05-23T19:49:21.305Z,101062.83
2019-05-23T19:51:53.481Z,101061.97
2019-05-23T19:54:28.500Z,101065.13
2019-05-23T19:57:00.352Z,101068.30
2019-05-23T19:59:32.172Z,101069.22
2019-05-23T20:02:20.574Z,101076.36
2019-05-23T20:04:59.360Z,101083.95
2019-05-23T20:07:31.025Z,101085.30
2019-05-23T20:10:02.939Z,101090.66
2019-05-23T20:12:34.692Z,101089.75
2019-05-23T20:15:06.732Z,101096.44
2019-05-23T20:17:39.373Z,101100.02
2019-05-23T20:20:11.013Z,101104.94
2019-05-23T20:22:42.598Z,101108.49
2019-05-23T20:25:15.432Z,101107.16
2019-05-23T20:27:47.493Z,101112.08
2019-05-23T20:30:52.781Z,101120.58
2019-05-23T20:33:23.774Z,101125.05
2019-05-23T20:35:56.833Z,101121.47
2019-05-23T20:38:28.853Z,101125.94
2019-05-23T20:41:00.713Z,101130.41
2019-05-23T20:43:32.719Z,101128.63
2019-05-23T20:46:05.954Z,101130.81
2019-05-23T20:48:38.013Z,101135.77
2019-05-23T20:51:10.865Z,101141.09
2019-05-23T20:53:44.045Z,101147.80
2019-05-23T20:56:14.612Z,101153.14
2019-05-23T20:58:45.173Z,101161.20
2019-05-23T21:01:22.192Z,101165.67
2019-05-23T21:03:55.956Z,101156.31
2019-05-23T21:06:27.931Z,101147.38
2019-05-23T21:09:00.437Z,101155.41
2019-05-23T21:11:32.994Z,101155.37
2019-05-23T21:14:05.668Z,101158.53
2019-05-23T21:16:37.443Z,101163.85
2019-05-23T21:19:07.965Z,101163.87
2019-05-23T21:21:40.487Z,101163.43
2019-05-23T21:24:13.347Z,101165.69
2019-05-23T21:26:45.139Z,101163.01
2019-05-23T21:29:17.052Z,101162.98
2019-05-23T21:31:48.547Z,101160.30
2019-05-23T21:34:22.240Z,101158.95
2019-05-23T21:36:53.827Z,101160.73
2019-05-23T21:39:25.781Z,101156.72
2019-05-23T21:41:56.435Z,101157.61
2019-05-23T21:44:28.236Z,101154.50
2019-05-23T21:47:00.496Z,101154.95
2019-05-23T21:49:33.577Z,101152.26
2019-05-23T21:52:07.700Z,101149.58
2019-05-23T21:54:50.060Z,101146.90
2019-05-23T21:57:23.165Z,101146.02
2019-05-23T21:59:56.139Z,101151.38
2019-05-23T22:02:36.211Z,101150.02
2019-05-23T22:05:20.959Z,101153.61
2019-05-23T22:07:54.156Z,101150.47
2019-05-23T22:10:28.265Z,101146.91
2019-05-23T22:13:04.959Z,101150.47
2019-05-23T22:15:41.767Z,101150.47
2019-05-23T22:18:14.567Z,101156.29
2019-05-23T22:20:47.262Z,101150.94
2019-05-23T22:23:19.494Z,101148.67
2019-05-23T22:25:51.734Z,101153.58
2019-05-23T22:28:25.220Z,101141.98
2019-05-23T22:31:00.183Z,101143.31
2019-05-23T22:33:34.839Z,101144.20
2019-05-23T22:36:17.569Z,101145.55
2019-05-23T22:38:49.968Z,101142.86
2019-05-23T22:41:22.801Z,101141.52
2019-05-23T22:44:01.846Z,101144.63
2019-05-23T22:46:35.684Z,101145.09
2019-05-23T22:49:08.698Z,101149.55
2019-05-23T22:51:41.386Z,101148.22
2019-05-23T22:54:15.294Z,101139.30
2019-05-23T22:56:47.196Z,101144.17
2019-05-23T22:59:19.022Z,101143.76
2019-05-23T23:01:50.783Z,101144.16
2019-05-23T23:04:23.566Z,101142.38
2019-05-23T23:06:55.076Z,101144.63
2019-05-23T23:09:31.093Z,101149.08
2019-05-23T23:12:04.954Z,101150.87
2019-05-23T23:14:38.482Z,101147.28
2019-05-23T23:17:11.714Z,101151.28
2019-05-23T23:19:44.108Z,101149.05
2019-05-23T23:22:16.038Z,101151.73
2019-05-23T23:24:48.873Z,101156.60
2019-05-23T23:27:22.560Z,101160.17
2019-05-23T23:29:54.778Z,101154.39
2019-05-23T23:32:29.131Z,101153.92
2019-05-23T23:35:01.617Z,101153.92
2019-05-23T23:37:34.904Z,101156.16
2019-05-23T23:40:08.059Z,101150.80
2019-05-23T23:42:40.268Z,101149.01
2019-05-23T23:45:31.314Z,101151.23
2019-05-23T23:48:22.153Z,101145.41
2019-05-23T23:51:12.385Z,101148.94
2019-05-23T23:54:03.210Z,101156.94
2019-05-23T23:56:53.974Z,101149.81
2019-05-23T23:59:25.971Z,101149.81
