createdAt,value
2018-07-14T00:08:08.524Z,5.28
2018-07-14T00:10:36.753Z,6.28
2018-07-14T00:13:04.781Z,5.55
2018-07-14T00:15:32.982Z,7.20
2018-07-14T00:18:01.195Z,5.97
2018-07-14T00:20:29.409Z,6.92
2018-07-14T00:22:57.626Z,5.70
2018-07-14T00:25:30.995Z,5.70
2018-07-14T00:28:00.191Z,5.33
2018-07-14T00:30:28.406Z,5.58
2018-07-14T00:32:56.601Z,5.45
2018-07-14T00:35:24.784Z,5.58
2018-07-14T00:37:53.030Z,7.28
2018-07-14T00:40:21.231Z,4.70
2018-07-14T00:42:49.465Z,6.30
2018-07-14T00:45:17.649Z,6.78
2018-07-14T00:47:45.829Z,5.60
2018-07-14T00:50:14.027Z,5.78
2018-07-14T01:10:00.149Z,6.37
2018-07-14T01:12:28.340Z,7.45
2018-07-14T01:14:56.543Z,6.95
2018-07-14T01:17:24.808Z,6.60
2018-07-14T01:19:52.747Z,6.67
2018-07-14T01:22:20.942Z,6.22
2018-07-14T01:24:49.274Z,6.70
2018-07-14T01:27:17.478Z,5.97
2018-07-14T01:29:45.694Z,6.67
2018-07-14T01:32:13.886Z,6.97
2018-07-14T01:34:42.086Z,7.20
2018-07-14T01:37:10.254Z,7.10
2018-07-14T01:39:38.459Z,7.03
2018-07-14T01:42:06.658Z,6.90
2018-07-14T01:44:34.609Z,7.15
2018-07-14T01:47:02.825Z,6.55
2018-07-14T01:49:31.052Z,8.68
2018-07-14T01:51:59.264Z,6.65
2018-07-14T01:54:27.493Z,6.75
2018-07-14T01:56:55.727Z,7.05
2018-07-14T01:59:23.937Z,6.87
2018-07-14T02:01:51.913Z,6.78
2018-07-14T02:07:04.949Z,7.22
2018-07-14T02:09:33.169Z,7.37
2018-07-14T02:12:01.421Z,7.62
2018-07-14T02:14:29.659Z,6.42
2018-07-14T02:16:57.893Z,6.92
2018-07-14T02:19:26.122Z,7.60
2018-07-14T02:21:54.359Z,6.97
2018-07-14T02:24:22.590Z,6.67
2018-07-14T02:26:50.824Z,7.22
2018-07-14T02:29:19.052Z,8.48
2018-07-14T02:31:47.248Z,7.58
2018-07-14T02:34:15.214Z,7.58
2018-07-14T02:36:43.440Z,9.83
2018-07-14T02:39:11.645Z,6.83
2018-07-14T02:41:39.849Z,6.80
2018-07-14T02:44:08.096Z,7.65
2018-07-14T02:46:36.313Z,7.85
2018-07-14T02:49:04.581Z,7.00
2018-07-14T02:51:32.822Z,7.00
2018-07-14T02:54:01.023Z,7.20
2018-07-14T02:56:29.236Z,7.17
2018-07-14T02:58:57.195Z,7.50
2018-07-14T03:01:25.407Z,7.37
2018-07-14T03:03:53.617Z,11.08
2018-07-14T03:06:21.889Z,7.80
2018-07-14T03:08:50.093Z,8.10
2018-07-14T03:11:18.277Z,9.53
2018-07-14T03:13:46.664Z,10.15
2018-07-14T03:16:14.870Z,8.28
2018-07-14T03:18:42.818Z,8.00
2018-07-14T03:21:11.049Z,8.15
2018-07-14T03:23:39.254Z,8.25
2018-07-14T03:26:07.502Z,8.10
2018-07-14T03:28:35.722Z,7.20
2018-07-14T03:31:03.967Z,8.35
2018-07-14T03:33:32.203Z,8.15
2018-07-14T03:36:00.436Z,8.60
2018-07-14T03:38:28.668Z,9.55
2018-07-14T03:40:56.899Z,8.85
2018-07-14T03:43:25.382Z,9.30
2018-07-14T03:45:53.613Z,10.30
2018-07-14T03:48:21.849Z,10.35
2018-07-14T03:50:50.084Z,11.90
2018-07-14T03:53:18.522Z,10.68
2018-07-14T03:55:46.735Z,9.58
2018-07-14T03:58:14.953Z,9.95
2018-07-14T04:00:43.184Z,9.43
2018-07-14T04:03:11.427Z,9.40
2018-07-14T04:05:39.645Z,9.65
2018-07-14T04:08:07.865Z,9.13
2018-07-14T04:10:35.820Z,8.90
2018-07-14T04:13:04.021Z,9.13
2018-07-14T04:15:32.219Z,9.10
2018-07-14T04:18:04.059Z,10.95
2018-07-14T04:20:33.518Z,8.30
2018-07-14T04:23:01.936Z,9.20
2018-07-14T04:25:30.687Z,8.23
2018-07-14T04:27:59.739Z,8.60
2018-07-14T04:30:28.015Z,9.20
2018-07-14T04:32:56.212Z,8.88
2018-07-14T04:35:25.106Z,9.48
2018-07-14T04:37:53.336Z,9.45
2018-07-14T04:40:21.556Z,8.75
2018-07-14T04:42:49.756Z,8.53
2018-07-14T04:45:17.986Z,8.45
2018-07-14T04:47:46.220Z,9.00
2018-07-14T04:50:14.420Z,8.23
2018-07-14T04:52:42.613Z,7.40
2018-07-14T04:55:10.803Z,8.58
2018-07-14T04:57:39.038Z,8.70
2018-07-14T05:00:07.263Z,8.35
2018-07-14T05:02:35.495Z,9.63
2018-07-14T05:05:03.718Z,7.92
2018-07-14T05:07:31.984Z,7.92
2018-07-14T05:10:00.187Z,8.85
2018-07-14T05:12:28.445Z,8.75
2018-07-14T05:14:56.651Z,9.13
2018-07-14T05:17:24.843Z,8.40
2018-07-14T05:19:53.060Z,8.20
2018-07-14T05:22:21.249Z,8.75
2018-07-14T05:24:49.519Z,8.10
2018-07-14T05:27:17.742Z,8.45
2018-07-14T05:29:46.000Z,8.03
2018-07-14T05:32:14.215Z,8.50
2018-07-14T05:34:42.484Z,8.58
2018-07-14T05:37:10.713Z,8.70
2018-07-14T05:39:38.944Z,9.40
2018-07-14T05:42:07.153Z,8.83
2018-07-14T05:44:35.403Z,9.15
2018-07-14T05:47:03.615Z,9.85
2018-07-14T05:49:31.847Z,8.88
2018-07-14T05:52:00.110Z,8.98
2018-07-14T05:54:28.379Z,8.63
2018-07-14T05:56:56.621Z,9.53
2018-07-14T05:59:24.924Z,9.38
2018-07-14T06:01:53.180Z,8.68
2018-07-14T06:04:21.141Z,9.35
2018-07-14T06:06:49.372Z,10.18
2018-07-14T06:09:17.821Z,9.90
2018-07-14T06:11:45.804Z,9.98
2018-07-14T06:14:14.137Z,8.83
2018-07-14T06:16:42.325Z,9.08
2018-07-14T06:19:10.554Z,9.28
2018-07-14T06:21:38.794Z,8.60
2018-07-14T06:24:06.997Z,8.98
2018-07-14T06:26:35.225Z,8.60
2018-07-14T06:29:03.445Z,11.28
2018-07-14T06:31:31.690Z,10.13
2018-07-14T06:33:59.954Z,8.85
2018-07-14T06:36:28.160Z,9.73
2018-07-14T06:38:56.404Z,9.53
2018-07-14T06:41:24.615Z,9.20
2018-07-14T06:43:52.832Z,13.95
2018-07-14T06:46:21.084Z,8.93
2018-07-14T06:48:49.306Z,8.93
2018-07-14T06:51:17.266Z,10.65
2018-07-14T06:53:45.496Z,8.70
2018-07-14T06:56:13.711Z,9.35
2018-07-14T06:58:41.941Z,9.48
2018-07-14T07:01:10.148Z,9.70
2018-07-14T07:03:38.350Z,8.95
2018-07-14T07:06:06.581Z,10.13
2018-07-14T07:08:34.850Z,10.35
2018-07-14T07:11:03.080Z,9.23
2018-07-14T07:13:31.314Z,10.58
2018-07-14T07:15:59.524Z,9.15
2018-07-14T07:18:27.755Z,9.45
2018-07-14T07:20:55.964Z,9.48
2018-07-14T07:23:24.175Z,12.30
2018-07-14T07:25:52.368Z,9.48
2018-07-14T07:28:21.428Z,10.82
2018-07-14T07:30:49.606Z,10.43
2018-07-14T07:33:17.803Z,9.75
2018-07-14T07:35:46.339Z,9.05
2018-07-14T07:38:14.301Z,9.60
2018-07-14T07:40:42.780Z,11.65
2018-07-14T07:43:11.039Z,10.05
2018-07-14T07:45:39.212Z,9.88
2018-07-14T07:48:07.487Z,8.80
2018-07-14T07:50:35.703Z,9.85
2018-07-14T07:53:03.945Z,11.00
2018-07-14T07:55:32.178Z,10.58
2018-07-14T07:58:00.431Z,8.83
2018-07-14T08:00:28.676Z,9.85
2018-07-14T08:02:56.880Z,9.98
2018-07-14T08:05:25.148Z,10.18
2018-07-14T08:07:53.372Z,9.23
2018-07-14T08:10:21.612Z,10.20
2018-07-14T08:12:49.851Z,9.53
2018-07-14T08:15:18.043Z,9.18
2018-07-14T08:17:46.305Z,10.38
2018-07-14T08:20:14.505Z,9.13
2018-07-14T08:22:42.746Z,8.70
2018-07-14T08:25:10.944Z,8.40
2018-07-14T08:27:39.164Z,9.15
2018-07-14T08:30:07.394Z,9.43
2018-07-14T08:32:35.599Z,9.03
2018-07-14T08:35:04.061Z,10.65
2018-07-14T08:37:32.276Z,9.75
2018-07-14T08:40:00.488Z,8.23
2018-07-14T08:42:28.709Z,7.35
2018-07-14T08:44:56.904Z,7.67
2018-07-14T08:47:25.136Z,9.90
2018-07-14T08:49:53.342Z,10.85
2018-07-14T08:52:21.572Z,7.40
2018-07-14T08:54:49.822Z,8.45
2018-07-14T08:57:24.840Z,7.78
2018-07-14T08:59:53.057Z,7.08
2018-07-14T09:02:21.276Z,8.23
2018-07-14T09:04:49.497Z,8.63
2018-07-14T09:07:17.714Z,8.95
2018-07-14T09:09:45.936Z,8.53
2018-07-14T09:12:14.159Z,8.10
2018-07-14T09:14:42.381Z,7.42
2018-07-14T09:17:10.563Z,7.90
2018-07-14T09:19:38.877Z,8.03
2018-07-14T09:22:07.090Z,7.55
2018-07-14T09:24:35.309Z,8.00
2018-07-14T09:27:03.515Z,7.95
2018-07-14T09:29:31.758Z,8.00
2018-07-14T09:31:59.969Z,8.60
2018-07-14T09:34:28.215Z,8.43
2018-07-14T09:36:56.465Z,8.38
2018-07-14T09:39:24.674Z,7.50
2018-07-14T09:41:52.920Z,7.78
2018-07-14T09:44:21.128Z,6.90
2018-07-14T09:46:49.327Z,7.35
2018-07-14T09:49:17.288Z,8.38
2018-07-14T09:51:45.536Z,7.00
2018-07-14T09:54:13.731Z,8.83
2018-07-14T09:56:41.973Z,8.15
2018-07-14T09:59:10.191Z,7.03
2018-07-14T10:01:38.412Z,5.92
2018-07-14T10:04:06.629Z,6.45
2018-07-14T10:06:34.874Z,6.17
2018-07-14T10:09:03.138Z,7.40
2018-07-14T10:11:31.346Z,6.40
2018-07-14T10:13:59.580Z,5.65
2018-07-14T10:16:27.792Z,6.15
2018-07-14T10:18:56.028Z,5.22
2018-07-14T10:21:24.263Z,6.67
2018-07-14T10:23:52.496Z,5.67
2018-07-14T10:26:20.733Z,5.47
2018-07-14T10:28:48.980Z,5.08
2018-07-14T10:31:16.971Z,5.62
2018-07-14T10:33:45.265Z,4.65
2018-07-14T10:36:13.423Z,5.85
2018-07-14T10:38:41.691Z,4.95
2018-07-14T10:41:09.909Z,5.50
2018-07-14T10:43:38.105Z,5.00
2018-07-14T10:46:06.424Z,5.20
2018-07-14T10:48:34.649Z,6.42
2018-07-14T10:51:02.877Z,4.75
2018-07-14T10:53:31.089Z,5.55
2018-07-14T10:55:59.313Z,5.42
2018-07-14T10:58:27.564Z,5.97
2018-07-14T11:00:55.792Z,7.80
2018-07-14T11:03:23.999Z,5.75
2018-07-14T11:05:51.983Z,6.05
2018-07-14T11:08:20.185Z,6.22
2018-07-14T11:10:48.434Z,5.47
2018-07-14T11:13:16.402Z,5.28
2018-07-14T11:15:44.586Z,6.33
2018-07-14T11:18:12.797Z,5.30
2018-07-14T11:20:41.005Z,4.95
2018-07-14T11:23:09.220Z,5.45
2018-07-14T11:25:37.209Z,4.75
2018-07-14T11:28:05.600Z,4.50
2018-07-14T11:30:33.818Z,4.85
2018-07-14T11:33:02.019Z,4.30
2018-07-14T11:35:30.383Z,4.62
2018-07-14T11:37:58.621Z,4.45
2018-07-14T11:40:26.845Z,4.33
2018-07-14T11:42:55.050Z,4.30
2018-07-14T11:45:23.285Z,4.70
2018-07-14T11:47:51.579Z,4.10
2018-07-14T11:50:19.724Z,4.62
2018-07-14T11:52:47.935Z,4.17
2018-07-14T11:55:16.187Z,4.20
2018-07-14T11:57:44.428Z,3.70
2018-07-14T12:00:12.658Z,4.50
2018-07-14T12:02:40.907Z,4.47
2018-07-14T12:05:09.150Z,3.95
2018-07-14T12:07:37.401Z,4.58
2018-07-14T12:10:05.691Z,3.85
2018-07-14T12:12:33.910Z,4.45
2018-07-14T12:15:02.126Z,4.25
2018-07-14T12:17:30.359Z,4.08
2018-07-14T12:19:58.555Z,4.30
2018-07-14T12:22:26.601Z,4.33
2018-07-14T12:24:54.745Z,4.62
2018-07-14T12:27:22.971Z,4.33
2018-07-14T12:29:51.180Z,4.20
2018-07-14T12:32:19.785Z,3.90
2018-07-14T12:34:48.008Z,3.47
2018-07-14T12:37:16.222Z,4.00
2018-07-14T12:39:44.345Z,3.72
2018-07-14T12:42:12.582Z,4.08
2018-07-14T12:44:40.816Z,3.80
2018-07-14T12:47:09.033Z,4.03
2018-07-14T12:49:37.283Z,4.25
2018-07-14T12:52:05.545Z,3.75
2018-07-14T12:54:33.784Z,4.10
2018-07-14T12:57:05.017Z,4.47
2018-07-14T12:59:33.227Z,4.97
2018-07-14T13:02:01.509Z,3.65
2018-07-14T13:04:29.727Z,4.22
2018-07-14T13:06:57.912Z,3.70
2018-07-14T13:09:26.126Z,5.22
2018-07-14T13:11:54.883Z,4.03
2018-07-14T13:14:23.132Z,4.28
2018-07-14T13:16:51.355Z,3.77
2018-07-14T13:19:19.571Z,3.98
2018-07-14T13:21:47.762Z,4.33
2018-07-14T13:24:16.025Z,3.62
2018-07-14T13:26:44.249Z,3.30
2018-07-14T13:29:12.456Z,3.83
2018-07-14T13:31:40.684Z,3.50
2018-07-14T13:34:08.892Z,4.40
2018-07-14T13:36:37.072Z,3.33
2018-07-14T13:39:06.442Z,3.25
2018-07-14T13:41:34.629Z,3.75
2018-07-14T13:44:02.884Z,3.17
2018-07-14T13:46:30.875Z,3.42
2018-07-14T13:48:59.085Z,3.08
2018-07-14T13:51:27.345Z,3.25
2018-07-14T13:53:55.574Z,5.08
2018-07-14T13:56:23.807Z,4.25
2018-07-14T13:58:52.029Z,2.92
2018-07-14T14:01:20.258Z,3.33
2018-07-14T14:03:48.458Z,2.90
2018-07-14T14:06:16.695Z,3.20
2018-07-14T14:08:44.714Z,4.15
2018-07-14T14:11:13.005Z,3.02
2018-07-14T14:13:41.226Z,3.00
2018-07-14T14:16:09.442Z,3.00
2018-07-14T14:18:37.653Z,4.08
2018-07-14T14:21:05.923Z,4.80
2018-07-14T14:23:34.144Z,2.83
2018-07-14T14:26:02.155Z,2.80
2018-07-14T14:28:30.385Z,3.00
2018-07-14T14:30:58.603Z,3.10
2018-07-14T14:33:26.843Z,3.17
2018-07-14T14:35:55.068Z,3.62
2018-07-14T14:38:23.309Z,3.50
2018-07-14T14:40:51.556Z,3.10
2018-07-14T14:43:19.801Z,3.50
2018-07-14T14:45:48.035Z,3.35
2018-07-14T14:48:16.251Z,4.72
2018-07-14T14:50:44.217Z,2.87
2018-07-14T14:53:12.407Z,3.08
2018-07-14T14:55:40.653Z,3.47
2018-07-14T14:58:09.465Z,4.22
2018-07-14T15:03:12.267Z,3.75
2018-07-14T15:05:40.544Z,3.30
2018-07-14T15:08:08.816Z,3.17
2018-07-14T15:10:37.106Z,3.45
2018-07-14T15:13:05.388Z,3.20
2018-07-14T15:15:33.939Z,3.50
2018-07-14T15:18:02.171Z,3.60
2018-07-14T15:20:30.263Z,3.25
2018-07-14T15:22:58.492Z,3.62
2018-07-14T15:25:26.786Z,2.92
2018-07-14T15:27:55.044Z,3.37
2018-07-14T15:30:23.431Z,3.33
2018-07-14T15:32:51.778Z,3.33
2018-07-14T15:35:19.622Z,3.60
2018-07-14T15:37:47.576Z,3.60
2018-07-14T15:40:15.788Z,4.90
2018-07-14T15:42:43.988Z,3.80
2018-07-14T15:45:12.475Z,4.08
2018-07-14T15:47:40.736Z,4.30
2018-07-14T15:50:08.987Z,3.85
2018-07-14T15:52:37.220Z,3.55
2018-07-14T15:55:05.502Z,4.00
2018-07-14T15:57:33.750Z,4.12
2018-07-14T16:00:01.981Z,4.25
2018-07-14T16:02:30.210Z,3.80
2018-07-14T16:04:58.426Z,3.77
2018-07-14T16:07:26.669Z,4.30
2018-07-14T16:09:54.897Z,4.17
2018-07-14T16:12:23.127Z,4.25
2018-07-14T16:14:51.336Z,4.83
2018-07-14T16:19:54.188Z,3.83
2018-07-14T16:22:22.420Z,4.30
2018-07-14T16:24:50.657Z,4.08
2018-07-14T16:27:18.617Z,4.12
2018-07-14T16:29:46.814Z,4.28
2018-07-14T16:32:14.788Z,4.50
2018-07-14T16:34:42.981Z,4.67
2018-07-14T16:37:11.164Z,7.35
2018-07-14T16:39:39.411Z,7.47
2018-07-14T16:42:07.643Z,6.55
2018-07-14T16:44:35.866Z,4.92
2018-07-14T16:47:04.147Z,4.30
2018-07-14T16:49:32.346Z,5.33
2018-07-14T16:52:00.392Z,4.60
2018-07-14T16:54:28.617Z,4.75
2018-07-14T16:56:56.875Z,4.00
2018-07-14T16:59:25.066Z,4.83
2018-07-14T17:01:53.082Z,4.22
2018-07-14T17:04:21.328Z,3.45
2018-07-14T17:06:49.534Z,4.33
2018-07-14T17:09:17.776Z,4.12
2018-07-14T17:11:45.725Z,4.28
2018-07-14T17:14:14.064Z,4.20
2018-07-14T17:16:41.908Z,4.70
2018-07-14T17:19:09.916Z,5.12
2018-07-14T17:21:38.154Z,4.85
2018-07-14T17:24:06.426Z,4.45
2018-07-14T17:26:34.666Z,5.30
2018-07-14T17:29:02.940Z,5.12
2018-07-14T17:31:31.135Z,4.33
2018-07-14T17:33:59.330Z,4.17
2018-07-14T17:36:27.529Z,4.62
2018-07-14T17:38:55.732Z,5.62
2018-07-14T17:41:24.051Z,8.15
2018-07-14T17:43:52.318Z,5.47
2018-07-14T17:48:54.974Z,4.80
2018-07-14T17:51:23.233Z,4.67
2018-07-14T17:53:51.434Z,4.75
2018-07-14T17:56:21.066Z,4.40
2018-07-14T17:58:49.324Z,4.85
2018-07-14T18:01:17.492Z,3.95
2018-07-14T18:03:45.724Z,4.72
2018-07-14T18:06:13.930Z,4.50
2018-07-14T18:08:42.132Z,4.85
2018-07-14T18:11:10.341Z,4.55
2018-07-14T18:13:38.615Z,4.03
2018-07-14T18:16:06.897Z,4.50
2018-07-14T18:18:35.178Z,4.75
2018-07-14T18:21:03.359Z,6.05
2018-07-14T18:23:31.296Z,4.80
2018-07-14T18:25:59.486Z,4.90
2018-07-14T18:28:27.669Z,5.08
2018-07-14T18:30:55.879Z,5.83
2018-07-14T18:33:24.107Z,5.97
2018-07-14T18:35:52.355Z,4.37
2018-07-14T18:38:20.587Z,4.67
2018-07-14T18:40:48.839Z,4.40
2018-07-14T18:43:17.053Z,5.20
2018-07-14T18:45:45.300Z,5.42
2018-07-14T18:48:13.536Z,4.40
2018-07-14T18:50:41.776Z,4.28
2018-07-14T18:53:10.014Z,5.03
2018-07-14T18:55:38.257Z,5.55
2018-07-14T18:58:06.508Z,5.17
2018-07-14T19:00:34.793Z,4.53
2018-07-14T19:03:03.030Z,4.85
2018-07-14T19:05:31.292Z,4.67
2018-07-14T19:07:59.263Z,4.58
2018-07-14T19:10:27.239Z,4.60
2018-07-14T19:12:55.233Z,5.60
2018-07-14T19:15:23.473Z,4.25
2018-07-14T19:17:51.676Z,4.92
2018-07-14T19:20:19.904Z,4.45
2018-07-14T19:22:48.145Z,4.67
2018-07-14T19:25:16.363Z,4.58
2018-07-14T19:27:46.345Z,4.65
2018-07-14T19:30:14.737Z,5.45
2018-07-14T19:32:42.930Z,5.87
2018-07-14T19:35:11.175Z,7.75
2018-07-14T19:37:39.177Z,6.83
2018-07-14T19:40:07.621Z,6.35
2018-07-14T19:42:35.852Z,5.90
2018-07-14T19:45:04.324Z,5.95
2018-07-14T19:47:32.542Z,7.50
2018-07-14T19:50:00.821Z,10.65
2018-07-14T19:52:29.064Z,8.63
2018-07-14T19:54:57.285Z,8.40
2018-07-14T19:57:25.571Z,6.22
2018-07-14T19:59:53.820Z,6.40
2018-07-14T20:02:22.114Z,5.58
2018-07-14T20:04:50.350Z,5.45
2018-07-14T20:07:18.579Z,5.05
2018-07-14T20:09:46.812Z,5.35
2018-07-14T20:12:15.033Z,5.53
2018-07-14T20:14:43.285Z,4.90
2018-07-14T20:17:11.491Z,5.05
2018-07-14T20:19:39.768Z,5.62
2018-07-14T20:22:07.976Z,6.25
2018-07-14T20:24:36.210Z,5.40
2018-07-14T20:27:04.540Z,5.30
2018-07-14T20:29:32.768Z,5.55
2018-07-14T20:32:00.969Z,5.95
2018-07-14T20:34:29.240Z,5.62
2018-07-14T20:36:57.476Z,6.15
2018-07-14T20:39:25.701Z,5.72
2018-07-14T20:41:54.055Z,6.15
2018-07-14T20:44:22.211Z,6.00
2018-07-14T20:46:50.441Z,5.92
2018-07-14T20:49:18.684Z,6.17
2018-07-14T20:51:46.663Z,6.00
2018-07-14T20:54:14.901Z,6.87
2018-07-14T20:56:43.154Z,6.50
2018-07-14T20:59:11.364Z,6.87
2018-07-14T21:01:39.619Z,6.60
2018-07-14T21:04:07.848Z,6.37
2018-07-14T21:06:36.133Z,5.80
2018-07-14T21:09:04.572Z,6.00
2018-07-14T21:11:33.092Z,5.85
2018-07-14T21:14:01.343Z,6.35
2018-07-14T21:16:29.606Z,5.90
2018-07-14T21:18:57.838Z,5.53
2018-07-14T21:21:26.275Z,5.67
2018-07-14T21:23:54.322Z,5.65
2018-07-14T21:28:57.205Z,6.37
2018-07-14T21:31:25.449Z,5.58
2018-07-14T21:33:53.693Z,5.80
2018-07-14T21:36:22.014Z,5.80
2018-07-14T21:38:50.221Z,5.55
2018-07-14T21:41:18.433Z,5.97
2018-07-14T21:43:46.677Z,6.08
2018-07-14T21:46:14.913Z,6.37
2018-07-14T21:48:43.176Z,6.45
2018-07-14T21:51:11.414Z,6.80
2018-07-14T21:53:39.632Z,6.47
2018-07-14T21:56:07.862Z,6.50
2018-07-14T21:58:36.121Z,7.00
2018-07-14T22:01:09.812Z,6.90
2018-07-14T22:03:38.024Z,7.60
2018-07-14T22:06:06.287Z,6.33
2018-07-14T22:08:34.553Z,7.08
2018-07-14T22:11:03.025Z,8.15
2018-07-14T22:13:31.286Z,7.62
2018-07-14T22:15:59.581Z,7.40
2018-07-14T22:18:27.794Z,7.10
2018-07-14T22:20:56.000Z,6.78
2018-07-14T22:23:24.264Z,7.42
2018-07-14T22:25:59.081Z,7.22
2018-07-14T22:28:27.295Z,8.18
2018-07-14T22:30:55.494Z,7.53
2018-07-14T22:33:23.716Z,8.35
2018-07-14T22:35:51.916Z,8.48
2018-07-14T22:38:20.149Z,8.48
2018-07-14T22:40:48.369Z,8.10
2018-07-14T22:43:16.570Z,7.47
2018-07-14T22:45:44.797Z,7.55
2018-07-14T22:48:13.032Z,8.53
2018-07-14T22:50:41.243Z,7.80
2018-07-14T22:53:09.472Z,7.62
2018-07-14T22:55:37.741Z,7.67
2018-07-14T22:58:06.011Z,7.78
2018-07-14T23:00:34.222Z,8.15
2018-07-14T23:03:02.444Z,7.33
2018-07-14T23:05:30.413Z,7.65
2018-07-14T23:07:58.649Z,7.12
2018-07-14T23:10:26.908Z,6.87
2018-07-14T23:12:55.156Z,7.28
2018-07-14T23:15:23.397Z,7.42
2018-07-14T23:17:51.626Z,10.30
2018-07-14T23:20:19.969Z,7.65
2018-07-14T23:22:48.005Z,8.43
2018-07-14T23:25:16.300Z,8.50
2018-07-14T23:27:44.640Z,8.63
2018-07-14T23:30:12.979Z,8.25
2018-07-14T23:32:41.376Z,7.67
2018-07-14T23:35:09.766Z,7.67
2018-07-14T23:37:38.105Z,8.78
2018-07-14T23:40:06.643Z,8.58
2018-07-14T23:42:35.004Z,8.55
2018-07-14T23:45:03.452Z,8.63
2018-07-14T23:47:31.396Z,8.10
2018-07-14T23:49:59.659Z,8.10
2018-07-14T23:52:27.852Z,8.85
2018-07-14T23:54:56.062Z,8.40
2018-07-14T23:57:24.272Z,8.15
2018-07-14T23:59:52.489Z,9.08
