createdAt,value
2018-01-21T00:00:44.518Z,37.4
2018-01-21T00:01:45.232Z,37.1
2018-01-21T00:02:46.008Z,39.0
2018-01-21T00:03:46.833Z,39.8
2018-01-21T00:04:47.562Z,38.8
2018-01-21T00:05:48.328Z,40.2
2018-01-21T00:06:49.100Z,42.0
2018-01-21T00:07:49.910Z,41.5
2018-01-21T00:08:50.630Z,41.9
2018-01-21T00:09:51.351Z,40.3
2018-01-21T00:10:52.063Z,41.1
2018-01-21T00:11:52.873Z,42.8
2018-01-21T00:12:53.692Z,43.1
2018-01-21T00:13:54.469Z,43.4
2018-01-21T00:14:55.295Z,45.7
2018-01-21T00:15:56.078Z,45.6
2018-01-21T00:16:56.814Z,45.0
2018-01-21T00:17:57.598Z,46.9
2018-01-21T00:18:58.312Z,45.2
2018-01-21T00:19:59.319Z,43.9
2018-01-21T00:21:00.054Z,45.0
2018-01-21T00:22:00.788Z,45.1
2018-01-21T00:23:01.503Z,48.2
2018-01-21T00:24:02.285Z,48.1
2018-01-21T00:25:03.108Z,46.4
2018-01-21T00:26:03.891Z,45.6
2018-01-21T00:27:04.696Z,45.2
2018-01-21T00:28:05.467Z,44.5
2018-01-21T00:29:06.207Z,44.7
2018-01-21T00:30:07.029Z,42.6
2018-01-21T00:31:07.849Z,45.0
2018-01-21T00:32:08.626Z,43.4
2018-01-21T00:33:09.368Z,44.2
2018-01-21T00:34:10.073Z,44.7
2018-01-21T00:35:10.932Z,43.2
2018-01-21T00:36:11.712Z,43.6
2018-01-21T00:37:12.458Z,43.0
2018-01-21T00:38:13.220Z,44.0
2018-01-21T00:39:13.967Z,42.4
2018-01-21T00:40:14.685Z,43.0
2018-01-21T00:41:15.466Z,43.6
2018-01-21T00:42:16.601Z,43.4
2018-01-21T00:43:17.308Z,44.3
2018-01-21T00:44:18.073Z,47.8
2018-01-21T00:45:18.854Z,47.6
2018-01-21T00:46:19.629Z,47.1
2018-01-21T00:47:20.713Z,46.2
2018-01-21T00:48:21.544Z,46.4
2018-01-21T00:49:22.304Z,45.6
2018-01-21T00:50:23.038Z,47.5
2018-01-21T00:51:23.762Z,48.6
2018-01-21T00:52:24.558Z,49.4
2018-01-21T00:53:25.264Z,52.0
2018-01-21T00:54:25.987Z,52.2
2018-01-21T00:55:26.718Z,53.0
2018-01-21T00:56:27.458Z,53.1
2018-01-21T00:57:28.257Z,51.2
2018-01-21T00:58:29.057Z,53.0
2018-01-21T00:59:29.881Z,52.9
2018-01-21T01:00:30.679Z,55.0
2018-01-21T01:01:31.468Z,53.4
2018-01-21T01:02:32.239Z,54.7
2018-01-21T01:03:33.035Z,53.0
2018-01-21T01:04:33.824Z,56.6
2018-01-21T01:05:34.546Z,56.4
2018-01-21T01:06:35.389Z,57.1
2018-01-21T01:07:36.154Z,55.5
2018-01-21T01:08:36.869Z,56.9
2018-01-21T01:09:37.711Z,57.1
2018-01-21T01:10:38.391Z,54.4
2018-01-21T01:11:39.191Z,54.9
2018-01-21T01:12:40.023Z,53.2
2018-01-21T01:13:40.829Z,54.5
2018-01-21T01:14:41.663Z,53.7
2018-01-21T01:15:42.401Z,57.1
2018-01-21T01:16:43.155Z,55.6
2018-01-21T01:17:43.945Z,55.2
2018-01-21T01:18:44.682Z,56.3
2018-01-21T01:19:45.438Z,60.0
2018-01-21T01:20:46.249Z,59.5
2018-01-21T01:21:47.070Z,56.6
2018-01-21T01:22:47.796Z,56.5
2018-01-21T01:23:48.660Z,56.1
2018-01-21T01:24:49.468Z,59.2
2018-01-21T01:25:50.231Z,57.6
2018-01-21T01:26:51.036Z,55.9
2018-01-21T01:27:51.809Z,57.1
2018-01-21T01:28:52.540Z,57.8
2018-01-21T01:29:53.269Z,56.3
2018-01-21T01:30:54.050Z,59.5
2018-01-21T01:31:54.852Z,60.7
2018-01-21T01:32:55.639Z,60.0
2018-01-21T01:33:56.447Z,60.1
2018-01-21T01:34:57.255Z,61.4
2018-01-21T01:35:58.040Z,58.8
2018-01-21T01:36:58.881Z,58.3
2018-01-21T01:37:59.606Z,58.5
2018-01-21T01:39:00.431Z,59.9
2018-01-21T01:40:01.235Z,57.4
2018-01-21T01:41:02.008Z,60.8
2018-01-21T01:42:02.817Z,58.9
2018-01-21T01:43:03.594Z,57.5
2018-01-21T01:44:04.316Z,59.3
2018-01-21T01:45:05.129Z,59.3
2018-01-21T01:46:05.872Z,59.9
2018-01-21T01:47:06.668Z,60.4
2018-01-21T01:48:07.398Z,60.7
2018-01-21T01:49:08.227Z,60.1
2018-01-21T01:50:08.969Z,61.8
2018-01-21T01:51:09.751Z,63.1
2018-01-21T01:52:10.473Z,60.4
2018-01-21T01:53:11.208Z,62.8
2018-01-21T01:54:11.995Z,65.3
2018-01-21T01:55:12.698Z,63.6
2018-01-21T01:56:13.449Z,60.4
2018-01-21T01:57:14.155Z,62.1
2018-01-21T01:58:14.901Z,61.8
2018-01-21T01:59:15.716Z,62.2
2018-01-21T02:00:16.488Z,62.6
2018-01-21T02:01:17.224Z,64.6
2018-01-21T02:02:18.077Z,65.3
2018-01-21T02:03:18.864Z,63.2
2018-01-21T02:04:19.639Z,67.2
2018-01-21T02:05:20.366Z,64.3
2018-01-21T02:06:21.098Z,65.8
2018-01-21T02:07:21.916Z,66.3
2018-01-21T02:08:22.732Z,65.3
2018-01-21T02:09:23.868Z,66.1
2018-01-21T02:10:24.535Z,68.6
2018-01-21T02:11:25.278Z,66.6
2018-01-21T02:12:27.141Z,68.5
2018-01-21T02:13:29.619Z,66.6
2018-01-21T02:14:32.415Z,66.7
2018-01-21T02:15:34.544Z,67.2
2018-01-21T02:16:36.639Z,69.0
2018-01-21T02:17:38.733Z,70.4
2018-01-21T02:18:40.754Z,69.4
2018-01-21T02:19:43.411Z,67.9
2018-01-21T02:20:45.500Z,68.5
2018-01-21T02:21:47.544Z,71.7
2018-01-21T02:22:49.610Z,69.5
2018-01-21T02:23:51.610Z,71.0
2018-01-21T02:24:54.258Z,70.4
2018-01-21T02:25:56.777Z,71.0
2018-01-21T02:26:58.914Z,74.0
2018-01-21T02:28:00.991Z,72.9
2018-01-21T02:29:03.039Z,74.1
2018-01-21T02:30:04.938Z,72.8
2018-01-21T02:31:07.575Z,72.5
2018-01-21T02:32:09.584Z,74.4
2018-01-21T02:33:11.673Z,70.7
2018-01-21T02:34:13.853Z,73.4
2018-01-21T02:35:15.933Z,74.4
2018-01-21T02:36:18.166Z,73.1
2018-01-21T02:37:20.277Z,74.0
2018-01-21T02:38:22.152Z,76.8
2018-01-21T02:39:24.218Z,73.4
2018-01-21T02:40:26.355Z,74.1
2018-01-21T02:41:28.844Z,73.1
2018-01-21T02:42:30.968Z,76.0
2018-01-21T02:43:32.850Z,74.6
2018-01-21T02:44:35.032Z,74.9
2018-01-21T02:45:37.153Z,73.7
2018-01-21T02:46:39.661Z,76.5
2018-01-21T02:47:41.751Z,76.2
2018-01-21T02:48:42.961Z,75.6
2018-01-21T02:49:45.209Z,73.8
2018-01-21T02:50:47.175Z,75.1
2018-01-21T02:51:49.709Z,77.3
2018-01-21T02:52:52.228Z,74.7
2018-01-21T02:53:54.340Z,76.7
2018-01-21T02:54:56.442Z,79.4
2018-01-21T02:55:58.579Z,76.6
2018-01-21T02:57:00.979Z,78.8
2018-01-21T02:58:03.138Z,78.0
2018-01-21T02:59:05.186Z,74.6
2018-01-21T03:00:07.326Z,74.4
2018-01-21T03:01:09.260Z,75.2
2018-01-21T03:02:11.779Z,77.4
2018-01-21T03:03:13.868Z,74.7
2018-01-21T03:04:15.883Z,75.8
2018-01-21T03:05:17.957Z,76.7
2018-01-21T03:06:18.925Z,79.6
2018-01-21T03:07:19.775Z,71.6
2018-01-21T03:08:20.506Z,79.7
2018-01-21T03:09:21.293Z,76.5
2018-01-21T03:10:22.256Z,80.3
2018-01-21T03:11:22.966Z,79.9
2018-01-21T03:12:24.057Z,81.2
2018-01-21T03:13:24.767Z,82.7
2018-01-21T03:14:25.491Z,79.3
2018-01-21T03:15:26.231Z,83.5
2018-01-21T03:16:27.013Z,79.4
2018-01-21T03:17:27.800Z,83.0
2018-01-21T03:18:28.622Z,84.1
2018-01-21T03:19:29.350Z,85.3
2018-01-21T03:20:30.125Z,82.7
2018-01-21T03:21:30.845Z,82.9
2018-01-21T03:22:31.579Z,84.0
2018-01-21T03:23:32.293Z,82.5
2018-01-21T03:24:33.092Z,77.0
2018-01-21T03:25:33.827Z,80.2
2018-01-21T03:26:34.556Z,80.3
2018-01-21T03:27:35.353Z,79.0
2018-01-21T03:28:36.113Z,80.3
2018-01-21T03:29:36.912Z,81.3
2018-01-21T03:30:37.681Z,85.6
2018-01-21T03:31:38.443Z,82.7
2018-01-21T03:32:39.236Z,84.4
2018-01-21T03:33:39.961Z,83.1
2018-01-21T03:34:40.753Z,79.7
2018-01-21T03:35:41.486Z,83.5
2018-01-21T03:36:42.192Z,86.8
2018-01-21T03:37:42.965Z,86.2
2018-01-21T03:38:43.701Z,83.8
2018-01-21T03:39:44.461Z,86.5
2018-01-21T03:40:45.187Z,78.5
2018-01-21T03:41:45.995Z,79.5
2018-01-21T03:42:46.790Z,84.2
2018-01-21T03:43:47.495Z,81.9
2018-01-21T03:44:48.218Z,83.3
2018-01-21T03:45:48.950Z,79.2
2018-01-21T03:46:49.664Z,79.3
2018-01-21T03:47:50.391Z,78.2
2018-01-21T03:48:51.166Z,78.4
2018-01-21T03:49:51.906Z,77.0
2018-01-21T03:50:52.933Z,79.1
2018-01-21T03:51:53.654Z,78.9
2018-01-21T03:52:54.360Z,83.1
2018-01-21T03:53:55.176Z,80.2
2018-01-21T03:54:55.905Z,86.7
2018-01-21T03:55:56.638Z,89.4
2018-01-21T03:56:57.399Z,87.1
2018-01-21T03:57:58.210Z,85.0
2018-01-21T03:58:58.940Z,86.1
2018-01-21T03:59:59.668Z,82.8
2018-01-21T04:01:00.439Z,89.7
2018-01-21T04:02:01.176Z,81.4
2018-01-21T04:03:02.189Z,86.8
2018-01-21T04:04:02.986Z,92.0
2018-01-21T04:05:03.733Z,87.6
2018-01-21T04:06:04.503Z,87.5
2018-01-21T04:07:05.221Z,85.0
2018-01-21T04:08:05.982Z,81.2
2018-01-21T04:09:06.704Z,87.0
2018-01-21T04:10:07.516Z,83.7
2018-01-21T04:11:08.243Z,89.9
2018-01-21T04:12:08.976Z,83.4
2018-01-21T04:13:09.695Z,85.9
2018-01-21T04:14:10.440Z,79.4
2018-01-21T04:15:11.258Z,77.1
2018-01-21T04:16:12.056Z,78.6
2018-01-21T04:17:12.846Z,77.3
2018-01-21T04:18:13.615Z,76.5
2018-01-21T04:19:14.343Z,70.6
2018-01-21T04:20:15.067Z,67.1
2018-01-21T04:21:15.786Z,61.2
2018-01-21T04:22:16.504Z,59.7
2018-01-21T04:23:17.634Z,64.1
2018-01-21T04:24:18.323Z,61.3
2018-01-21T04:25:19.107Z,57.2
2018-01-21T04:26:19.895Z,56.1
2018-01-21T04:27:20.627Z,56.6
2018-01-21T04:28:21.351Z,58.3
2018-01-21T04:29:22.075Z,55.4
2018-01-21T04:30:22.810Z,50.0
2018-01-21T04:31:23.540Z,46.3
2018-01-21T04:32:24.365Z,40.3
2018-01-21T04:33:25.159Z,38.8
2018-01-21T04:34:25.896Z,39.7
2018-01-21T04:35:26.616Z,38.1
2018-01-21T04:36:27.342Z,36.3
2018-01-21T04:37:28.117Z,38.3
2018-01-21T04:38:28.924Z,38.1
2018-01-21T04:39:29.723Z,38.8
2018-01-21T04:40:30.447Z,43.5
2018-01-21T04:41:31.172Z,39.7
2018-01-21T04:42:32.244Z,35.0
2018-01-21T04:43:32.988Z,37.2
2018-01-21T04:44:33.770Z,31.9
2018-01-21T04:45:34.495Z,32.2
2018-01-21T04:46:35.228Z,38.5
2018-01-21T04:47:36.110Z,91.4
2018-01-21T04:48:36.887Z,42.6
2018-01-21T04:49:37.673Z,42.2
2018-01-21T04:50:38.397Z,36.3
2018-01-21T04:51:39.113Z,43.3
2018-01-21T04:52:39.965Z,37.2
2018-01-21T04:53:40.694Z,37.8
2018-01-21T04:54:41.415Z,37.3
2018-01-21T04:55:42.221Z,39.9
2018-01-21T04:56:42.955Z,37.5
2018-01-21T04:57:43.673Z,37.5
2018-01-21T04:58:44.393Z,36.0
2018-01-21T04:59:45.135Z,35.3
2018-01-21T05:00:45.887Z,35.4
2018-01-21T05:01:46.652Z,35.5
2018-01-21T05:02:47.379Z,37.2
2018-01-21T05:03:48.485Z,34.3
2018-01-21T05:04:49.214Z,33.9
2018-01-21T05:05:49.937Z,35.3
2018-01-21T05:06:50.667Z,31.0
2018-01-21T05:07:51.471Z,32.4
2018-01-21T05:08:52.273Z,31.5
2018-01-21T05:09:52.997Z,31.3
2018-01-21T05:10:53.727Z,32.6
2018-01-21T05:11:54.537Z,35.2
2018-01-21T05:12:55.262Z,35.5
2018-01-21T05:13:56.116Z,34.4
2018-01-21T05:14:56.838Z,35.8
2018-01-21T05:15:57.566Z,34.9
2018-01-21T05:16:58.298Z,37.1
2018-01-21T05:17:59.078Z,36.4
2018-01-21T05:18:59.856Z,37.6
2018-01-21T05:20:00.608Z,38.1
2018-01-21T05:21:01.336Z,38.2
2018-01-21T05:22:02.057Z,36.1
2018-01-21T05:23:02.783Z,36.9
2018-01-21T05:24:03.569Z,35.9
2018-01-21T05:25:04.293Z,37.5
2018-01-21T05:26:05.084Z,36.9
2018-01-21T05:27:05.812Z,38.4
2018-01-21T05:28:06.846Z,38.9
2018-01-21T05:29:07.563Z,39.8
2018-01-21T05:30:08.301Z,52.3
2018-01-21T05:31:09.040Z,61.6
2018-01-21T05:32:09.828Z,49.4
2018-01-21T05:33:10.640Z,47.0
2018-01-21T05:34:11.360Z,45.8
2018-01-21T05:35:12.158Z,47.5
2018-01-21T05:36:12.957Z,48.0
2018-01-21T05:37:13.676Z,47.0
2018-01-21T05:38:14.446Z,48.4
2018-01-21T05:39:15.166Z,43.5
2018-01-21T05:40:15.887Z,42.4
2018-01-21T05:41:16.603Z,41.9
2018-01-21T05:42:17.323Z,47.2
2018-01-21T05:43:18.058Z,52.1
2018-01-21T05:44:18.786Z,49.0
2018-01-21T05:45:19.576Z,50.6
2018-01-21T05:46:20.601Z,53.7
2018-01-21T05:47:21.328Z,54.3
2018-01-21T05:48:22.053Z,56.1
2018-01-21T05:49:22.785Z,52.6
2018-01-21T05:50:23.612Z,56.2
2018-01-21T05:51:24.493Z,56.6
2018-01-21T05:52:25.196Z,56.5
2018-01-21T05:53:25.924Z,58.8
2018-01-21T05:54:26.642Z,61.0
2018-01-21T05:55:27.376Z,61.6
2018-01-21T05:56:28.155Z,61.5
2018-01-21T05:57:28.871Z,66.1
2018-01-21T05:58:29.601Z,62.6
2018-01-21T05:59:30.325Z,64.0
2018-01-21T06:00:31.070Z,61.8
2018-01-21T06:01:31.795Z,64.7
2018-01-21T06:02:32.526Z,64.3
2018-01-21T06:03:33.284Z,64.3
2018-01-21T06:04:34.024Z,60.0
2018-01-21T06:05:34.757Z,66.9
2018-01-21T06:06:35.704Z,65.9
2018-01-21T06:07:36.431Z,61.7
2018-01-21T06:08:37.161Z,62.4
2018-01-21T06:09:37.935Z,64.6
2018-01-21T06:10:38.666Z,64.5
2018-01-21T06:11:39.393Z,64.5
2018-01-21T06:12:40.122Z,62.9
2018-01-21T06:13:40.853Z,62.6
2018-01-21T06:14:41.598Z,62.9
2018-01-21T06:15:42.323Z,67.1
2018-01-21T06:16:43.346Z,65.9
2018-01-21T06:17:44.112Z,62.4
2018-01-21T06:18:44.909Z,62.1
2018-01-21T06:19:45.635Z,64.0
2018-01-21T06:20:46.351Z,68.7
2018-01-21T06:21:47.127Z,67.9
2018-01-21T06:22:47.856Z,66.6
2018-01-21T06:23:48.597Z,64.3
2018-01-21T06:24:49.327Z,64.2
2018-01-21T06:25:50.045Z,61.3
2018-01-21T06:26:50.778Z,64.1
2018-01-21T06:27:51.552Z,64.0
2018-01-21T06:28:52.286Z,64.4
2018-01-21T06:29:53.064Z,60.0
2018-01-21T06:30:53.809Z,60.3
2018-01-21T06:31:54.657Z,54.7
2018-01-21T06:32:55.465Z,54.3
2018-01-21T06:33:56.187Z,54.2
2018-01-21T06:34:56.996Z,53.0
2018-01-21T06:35:57.713Z,51.8
2018-01-21T06:36:58.504Z,52.2
2018-01-21T06:37:59.237Z,52.2
2018-01-21T06:38:59.953Z,48.4
2018-01-21T06:40:00.725Z,49.4
2018-01-21T06:41:01.430Z,49.6
2018-01-21T06:42:02.146Z,51.2
2018-01-21T06:43:02.882Z,48.6
2018-01-21T06:44:03.616Z,48.9
2018-01-21T06:45:04.344Z,50.6
2018-01-21T06:46:05.065Z,48.9
2018-01-21T06:47:05.845Z,47.5
2018-01-21T06:48:06.597Z,48.5
2018-01-21T06:49:07.408Z,47.9
2018-01-21T06:50:08.294Z,49.7
2018-01-21T06:51:09.025Z,48.5
2018-01-21T06:52:09.759Z,47.5
2018-01-21T06:53:10.534Z,48.4
2018-01-21T06:54:11.252Z,47.6
2018-01-21T06:55:11.985Z,48.8
2018-01-21T06:56:12.782Z,47.4
2018-01-21T06:57:13.515Z,46.9
2018-01-21T06:58:14.287Z,47.0
2018-01-21T06:59:15.017Z,44.1
2018-01-21T07:00:15.874Z,43.9
2018-01-21T07:01:16.599Z,45.8
2018-01-21T07:02:17.326Z,49.2
2018-01-21T07:03:18.115Z,45.0
2018-01-21T07:04:18.828Z,46.9
2018-01-21T07:05:19.551Z,45.0
2018-01-21T07:06:20.272Z,45.4
2018-01-21T07:07:20.993Z,48.2
2018-01-21T07:08:21.773Z,48.9
2018-01-21T07:09:22.498Z,47.8
2018-01-21T07:10:23.334Z,47.5
2018-01-21T07:11:24.156Z,48.7
2018-01-21T07:12:24.952Z,46.5
2018-01-21T07:13:25.798Z,48.9
2018-01-21T07:14:26.600Z,47.9
2018-01-21T07:15:27.387Z,48.7
2018-01-21T07:16:28.103Z,49.6
2018-01-21T07:17:28.818Z,48.3
2018-01-21T07:18:29.602Z,47.8
2018-01-21T07:19:30.387Z,48.3
2018-01-21T07:20:31.125Z,49.2
2018-01-21T07:21:31.936Z,46.3
2018-01-21T07:22:32.705Z,50.4
2018-01-21T07:23:33.447Z,49.0
2018-01-21T07:24:34.165Z,49.7
2018-01-21T07:25:34.884Z,48.4
2018-01-21T07:26:35.665Z,48.3
2018-01-21T07:27:36.706Z,47.2
2018-01-21T07:28:37.436Z,47.6
2018-01-21T07:29:38.173Z,49.5
2018-01-21T07:30:38.944Z,46.7
2018-01-21T07:31:39.662Z,48.3
2018-01-21T07:32:40.646Z,50.6
2018-01-21T07:33:41.360Z,48.7
2018-01-21T07:34:42.075Z,47.7
2018-01-21T07:35:42.788Z,46.9
2018-01-21T07:36:43.584Z,44.7
2018-01-21T07:37:44.447Z,46.0
2018-01-21T07:38:45.236Z,46.2
2018-01-21T07:39:45.955Z,44.4
2018-01-21T07:40:46.680Z,45.1
2018-01-21T07:41:47.434Z,45.0
2018-01-21T07:42:48.152Z,47.2
2018-01-21T07:43:48.888Z,46.1
2018-01-21T07:44:49.688Z,46.6
2018-01-21T07:45:50.414Z,44.2
2018-01-21T07:46:51.187Z,46.7
2018-01-21T07:47:51.923Z,45.3
2018-01-21T07:48:52.726Z,47.2
2018-01-21T07:49:53.434Z,46.5
2018-01-21T07:50:54.236Z,45.1
2018-01-21T07:51:54.965Z,47.7
2018-01-21T07:52:55.685Z,47.9
2018-01-21T07:53:56.410Z,45.5
2018-01-21T07:54:57.135Z,44.5
2018-01-21T07:55:57.866Z,47.6
2018-01-21T07:56:58.598Z,44.4
2018-01-21T07:57:59.317Z,44.3
2018-01-21T07:59:00.042Z,42.5
2018-01-21T08:00:01.073Z,42.9
2018-01-21T08:01:01.805Z,43.3
2018-01-21T08:02:02.527Z,44.5
2018-01-21T08:03:03.250Z,49.0
2018-01-21T08:04:03.984Z,49.5
2018-01-21T08:05:04.765Z,48.1
2018-01-21T08:06:05.496Z,47.5
2018-01-21T08:07:06.228Z,47.9
2018-01-21T08:08:06.995Z,46.6
2018-01-21T08:09:07.757Z,45.5
2018-01-21T08:10:08.495Z,41.6
2018-01-21T08:11:09.226Z,40.7
2018-01-21T08:12:09.961Z,41.5
2018-01-21T08:13:10.751Z,40.1
2018-01-21T08:14:11.548Z,42.1
2018-01-21T08:15:12.251Z,44.2
2018-01-21T08:16:13.063Z,44.3
2018-01-21T08:17:13.807Z,42.2
2018-01-21T08:18:14.537Z,43.0
2018-01-21T08:19:15.313Z,43.4
2018-01-21T08:20:16.030Z,43.5
2018-01-21T08:21:16.776Z,44.5
2018-01-21T08:22:17.513Z,44.6
2018-01-21T08:23:18.245Z,44.5
2018-01-21T08:24:19.024Z,44.0
2018-01-21T08:25:19.754Z,46.2
2018-01-21T08:26:20.479Z,44.6
2018-01-21T08:27:21.216Z,44.8
2018-01-21T08:28:21.929Z,47.3
2018-01-21T08:29:22.965Z,46.7
2018-01-21T08:30:23.696Z,45.1
2018-01-21T08:31:24.425Z,45.1
2018-01-21T08:32:25.160Z,42.1
2018-01-21T08:33:25.905Z,43.3
2018-01-21T08:34:26.687Z,43.4
2018-01-21T08:35:27.486Z,44.2
2018-01-21T08:36:28.215Z,44.4
2018-01-21T08:37:28.966Z,42.2
2018-01-21T08:38:29.689Z,45.2
2018-01-21T08:39:30.488Z,43.1
2018-01-21T08:40:31.243Z,46.4
2018-01-21T08:41:31.945Z,43.8
2018-01-21T08:42:32.671Z,44.0
2018-01-21T08:43:33.442Z,44.0
2018-01-21T08:44:34.226Z,42.6
2018-01-21T08:45:34.958Z,43.3
2018-01-21T08:46:35.734Z,45.0
2018-01-21T08:47:36.453Z,46.0
2018-01-21T08:48:37.180Z,47.2
2018-01-21T08:49:37.916Z,47.1
2018-01-21T08:50:38.678Z,43.0
2018-01-21T08:51:39.756Z,45.2
2018-01-21T08:52:40.492Z,47.2
2018-01-21T08:53:41.240Z,45.5
2018-01-21T08:54:41.964Z,46.7
2018-01-21T08:55:42.696Z,44.9
2018-01-21T08:56:43.492Z,47.9
2018-01-21T08:57:44.343Z,47.1
2018-01-21T08:58:45.014Z,48.3
2018-01-21T08:59:45.746Z,52.1
2018-01-21T09:00:46.507Z,51.1
2018-01-21T09:01:47.360Z,52.7
2018-01-21T09:02:48.096Z,50.3
2018-01-21T09:03:48.827Z,48.9
2018-01-21T09:04:49.565Z,49.9
2018-01-21T09:05:50.298Z,49.1
2018-01-21T09:06:51.138Z,50.7
2018-01-21T09:07:51.858Z,52.2
2018-01-21T09:08:52.594Z,51.4
2018-01-21T09:09:53.318Z,48.7
2018-01-21T09:10:54.047Z,48.4
2018-01-21T09:11:55.170Z,48.0
2018-01-21T09:12:55.896Z,46.1
2018-01-21T09:13:56.674Z,48.2
2018-01-21T09:14:57.456Z,48.6
2018-01-21T09:15:58.186Z,48.7
2018-01-21T09:16:59.214Z,48.3
2018-01-21T09:17:59.947Z,48.6
2018-01-21T09:19:00.665Z,50.4
2018-01-21T09:20:01.385Z,47.0
2018-01-21T09:21:02.188Z,45.8
2018-01-21T09:22:02.927Z,44.4
2018-01-21T09:23:03.654Z,46.2
2018-01-21T09:24:04.385Z,47.7
2018-01-21T09:25:05.119Z,45.1
2018-01-21T09:26:05.826Z,44.8
2018-01-21T09:27:06.565Z,46.6
2018-01-21T09:28:07.298Z,46.7
2018-01-21T09:29:08.091Z,45.3
2018-01-21T09:30:08.823Z,43.5
2018-01-21T09:31:09.627Z,44.8
2018-01-21T09:32:10.357Z,43.3
2018-01-21T09:33:11.103Z,43.3
2018-01-21T09:34:11.864Z,44.5
2018-01-21T09:35:12.584Z,40.6
2018-01-21T09:36:13.316Z,40.4
2018-01-21T09:37:14.044Z,39.5
2018-01-21T09:38:14.808Z,40.4
2018-01-21T09:39:15.585Z,40.5
2018-01-21T09:40:16.319Z,40.6
2018-01-21T09:41:17.121Z,38.4
2018-01-21T09:42:17.854Z,37.0
2018-01-21T09:43:18.627Z,38.2
2018-01-21T09:44:19.405Z,39.3
2018-01-21T09:45:20.126Z,37.6
2018-01-21T09:46:20.849Z,36.7
2018-01-21T09:47:21.586Z,37.3
2018-01-21T09:48:22.324Z,36.0
2018-01-21T09:49:23.130Z,37.2
2018-01-21T09:50:23.927Z,37.2
2018-01-21T09:51:24.645Z,37.1
2018-01-21T09:52:25.380Z,36.8
2018-01-21T09:53:26.178Z,36.9
2018-01-21T09:54:27.010Z,34.4
2018-01-21T09:55:27.746Z,32.9
2018-01-21T09:56:28.503Z,31.3
2018-01-21T09:57:29.375Z,33.0
2018-01-21T09:58:30.113Z,32.9
2018-01-21T09:59:30.914Z,32.1
2018-01-21T10:00:31.648Z,31.2
2018-01-21T10:01:32.388Z,31.7
2018-01-21T10:02:33.105Z,31.8
2018-01-21T10:03:33.886Z,31.2
2018-01-21T10:04:34.601Z,29.6
2018-01-21T10:05:35.376Z,30.9
2018-01-21T10:06:36.106Z,29.8
2018-01-21T10:07:36.880Z,29.8
2018-01-21T10:08:37.616Z,29.5
2018-01-21T10:09:38.345Z,26.9
2018-01-21T10:10:39.053Z,27.4
2018-01-21T10:11:39.780Z,28.6
2018-01-21T10:12:40.503Z,28.7
2018-01-21T10:13:41.226Z,27.0
2018-01-21T10:14:41.968Z,26.7
2018-01-21T10:15:42.696Z,27.3
2018-01-21T10:16:43.447Z,26.7
2018-01-21T10:17:44.487Z,25.5
2018-01-21T10:18:45.221Z,26.2
2018-01-21T10:19:45.971Z,25.4
2018-01-21T10:20:46.691Z,25.4
2018-01-21T10:21:47.417Z,24.7
2018-01-21T10:22:48.201Z,24.3
2018-01-21T10:23:48.927Z,25.5
2018-01-21T10:24:49.660Z,24.7
2018-01-21T10:25:50.387Z,24.8
2018-01-21T10:26:51.133Z,27.0
2018-01-21T10:27:51.863Z,27.4
2018-01-21T10:28:52.694Z,26.2
2018-01-21T10:29:53.718Z,26.5
2018-01-21T10:30:54.464Z,27.0
2018-01-21T10:31:55.193Z,27.5
2018-01-21T10:32:55.952Z,27.8
2018-01-21T10:33:56.684Z,26.8
2018-01-21T10:34:57.534Z,27.1
2018-01-21T10:35:58.337Z,27.5
2018-01-21T10:36:59.013Z,25.4
2018-01-21T10:37:59.758Z,25.7
2018-01-21T10:39:00.486Z,26.9
2018-01-21T10:40:01.518Z,25.0
2018-01-21T10:41:02.335Z,25.6
2018-01-21T10:42:03.063Z,23.3
2018-01-21T10:43:03.791Z,24.3
2018-01-21T10:44:04.612Z,22.6
2018-01-21T10:45:05.478Z,21.8
2018-01-21T10:46:06.205Z,21.0
2018-01-21T10:47:06.952Z,21.6
2018-01-21T10:48:07.672Z,21.0
2018-01-21T10:49:08.430Z,19.6
2018-01-21T10:50:09.249Z,20.0
2018-01-21T10:51:09.964Z,18.6
2018-01-21T10:52:10.706Z,18.6
2018-01-21T10:53:11.434Z,19.0
2018-01-21T10:54:12.247Z,19.9
2018-01-21T10:55:13.037Z,19.7
2018-01-21T10:56:13.775Z,20.2
2018-01-21T10:57:14.501Z,18.6
2018-01-21T10:58:15.232Z,20.1
2018-01-21T10:59:15.988Z,20.4
2018-01-21T11:00:16.785Z,20.1
2018-01-21T11:01:17.515Z,19.7
2018-01-21T11:02:18.225Z,21.4
2018-01-21T11:03:18.951Z,20.5
2018-01-21T11:04:19.734Z,21.3
2018-01-21T11:05:20.460Z,20.1
2018-01-21T11:06:21.189Z,20.2
2018-01-21T11:07:22.047Z,21.1
2018-01-21T11:08:22.766Z,22.3
2018-01-21T11:09:23.499Z,22.2
2018-01-21T11:10:24.219Z,22.9
2018-01-21T11:11:24.939Z,22.4
2018-01-21T11:12:25.731Z,23.3
2018-01-21T11:13:26.517Z,21.6
2018-01-21T11:14:27.660Z,22.6
2018-01-21T11:15:28.377Z,21.3
2018-01-21T11:16:29.189Z,22.5
2018-01-21T11:17:29.934Z,21.1
2018-01-21T11:18:30.725Z,21.8
2018-01-21T11:19:31.493Z,21.8
2018-01-21T11:20:32.286Z,20.9
2018-01-21T11:21:33.020Z,21.5
2018-01-21T11:22:33.801Z,20.8
2018-01-21T11:23:34.528Z,22.0
2018-01-21T11:24:35.273Z,20.5
2018-01-21T11:25:36.016Z,20.6
2018-01-21T11:26:36.684Z,22.2
2018-01-21T11:27:37.431Z,23.7
2018-01-21T11:28:38.173Z,22.7
2018-01-21T11:29:38.896Z,21.2
2018-01-21T11:30:39.637Z,21.0
2018-01-21T11:31:40.453Z,21.3
2018-01-21T11:32:41.193Z,18.9
2018-01-21T11:33:41.981Z,17.0
2018-01-21T11:34:42.714Z,17.5
2018-01-21T11:35:43.448Z,14.3
2018-01-21T11:36:44.177Z,15.7
2018-01-21T11:37:44.918Z,15.1
2018-01-21T11:38:45.737Z,15.1
2018-01-21T11:39:46.478Z,16.0
2018-01-21T11:40:47.216Z,15.7
2018-01-21T11:41:47.942Z,14.9
2018-01-21T11:42:48.673Z,14.4
2018-01-21T11:43:49.405Z,14.8
2018-01-21T11:44:50.132Z,13.7
2018-01-21T11:45:50.912Z,13.5
2018-01-21T11:46:51.638Z,12.7
2018-01-21T11:47:52.500Z,11.3
2018-01-21T11:48:53.230Z,20.0
2018-01-21T11:49:54.019Z,17.0
2018-01-21T11:50:54.739Z,11.3
2018-01-21T11:51:55.462Z,18.8
2018-01-21T11:52:56.393Z,27.1
2018-01-21T11:53:57.144Z,19.0
2018-01-21T11:54:57.872Z,14.5
2018-01-21T11:55:58.597Z,12.3
2018-01-21T11:56:59.337Z,13.0
2018-01-21T11:58:00.074Z,14.2
2018-01-21T11:59:00.888Z,13.8
2018-01-21T12:00:01.589Z,14.1
2018-01-21T12:01:02.326Z,14.2
2018-01-21T12:02:03.070Z,13.0
2018-01-21T12:03:03.808Z,13.6
2018-01-21T12:04:04.897Z,12.1
2018-01-21T12:05:05.635Z,11.3
2018-01-21T12:06:06.366Z,12.3
2018-01-21T12:07:07.087Z,11.2
2018-01-21T12:08:07.876Z,11.3
2018-01-21T12:09:08.659Z,11.4
2018-01-21T12:10:09.455Z,10.5
2018-01-21T12:11:10.185Z,10.2
2018-01-21T12:12:10.915Z,10.4
2018-01-21T12:13:11.650Z,9.6
2018-01-21T12:14:12.678Z,8.9
2018-01-21T12:15:13.463Z,9.3
2018-01-21T12:16:14.230Z,10.1
2018-01-21T12:17:15.018Z,9.9
2018-01-21T12:18:15.756Z,10.1
2018-01-21T12:19:16.532Z,10.3
2018-01-21T12:20:17.248Z,10.7
2018-01-21T12:21:17.968Z,11.6
2018-01-21T12:22:18.784Z,13.0
2018-01-21T12:23:19.519Z,12.9
2018-01-21T12:24:20.246Z,12.2
2018-01-21T12:25:20.984Z,11.5
2018-01-21T12:26:21.783Z,12.1
2018-01-21T12:27:22.500Z,12.4
2018-01-21T12:28:23.235Z,11.4
2018-01-21T12:29:24.013Z,11.6
2018-01-21T12:30:24.745Z,10.9
2018-01-21T12:31:25.463Z,10.9
2018-01-21T12:32:26.207Z,11.1
2018-01-21T12:33:26.945Z,9.6
2018-01-21T12:34:27.963Z,10.8
2018-01-21T12:35:28.712Z,11.1
2018-01-21T12:36:29.436Z,10.4
2018-01-21T12:37:30.363Z,10.6
2018-01-21T12:38:31.138Z,9.3
2018-01-21T12:39:31.873Z,10.0
2018-01-21T12:40:32.601Z,10.2
2018-01-21T12:41:33.325Z,10.3
2018-01-21T12:42:34.360Z,9.4
2018-01-21T12:43:35.150Z,11.2
2018-01-21T12:44:35.873Z,12.1
2018-01-21T12:45:36.617Z,12.0
2018-01-21T12:46:37.393Z,11.0
2018-01-21T12:47:38.124Z,11.9
2018-01-21T12:48:38.832Z,10.9
2018-01-21T12:49:39.577Z,11.1
2018-01-21T12:50:40.391Z,11.9
2018-01-21T12:51:41.152Z,11.5
2018-01-21T12:52:41.887Z,12.1
2018-01-21T12:53:42.615Z,11.4
2018-01-21T12:54:43.337Z,10.9
2018-01-21T12:55:44.150Z,10.8
2018-01-21T12:56:45.175Z,10.1
2018-01-21T12:57:45.905Z,10.0
2018-01-21T12:58:46.647Z,9.7
2018-01-21T12:59:47.386Z,10.1
2018-01-21T13:00:48.187Z,10.1
2018-01-21T13:01:49.230Z,10.1
2018-01-21T13:02:49.961Z,9.9
2018-01-21T13:03:50.677Z,9.9
2018-01-21T13:04:51.407Z,10.6
2018-01-21T13:05:52.151Z,10.4
2018-01-21T13:06:53.342Z,11.8
2018-01-21T13:07:54.114Z,10.8
2018-01-21T13:08:54.848Z,11.6
2018-01-21T13:09:55.654Z,10.4
2018-01-21T13:10:56.447Z,10.8
2018-01-21T13:11:57.179Z,11.4
2018-01-21T13:12:57.916Z,11.0
2018-01-21T13:13:58.703Z,10.9
2018-01-21T13:14:59.435Z,11.1
2018-01-21T13:16:00.235Z,10.0
2018-01-21T13:17:00.994Z,11.7
2018-01-21T13:18:01.718Z,10.8
2018-01-21T13:19:02.504Z,10.9
2018-01-21T13:20:03.333Z,11.3
2018-01-21T13:21:04.058Z,10.6
2018-01-21T13:22:04.860Z,9.2
2018-01-21T13:23:05.625Z,9.0
2018-01-21T13:24:06.397Z,9.2
2018-01-21T13:25:07.124Z,9.3
2018-01-21T13:26:07.857Z,7.8
2018-01-21T13:27:08.594Z,8.0
2018-01-21T13:28:09.326Z,8.1
2018-01-21T13:29:10.055Z,7.0
2018-01-21T13:30:10.795Z,8.2
2018-01-21T13:31:11.505Z,8.0