createdAt,value
2017-11-06T00:31:15.713Z,6.90
2017-11-06T00:33:43.200Z,6.70
2017-11-06T00:36:10.695Z,6.70
2017-11-06T00:38:38.948Z,6.50
2017-11-06T00:41:06.424Z,6.50
2017-11-06T00:43:34.683Z,6.40
2017-11-06T00:46:02.164Z,6.30
2017-11-06T00:48:30.422Z,6.30
2017-11-06T00:50:57.891Z,6.30
2017-11-06T00:53:25.385Z,6.30
2017-11-06T00:55:52.860Z,6.30
2017-11-06T00:58:20.337Z,6.30
2017-11-06T01:00:47.833Z,6.20
2017-11-06T01:03:16.071Z,6.20
2017-11-06T01:05:43.663Z,6.20
2017-11-06T01:08:11.904Z,6.20
2017-11-06T01:10:39.383Z,6.20
2017-11-06T01:13:06.882Z,6.20
2017-11-06T01:15:34.367Z,6.20
2017-11-06T01:18:01.863Z,6.20
2017-11-06T01:20:29.336Z,6.20
2017-11-06T01:22:57.647Z,6.10
2017-11-06T01:25:25.884Z,6.10
2017-11-06T01:27:54.131Z,6.10
2017-11-06T01:30:21.623Z,6.00
2017-11-06T01:32:49.899Z,6.00
2017-11-06T01:35:18.160Z,6.00
2017-11-06T01:37:45.631Z,6.00
2017-11-06T01:40:13.880Z,6.00
2017-11-06T01:42:41.368Z,6.00
2017-11-06T01:45:09.621Z,5.90
2017-11-06T01:47:37.108Z,5.90
2017-11-06T01:50:05.344Z,6.10
2017-11-06T01:52:32.840Z,6.10
2017-11-06T01:55:01.081Z,6.20
2017-11-06T01:57:28.556Z,6.20
2017-11-06T01:59:56.044Z,6.10
2017-11-06T02:02:24.341Z,6.10
2017-11-06T02:04:51.829Z,6.10
2017-11-06T02:07:19.308Z,6.10
2017-11-06T02:09:46.803Z,6.10
2017-11-06T02:12:14.277Z,6.00
2017-11-06T02:14:41.752Z,6.00
2017-11-06T02:17:09.248Z,6.00
2017-11-06T02:19:36.827Z,6.00
2017-11-06T02:22:05.084Z,6.00
2017-11-06T02:24:32.555Z,6.00
2017-11-06T02:27:00.820Z,6.00
2017-11-06T02:29:28.295Z,6.00
2017-11-06T02:31:56.540Z,5.90
2017-11-06T02:34:24.040Z,5.90
2017-11-06T02:36:51.580Z,5.90
2017-11-06T02:39:19.837Z,5.80
2017-11-06T02:41:47.307Z,5.80
2017-11-06T02:44:14.807Z,5.80
2017-11-06T02:46:42.280Z,5.80
2017-11-06T02:49:09.752Z,5.80
2017-11-06T02:51:37.243Z,5.80
2017-11-06T02:54:05.510Z,5.90
2017-11-06T02:56:34.517Z,5.90
2017-11-06T10:02:53.098Z,8.40
2017-11-06T10:05:21.336Z,8.60
2017-11-06T10:07:48.819Z,8.60
2017-11-06T10:10:17.088Z,8.60
2017-11-06T10:12:44.555Z,8.60
2017-11-06T10:15:12.815Z,8.60
2017-11-06T10:17:40.287Z,8.60
2017-11-06T10:20:08.549Z,8.50
2017-11-06T10:22:36.029Z,8.50
2017-11-06T10:25:04.339Z,8.50
2017-11-06T10:27:31.829Z,8.50
2017-11-06T10:29:59.307Z,8.60
2017-11-06T10:32:26.806Z,8.60
2017-11-06T10:34:54.333Z,8.70
2017-11-06T10:37:21.877Z,8.80
2017-11-06T10:39:49.372Z,8.90
2017-11-06T10:42:17.613Z,8.80
2017-11-06T10:44:45.103Z,8.80
2017-11-06T10:47:13.346Z,8.90
2017-11-06T10:49:40.919Z,8.90
2017-11-06T10:52:08.392Z,8.90
2017-11-06T10:54:36.652Z,9.10
2017-11-06T10:57:04.918Z,9.30
2017-11-06T10:59:32.388Z,9.30
2017-11-06T11:01:59.882Z,9.50
2017-11-06T11:04:27.368Z,9.50
2017-11-06T11:06:54.863Z,9.60
2017-11-06T11:09:22.340Z,9.70
2017-11-06T11:11:50.603Z,9.70
2017-11-06T11:14:18.849Z,9.70
2017-11-06T11:16:46.323Z,9.70
2017-11-06T11:19:14.599Z,9.80
2017-11-06T11:21:42.856Z,9.90
2017-11-06T11:24:10.339Z,9.90
2017-11-06T11:26:37.818Z,9.80
2017-11-06T11:29:06.085Z,9.90
2017-11-06T11:31:34.331Z,10.00
2017-11-06T11:34:01.815Z,10.00
2017-11-06T11:36:30.076Z,10.00
2017-11-06T11:38:57.544Z,10.00
2017-11-06T11:41:25.866Z,10.00
2017-11-06T11:43:53.353Z,10.00
2017-11-06T11:46:20.857Z,10.00
2017-11-06T11:48:49.099Z,10.10
2017-11-06T11:51:16.580Z,10.10
2017-11-06T11:53:44.850Z,10.00
2017-11-06T11:56:12.336Z,10.00
2017-11-06T11:58:39.840Z,10.10
2017-11-06T12:01:07.358Z,10.20
2017-11-06T12:03:34.864Z,10.10
2017-11-06T12:06:02.357Z,10.20
2017-11-06T12:08:30.601Z,10.50
2017-11-06T12:10:58.099Z,10.40
2017-11-06T12:13:26.351Z,10.50
2017-11-06T12:15:53.890Z,10.50
2017-11-06T12:18:21.385Z,10.50
2017-11-06T12:20:49.888Z,10.70
2017-11-06T12:23:17.462Z,10.70
2017-11-06T12:25:44.955Z,10.80
2017-11-06T12:28:12.447Z,10.80
2017-11-06T12:30:40.693Z,10.70
2017-11-06T12:33:08.197Z,10.70
2017-11-06T12:35:35.696Z,10.80
2017-11-06T12:38:03.174Z,10.70
2017-11-06T12:40:32.164Z,10.80
2017-11-06T12:42:59.658Z,10.80
2017-11-06T12:45:27.920Z,10.80
2017-11-06T12:47:56.166Z,10.80
2017-11-06T12:50:23.677Z,10.80
2017-11-06T12:52:51.191Z,10.80
2017-11-06T12:55:18.773Z,10.80
2017-11-06T12:57:47.032Z,10.80
2017-11-06T13:00:14.508Z,10.80
2017-11-06T13:02:42.767Z,10.80
2017-11-06T13:05:10.250Z,10.80
2017-11-06T13:07:38.522Z,10.90
2017-11-06T13:10:06.768Z,10.90
2017-11-06T13:12:34.243Z,10.80
2017-11-06T13:15:01.735Z,10.90
2017-11-06T13:17:29.211Z,10.90
2017-11-06T13:19:56.707Z,11.00
2017-11-06T13:22:24.195Z,10.90
2017-11-06T13:24:52.439Z,10.90
2017-11-06T13:27:19.932Z,10.90
2017-11-06T13:29:48.181Z,10.90
2017-11-06T13:32:15.671Z,10.80
2017-11-06T13:34:43.924Z,10.80
2017-11-06T13:37:11.428Z,10.70
2017-11-06T13:39:38.952Z,10.70
2017-11-06T13:42:07.200Z,10.60
2017-11-06T13:44:34.698Z,10.60
2017-11-06T13:47:02.955Z,10.60
2017-11-06T13:49:30.464Z,10.60
2017-11-06T13:51:57.948Z,10.60
2017-11-06T13:54:25.446Z,10.60
2017-11-06T13:56:53.683Z,10.60
2017-11-06T13:59:21.163Z,10.60
2017-11-06T14:01:49.424Z,10.40
2017-11-06T14:04:16.896Z,10.40
2017-11-06T14:06:45.177Z,10.50
2017-11-06T14:09:12.656Z,10.50
2017-11-06T14:11:40.928Z,10.50
2017-11-06T14:14:09.185Z,10.50
2017-11-06T14:16:37.460Z,10.40
2017-11-06T14:19:05.743Z,10.50
2017-11-06T14:21:33.220Z,10.40
2017-11-06T14:24:00.802Z,10.40
2017-11-06T14:26:28.305Z,10.40
2017-11-06T14:28:55.799Z,10.30
2017-11-06T14:31:24.054Z,10.20
2017-11-06T14:33:52.373Z,10.10
2017-11-06T14:36:19.877Z,10.10
2017-11-06T14:38:47.420Z,10.00
2017-11-06T14:41:14.920Z,10.00
2017-11-06T14:43:43.165Z,9.90
2017-11-06T14:46:11.402Z,9.90
2017-11-06T14:48:38.895Z,9.90
2017-11-06T14:51:06.404Z,9.90
2017-11-06T14:53:33.890Z,9.90
2017-11-06T14:56:01.367Z,9.90
2017-11-06T14:58:28.963Z,9.90
2017-11-06T15:00:57.274Z,9.90
2017-11-06T15:03:24.780Z,9.80
2017-11-06T15:05:52.256Z,9.90
2017-11-06T15:08:20.496Z,9.80
2017-11-06T15:10:47.980Z,9.80
2017-11-06T15:13:15.453Z,9.80
2017-11-06T15:15:43.712Z,9.80
2017-11-06T15:18:11.204Z,9.80
2017-11-06T15:20:38.708Z,9.80
2017-11-06T15:23:06.192Z,9.70
2017-11-06T15:25:33.695Z,9.60
2017-11-06T15:28:01.203Z,9.60
2017-11-06T15:30:28.676Z,9.60
2017-11-06T15:32:56.951Z,9.50
2017-11-06T15:35:25.192Z,9.50
2017-11-06T15:37:52.684Z,9.50
2017-11-06T15:40:20.964Z,9.30
2017-11-06T15:42:49.207Z,9.30
2017-11-06T15:45:16.735Z,9.30
2017-11-06T15:47:44.260Z,9.30
2017-11-06T15:50:12.525Z,9.20
2017-11-06T15:52:39.994Z,9.20
2017-11-06T15:55:08.260Z,9.10
2017-11-06T15:57:36.503Z,9.00
2017-11-06T16:00:03.989Z,9.00
2017-11-06T16:02:31.508Z,9.00
2017-11-06T16:04:58.992Z,8.90
2017-11-06T16:07:26.479Z,8.90
2017-11-06T16:09:54.732Z,8.80
2017-11-06T16:12:22.228Z,8.80
2017-11-06T16:14:50.479Z,8.80
2017-11-06T16:17:17.982Z,8.70
2017-11-06T16:19:45.472Z,8.70
2017-11-06T16:22:12.956Z,8.70
2017-11-06T16:24:40.461Z,8.70
2017-11-06T16:27:08.020Z,8.60
2017-11-06T16:29:35.523Z,8.60
2017-11-06T16:32:03.019Z,8.60
2017-11-06T16:34:30.597Z,8.60
2017-11-06T16:36:58.095Z,8.50
2017-11-06T16:39:25.573Z,8.50
2017-11-06T16:41:53.181Z,8.50
2017-11-06T16:44:20.658Z,8.50
2017-11-06T16:46:48.176Z,8.50
2017-11-06T16:49:15.652Z,8.50
2017-11-06T16:51:43.143Z,8.50
2017-11-06T16:54:10.630Z,8.40
2017-11-06T16:56:38.879Z,8.30
2017-11-06T16:59:06.371Z,8.30
2017-11-06T17:01:34.603Z,8.20
2017-11-06T17:04:02.110Z,8.10
2017-11-06T17:06:30.355Z,8.20
2017-11-06T17:08:57.824Z,8.20
2017-11-06T17:11:25.311Z,8.20
2017-11-06T17:13:53.555Z,8.20
2017-11-06T17:16:21.043Z,8.20
2017-11-06T17:18:48.539Z,8.10
2017-11-06T17:21:16.037Z,8.00
2017-11-06T17:23:43.533Z,8.00
2017-11-06T17:26:11.008Z,8.10
2017-11-06T17:28:39.259Z,8.10
2017-11-06T17:31:06.740Z,8.10
2017-11-06T17:33:34.233Z,8.00
2017-11-06T17:36:01.712Z,8.00
2017-11-06T17:38:29.995Z,8.00
2017-11-06T17:40:58.245Z,8.00
2017-11-06T17:43:25.724Z,8.00
2017-11-06T17:45:53.982Z,8.00
2017-11-06T17:48:21.451Z,8.00
2017-11-06T17:50:48.945Z,8.00
2017-11-06T17:53:16.497Z,8.10
2017-11-06T17:55:44.000Z,8.10
2017-11-06T17:58:11.484Z,8.10
2017-11-06T18:00:39.732Z,8.20
2017-11-06T18:03:07.223Z,8.10
2017-11-06T18:05:35.476Z,8.20
2017-11-06T18:08:02.963Z,8.20
2017-11-06T18:10:31.275Z,8.10
2017-11-06T18:12:58.773Z,8.10
2017-11-06T18:15:26.276Z,8.10
2017-11-06T18:17:53.765Z,8.00
2017-11-06T18:20:21.255Z,8.00
2017-11-06T18:22:48.744Z,8.00
2017-11-06T18:25:17.076Z,8.00
2017-11-06T18:27:44.563Z,8.00
2017-11-06T18:30:12.836Z,8.00
2017-11-06T18:32:40.316Z,7.90
2017-11-06T18:35:07.812Z,7.90
2017-11-06T18:37:35.317Z,7.90
2017-11-06T18:40:03.574Z,7.90
2017-11-06T18:42:31.072Z,7.90
2017-11-06T18:44:59.316Z,7.90
2017-11-06T18:47:26.812Z,7.90
2017-11-06T18:49:54.285Z,8.00
2017-11-06T18:52:21.763Z,7.90
2017-11-06T18:54:49.247Z,7.90
2017-11-06T18:57:16.721Z,7.90
2017-11-06T18:59:44.978Z,7.80
2017-11-06T19:02:12.460Z,7.80
2017-11-06T19:04:40.728Z,7.80
2017-11-06T19:07:08.250Z,7.70
2017-11-06T19:09:35.752Z,7.70
2017-11-06T19:12:03.252Z,7.70
2017-11-06T19:14:30.803Z,7.70
2017-11-06T19:16:58.308Z,7.70
2017-11-06T19:19:25.783Z,7.70
2017-11-06T19:21:54.028Z,7.70
2017-11-06T19:24:21.525Z,7.70
2017-11-06T19:26:49.767Z,7.70
2017-11-06T19:29:17.266Z,7.70
2017-11-06T19:31:45.503Z,7.70
2017-11-06T19:34:12.972Z,7.70
2017-11-06T19:36:40.481Z,7.70
2017-11-06T19:39:07.958Z,7.70
2017-11-06T19:41:35.467Z,7.70
2017-11-06T19:44:03.707Z,7.60
2017-11-06T19:46:31.209Z,7.60
2017-11-06T19:48:59.444Z,7.60
2017-11-06T19:51:26.920Z,7.60
2017-11-06T19:53:54.404Z,7.60
2017-11-06T19:56:22.652Z,7.70
2017-11-06T19:58:50.144Z,7.60
2017-11-06T20:01:17.656Z,7.70
2017-11-06T20:03:45.178Z,7.70
2017-11-06T20:06:12.660Z,7.70
2017-11-06T20:08:40.132Z,7.80
2017-11-06T20:11:07.623Z,7.80
2017-11-06T20:13:35.897Z,7.80
2017-11-06T20:16:04.161Z,7.80
2017-11-06T20:18:31.638Z,7.80
2017-11-06T20:20:59.919Z,7.70
2017-11-06T20:23:27.407Z,7.70
2017-11-06T20:25:54.903Z,7.60
2017-11-06T20:28:22.396Z,7.60
2017-11-06T20:30:50.639Z,7.60
2017-11-06T20:33:18.128Z,7.60
2017-11-06T20:35:46.417Z,7.60
2017-11-06T20:38:14.051Z,7.60
2017-11-06T20:40:41.539Z,7.60
2017-11-06T20:43:09.020Z,7.60
2017-11-06T20:45:36.519Z,7.60
2017-11-06T20:48:04.005Z,7.70
2017-11-06T20:50:32.280Z,7.80
2017-11-06T20:53:00.603Z,7.80
2017-11-06T20:55:28.100Z,7.80
2017-11-06T20:57:56.348Z,7.90
2017-11-06T21:00:23.821Z,7.90
2017-11-06T21:02:51.336Z,7.90
2017-11-06T21:05:18.858Z,7.90
2017-11-06T21:07:47.116Z,7.90
2017-11-06T21:10:14.592Z,7.90
2017-11-06T21:12:42.856Z,8.00
2017-11-06T21:15:10.336Z,8.00
2017-11-06T21:17:38.587Z,8.10
2017-11-06T21:20:06.080Z,8.10
2017-11-06T21:22:33.594Z,8.10
2017-11-06T21:25:01.112Z,8.10
2017-11-06T21:27:28.596Z,8.10
2017-11-06T21:30:01.796Z,8.20
2017-11-06T21:32:29.289Z,8.20
2017-11-06T21:34:56.822Z,8.30
2017-11-06T21:37:24.302Z,8.20
2017-11-06T21:39:52.555Z,8.30
2017-11-06T21:42:20.111Z,8.20
2017-11-06T21:44:47.588Z,8.30
2017-11-06T21:47:15.091Z,8.30
2017-11-06T21:49:42.567Z,8.30
2017-11-06T21:52:10.043Z,8.30
2017-11-06T21:54:37.543Z,8.30
2017-11-06T21:57:05.826Z,8.30
2017-11-06T21:59:33.323Z,8.30
2017-11-06T22:02:00.806Z,8.30
2017-11-06T22:04:28.301Z,8.30
2017-11-06T22:06:55.808Z,8.30
2017-11-06T22:09:23.285Z,8.30
2017-11-06T22:11:50.817Z,8.30
2017-11-06T22:14:18.282Z,8.30
2017-11-06T22:16:45.776Z,8.30
2017-11-06T22:19:14.029Z,8.30
2017-11-06T22:21:41.519Z,8.30
2017-11-06T22:24:09.759Z,8.30
2017-11-06T22:26:37.236Z,8.30
2017-11-06T22:29:04.733Z,8.30
2017-11-06T22:31:32.217Z,8.20
2017-11-06T22:33:59.973Z,8.20
2017-11-06T22:36:27.457Z,8.10
2017-11-06T22:38:55.045Z,8.10
2017-11-06T22:41:23.280Z,8.20
2017-11-06T22:43:50.781Z,8.20
2017-11-06T22:46:19.036Z,8.10
2017-11-06T22:48:46.526Z,8.10
2017-11-06T22:51:14.825Z,8.10
2017-11-06T22:53:42.303Z,8.10
2017-11-06T22:56:09.813Z,8.10
2017-11-06T22:58:38.057Z,8.00
2017-11-06T23:01:05.532Z,8.00
2017-11-06T23:03:33.024Z,8.00
2017-11-06T23:06:00.492Z,8.10
2017-11-06T23:08:27.980Z,8.10
2017-11-06T23:10:55.459Z,8.10
2017-11-06T23:13:22.951Z,8.00
2017-11-06T23:15:50.434Z,8.10
2017-11-06T23:18:17.927Z,8.10
2017-11-06T23:20:45.427Z,8.00
2017-11-06T23:23:12.909Z,7.90
2017-11-06T23:25:40.427Z,7.90
2017-11-06T23:28:08.666Z,7.90
2017-11-06T23:30:36.151Z,7.90
2017-11-06T23:33:04.416Z,7.90
2017-11-06T23:35:31.895Z,7.80
2017-11-06T23:38:01.123Z,7.70
2017-11-06T23:40:28.599Z,7.70
2017-11-06T23:42:56.087Z,7.70
2017-11-06T23:45:23.563Z,7.70
2017-11-06T23:47:51.805Z,7.60
2017-11-06T23:50:19.291Z,7.60
2017-11-06T23:52:46.764Z,7.60
2017-11-06T23:55:15.016Z,7.50
2017-11-06T23:57:42.491Z,7.40
