createdAt,value
2019-02-12T17:41:41.212Z,19.93
2019-02-12T17:44:11.188Z,21.40
2019-02-12T17:46:41.318Z,16.67
2019-02-12T17:49:11.347Z,21.23
2019-02-12T17:51:41.361Z,31.03
2019-02-12T17:54:11.351Z,25.00
2019-02-12T17:56:41.331Z,24.67
2019-02-12T17:59:11.399Z,22.63
2019-02-12T18:01:41.323Z,17.70
2019-02-12T18:04:11.317Z,18.47
2019-02-12T18:06:41.347Z,22.07
2019-02-12T18:09:12.886Z,20.23
2019-02-12T18:11:43.000Z,17.27
2019-02-12T18:14:13.546Z,19.53
2019-02-12T18:16:43.633Z,22.20
2019-02-12T18:19:13.554Z,17.13
2019-02-12T18:21:43.572Z,14.47
2019-02-12T18:24:13.510Z,17.00
2019-02-12T18:26:44.400Z,16.67
2019-02-12T18:29:14.374Z,12.07
2019-02-12T18:31:44.334Z,13.77
2019-02-12T18:34:14.326Z,15.37
2019-02-12T18:36:44.453Z,15.53
2019-02-12T18:39:14.441Z,18.17
2019-02-12T18:41:44.375Z,13.67
2019-02-12T18:44:14.461Z,14.27
2019-02-12T18:46:44.382Z,15.00
2019-02-12T18:49:14.377Z,14.40
2019-02-12T18:51:44.298Z,20.17
2019-02-12T18:54:14.305Z,21.47
2019-02-12T18:56:44.217Z,16.83
2019-02-12T18:59:14.238Z,21.13
2019-02-12T19:01:45.549Z,18.80
2019-02-12T19:04:15.480Z,20.07
2019-02-12T19:06:45.636Z,14.13
2019-02-12T19:09:16.148Z,13.70
2019-02-12T19:11:54.189Z,21.70
2019-02-12T19:14:19.741Z,15.60
2019-02-12T19:16:49.663Z,17.27
2019-02-12T19:19:19.645Z,20.37
2019-02-12T19:21:49.634Z,18.73
2019-02-12T19:24:19.628Z,22.17
2019-02-12T19:26:50.062Z,19.07
2019-02-12T19:29:20.540Z,18.90
2019-02-12T19:31:50.501Z,19.93
2019-02-12T19:34:20.520Z,16.77
2019-02-12T19:43:07.795Z,15.37
2019-02-12T19:45:40.216Z,16.17
2019-02-12T19:49:07.641Z,12.43
2019-02-12T19:51:42.818Z,12.03
2019-02-12T19:54:14.481Z,14.43
2019-02-12T19:56:48.767Z,15.37
2019-02-12T19:59:21.276Z,18.27
2019-02-12T20:01:55.718Z,13.03
2019-02-12T20:04:29.146Z,12.13
2019-02-12T20:07:00.306Z,11.77
2019-02-12T20:09:32.888Z,21.33
2019-02-12T20:12:06.873Z,15.53
2019-02-12T20:14:40.215Z,27.63
2019-02-12T20:17:12.437Z,25.47
2019-02-12T20:19:43.785Z,46.60
2019-02-12T20:22:17.507Z,35.37
2019-02-12T20:24:49.424Z,51.23
2019-02-12T20:27:19.910Z,57.53
2019-02-12T20:29:50.375Z,106.00
2019-02-12T20:32:20.734Z,90.83
2019-02-12T20:34:56.126Z,24.33
2019-02-12T20:37:39.033Z,18.57
2019-02-12T20:40:15.091Z,13.30
2019-02-12T20:45:46.593Z,15.53
2019-02-12T20:48:18.930Z,14.53
2019-02-12T20:50:51.074Z,14.27
2019-02-12T20:53:23.155Z,14.43
2019-02-12T20:55:55.516Z,14.10
2019-02-12T20:58:28.273Z,15.47
2019-02-12T21:01:00.822Z,12.33
2019-02-12T21:03:31.131Z,13.47
2019-02-12T21:06:03.618Z,19.73
2019-02-12T21:08:33.928Z,16.97
2019-02-12T21:11:04.402Z,19.10
2019-02-12T21:13:34.839Z,16.73
2019-02-12T21:16:05.290Z,20.20
2019-02-12T21:18:35.590Z,18.90
2019-02-12T21:21:05.779Z,17.97
2019-02-12T21:23:36.025Z,23.73
2019-02-12T21:26:06.163Z,23.53
2019-02-12T21:28:36.337Z,21.73
2019-02-12T21:31:06.547Z,21.53
2019-02-12T21:33:36.721Z,19.30
2019-02-12T21:36:09.903Z,25.10
