createdAt,value
2022-10-23T02:46:38.915Z,10.99
2022-10-23T02:47:40.460Z,11.00
2022-10-23T02:48:40.629Z,11.00
2022-10-23T02:49:40.981Z,10.99
2022-10-23T02:50:41.323Z,10.97
2022-10-23T02:51:41.658Z,10.96
2022-10-23T02:52:42.035Z,10.96
2022-10-23T02:53:42.381Z,10.96
2022-10-23T02:54:42.810Z,10.96
2022-10-23T02:55:43.111Z,10.94
2022-10-23T02:56:43.487Z,10.96
2022-10-23T02:57:44.237Z,10.94
2022-10-23T02:58:44.234Z,10.93
2022-10-23T02:59:44.590Z,10.90
2022-10-23T03:00:44.965Z,10.92
2022-10-23T03:01:51.499Z,10.89
2022-10-23T03:02:45.712Z,10.87
2022-10-23T03:03:46.071Z,10.86
2022-10-23T03:04:46.466Z,10.87
2022-10-23T03:05:46.800Z,10.84
2022-10-23T03:06:47.168Z,10.82
2022-10-23T03:07:47.535Z,10.81
2022-10-23T03:08:47.933Z,10.81
2022-10-23T03:09:48.283Z,10.79
2022-10-23T03:11:48.980Z,10.76
2022-10-23T03:12:49.359Z,10.76
2022-10-23T03:13:49.703Z,10.74
2022-10-23T03:14:50.106Z,10.76
2022-10-23T03:15:50.422Z,10.75
2022-10-23T03:16:50.800Z,10.72
2022-10-23T03:17:51.171Z,10.71
2022-10-23T03:18:51.551Z,10.69
2022-10-23T03:19:51.943Z,10.72
2022-10-23T03:20:52.303Z,10.71
2022-10-23T03:21:52.653Z,10.68
2022-10-23T03:22:52.986Z,10.67
2022-10-23T03:23:53.365Z,10.67
2022-10-23T03:24:53.787Z,10.67
2022-10-23T03:25:54.182Z,10.64
2022-10-23T03:26:54.474Z,10.64
2022-10-23T03:27:55.779Z,10.64
2022-10-23T03:28:55.252Z,10.63
2022-10-23T03:29:55.599Z,10.64
2022-10-23T03:30:55.955Z,10.64
2022-10-23T03:31:56.331Z,10.64
2022-10-23T03:32:56.651Z,10.63
2022-10-23T03:33:57.052Z,10.63
2022-10-23T03:34:57.390Z,10.60
2022-10-23T03:35:57.772Z,10.59
2022-10-23T03:36:58.160Z,10.61
2022-10-23T03:37:58.478Z,10.60
2022-10-23T03:38:58.842Z,10.60
2022-10-23T03:39:59.236Z,10.60
2022-10-23T03:40:59.568Z,10.57
2022-10-23T03:41:59.937Z,10.56
2022-10-23T03:43:00.301Z,10.57
2022-10-23T03:44:00.723Z,10.59
2022-10-23T03:45:01.009Z,10.59
2022-10-23T03:46:01.376Z,10.59
2022-10-23T03:47:01.826Z,10.59
2022-10-23T03:48:02.076Z,10.57
2022-10-23T03:49:02.457Z,10.56
2022-10-23T03:50:02.803Z,10.53
2022-10-23T03:51:03.176Z,10.51
2022-10-23T03:52:03.565Z,10.53
2022-10-23T03:53:03.917Z,10.51
2022-10-23T03:54:04.292Z,10.49
2022-10-23T03:55:04.675Z,10.48
2022-10-23T03:56:05.003Z,10.44
2022-10-23T03:57:05.373Z,10.41
2022-10-23T03:58:05.758Z,10.38
2022-10-23T03:59:06.085Z,10.40
2022-10-23T04:00:06.483Z,10.40
2022-10-23T04:01:06.856Z,10.37
2022-10-23T04:02:07.254Z,10.37
2022-10-23T04:03:07.538Z,10.34
2022-10-23T04:04:07.919Z,10.33
2022-10-23T04:05:08.305Z,10.33
2022-10-23T04:06:08.660Z,10.28
2022-10-23T04:07:08.984Z,10.26
2022-10-23T04:08:09.358Z,10.23
2022-10-23T04:09:09.738Z,10.22
2022-10-23T04:10:10.097Z,10.20
2022-10-23T04:11:10.424Z,10.19
2022-10-23T04:12:10.792Z,10.17
2022-10-23T04:13:11.166Z,10.16
2022-10-23T04:14:11.534Z,10.17
2022-10-23T04:15:11.925Z,10.17
2022-10-23T04:16:12.284Z,10.15
2022-10-23T04:17:12.624Z,10.13
2022-10-23T04:18:13.000Z,10.13
2022-10-23T04:19:13.380Z,10.12
2022-10-23T04:20:13.731Z,10.09
2022-10-23T04:21:14.064Z,10.07
2022-10-23T04:22:14.441Z,10.10
2022-10-23T04:23:14.812Z,10.09
2022-10-23T04:24:15.185Z,10.07
2022-10-23T04:25:15.626Z,10.04
2022-10-23T04:26:15.925Z,10.05
2022-10-23T04:27:16.286Z,10.05
2022-10-23T04:28:16.640Z,10.04
2022-10-23T04:29:17.010Z,10.05
2022-10-23T04:30:17.387Z,10.01
2022-10-23T04:31:17.722Z,9.99
2022-10-23T04:32:18.066Z,9.95
2022-10-23T04:33:18.424Z,9.92
2022-10-23T04:34:18.783Z,9.91
2022-10-23T04:35:19.148Z,9.91
2022-10-23T04:36:19.496Z,9.87
2022-10-23T04:37:19.857Z,9.89
2022-10-23T04:38:20.252Z,9.89
2022-10-23T04:39:20.541Z,9.92
2022-10-23T04:40:20.910Z,9.91
2022-10-23T04:41:21.256Z,9.92
2022-10-23T04:42:21.671Z,9.91
2022-10-23T04:43:21.961Z,9.91
2022-10-23T04:44:22.398Z,9.91
2022-10-23T04:45:22.686Z,9.89
2022-10-23T04:46:23.042Z,9.87
2022-10-23T04:47:23.386Z,9.89
2022-10-23T04:48:25.670Z,9.91
2022-10-23T04:49:24.104Z,9.89
2022-10-23T04:50:24.481Z,9.87
2022-10-23T04:51:24.793Z,9.89
2022-10-23T04:52:25.152Z,9.91
2022-10-23T04:53:25.489Z,9.89
2022-10-23T04:54:25.868Z,9.89
2022-10-23T04:55:26.226Z,9.89
2022-10-23T04:56:26.582Z,9.89
2022-10-23T04:57:27.035Z,9.89
2022-10-23T04:58:27.315Z,9.87
2022-10-23T04:59:27.685Z,9.86
2022-10-23T05:00:28.067Z,9.87
2022-10-23T05:01:28.444Z,9.87
2022-10-23T05:02:28.703Z,9.91
2022-10-23T05:03:29.069Z,9.94
2022-10-23T05:04:29.404Z,9.92
2022-10-23T05:05:29.779Z,9.95
2022-10-23T05:06:30.160Z,9.97
2022-10-23T05:07:30.470Z,9.98
2022-10-23T05:08:30.832Z,9.99
2022-10-23T05:09:31.191Z,9.97
2022-10-23T05:10:31.562Z,9.98
2022-10-23T05:11:31.892Z,9.99
2022-10-23T05:12:32.258Z,9.99
2022-10-23T05:13:32.643Z,10.01
2022-10-23T05:14:33.008Z,9.99
2022-10-23T05:15:33.463Z,9.99
2022-10-23T05:16:33.765Z,10.01
2022-10-23T05:17:34.102Z,10.04
2022-10-23T05:18:34.481Z,10.05
2022-10-23T05:19:34.843Z,10.09
2022-10-23T05:20:35.251Z,10.12
2022-10-23T05:21:35.592Z,10.13
2022-10-23T05:22:35.952Z,10.15
2022-10-23T05:23:36.313Z,10.17
2022-10-23T05:24:36.673Z,10.17
2022-10-23T05:25:37.074Z,10.17
2022-10-23T05:26:37.389Z,10.17
2022-10-23T05:27:37.788Z,10.20
2022-10-23T05:28:38.039Z,10.22
2022-10-23T05:29:38.155Z,10.30
2022-10-23T05:30:38.345Z,10.30
2022-10-23T05:31:38.631Z,10.34
2022-10-23T05:32:38.877Z,10.34
2022-10-23T05:33:39.119Z,10.34
2022-10-23T05:34:39.399Z,10.37
2022-10-23T05:35:39.602Z,10.41
2022-10-23T05:36:39.875Z,10.42
2022-10-23T05:37:40.065Z,10.42
2022-10-23T05:38:40.332Z,10.44
2022-10-23T05:39:40.620Z,10.42
2022-10-23T05:40:40.951Z,10.42
2022-10-23T05:41:41.204Z,10.41
2022-10-23T05:42:41.818Z,10.41
2022-10-23T05:43:41.526Z,10.40
2022-10-23T05:44:41.698Z,10.41
2022-10-23T05:45:41.993Z,10.40
2022-10-23T05:46:42.153Z,10.40
2022-10-23T05:47:42.423Z,10.37
2022-10-23T05:48:42.492Z,10.37
2022-10-23T05:49:42.649Z,10.38
2022-10-23T05:50:42.967Z,10.35
2022-10-23T05:51:43.116Z,10.33
2022-10-23T05:52:43.848Z,10.33
2022-10-23T05:53:43.590Z,10.30
2022-10-23T05:54:43.897Z,10.26
2022-10-23T05:55:44.081Z,10.22
2022-10-23T05:56:44.382Z,10.19
2022-10-23T05:57:44.684Z,10.13
2022-10-23T05:58:44.688Z,10.13
2022-10-23T05:59:44.868Z,10.10
2022-10-23T06:00:45.066Z,10.09
2022-10-23T06:01:45.339Z,10.04
2022-10-23T06:02:45.403Z,10.02
2022-10-23T06:03:45.582Z,10.01
2022-10-23T06:04:45.766Z,9.99
2022-10-23T06:05:46.073Z,10.01
2022-10-23T06:06:46.258Z,9.99
2022-10-23T06:07:46.637Z,9.99
2022-10-23T06:08:46.612Z,10.04
2022-10-23T06:09:46.891Z,10.09
2022-10-23T06:10:47.104Z,10.07
2022-10-23T06:11:47.480Z,10.07
2022-10-23T06:12:47.573Z,10.05
2022-10-23T06:13:47.914Z,10.04
2022-10-23T06:14:48.185Z,10.02
2022-10-23T06:15:48.488Z,9.99
2022-10-23T06:16:48.658Z,9.98
2022-10-23T06:17:48.812Z,9.97
2022-10-23T06:18:48.992Z,9.98
2022-10-23T06:19:49.163Z,9.99
2022-10-23T06:20:49.394Z,9.99
2022-10-23T06:21:49.669Z,9.97
2022-10-23T06:22:49.697Z,9.97
2022-10-23T06:23:49.868Z,9.95
2022-10-23T06:24:50.038Z,9.95
2022-10-23T06:25:50.271Z,9.97
2022-10-23T06:26:50.503Z,9.98
2022-10-23T06:27:50.669Z,9.99
2022-10-23T06:28:50.841Z,10.01
2022-10-23T06:29:51.135Z,10.02
2022-10-23T06:30:51.456Z,10.04
2022-10-23T06:31:51.737Z,10.05
2022-10-23T06:32:52.023Z,10.05
2022-10-23T06:33:52.205Z,10.05
2022-10-23T06:34:52.404Z,10.02
2022-10-23T06:35:52.604Z,10.04
2022-10-23T06:36:52.775Z,10.05
2022-10-23T06:37:52.955Z,10.05
2022-10-23T06:38:53.290Z,10.04
2022-10-23T06:39:53.557Z,10.04
2022-10-23T06:40:53.766Z,10.02
2022-10-23T06:41:54.034Z,10.02
2022-10-23T06:42:54.335Z,10.04
2022-10-23T06:43:54.517Z,10.07
2022-10-23T06:44:54.683Z,10.05
2022-10-23T06:45:54.904Z,10.05
2022-10-23T06:46:55.064Z,10.05
2022-10-23T06:47:55.351Z,10.07
2022-10-23T06:48:55.533Z,10.07
2022-10-23T06:49:55.717Z,10.04
2022-10-23T06:50:56.043Z,10.05
2022-10-23T06:51:56.196Z,10.05
2022-10-23T06:52:57.207Z,10.07
2022-10-23T06:53:56.533Z,10.10
2022-10-23T06:54:56.704Z,10.10
2022-10-23T06:55:56.894Z,10.10
2022-10-23T06:56:57.052Z,10.07
2022-10-23T06:57:57.219Z,10.09
2022-10-23T06:58:57.424Z,10.12
2022-10-23T06:59:57.566Z,10.10
2022-10-23T07:00:57.887Z,10.12
2022-10-23T07:01:57.974Z,10.10
2022-10-23T07:02:58.157Z,10.12
2022-10-23T07:03:58.372Z,10.10
2022-10-23T07:04:58.512Z,10.15
2022-10-23T07:05:58.692Z,10.16
2022-10-23T07:06:58.866Z,10.17
2022-10-23T07:07:59.028Z,10.19
2022-10-23T07:08:59.208Z,10.19
2022-10-23T07:09:59.410Z,10.20
2022-10-23T07:10:59.589Z,10.22
2022-10-23T07:11:59.761Z,10.20
2022-10-23T07:12:59.940Z,10.22
2022-10-23T07:14:00.115Z,10.23
2022-10-23T07:15:00.296Z,10.25
2022-10-23T07:16:00.486Z,10.23
2022-10-23T07:17:00.637Z,10.25
2022-10-23T07:18:00.880Z,10.25
2022-10-23T07:19:00.983Z,10.28
2022-10-23T07:20:01.139Z,10.30
2022-10-23T07:21:01.352Z,10.31
2022-10-23T07:22:01.478Z,10.34
2022-10-23T07:23:01.689Z,10.34
2022-10-23T07:24:01.851Z,10.37
2022-10-23T07:25:02.036Z,10.38
2022-10-23T07:26:02.266Z,10.38
2022-10-23T07:27:02.390Z,10.37
2022-10-23T07:28:02.556Z,10.37
2022-10-23T07:29:02.759Z,10.41
2022-10-23T07:30:02.903Z,10.46
2022-10-23T07:31:03.135Z,10.49
2022-10-23T07:32:03.296Z,10.53
2022-10-23T07:33:03.529Z,10.59
2022-10-23T07:34:03.626Z,10.61
2022-10-23T07:35:03.882Z,10.64
2022-10-23T07:36:04.009Z,10.64
2022-10-23T07:37:04.181Z,10.69
2022-10-23T07:38:04.351Z,10.74
2022-10-23T07:39:04.519Z,10.78
2022-10-23T07:40:04.702Z,10.82
2022-10-23T07:41:07.791Z,10.87
2022-10-23T07:42:05.035Z,10.87
2022-10-23T07:43:05.204Z,10.93
2022-10-23T07:44:05.380Z,10.99
2022-10-23T07:45:05.550Z,11.07
2022-10-23T07:46:05.738Z,11.12
2022-10-23T07:47:05.906Z,11.18
2022-10-23T07:48:06.101Z,11.26
2022-10-23T07:49:06.317Z,11.32
2022-10-23T07:50:06.458Z,11.35
2022-10-23T07:51:06.640Z,11.45
2022-10-23T07:52:06.821Z,11.50
2022-10-23T07:53:06.991Z,11.55
2022-10-23T07:54:07.294Z,11.60
2022-10-23T07:55:07.343Z,11.69
2022-10-23T07:56:07.558Z,11.73
2022-10-23T07:57:07.706Z,11.80
2022-10-23T07:58:07.906Z,11.83
2022-10-23T07:59:08.093Z,11.84
2022-10-23T08:00:08.268Z,11.91
2022-10-23T08:01:08.526Z,11.97
2022-10-23T08:02:08.673Z,12.04
2022-10-23T08:03:08.803Z,12.10
2022-10-23T08:04:08.996Z,12.18
2022-10-23T08:05:09.164Z,12.24
2022-10-23T08:06:09.354Z,12.29
2022-10-23T08:07:09.508Z,12.37
2022-10-23T08:08:10.932Z,12.47
2022-10-23T08:09:09.855Z,12.55
2022-10-23T08:10:10.038Z,12.64
2022-10-23T08:11:10.234Z,12.70
2022-10-23T08:12:10.402Z,12.76
2022-10-23T08:13:10.572Z,12.83
2022-10-23T08:14:10.781Z,12.93
2022-10-23T08:15:10.942Z,13.04
2022-10-23T08:16:11.163Z,13.12
2022-10-23T08:17:11.343Z,13.15
2022-10-23T08:18:11.568Z,13.25
2022-10-23T08:19:11.737Z,13.31
2022-10-23T08:20:11.913Z,13.31
2022-10-23T08:21:12.094Z,13.42
2022-10-23T08:22:12.262Z,13.50
2022-10-23T08:23:12.427Z,13.54
2022-10-23T08:24:12.598Z,13.60
2022-10-23T08:25:12.832Z,13.62
2022-10-23T08:26:13.014Z,13.67
2022-10-23T08:27:13.152Z,13.71
2022-10-23T08:28:13.321Z,13.75
2022-10-23T08:29:13.488Z,13.75
2022-10-23T08:30:13.711Z,13.78
2022-10-23T08:31:13.919Z,13.86
2022-10-23T08:32:14.019Z,13.89
2022-10-23T08:33:14.189Z,13.93
2022-10-23T08:34:14.359Z,13.93
2022-10-23T08:35:14.528Z,13.93
2022-10-23T08:36:14.714Z,13.96
2022-10-23T08:37:14.891Z,13.99
2022-10-23T08:38:15.057Z,14.04
2022-10-23T08:39:15.241Z,14.11
2022-10-23T08:40:15.433Z,14.14
2022-10-23T08:41:15.618Z,14.17
2022-10-23T08:42:15.788Z,14.20
2022-10-23T08:43:15.960Z,14.23
2022-10-23T08:44:16.169Z,14.28
2022-10-23T08:45:16.350Z,14.28
2022-10-23T08:46:16.543Z,14.22
2022-10-23T08:47:16.735Z,14.17
2022-10-23T08:48:16.904Z,14.18
2022-10-23T08:49:17.062Z,14.18
2022-10-23T08:50:17.304Z,14.23
2022-10-23T08:51:17.446Z,14.26
2022-10-23T08:52:17.660Z,14.30
2022-10-23T08:53:18.771Z,14.29
2022-10-23T08:54:17.998Z,14.32
2022-10-23T08:55:18.272Z,14.37
2022-10-23T08:56:18.367Z,14.44
2022-10-23T08:57:18.531Z,14.41
2022-10-23T08:58:18.736Z,14.45
2022-10-23T08:59:18.921Z,14.51
2022-10-23T09:00:19.095Z,14.50
2022-10-23T09:01:19.383Z,14.48
2022-10-23T09:02:25.578Z,14.53
2022-10-23T09:03:19.673Z,14.63
2022-10-23T09:04:22.560Z,14.70
2022-10-23T09:05:20.027Z,14.81
2022-10-23T09:06:20.210Z,14.81
2022-10-23T09:07:20.381Z,14.82
2022-10-23T09:08:20.571Z,14.84
2022-10-23T09:09:20.728Z,14.85
2022-10-23T09:10:21.016Z,14.89
2022-10-23T09:11:21.085Z,15.02
2022-10-23T09:12:21.258Z,15.06
2022-10-23T09:13:21.483Z,15.11
2022-10-23T09:14:21.618Z,15.15
2022-10-23T09:15:21.827Z,15.22
2022-10-23T09:16:22.017Z,15.27
2022-10-23T09:17:22.141Z,15.28
2022-10-23T09:18:22.365Z,15.29
2022-10-23T09:19:22.551Z,15.37
2022-10-23T09:20:22.681Z,15.40
2022-10-23T09:21:22.862Z,15.47
2022-10-23T09:22:23.187Z,15.51
2022-10-23T09:23:23.223Z,15.58
2022-10-23T09:24:23.406Z,15.57
2022-10-23T09:25:23.573Z,15.64
2022-10-23T09:26:23.833Z,15.57
2022-10-23T09:27:23.970Z,15.58
2022-10-23T09:28:24.181Z,15.65
2022-10-23T09:29:24.349Z,15.65
2022-10-23T09:30:25.404Z,15.64
2022-10-23T09:31:24.756Z,15.68
2022-10-23T09:32:24.908Z,15.73
2022-10-23T09:33:25.081Z,15.76
2022-10-23T09:34:25.263Z,15.77
2022-10-23T09:35:25.481Z,15.76
2022-10-23T09:36:25.649Z,15.82
2022-10-23T09:37:25.850Z,15.90
2022-10-23T09:38:26.028Z,15.95
2022-10-23T09:39:26.232Z,16.00
2022-10-23T09:40:26.439Z,16.01
2022-10-23T09:41:26.645Z,16.00
2022-10-23T09:42:26.809Z,16.04
2022-10-23T09:43:27.000Z,16.04
2022-10-23T09:44:27.195Z,16.02
2022-10-23T09:45:27.400Z,16.08
2022-10-23T09:46:27.600Z,16.01
2022-10-23T09:47:27.749Z,15.97
2022-10-23T09:48:27.945Z,16.01
2022-10-23T09:49:28.112Z,16.00
2022-10-23T09:50:28.312Z,16.05
2022-10-23T09:51:28.545Z,16.20
2022-10-23T09:52:28.701Z,16.24
2022-10-23T09:53:28.903Z,16.31
2022-10-23T09:54:29.098Z,16.41
2022-10-23T09:55:29.285Z,16.49
2022-10-23T09:56:29.498Z,16.46
2022-10-23T09:57:29.657Z,16.50
2022-10-23T09:58:29.856Z,16.51
2022-10-23T09:59:30.066Z,16.53
2022-10-23T10:00:30.256Z,16.49
2022-10-23T10:01:30.667Z,16.46
2022-10-23T10:02:30.640Z,16.33
2022-10-23T10:03:30.843Z,16.38
2022-10-23T10:04:31.154Z,16.33
2022-10-23T10:05:31.223Z,16.24
2022-10-23T10:06:31.467Z,16.26
2022-10-23T10:07:34.673Z,16.31
2022-10-23T10:08:31.781Z,16.35
2022-10-23T10:09:31.946Z,16.36
2022-10-23T10:10:32.138Z,16.42
2022-10-23T10:11:32.349Z,16.38
2022-10-23T10:12:32.500Z,16.32
2022-10-23T10:13:32.690Z,16.29
2022-10-23T10:14:32.851Z,16.38
2022-10-23T10:15:33.039Z,16.36
2022-10-23T10:16:33.321Z,16.42
2022-10-23T10:17:33.402Z,16.47
2022-10-23T10:18:33.607Z,16.49
2022-10-23T10:19:33.776Z,16.53
2022-10-23T10:20:33.975Z,16.51
2022-10-23T10:21:34.192Z,16.49
2022-10-23T10:22:34.387Z,16.53
2022-10-23T10:23:34.579Z,16.54
2022-10-23T10:24:34.769Z,16.58
2022-10-23T10:25:34.970Z,16.65
2022-10-23T10:26:35.273Z,16.71
2022-10-23T10:27:35.348Z,16.76
2022-10-23T10:28:35.546Z,16.79
2022-10-23T10:29:35.740Z,16.86
2022-10-23T10:30:35.933Z,16.94
2022-10-23T10:31:36.169Z,17.05
2022-10-23T10:32:36.337Z,17.05
2022-10-23T10:33:36.511Z,17.12
2022-10-23T10:34:36.704Z,17.15
2022-10-23T10:35:36.897Z,17.16
2022-10-23T10:36:37.107Z,17.02
2022-10-23T10:37:37.280Z,16.97
2022-10-23T10:38:37.471Z,16.97
2022-10-23T10:39:37.662Z,16.97
2022-10-23T10:40:37.859Z,17.01
2022-10-23T10:41:38.069Z,17.06
2022-10-23T10:42:38.269Z,17.01
2022-10-23T10:43:38.484Z,16.91
2022-10-23T10:44:38.667Z,16.91
2022-10-23T10:45:38.836Z,16.90
2022-10-23T10:46:39.030Z,16.86
2022-10-23T10:47:39.184Z,16.93
2022-10-23T10:48:39.385Z,16.89
2022-10-23T10:49:39.561Z,16.94
2022-10-23T10:50:39.836Z,16.90
2022-10-23T10:51:39.974Z,16.87
2022-10-23T10:52:40.171Z,16.91
2022-10-23T10:53:40.356Z,16.91
2022-10-23T10:54:40.546Z,16.96
2022-10-23T10:55:40.724Z,16.94
2022-10-23T10:56:40.942Z,16.97
2022-10-23T10:57:41.423Z,17.09
2022-10-23T10:58:41.299Z,17.05
2022-10-23T10:59:41.490Z,17.12
2022-10-23T11:00:41.738Z,17.08
2022-10-23T11:01:42.057Z,17.09
2022-10-23T11:02:42.060Z,17.15
2022-10-23T11:03:42.254Z,17.12
2022-10-23T11:04:42.430Z,17.24
2022-10-23T11:05:42.629Z,17.31
2022-10-23T11:06:42.848Z,17.26
2022-10-23T11:07:43.370Z,17.30
2022-10-23T11:08:56.390Z,17.34
2022-10-23T11:09:43.406Z,17.44
2022-10-23T11:10:43.601Z,17.48
2022-10-23T11:11:43.792Z,17.39
2022-10-23T11:12:43.966Z,17.51
2022-10-23T11:13:44.158Z,17.48
2022-10-23T11:14:44.362Z,17.42
2022-10-23T11:15:44.608Z,17.41
2022-10-23T11:16:44.762Z,17.41
2022-10-23T11:17:45.409Z,17.34
2022-10-23T11:18:45.105Z,17.34
2022-10-23T11:19:45.293Z,17.39
2022-10-23T11:20:45.475Z,17.46
2022-10-23T11:21:45.683Z,17.59
2022-10-23T11:22:46.243Z,17.67
2022-10-23T11:23:46.064Z,17.64
2022-10-23T11:24:49.075Z,17.68
2022-10-23T11:25:46.474Z,17.74
2022-10-23T11:26:46.724Z,17.68
2022-10-23T11:27:46.858Z,17.67
2022-10-23T11:28:47.065Z,17.83
2022-10-23T11:29:47.279Z,17.98
2022-10-23T11:30:47.489Z,18.16
2022-10-23T11:31:47.722Z,18.19
2022-10-23T11:32:47.893Z,18.26
2022-10-23T11:33:48.098Z,18.33
2022-10-23T11:34:48.297Z,18.20
2022-10-23T11:35:48.522Z,18.11
2022-10-23T11:36:48.718Z,18.10
2022-10-23T11:37:48.882Z,18.13
2022-10-23T11:38:49.060Z,18.00
2022-10-23T11:39:49.262Z,18.11
2022-10-23T11:41:49.632Z,18.00
2022-10-23T11:42:49.794Z,17.82
2022-10-23T11:43:49.989Z,17.74
2022-10-23T11:44:50.192Z,17.76
2022-10-23T11:45:50.376Z,17.83
2022-10-23T11:46:50.595Z,17.83
2022-10-23T11:47:50.752Z,17.85
2022-10-23T11:48:50.927Z,17.92
2022-10-23T11:49:51.121Z,17.95
2022-10-23T11:50:51.314Z,17.90
2022-10-23T11:51:51.517Z,17.90
2022-10-23T11:53:12.551Z,18.00
2022-10-23T11:53:51.872Z,17.90
2022-10-23T11:54:52.063Z,17.87
2022-10-23T11:55:52.263Z,17.92
2022-10-23T11:56:52.466Z,17.95
2022-10-23T11:57:52.664Z,18.03
2022-10-23T11:58:52.897Z,18.08
2022-10-23T11:59:53.091Z,18.11
2022-10-23T12:00:53.270Z,18.16
2022-10-23T12:01:53.585Z,18.19
2022-10-23T12:02:58.326Z,18.45
2022-10-23T12:03:53.880Z,18.41
2022-10-23T12:04:54.083Z,18.43
2022-10-23T12:06:54.484Z,18.52
2022-10-23T12:07:54.672Z,18.40
2022-10-23T12:08:54.871Z,18.22
2022-10-23T12:09:55.056Z,18.00
2022-10-23T12:10:55.260Z,18.01
2022-10-23T12:11:55.454Z,18.08
2022-10-23T12:12:55.610Z,18.04
2022-10-23T12:13:55.804Z,17.98
2022-10-23T12:14:55.999Z,17.87
2022-10-23T12:15:59.950Z,17.87
2022-10-23T12:16:56.395Z,17.94
2022-10-23T12:17:56.627Z,18.05
2022-10-23T12:18:56.769Z,18.19
2022-10-23T12:19:56.950Z,18.28
2022-10-23T12:20:57.131Z,18.40
2022-10-23T12:21:57.419Z,18.50
2022-10-23T12:22:57.583Z,18.56
2022-10-23T12:23:57.712Z,18.52
2022-10-23T12:24:57.902Z,18.63
2022-10-23T12:25:58.098Z,18.53
2022-10-23T12:26:58.335Z,18.34
2022-10-23T12:27:58.509Z,18.40
2022-10-23T12:28:58.655Z,18.49
2022-10-23T12:29:58.861Z,18.47
2022-10-23T12:30:59.047Z,18.50
2022-10-23T12:31:59.252Z,18.16
2022-10-23T12:32:59.434Z,18.15
2022-10-23T12:33:59.635Z,18.22
2022-10-23T12:34:59.826Z,18.31
2022-10-23T12:36:00.533Z,18.43
2022-10-23T12:37:00.242Z,18.37
2022-10-23T12:38:00.433Z,18.62
2022-10-23T12:39:00.603Z,18.66
2022-10-23T12:40:00.828Z,18.75
2022-10-23T12:41:01.026Z,18.47
2022-10-23T12:42:01.251Z,18.50
2022-10-23T12:43:01.443Z,18.58
2022-10-23T12:44:01.593Z,18.63
2022-10-23T12:45:01.765Z,18.59
2022-10-23T12:46:01.981Z,18.59
2022-10-23T12:47:02.166Z,18.56
2022-10-23T12:48:02.321Z,18.44
2022-10-23T12:49:02.516Z,18.34
2022-10-23T12:50:02.713Z,18.31
2022-10-23T12:51:02.914Z,18.37
2022-10-23T12:52:03.114Z,18.40
2022-10-23T12:53:03.274Z,18.41
2022-10-23T12:54:03.471Z,18.47
2022-10-23T12:55:03.636Z,18.47
2022-10-23T12:56:03.827Z,18.50
2022-10-23T12:57:04.019Z,18.45
2022-10-23T12:58:04.209Z,18.34
2022-10-23T12:59:04.412Z,18.31
2022-10-23T13:00:04.610Z,18.23
2022-10-23T13:01:04.885Z,18.25
2022-10-23T13:02:05.146Z,18.16
2022-10-23T13:03:05.189Z,18.18
2022-10-23T13:04:05.496Z,18.19
2022-10-23T13:05:05.579Z,18.15
2022-10-23T13:06:05.784Z,18.08
2022-10-23T13:07:05.973Z,18.11
2022-10-23T13:08:06.182Z,18.08
2022-10-23T13:09:06.406Z,18.11
2022-10-23T13:10:06.572Z,18.11
2022-10-23T13:11:06.795Z,18.10
2022-10-23T13:12:06.973Z,18.11
2022-10-23T13:13:07.140Z,18.07
2022-10-23T13:14:07.341Z,18.03
2022-10-23T13:15:07.497Z,18.05
2022-10-23T13:16:07.688Z,18.03
2022-10-23T13:17:07.866Z,18.03
2022-10-23T13:18:08.055Z,17.98
2022-10-23T13:19:08.275Z,17.97
2022-10-23T13:20:08.483Z,17.94
2022-10-23T13:21:08.615Z,17.87
2022-10-23T13:22:08.814Z,17.89
2022-10-23T13:23:08.999Z,17.90
2022-10-23T13:24:09.213Z,17.92
2022-10-23T13:25:09.374Z,17.94
2022-10-23T13:26:09.576Z,17.94
2022-10-23T13:27:09.754Z,17.92
2022-10-23T13:28:09.954Z,17.89
2022-10-23T13:29:10.198Z,17.87
2022-10-23T13:30:10.892Z,17.92
2022-10-23T13:31:10.538Z,17.92
2022-10-23T13:32:10.699Z,17.97
2022-10-23T13:33:10.900Z,17.97
2022-10-23T13:34:11.987Z,17.97
2022-10-23T13:35:21.283Z,18.01
2022-10-23T13:36:11.471Z,18.01
2022-10-23T13:37:11.673Z,18.00
2022-10-23T13:38:11.866Z,18.03
2022-10-23T13:39:12.081Z,18.04
2022-10-23T13:40:12.293Z,18.01
2022-10-23T13:41:12.438Z,18.03
2022-10-23T13:42:12.636Z,18.01
2022-10-23T13:43:13.356Z,18.04
2022-10-23T13:44:13.026Z,18.05
2022-10-23T13:45:13.217Z,18.08
2022-10-23T13:46:13.419Z,18.11
2022-10-23T13:47:13.609Z,18.11
2022-10-23T13:48:13.807Z,18.07
2022-10-23T13:49:14.002Z,18.08
2022-10-23T13:50:14.182Z,18.08
2022-10-23T13:51:14.333Z,18.11
2022-10-23T13:52:14.518Z,18.08
2022-10-23T13:53:14.729Z,18.03
2022-10-23T13:54:15.015Z,18.01
2022-10-23T13:55:15.117Z,17.97
2022-10-23T13:56:15.314Z,17.87
2022-10-23T13:57:15.505Z,17.83
2022-10-23T13:58:16.496Z,17.79
2022-10-23T13:59:15.923Z,17.79
2022-10-23T14:00:16.075Z,17.76
2022-10-23T14:01:16.408Z,17.74
2022-10-23T14:02:16.609Z,17.65
2022-10-23T14:03:16.626Z,17.64
2022-10-23T14:04:16.828Z,17.60
2022-10-23T14:05:16.983Z,17.59
2022-10-23T14:06:17.186Z,17.59
2022-10-23T14:07:17.370Z,17.57
2022-10-23T14:08:17.537Z,17.57
2022-10-23T14:09:17.750Z,17.56
2022-10-23T14:10:17.912Z,17.56
2022-10-23T14:11:18.096Z,17.52
2022-10-23T14:12:18.283Z,17.56
2022-10-23T14:13:18.482Z,17.54
2022-10-23T14:14:18.688Z,17.49
2022-10-23T14:15:18.880Z,17.49
2022-10-23T14:16:19.072Z,17.49
2022-10-23T14:17:19.270Z,17.46
2022-10-23T14:18:19.460Z,17.44
2022-10-23T14:19:19.652Z,17.42
2022-10-23T14:20:21.424Z,17.41
2022-10-23T14:21:20.023Z,17.36
2022-10-23T14:22:20.214Z,17.38
2022-10-23T14:23:20.405Z,17.36
2022-10-23T14:24:20.615Z,17.31
2022-10-23T14:25:20.777Z,17.27
2022-10-23T14:26:20.968Z,17.27
2022-10-23T14:27:21.165Z,17.27
2022-10-23T14:28:21.360Z,17.24
2022-10-23T14:29:24.347Z,17.22
2022-10-23T14:30:21.756Z,17.22
2022-10-23T14:31:21.942Z,17.22
2022-10-23T14:32:22.135Z,17.20
2022-10-23T14:33:22.339Z,17.20
2022-10-23T14:34:22.554Z,17.16
2022-10-23T14:35:22.714Z,17.16
2022-10-23T14:36:23.008Z,17.15
2022-10-23T14:37:23.116Z,17.15
2022-10-23T14:38:23.307Z,17.14
2022-10-23T14:39:23.515Z,17.12
2022-10-23T14:40:23.707Z,17.11
2022-10-23T14:41:23.903Z,17.11
2022-10-23T14:42:24.091Z,17.08
2022-10-23T14:43:24.276Z,17.11
2022-10-23T14:44:24.506Z,17.11
2022-10-23T14:45:24.642Z,17.06
2022-10-23T14:46:24.845Z,17.05
2022-10-23T14:47:25.039Z,17.02
2022-10-23T14:48:25.239Z,17.01
2022-10-23T14:49:25.435Z,16.99
2022-10-23T14:50:25.601Z,16.97
2022-10-23T14:51:25.795Z,16.94
2022-10-23T14:52:25.975Z,16.91
2022-10-23T14:53:26.159Z,16.91
2022-10-23T14:54:26.366Z,16.90
2022-10-23T14:55:26.557Z,16.90
2022-10-23T14:56:26.727Z,16.89
2022-10-23T14:57:26.902Z,16.89
2022-10-23T14:58:27.103Z,16.86
2022-10-23T14:59:27.307Z,16.84
2022-10-23T15:00:27.489Z,16.83
2022-10-23T15:01:27.788Z,16.81
2022-10-23T15:02:27.855Z,16.81
2022-10-23T15:03:28.037Z,16.76
2022-10-23T15:04:28.230Z,16.76
2022-10-23T15:05:28.414Z,16.75
2022-10-23T15:06:28.594Z,16.74
2022-10-23T15:07:28.791Z,16.74
2022-10-23T15:08:28.963Z,16.71
2022-10-23T15:09:29.148Z,16.69
2022-10-23T15:10:29.312Z,16.69
2022-10-23T15:11:29.496Z,16.71
2022-10-23T15:12:29.696Z,16.69
2022-10-23T15:13:29.847Z,16.68
2022-10-23T15:14:30.030Z,16.65
2022-10-23T15:15:30.182Z,16.65
2022-10-23T15:16:30.352Z,16.61
2022-10-23T15:17:30.529Z,16.60
2022-10-23T15:18:30.707Z,16.58
2022-10-23T15:19:30.870Z,16.57
2022-10-23T15:20:31.026Z,16.56
2022-10-23T15:21:31.239Z,16.54
2022-10-23T15:22:31.579Z,16.53
2022-10-23T15:23:31.807Z,16.50
2022-10-23T15:24:32.130Z,16.50
2022-10-23T15:25:32.295Z,16.50
2022-10-23T15:26:32.596Z,16.49
2022-10-23T15:27:32.785Z,16.46
2022-10-23T15:28:32.977Z,16.43
2022-10-23T15:29:33.204Z,16.42
2022-10-23T15:30:33.353Z,16.42
2022-10-23T15:31:33.632Z,16.39
2022-10-23T15:32:34.038Z,16.36
2022-10-23T15:33:34.238Z,16.35
2022-10-23T15:34:34.552Z,16.33
2022-10-23T15:35:34.825Z,16.29
2022-10-23T15:36:35.134Z,16.29
2022-10-23T15:37:35.316Z,16.26
2022-10-23T15:38:35.489Z,16.23
2022-10-23T15:39:35.707Z,16.23
2022-10-23T15:40:35.877Z,16.26
2022-10-23T15:41:36.167Z,16.23
2022-10-23T15:42:36.477Z,16.24
2022-10-23T15:43:36.660Z,16.23
2022-10-23T15:44:36.980Z,16.21
2022-10-23T15:45:37.139Z,16.23
2022-10-23T15:46:37.452Z,16.21