createdAt,value
2022-11-03T00:01:55.004Z,1.80
2022-11-03T00:04:23.073Z,1.30
2022-11-03T00:06:51.604Z,1.50
2022-11-03T00:09:19.534Z,1.80
2022-11-03T00:11:48.262Z,1.30
2022-11-03T00:14:15.629Z,1.57
2022-11-03T00:16:43.003Z,1.70
2022-11-03T00:19:10.904Z,1.70
2022-11-03T00:21:38.948Z,1.33
2022-11-03T00:24:06.656Z,1.30
2022-11-03T00:26:35.081Z,1.63
2022-11-03T00:29:06.939Z,1.63
2022-11-03T00:31:35.361Z,1.70
2022-11-03T00:34:03.339Z,1.80
2022-11-03T00:36:32.042Z,1.43
2022-11-03T00:38:59.510Z,2.10
2022-11-03T00:41:27.164Z,1.67
2022-11-03T00:43:55.088Z,1.60
2022-11-03T00:46:27.247Z,1.30
2022-11-03T00:48:54.626Z,1.13
2022-11-03T00:51:23.262Z,1.50
2022-11-03T00:53:54.697Z,1.20
2022-11-03T00:56:23.281Z,1.43
2022-11-03T00:58:51.368Z,1.53
2022-11-03T01:01:29.350Z,1.60
2022-11-03T01:04:16.767Z,1.40
2022-11-03T01:06:51.144Z,1.40
2022-11-03T01:09:31.805Z,1.50
2022-11-03T01:12:07.035Z,1.40
2022-11-03T01:14:36.595Z,1.10
2022-11-03T01:17:08.350Z,1.40
2022-11-03T01:19:35.867Z,1.50
2022-11-03T01:22:06.441Z,1.40
2022-11-03T01:24:37.063Z,1.47
2022-11-03T01:27:04.586Z,1.93
2022-11-03T01:29:31.915Z,1.50
2022-11-03T01:31:59.587Z,1.70
2022-11-03T01:34:26.856Z,1.30
2022-11-03T01:36:54.138Z,1.23
2022-11-03T01:39:21.496Z,1.43
2022-11-03T01:41:50.428Z,1.63
2022-11-03T01:44:17.669Z,1.30
2022-11-03T01:46:48.662Z,1.20
2022-11-03T01:49:18.598Z,1.10
2022-11-03T01:51:48.126Z,1.77
2022-11-03T01:54:17.455Z,1.33
2022-11-03T01:56:48.388Z,1.33
2022-11-03T01:59:17.003Z,1.17
2022-11-03T02:01:45.899Z,1.73
2022-11-03T02:04:32.898Z,1.33
2022-11-03T02:07:06.342Z,1.73
2022-11-03T02:09:33.918Z,1.70
2022-11-03T02:12:07.654Z,1.67
2022-11-03T02:14:44.828Z,1.10
2022-11-03T02:17:13.920Z,1.43
2022-11-03T02:19:46.469Z,1.50
2022-11-03T02:22:14.002Z,1.17
2022-11-03T02:24:53.943Z,1.10
2022-11-03T02:27:22.000Z,1.40
2022-11-03T02:29:49.755Z,1.57
2022-11-03T02:32:24.448Z,1.77
2022-11-03T02:35:01.064Z,1.13
2022-11-03T02:37:29.941Z,1.40
2022-11-03T02:40:17.631Z,1.47
2022-11-03T02:42:48.402Z,1.83
2022-11-03T02:45:18.390Z,1.40
2022-11-03T02:47:46.182Z,1.27
2022-11-03T02:50:13.659Z,1.50
2022-11-03T02:52:41.146Z,1.33
2022-11-03T02:55:13.926Z,1.40
2022-11-03T02:57:54.039Z,1.60
2022-11-03T03:00:21.623Z,1.30
2022-11-03T03:02:51.868Z,1.40
2022-11-03T03:05:20.008Z,1.20
2022-11-03T03:07:48.646Z,1.30
2022-11-03T03:10:16.008Z,1.47
2022-11-03T03:12:47.460Z,1.40
2022-11-03T03:15:15.045Z,1.27
2022-11-03T03:17:45.614Z,1.20
2022-11-03T03:20:15.528Z,1.50
2022-11-03T03:23:11.785Z,1.40
2022-11-03T03:25:44.725Z,1.97
2022-11-03T03:28:16.026Z,1.40
2022-11-03T03:30:43.788Z,1.40
2022-11-03T03:33:11.860Z,1.53
2022-11-03T03:35:40.858Z,1.10
2022-11-03T03:38:10.372Z,1.63
2022-11-03T03:40:39.728Z,1.10
2022-11-03T03:43:09.384Z,1.30
2022-11-03T03:45:36.762Z,1.30
2022-11-03T03:48:05.014Z,1.30
2022-11-03T03:50:33.945Z,1.27
2022-11-03T03:53:01.983Z,1.10
2022-11-03T03:55:40.166Z,1.60
2022-11-03T03:58:08.014Z,1.27
2022-11-03T04:00:35.670Z,1.27
2022-11-03T04:03:03.002Z,1.50
2022-11-03T04:05:30.276Z,1.70
2022-11-03T04:07:58.624Z,2.23
2022-11-03T04:10:26.005Z,1.23
2022-11-03T04:13:12.574Z,1.20
2022-11-03T04:15:43.078Z,1.20
2022-11-03T04:18:32.063Z,1.30
2022-11-03T04:21:18.202Z,1.40
2022-11-03T04:23:45.580Z,1.17
2022-11-03T04:26:17.018Z,1.10
2022-11-03T04:28:44.662Z,1.47
2022-11-03T04:31:15.483Z,1.60
2022-11-03T04:33:43.255Z,1.30
2022-11-03T04:36:20.680Z,1.30
2022-11-03T04:38:48.868Z,1.20
2022-11-03T04:41:19.363Z,1.50
2022-11-03T04:43:47.138Z,1.17
2022-11-03T04:46:16.832Z,1.20
2022-11-03T04:48:44.594Z,1.30
2022-11-03T04:51:23.175Z,1.60
2022-11-03T04:53:59.296Z,1.00
2022-11-03T04:56:26.796Z,1.43
2022-11-03T04:58:54.480Z,1.63
2022-11-03T05:01:24.560Z,1.13
2022-11-03T05:03:54.447Z,1.30
2022-11-03T05:06:27.150Z,1.20
2022-11-03T05:08:57.324Z,1.20
2022-11-03T05:11:36.102Z,2.13
2022-11-03T05:14:05.523Z,1.20
2022-11-03T05:16:33.023Z,1.13
2022-11-03T05:19:00.882Z,1.30
2022-11-03T05:21:28.945Z,1.20
2022-11-03T05:24:02.331Z,1.53
2022-11-03T05:26:34.988Z,1.20
2022-11-03T05:29:11.774Z,1.20
2022-11-03T05:31:41.599Z,1.20
2022-11-03T05:34:27.062Z,1.27
2022-11-03T05:36:54.642Z,1.23
2022-11-03T05:39:22.002Z,1.63
2022-11-03T05:41:49.332Z,1.47
2022-11-03T05:44:27.146Z,1.40
2022-11-03T05:46:54.575Z,1.17
2022-11-03T05:49:22.004Z,1.50
2022-11-03T05:51:49.802Z,1.63
2022-11-03T05:54:21.658Z,1.20
2022-11-03T05:56:49.138Z,1.40
2022-11-03T05:59:20.778Z,1.60
2022-11-03T06:01:48.307Z,1.77
2022-11-03T06:04:15.744Z,1.40
2022-11-03T06:06:43.126Z,1.40
2022-11-03T06:09:14.104Z,1.30
2022-11-03T06:11:41.848Z,1.50
2022-11-03T06:14:23.793Z,1.30
2022-11-03T06:16:59.383Z,1.43
2022-11-03T06:19:29.642Z,1.50
2022-11-03T06:21:59.062Z,1.70
2022-11-03T06:24:30.900Z,1.83
2022-11-03T06:26:58.841Z,1.30
2022-11-03T06:29:26.984Z,1.67
2022-11-03T06:31:56.907Z,1.33
2022-11-03T06:34:36.772Z,1.40
2022-11-03T06:37:30.524Z,1.57
2022-11-03T06:40:20.653Z,1.53
2022-11-03T06:42:48.043Z,2.47
2022-11-03T06:45:18.105Z,2.67
2022-11-03T06:47:45.465Z,2.70
2022-11-03T06:50:51.142Z,3.37
2022-11-03T06:53:36.848Z,2.80
2022-11-03T06:56:09.848Z,2.77
2022-11-03T06:58:38.375Z,1.93
2022-11-03T07:01:20.745Z,1.50
2022-11-03T07:03:50.187Z,2.00
2022-11-03T07:06:24.515Z,1.53
2022-11-03T07:08:54.647Z,1.33
2022-11-03T07:11:26.859Z,1.33
2022-11-03T07:13:56.591Z,1.53
2022-11-03T07:16:34.488Z,1.30
2022-11-03T07:19:04.128Z,1.60
2022-11-03T07:21:34.229Z,1.10
2022-11-03T07:24:02.739Z,2.10
2022-11-03T07:26:30.228Z,1.77
2022-11-03T07:28:57.614Z,1.93
2022-11-03T07:31:26.348Z,1.93
2022-11-03T07:33:58.197Z,1.80
2022-11-03T07:36:28.433Z,1.60
2022-11-03T07:38:56.945Z,1.47
2022-11-03T07:41:29.655Z,1.30
2022-11-03T07:44:01.746Z,1.27
2022-11-03T07:46:29.059Z,2.10
2022-11-03T07:48:57.924Z,1.73
2022-11-03T07:51:25.318Z,1.33
2022-11-03T07:53:54.316Z,1.57
2022-11-03T07:56:26.361Z,1.40
2022-11-03T07:59:01.132Z,1.43
2022-11-03T08:01:30.606Z,1.23
2022-11-03T08:04:08.411Z,1.53
2022-11-03T08:06:38.654Z,1.80
2022-11-03T08:09:07.201Z,1.73
2022-11-03T08:11:34.576Z,1.47
2022-11-03T08:14:01.923Z,1.30
2022-11-03T08:16:29.217Z,1.47
2022-11-03T08:18:56.531Z,1.33
2022-11-03T08:21:24.080Z,1.10
2022-11-03T08:23:51.857Z,1.70
2022-11-03T08:26:19.288Z,2.00
2022-11-03T08:28:46.629Z,1.50
2022-11-03T08:31:14.007Z,1.40
2022-11-03T08:33:41.637Z,1.30
2022-11-03T08:36:09.637Z,1.33
2022-11-03T08:38:40.077Z,1.20
2022-11-03T08:41:07.534Z,1.33
2022-11-03T08:43:34.906Z,1.50
2022-11-03T08:46:08.182Z,1.97
2022-11-03T08:48:40.514Z,1.97
2022-11-03T08:51:10.440Z,2.57
2022-11-03T08:53:38.672Z,1.53
2022-11-03T08:56:10.330Z,1.60
2022-11-03T08:58:40.090Z,1.97
2022-11-03T09:01:08.207Z,1.30
2022-11-03T09:03:35.832Z,1.40
2022-11-03T09:06:03.266Z,1.50
2022-11-03T09:11:18.002Z,1.27
2022-11-03T09:13:45.376Z,1.70
2022-11-03T09:16:12.861Z,1.77
2022-11-03T09:18:40.205Z,1.60
2022-11-03T09:21:08.892Z,1.40
2022-11-03T09:23:36.218Z,1.97
2022-11-03T09:26:03.630Z,2.13
2022-11-03T09:28:30.943Z,1.80
2022-11-03T09:30:58.842Z,1.00
2022-11-03T09:33:26.223Z,1.30
2022-11-03T09:35:53.589Z,1.20
2022-11-03T09:38:21.049Z,1.83
2022-11-03T09:43:20.908Z,1.77
2022-11-03T09:45:48.237Z,1.40
2022-11-03T09:48:15.847Z,1.40
2022-11-03T09:50:43.624Z,1.90
2022-11-03T09:53:13.103Z,2.33
2022-11-03T09:55:40.810Z,1.60
2022-11-03T09:58:15.404Z,1.20
2022-11-03T10:00:42.887Z,1.67
2022-11-03T10:03:14.087Z,1.33
2022-11-03T10:05:43.007Z,1.10
2022-11-03T10:08:31.976Z,0.80
2022-11-03T10:10:59.869Z,1.10
2022-11-03T10:13:29.949Z,1.27
2022-11-03T10:15:58.056Z,1.17
2022-11-03T10:18:25.468Z,1.17
2022-11-03T10:20:52.810Z,0.90
2022-11-03T10:23:20.169Z,1.23
2022-11-03T10:25:47.604Z,1.33
2022-11-03T10:28:16.414Z,1.30
2022-11-03T10:31:12.972Z,1.03
2022-11-03T10:33:38.315Z,1.57
2022-11-03T10:36:08.496Z,1.00
2022-11-03T10:38:39.049Z,1.33
2022-11-03T10:41:12.554Z,1.40
2022-11-03T10:43:43.807Z,1.33
2022-11-03T10:46:29.421Z,1.70
2022-11-03T10:49:03.354Z,1.30
2022-11-03T10:51:30.785Z,1.10
2022-11-03T10:53:58.684Z,1.03
2022-11-03T10:56:26.310Z,1.40
2022-11-03T10:58:53.760Z,1.47
2022-11-03T11:01:21.291Z,1.33
2022-11-03T11:03:48.824Z,1.17
2022-11-03T11:06:25.235Z,1.37
2022-11-03T11:09:00.045Z,1.50
2022-11-03T11:11:27.928Z,1.33
2022-11-03T11:14:21.613Z,1.40
2022-11-03T11:16:50.724Z,2.37
2022-11-03T11:19:18.103Z,1.47
2022-11-03T11:21:45.568Z,1.50
2022-11-03T11:24:12.942Z,1.43
2022-11-03T11:26:44.072Z,1.13
2022-11-03T11:29:11.730Z,1.50
2022-11-03T11:31:39.470Z,1.90
2022-11-03T11:34:14.452Z,1.47
2022-11-03T11:36:42.774Z,2.20
2022-11-03T11:39:25.102Z,1.40
2022-11-03T11:42:07.801Z,1.37
2022-11-03T11:44:46.978Z,1.50
2022-11-03T11:47:29.190Z,1.60
2022-11-03T11:50:11.725Z,1.60
2022-11-03T11:52:42.775Z,1.53
2022-11-03T11:55:32.173Z,1.60
2022-11-03T11:58:01.576Z,1.60
2022-11-03T12:00:31.207Z,1.40
2022-11-03T12:02:59.666Z,1.47
2022-11-03T12:05:29.362Z,1.63
2022-11-03T12:07:57.054Z,1.70
2022-11-03T12:10:26.245Z,1.70
2022-11-03T12:12:53.953Z,1.70
2022-11-03T12:15:39.918Z,1.60
2022-11-03T12:18:27.447Z,1.73
2022-11-03T12:20:54.770Z,1.73
2022-11-03T12:23:36.050Z,1.90
2022-11-03T12:26:04.433Z,1.70
2022-11-03T12:28:32.618Z,1.93
2022-11-03T12:33:32.280Z,2.17
2022-11-03T12:35:59.716Z,1.70
2022-11-03T12:38:27.162Z,1.90
2022-11-03T12:40:54.603Z,1.60
2022-11-03T12:43:22.030Z,1.50
2022-11-03T12:45:49.349Z,1.67
2022-11-03T12:48:16.803Z,1.33
2022-11-03T12:50:44.162Z,1.57
2022-11-03T12:53:11.509Z,1.53
2022-11-03T12:55:42.116Z,1.47
2022-11-03T12:58:12.086Z,1.30
2022-11-03T13:00:39.574Z,1.70
2022-11-03T13:03:07.242Z,1.50
2022-11-03T13:05:34.824Z,2.10
2022-11-03T13:08:02.184Z,1.47
2022-11-03T13:10:29.505Z,1.70
2022-11-03T13:12:57.065Z,1.20
2022-11-03T13:15:24.436Z,1.53
2022-11-03T13:18:12.196Z,1.63
2022-11-03T13:20:39.284Z,1.90
2022-11-03T13:23:07.055Z,1.63
2022-11-03T13:25:34.692Z,1.70
2022-11-03T13:28:03.992Z,1.77
2022-11-03T13:30:31.818Z,1.47
2022-11-03T13:32:59.533Z,2.10
2022-11-03T13:35:26.985Z,2.07
2022-11-03T13:37:54.404Z,1.60
2022-11-03T13:43:09.417Z,1.80
2022-11-03T13:45:37.096Z,1.90
2022-11-03T13:50:53.860Z,1.63
2022-11-03T13:56:11.472Z,1.60
2022-11-03T14:01:33.083Z,1.63
2022-11-03T14:06:48.302Z,1.50
2022-11-03T14:09:15.738Z,1.60
2022-11-03T14:12:01.554Z,1.90
2022-11-03T14:14:28.842Z,1.90
2022-11-03T14:16:56.198Z,1.60
2022-11-03T14:19:30.786Z,1.70
2022-11-03T14:22:02.881Z,2.03
2022-11-03T14:24:30.279Z,1.83
2022-11-03T14:27:00.677Z,1.77
2022-11-03T14:29:28.025Z,1.73
2022-11-03T14:31:55.396Z,2.13
2022-11-03T14:34:22.810Z,1.97
2022-11-03T14:36:50.163Z,1.90
2022-11-03T14:39:17.613Z,1.70
2022-11-03T14:42:03.561Z,1.80
2022-11-03T14:44:31.722Z,1.93
2022-11-03T14:46:59.214Z,1.50
2022-11-03T14:49:26.597Z,1.60
2022-11-03T14:51:54.045Z,1.90
2022-11-03T14:54:21.474Z,1.90
2022-11-03T14:56:48.839Z,1.57
2022-11-03T14:59:16.118Z,1.87
2022-11-03T15:01:43.640Z,1.50
2022-11-03T15:04:12.191Z,1.40
2022-11-03T15:06:40.319Z,1.47
2022-11-03T15:11:37.331Z,1.80
2022-11-03T15:14:04.944Z,1.47
2022-11-03T15:16:32.570Z,1.70
2022-11-03T15:18:59.885Z,1.63
2022-11-03T15:21:28.201Z,1.73
2022-11-03T15:26:42.925Z,1.10
2022-11-03T15:29:10.337Z,1.93
2022-11-03T15:31:39.167Z,2.57
2022-11-03T15:34:08.845Z,1.40
2022-11-03T15:36:36.575Z,1.80
2022-11-03T15:39:03.990Z,1.33
2022-11-03T15:41:31.372Z,1.30
2022-11-03T15:43:58.722Z,1.70
2022-11-03T15:46:26.175Z,2.63
2022-11-03T15:48:54.683Z,2.70
2022-11-03T15:51:22.139Z,1.53
2022-11-03T15:53:52.294Z,1.73
2022-11-03T15:56:24.229Z,1.00
2022-11-03T15:58:51.591Z,0.70
2022-11-03T16:01:19.053Z,1.07
2022-11-03T16:03:46.539Z,0.90
2022-11-03T16:06:13.947Z,1.10
2022-11-03T16:08:41.403Z,0.80
2022-11-03T16:11:09.170Z,1.00
2022-11-03T16:13:36.708Z,1.00
2022-11-03T16:16:04.106Z,1.20
2022-11-03T16:18:31.443Z,0.80
2022-11-03T16:20:58.698Z,0.90
2022-11-03T16:23:26.035Z,1.30
2022-11-03T16:25:53.453Z,2.30
2022-11-03T16:28:20.754Z,1.57
2022-11-03T16:30:54.300Z,1.97
2022-11-03T16:33:22.088Z,1.80
2022-11-03T16:35:49.707Z,1.00
2022-11-03T16:38:17.130Z,1.00
2022-11-03T16:40:44.674Z,0.70
2022-11-03T16:43:12.310Z,1.10
2022-11-03T16:45:39.683Z,0.70
2022-11-03T16:48:07.920Z,0.80
2022-11-03T16:50:35.658Z,1.40
2022-11-03T16:53:03.494Z,0.80
2022-11-03T16:55:31.025Z,0.70
2022-11-03T16:57:58.377Z,0.60
2022-11-03T17:00:26.302Z,0.73
2022-11-03T17:02:53.671Z,0.70
2022-11-03T17:05:21.739Z,0.60
2022-11-03T17:07:53.705Z,1.03
2022-11-03T17:10:22.257Z,1.30
2022-11-03T17:12:50.011Z,0.67
2022-11-03T17:15:17.647Z,0.60
2022-11-03T17:17:45.022Z,0.70
2022-11-03T17:20:12.589Z,0.70
2022-11-03T17:22:40.069Z,0.70
2022-11-03T17:25:09.607Z,0.70
2022-11-03T17:27:50.640Z,1.10
2022-11-03T17:30:22.295Z,0.80
2022-11-03T17:32:50.911Z,0.70
2022-11-03T17:35:24.194Z,0.90
2022-11-03T17:37:52.984Z,1.00
2022-11-03T17:40:22.164Z,0.50
2022-11-03T17:42:52.873Z,0.40
2022-11-03T17:45:21.638Z,0.60
2022-11-03T17:47:51.992Z,0.40
2022-11-03T17:50:20.518Z,0.40
2022-11-03T17:52:49.543Z,0.60
2022-11-03T17:55:18.522Z,1.20
2022-11-03T17:57:46.163Z,1.40
2022-11-03T18:00:18.149Z,1.33
2022-11-03T18:02:45.779Z,1.00
2022-11-03T18:05:15.577Z,1.23
2022-11-03T18:07:46.055Z,1.57
2022-11-03T18:10:13.475Z,1.57
2022-11-03T18:13:00.543Z,0.80
2022-11-03T18:15:29.213Z,0.57
2022-11-03T18:17:56.740Z,0.50
2022-11-03T18:20:29.332Z,0.80
2022-11-03T18:23:01.113Z,1.17
2022-11-03T18:25:28.428Z,1.43
2022-11-03T18:27:55.783Z,2.47
2022-11-03T18:30:23.128Z,2.50
2022-11-03T18:32:50.667Z,2.20
2022-11-03T18:35:22.902Z,2.57
2022-11-03T18:37:50.806Z,1.87
2022-11-03T18:40:20.370Z,1.97
2022-11-03T18:42:47.968Z,0.60
2022-11-03T18:45:16.448Z,1.07
2022-11-03T18:47:44.256Z,0.80
2022-11-03T18:50:15.722Z,1.00
2022-11-03T18:52:44.168Z,0.50
2022-11-03T18:55:12.688Z,0.90
2022-11-03T18:57:40.467Z,0.40
2022-11-03T19:00:15.521Z,0.70
2022-11-03T19:02:42.967Z,0.40
2022-11-03T19:05:13.713Z,0.40
2022-11-03T19:07:42.037Z,1.40
2022-11-03T19:10:10.945Z,1.10
2022-11-03T19:12:40.524Z,1.60
2022-11-03T19:15:08.659Z,1.00
2022-11-03T19:17:36.143Z,1.50
2022-11-03T19:20:10.920Z,1.20
2022-11-03T19:22:38.297Z,1.20
2022-11-03T19:25:06.009Z,0.30
2022-11-03T19:27:33.988Z,0.40
2022-11-03T19:30:03.820Z,1.10
2022-11-03T19:32:41.137Z,1.00
2022-11-03T19:35:38.240Z,1.37
2022-11-03T19:38:07.377Z,1.70
2022-11-03T19:40:34.990Z,1.87
2022-11-03T19:43:02.502Z,1.90
2022-11-03T19:45:29.947Z,1.40
2022-11-03T19:50:46.699Z,1.23
2022-11-03T19:53:19.821Z,1.10
2022-11-03T19:55:47.163Z,1.30
2022-11-03T19:58:15.813Z,1.30
2022-11-03T20:00:43.986Z,1.33
2022-11-03T20:03:11.904Z,1.43
2022-11-03T20:05:41.252Z,1.20
2022-11-03T20:08:13.069Z,1.00
2022-11-03T20:10:40.449Z,0.90
2022-11-03T20:13:10.029Z,0.80
2022-11-03T20:15:37.661Z,0.90
2022-11-03T20:18:06.582Z,1.00
2022-11-03T20:20:36.721Z,0.80
2022-11-03T20:23:05.212Z,0.80
2022-11-03T20:25:36.516Z,0.83
2022-11-03T20:28:16.835Z,1.10
2022-11-03T20:30:44.220Z,1.00
2022-11-03T20:33:14.129Z,1.00
2022-11-03T20:35:41.506Z,0.83
2022-11-03T20:38:13.147Z,1.57
2022-11-03T20:40:41.506Z,0.90
2022-11-03T20:43:14.069Z,0.70
2022-11-03T20:45:41.428Z,0.40
2022-11-03T20:48:12.402Z,0.40
2022-11-03T20:50:40.383Z,0.60
2022-11-03T20:53:26.644Z,0.60
2022-11-03T20:55:54.633Z,0.77
2022-11-03T20:58:22.253Z,1.00
2022-11-03T21:00:49.997Z,0.80
2022-11-03T21:03:45.097Z,0.80
2022-11-03T21:06:10.386Z,1.00
2022-11-03T21:08:37.797Z,1.00
2022-11-03T21:11:29.898Z,0.83
2022-11-03T21:14:00.902Z,0.90
2022-11-03T21:16:48.020Z,0.83
2022-11-03T21:19:34.156Z,0.90
2022-11-03T21:22:01.602Z,1.00
2022-11-03T21:24:29.053Z,0.70
2022-11-03T21:26:56.454Z,0.80
2022-11-03T21:29:58.493Z,0.90
2022-11-03T21:32:12.620Z,0.80
2022-11-03T21:34:40.294Z,0.70
2022-11-03T21:37:07.853Z,0.73
2022-11-03T21:39:35.195Z,0.50
2022-11-03T21:42:21.078Z,0.60
2022-11-03T21:44:48.475Z,0.70
2022-11-03T21:47:15.802Z,0.93
2022-11-03T21:49:43.135Z,0.97
2022-11-03T21:52:11.398Z,0.80
2022-11-03T21:54:39.569Z,0.90
2022-11-03T21:57:07.455Z,1.27
2022-11-03T21:59:35.313Z,1.13
2022-11-03T22:02:03.021Z,0.80
2022-11-03T22:04:30.476Z,1.10
2022-11-03T22:06:58.574Z,0.70
2022-11-03T22:09:27.088Z,0.80
2022-11-03T22:11:54.808Z,0.87
2022-11-03T22:14:22.263Z,1.03
2022-11-03T22:16:49.765Z,0.80
2022-11-03T22:19:36.898Z,0.70
2022-11-03T22:22:24.435Z,0.90
2022-11-03T22:25:10.555Z,1.40
2022-11-03T22:27:37.935Z,1.90
2022-11-03T22:30:24.354Z,1.87
2022-11-03T22:32:53.191Z,2.13
2022-11-03T22:35:39.430Z,2.70
2022-11-03T22:38:10.975Z,2.90
2022-11-03T22:40:57.824Z,2.90
2022-11-03T22:43:44.403Z,3.07
2022-11-03T22:46:12.460Z,2.83
2022-11-03T22:48:39.768Z,2.77
2022-11-03T22:51:11.129Z,2.90
2022-11-03T22:53:57.407Z,3.60
2022-11-03T22:56:25.777Z,2.47
2022-11-03T22:58:53.463Z,3.07
2022-11-03T23:01:21.855Z,2.00
2022-11-03T23:03:49.539Z,1.90
2022-11-03T23:06:18.145Z,1.40
2022-11-03T23:08:46.239Z,1.50
2022-11-03T23:11:16.295Z,1.00
2022-11-03T23:13:47.167Z,0.90
2022-11-03T23:16:18.425Z,0.80
2022-11-03T23:19:04.934Z,0.40
2022-11-03T23:21:32.990Z,0.40
2022-11-03T23:24:18.929Z,0.40
2022-11-03T23:26:46.429Z,0.30
2022-11-03T23:29:14.635Z,0.30
2022-11-03T23:31:42.842Z,0.40
2022-11-03T23:34:11.025Z,0.30
2022-11-03T23:36:38.783Z,0.50
2022-11-03T23:39:06.671Z,0.30
2022-11-03T23:41:34.456Z,0.40
2022-11-03T23:44:01.800Z,0.50
2022-11-03T23:46:48.146Z,0.30
2022-11-03T23:49:15.719Z,0.40
2022-11-03T23:51:43.191Z,0.40
2022-11-03T23:54:11.660Z,0.47
2022-11-03T23:57:04.919Z,0.60
2022-11-03T23:59:32.971Z,0.47
