createdAt,value
2018-01-03T00:00:18.683Z,7.52
2018-01-03T00:01:18.592Z,7.52
2018-01-03T00:02:18.836Z,7.53
2018-01-03T00:03:18.552Z,7.5
2018-01-03T00:04:18.537Z,7.55
2018-01-03T00:05:18.515Z,7.59
2018-01-03T00:06:18.228Z,7.62
2018-01-03T00:07:18.208Z,7.52
2018-01-03T00:08:18.448Z,7.59
2018-01-03T00:09:18.697Z,7.56
2018-01-03T00:10:18.669Z,7.66
2018-01-03T00:11:18.390Z,7.55
2018-01-03T00:12:18.636Z,7.59
2018-01-03T00:13:18.367Z,7.62
2018-01-03T00:14:18.070Z,7.62
2018-01-03T00:15:18.307Z,7.72
2018-01-03T00:16:18.557Z,7.71
2018-01-03T00:17:18.314Z,7.66
2018-01-03T00:18:18.507Z,7.77
2018-01-03T00:19:18.491Z,7.74
2018-01-03T00:20:18.209Z,7.71
2018-01-03T00:21:17.918Z,7.79
2018-01-03T00:22:18.470Z,7.74
2018-01-03T00:23:18.409Z,7.78
2018-01-03T00:24:18.585Z,7.69
2018-01-03T00:25:18.360Z,7.69
2018-01-03T00:26:18.358Z,7.77
2018-01-03T00:27:18.061Z,7.81
2018-01-03T00:28:18.058Z,7.78
2018-01-03T00:29:18.283Z,7.78
2018-01-03T00:30:18.001Z,7.77
2018-01-03T00:31:17.976Z,7.78
2018-01-03T00:32:17.697Z,7.82
2018-01-03T00:33:17.935Z,7.79
2018-01-03T00:34:18.182Z,7.82
2018-01-03T00:35:17.634Z,7.78
2018-01-03T00:36:18.150Z,7.79
2018-01-03T00:37:17.597Z,7.9
2018-01-03T00:38:18.102Z,7.87
2018-01-03T00:39:17.823Z,7.89
2018-01-03T00:40:18.072Z,7.85
2018-01-03T00:41:17.515Z,7.85
2018-01-03T00:42:17.489Z,7.87
2018-01-03T00:43:17.741Z,7.89
2018-01-03T00:44:17.713Z,7.85
2018-01-03T00:45:17.958Z,7.85
2018-01-03T00:46:17.675Z,7.81
2018-01-03T00:47:17.388Z,7.89
2018-01-03T00:48:17.629Z,7.9
2018-01-03T00:49:17.876Z,7.79
2018-01-03T00:50:17.588Z,7.89
2018-01-03T00:51:17.573Z,7.89
2018-01-03T00:52:17.553Z,7.87
2018-01-03T00:53:17.798Z,7.9
2018-01-03T00:54:17.556Z,7.99
2018-01-03T00:55:17.492Z,7.97
2018-01-03T00:56:17.205Z,8.07
2018-01-03T00:57:17.186Z,8.02
2018-01-03T00:58:17.437Z,8
2018-01-03T00:59:17.669Z,8.03
2018-01-03T01:00:17.395Z,8.04
2018-01-03T01:01:17.631Z,8.04
2018-01-03T01:02:17.347Z,7.99
2018-01-03T01:03:17.590Z,8.03
2018-01-03T01:04:17.573Z,8.04
2018-01-03T01:05:17.287Z,8.03
2018-01-03T01:06:17.004Z,8.04
2018-01-03T01:07:17.511Z,8.03
2018-01-03T01:08:17.222Z,8.04
2018-01-03T01:09:17.472Z,8.04
2018-01-03T01:10:17.454Z,8.07
2018-01-03T01:11:17.435Z,8.02
2018-01-03T01:12:17.412Z,8.08
2018-01-03T01:13:17.389Z,8.08
2018-01-03T01:14:17.102Z,8.11
2018-01-03T01:15:17.090Z,8.08
2018-01-03T01:16:17.322Z,8.07
2018-01-03T01:17:17.309Z,8.11
2018-01-03T01:18:17.023Z,8.11
2018-01-03T01:19:17.008Z,8.17
2018-01-03T01:20:16.989Z,8.14
2018-01-03T01:21:16.699Z,8.14
2018-01-03T01:22:17.207Z,8.17
2018-01-03T01:23:16.666Z,8.08
2018-01-03T01:24:16.639Z,8.14
2018-01-03T01:25:16.883Z,8.14
2018-01-03T01:26:17.328Z,8.15
2018-01-03T01:27:16.577Z,8.17
2018-01-03T01:28:16.823Z,8.17
2018-01-03T01:29:16.538Z,8.12
2018-01-03T01:30:16.786Z,8.18
2018-01-03T01:31:16.497Z,8.2
2018-01-03T01:32:17.006Z,8.14
2018-01-03T01:33:16.985Z,8.17
2018-01-03T01:34:16.963Z,8.15
2018-01-03T01:35:16.429Z,8.18
2018-01-03T01:36:16.660Z,8.11
2018-01-03T01:37:16.382Z,8.18
2018-01-03T01:38:16.358Z,8.21
2018-01-03T01:39:16.863Z,8.3
2018-01-03T01:40:16.323Z,8.21
2018-01-03T01:41:16.830Z,8.3
2018-01-03T01:42:16.278Z,8.35
2018-01-03T01:43:16.522Z,8.33
2018-01-03T01:44:16.508Z,8.21
2018-01-03T01:45:16.755Z,8.26
2018-01-03T01:46:16.197Z,8.3
2018-01-03T01:47:16.446Z,8.32
2018-01-03T01:48:16.160Z,8.35
2018-01-03T01:49:16.137Z,8.22
2018-01-03T01:50:16.388Z,8.39
2018-01-03T01:51:16.366Z,8.32
2018-01-03T01:52:16.344Z,8.33
2018-01-03T01:53:16.061Z,8.33
2018-01-03T01:54:16.300Z,8.42
2018-01-03T01:55:16.548Z,8.36
2018-01-03T01:56:16.269Z,8.35
2018-01-03T01:57:16.254Z,8.35
2018-01-03T01:58:16.228Z,8.39
2018-01-03T01:59:16.472Z,8.39
2018-01-03T02:00:16.185Z,8.35
2018-01-03T02:01:16.164Z,8.47
2018-01-03T02:02:16.144Z,8.39
2018-01-03T02:03:16.123Z,8.47
2018-01-03T02:04:16.117Z,8.53
2018-01-03T02:05:15.824Z,8.53
2018-01-03T02:06:16.329Z,8.45
2018-01-03T02:07:16.312Z,8.44
2018-01-03T02:08:16.031Z,8.45
2018-01-03T02:09:16.275Z,8.55
2018-01-03T02:10:16.256Z,8.48
2018-01-03T02:11:16.238Z,8.55
2018-01-03T02:12:15.978Z,8.62
2018-01-03T02:13:16.192Z,8.57
2018-01-03T02:14:15.904Z,8.54
2018-01-03T02:15:16.148Z,8.55
2018-01-03T02:16:15.867Z,8.53
2018-01-03T02:17:15.584Z,8.58
2018-01-03T02:18:16.104Z,8.58
2018-01-03T02:19:15.859Z,8.63
2018-01-03T02:20:15.837Z,8.65
2018-01-03T02:21:15.766Z,8.68
2018-01-03T02:22:16.019Z,8.65
2018-01-03T02:23:15.727Z,8.68
2018-01-03T02:24:16.176Z,8.63
2018-01-03T02:25:15.688Z,8.62
2018-01-03T02:26:15.406Z,8.63
2018-01-03T02:27:15.654Z,8.57
2018-01-03T02:28:15.888Z,8.6
2018-01-03T02:29:15.878Z,8.58
2018-01-03T02:30:15.643Z,8.6
2018-01-03T02:31:15.843Z,8.6
2018-01-03T02:32:15.553Z,8.6
2018-01-03T02:33:15.531Z,8.69
2018-01-03T02:34:15.249Z,8.68
2018-01-03T02:35:15.497Z,8.65
2018-01-03T02:36:15.746Z,8.58
2018-01-03T02:37:15.189Z,8.68
2018-01-03T02:38:15.716Z,8.69
2018-01-03T02:39:15.410Z,8.66
2018-01-03T02:40:15.140Z,8.62
2018-01-03T02:41:15.371Z,8.58
2018-01-03T02:42:15.136Z,8.54
2018-01-03T02:43:15.594Z,8.72
2018-01-03T02:44:15.320Z,8.71
2018-01-03T02:45:15.567Z,8.73
2018-01-03T02:46:15.537Z,8.68
2018-01-03T02:47:15.263Z,8.71
2018-01-03T02:48:14.973Z,8.73
2018-01-03T02:49:15.483Z,8.6
2018-01-03T02:50:15.195Z,8.58
2018-01-03T02:51:14.913Z,8.65
2018-01-03T02:52:15.156Z,8.65
2018-01-03T02:53:15.137Z,8.62
2018-01-03T02:54:15.138Z,8.65
2018-01-03T02:55:14.831Z,8.57
2018-01-03T02:56:15.340Z,8.75
2018-01-03T02:57:14.793Z,8.55
2018-01-03T02:58:15.035Z,8.65
2018-01-03T02:59:15.029Z,8.72
2018-01-03T03:00:15.262Z,8.65
2018-01-03T03:01:15.237Z,8.66
2018-01-03T03:02:14.961Z,8.71
2018-01-03T03:03:15.205Z,8.68
2018-01-03T03:04:15.182Z,8.72
2018-01-03T03:05:14.638Z,8.72
2018-01-03T03:06:14.618Z,8.71
2018-01-03T03:07:14.595Z,8.83
2018-01-03T03:08:15.101Z,8.78
2018-01-03T03:09:15.082Z,8.81
2018-01-03T03:10:14.805Z,8.84
2018-01-03T03:11:14.784Z,8.84
2018-01-03T03:12:15.026Z,8.86
2018-01-03T03:13:14.475Z,8.88
2018-01-03T03:14:14.721Z,8.91
2018-01-03T03:15:14.702Z,8.93
2018-01-03T03:16:14.420Z,8.96
2018-01-03T03:17:14.661Z,8.93
2018-01-03T03:18:14.380Z,8.99
2018-01-03T03:19:14.624Z,9.02
2018-01-03T03:20:14.604Z,9.06
2018-01-03T03:21:14.848Z,9.09
2018-01-03T03:22:14.828Z,9.06
2018-01-03T03:23:14.813Z,9.12
2018-01-03T03:24:14.525Z,9.16
2018-01-03T03:25:14.769Z,9.09
2018-01-03T03:26:14.491Z,9.1
2018-01-03T03:27:14.210Z,9.18
2018-01-03T03:28:14.450Z,9.27
2018-01-03T03:29:14.430Z,9.28
2018-01-03T03:30:14.154Z,9.24
2018-01-03T03:31:14.399Z,9.3
2018-01-03T03:32:14.378Z,9.27
2018-01-03T03:33:14.355Z,9.32
2018-01-03T03:34:14.601Z,9.27
2018-01-03T03:35:14.313Z,9.32
2018-01-03T03:36:14.298Z,9.4
2018-01-03T03:37:14.538Z,9.45
2018-01-03T03:38:13.996Z,9.43
2018-01-03T03:39:14.241Z,9.58
2018-01-03T03:40:13.951Z,9.53
2018-01-03T03:41:14.198Z,9.56
2018-01-03T03:42:13.914Z,9.57
2018-01-03T03:43:14.423Z,9.6
2018-01-03T03:44:14.141Z,9.58
2018-01-03T03:45:14.174Z,9.67
2018-01-03T03:46:13.844Z,9.75
2018-01-03T03:47:14.082Z,9.76
2018-01-03T03:48:14.067Z,9.75
2018-01-03T03:49:14.045Z,9.71
2018-01-03T03:50:13.769Z,9.68
2018-01-03T03:51:14.056Z,9.73
2018-01-03T03:52:13.740Z,9.67
2018-01-03T03:53:14.019Z,9.81
2018-01-03T03:54:13.952Z,9.78
2018-01-03T03:55:14.195Z,9.79
2018-01-03T03:56:14.178Z,9.76
2018-01-03T03:57:13.637Z,9.79
2018-01-03T03:58:13.874Z,9.75
2018-01-03T03:59:13.853Z,9.89
2018-01-03T04:00:13.886Z,9.88
2018-01-03T04:01:13.817Z,9.94
2018-01-03T04:02:14.063Z,9.93
2018-01-03T04:03:13.514Z,9.91
2018-01-03T04:04:14.024Z,9.88
2018-01-03T04:05:14.006Z,9.89
2018-01-03T04:06:13.991Z,9.99
2018-01-03T04:07:13.438Z,9.89
2018-01-03T04:08:13.949Z,10.04
2018-01-03T04:09:13.666Z,9.99
2018-01-03T04:10:13.665Z,9.96
2018-01-03T04:11:13.630Z,9.97
2018-01-03T04:12:13.627Z,10
2018-01-03T04:13:13.852Z,9.97
2018-01-03T04:14:13.839Z,10.06
2018-01-03T04:15:13.550Z,10.06
2018-01-03T04:16:13.531Z,10.15
2018-01-03T04:17:13.515Z,10.06
2018-01-03T04:18:13.495Z,10.09
2018-01-03T04:19:13.738Z,10.09
2018-01-03T04:20:13.738Z,10.04
2018-01-03T04:21:13.177Z,10.04
2018-01-03T04:22:13.419Z,10.22
2018-01-03T04:23:13.403Z,10.21
2018-01-03T04:24:13.534Z,10.21
2018-01-03T04:25:13.372Z,10.18
2018-01-03T04:26:13.083Z,10.17
2018-01-03T04:27:13.326Z,10.15
2018-01-03T04:28:13.307Z,10.34
2018-01-03T04:29:13.026Z,10.34
2018-01-03T04:30:13.542Z,10.39
2018-01-03T04:31:13.515Z,10.33
2018-01-03T04:32:13.231Z,10.4
2018-01-03T04:33:13.258Z,10.4
2018-01-03T04:34:13.192Z,10.36
2018-01-03T04:35:13.182Z,10.4
2018-01-03T04:36:13.426Z,10.33
2018-01-03T04:37:13.143Z,10.15
2018-01-03T04:38:13.120Z,10.22
2018-01-03T04:39:13.105Z,10.04
2018-01-03T04:40:12.820Z,10.04
2018-01-03T04:41:12.801Z,9.93
2018-01-03T04:42:13.063Z,9.79
2018-01-03T04:43:13.288Z,9.79
2018-01-03T04:44:13.008Z,9.64
2018-01-03T04:45:13.255Z,9.23
2018-01-03T04:46:12.973Z,9.12
2018-01-03T04:47:12.693Z,8.9
2018-01-03T04:48:12.946Z,8.87
2018-01-03T04:49:13.181Z,8.84
2018-01-03T04:50:13.162Z,8.75
2018-01-03T04:51:13.141Z,8.73
2018-01-03T04:52:12.858Z,8.57
2018-01-03T04:53:12.838Z,8.63
2018-01-03T04:54:13.088Z,8.62
2018-01-03T04:55:12.807Z,8.57
2018-01-03T04:56:12.784Z,8.54
2018-01-03T04:57:12.763Z,8.53
2018-01-03T04:58:12.483Z,8.57
2018-01-03T04:59:12.464Z,8.48
2018-01-03T05:00:12.444Z,8.44
2018-01-03T05:01:12.693Z,8.47
2018-01-03T05:02:12.667Z,8.36
2018-01-03T05:03:12.916Z,8.5
2018-01-03T05:04:12.630Z,8.44
2018-01-03T05:05:12.620Z,8.42
2018-01-03T05:06:12.593Z,8.47
2018-01-03T05:07:12.573Z,8.48
2018-01-03T05:08:12.554Z,8.47
2018-01-03T05:09:12.531Z,8.47
2018-01-03T05:10:12.518Z,8.47
2018-01-03T05:11:12.494Z,8.5
2018-01-03T05:12:12.796Z,8.57
2018-01-03T05:13:12.462Z,8.6
2018-01-03T05:14:12.169Z,8.53
2018-01-03T05:15:12.426Z,8.54
2018-01-03T05:16:12.663Z,8.55
2018-01-03T05:17:12.386Z,8.53
2018-01-03T05:18:12.358Z,8.54
2018-01-03T05:19:12.601Z,8.53
2018-01-03T05:20:12.588Z,8.63
2018-01-03T05:21:12.297Z,8.57
2018-01-03T05:22:12.547Z,8.57
2018-01-03T05:23:12.262Z,8.55
2018-01-03T05:24:12.248Z,8.6
2018-01-03T05:25:12.223Z,8.65
2018-01-03T05:26:12.474Z,8.57
2018-01-03T05:27:12.181Z,8.73
2018-01-03T05:28:12.169Z,8.86
2018-01-03T05:29:12.419Z,8.9
2018-01-03T05:30:12.389Z,8.88
2018-01-03T05:31:12.109Z,8.81
2018-01-03T05:32:12.092Z,8.79
2018-01-03T05:33:12.339Z,8.75
2018-01-03T05:34:11.792Z,8.94
2018-01-03T05:35:12.040Z,8.91
2018-01-03T05:36:11.950Z,8.91
2018-01-03T05:37:11.998Z,8.9
2018-01-03T05:38:11.985Z,8.93
2018-01-03T05:39:12.220Z,8.96
2018-01-03T05:40:12.203Z,8.97
2018-01-03T05:41:11.656Z,9.04
2018-01-03T05:42:11.902Z,9.02
2018-01-03T05:43:11.882Z,9.09
2018-01-03T05:44:11.863Z,9.25
2018-01-03T05:45:11.845Z,9.23
2018-01-03T05:46:11.824Z,9.18
2018-01-03T05:47:11.811Z,9.28
2018-01-03T05:48:12.051Z,9.24
2018-01-03T05:49:11.505Z,9.2
2018-01-03T05:50:12.223Z,9.28
2018-01-03T05:51:11.998Z,9.27
2018-01-03T05:52:11.978Z,9.28
2018-01-03T05:53:11.431Z,9.4
2018-01-03T05:54:11.678Z,9.4
2018-01-03T05:55:11.662Z,9.4
2018-01-03T05:56:11.371Z,9.4
2018-01-03T05:57:11.354Z,9.43
2018-01-03T05:58:11.865Z,9.34
2018-01-03T05:59:11.579Z,9.5
2018-01-03T06:00:11.560Z,9.42
2018-01-03T06:01:11.275Z,9.49
2018-01-03T06:02:11.257Z,9.56
2018-01-03T06:03:11.782Z,9.6
2018-01-03T06:04:11.484Z,9.6
2018-01-03T06:05:11.204Z,9.57
2018-01-03T06:06:11.451Z,9.53
2018-01-03T06:07:11.696Z,9.66
2018-01-03T06:08:11.148Z,9.66
2018-01-03T06:09:11.661Z,9.56
2018-01-03T06:10:11.378Z,9.58
2018-01-03T06:11:11.355Z,9.61
2018-01-03T06:12:11.599Z,9.67
2018-01-03T06:13:11.323Z,9.66
2018-01-03T06:14:11.561Z,9.6
2018-01-03T06:15:11.546Z,9.63
2018-01-03T06:16:11.528Z,9.71
2018-01-03T06:17:11.506Z,9.66
2018-01-03T06:18:11.226Z,9.71
2018-01-03T06:19:10.942Z,9.73
2018-01-03T06:20:11.449Z,9.81
2018-01-03T06:21:11.431Z,9.78
2018-01-03T06:22:10.890Z,9.82
2018-01-03T06:23:11.400Z,9.91
2018-01-03T06:24:11.379Z,9.93
2018-01-03T06:25:11.373Z,9.91
2018-01-03T06:26:11.404Z,9.85
2018-01-03T06:27:11.320Z,9.93
2018-01-03T06:28:11.305Z,9.83
2018-01-03T06:29:11.018Z,10.06
2018-01-03T06:30:11.004Z,10.1
2018-01-03T06:31:10.985Z,9.97
2018-01-03T06:32:10.971Z,10.09
2018-01-03T06:33:10.685Z,9.97
2018-01-03T06:34:11.200Z,9.96
2018-01-03T06:35:10.920Z,9.86
2018-01-03T06:36:11.256Z,9.79
2018-01-03T06:37:10.883Z,9.93
2018-01-03T06:38:10.856Z,9.88
2018-01-03T06:39:10.850Z,9.91
2018-01-03T06:40:11.077Z,9.81
2018-01-03T06:41:10.536Z,9.79
2018-01-03T06:42:10.835Z,9.85
2018-01-03T06:43:10.763Z,9.75
2018-01-03T06:44:10.741Z,9.66
2018-01-03T06:45:10.988Z,9.73
2018-01-03T06:46:10.970Z,9.71
2018-01-03T06:47:10.954Z,9.63
2018-01-03T06:48:10.671Z,9.57
2018-01-03T06:49:10.653Z,9.61
2018-01-03T06:50:10.629Z,9.6
2018-01-03T06:51:10.618Z,9.53
2018-01-03T06:52:10.326Z,9.53
2018-01-03T06:53:10.309Z,9.61
2018-01-03T06:54:10.300Z,9.64
2018-01-03T06:55:10.800Z,9.6
2018-01-03T06:56:10.254Z,9.4
2018-01-03T06:57:10.765Z,9.46
2018-01-03T06:58:10.217Z,9.42
2018-01-03T06:59:10.199Z,9.45
2018-01-03T07:00:10.748Z,9.56
2018-01-03T07:01:10.167Z,9.52
2018-01-03T07:02:10.681Z,9.58
2018-01-03T07:03:10.591Z,9.6
2018-01-03T07:04:10.102Z,9.39
2018-01-03T07:05:10.350Z,9.4
2018-01-03T07:06:10.074Z,9.58
2018-01-03T07:07:10.050Z,9.56
2018-01-03T07:08:10.553Z,9.6
2018-01-03T07:09:10.537Z,9.79
2018-01-03T07:10:09.996Z,9.75
2018-01-03T07:11:10.497Z,9.73
2018-01-03T07:12:10.216Z,9.66
2018-01-03T07:13:10.248Z,9.6
2018-01-03T07:14:10.184Z,9.6
2018-01-03T07:15:10.167Z,9.61
2018-01-03T07:16:09.877Z,9.56
2018-01-03T07:17:10.385Z,9.76
2018-01-03T07:18:10.103Z,9.7
2018-01-03T07:19:10.106Z,9.73
2018-01-03T07:20:10.344Z,9.7
2018-01-03T07:21:10.049Z,9.76
2018-01-03T07:22:10.031Z,9.71
2018-01-03T07:23:10.017Z,9.78
2018-01-03T07:24:10.256Z,9.76
2018-01-03T07:25:10.239Z,9.7
2018-01-03T07:26:10.212Z,9.81
2018-01-03T07:27:09.674Z,9.93
2018-01-03T07:28:09.914Z,9.89
2018-01-03T07:29:09.895Z,9.83
2018-01-03T07:30:09.910Z,9.75
2018-01-03T07:31:09.594Z,9.82
2018-01-03T07:32:09.844Z,9.85
2018-01-03T07:33:09.557Z,9.89
2018-01-03T07:34:09.800Z,9.96
2018-01-03T07:35:09.779Z,9.94
2018-01-03T07:36:10.025Z,9.91
2018-01-03T07:37:10.014Z,9.86
2018-01-03T07:38:09.998Z,9.79
2018-01-03T07:39:09.711Z,9.73
2018-01-03T07:40:09.689Z,9.71
2018-01-03T07:41:09.674Z,9.75
2018-01-03T07:42:09.653Z,9.61
2018-01-03T07:43:09.418Z,9.39
2018-01-03T07:44:09.879Z,9.15
2018-01-03T07:45:09.335Z,8.97
2018-01-03T07:46:09.841Z,8.86
2018-01-03T07:47:09.556Z,8.86
2018-01-03T07:48:09.278Z,8.84
2018-01-03T07:49:09.783Z,8.71
2018-01-03T07:50:09.499Z,8.75
2018-01-03T07:51:09.482Z,8.73
2018-01-03T07:52:09.464Z,8.75
2018-01-03T07:53:09.703Z,8.75
2018-01-03T07:54:09.694Z,8.72
2018-01-03T07:55:09.414Z,8.69
2018-01-03T07:56:09.653Z,8.69
2018-01-03T07:57:09.626Z,8.63
2018-01-03T07:58:09.612Z,8.69
2018-01-03T07:59:09.327Z,8.73
2018-01-03T08:00:09.612Z,8.71
2018-01-03T08:01:09.292Z,8.65
2018-01-03T08:02:09.268Z,8.58
2018-01-03T08:03:09.512Z,8.69
2018-01-03T08:04:08.962Z,8.57
2018-01-03T08:05:09.208Z,8.42
2018-01-03T08:06:09.188Z,8.28
2018-01-03T08:07:09.164Z,8.03
2018-01-03T08:08:09.413Z,7.85
2018-01-03T08:09:09.135Z,7.79
2018-01-03T08:10:09.370Z,7.72
2018-01-03T08:11:09.354Z,7.69
2018-01-03T08:12:09.326Z,7.72
2018-01-03T08:13:09.050Z,7.67
2018-01-03T08:14:08.764Z,7.74
2018-01-03T08:15:09.012Z,7.67
2018-01-03T08:16:08.985Z,7.66
2018-01-03T08:17:08.969Z,7.77
2018-01-03T08:18:08.682Z,7.72
2018-01-03T08:19:08.940Z,7.72
2018-01-03T08:20:09.173Z,7.74
2018-01-03T08:21:09.088Z,7.79
2018-01-03T08:22:09.133Z,7.77
2018-01-03T08:23:08.844Z,7.69
2018-01-03T08:24:08.821Z,7.78
2018-01-03T08:25:09.006Z,7.85
2018-01-03T08:26:08.515Z,7.81
2018-01-03T08:27:08.773Z,7.84
2018-01-03T08:28:08.481Z,7.92
2018-01-03T08:29:08.998Z,7.94
2018-01-03T08:30:08.971Z,7.93
2018-01-03T08:31:08.701Z,7.93
2018-01-03T08:32:08.928Z,7.93
2018-01-03T08:33:08.378Z,8.04
2018-01-03T08:34:08.888Z,8.08
2018-01-03T08:35:08.608Z,8.11
2018-01-03T08:36:08.583Z,8.2
2018-01-03T08:37:08.562Z,8.21
2018-01-03T08:38:08.541Z,8.22
2018-01-03T08:39:08.520Z,8.25
2018-01-03T08:40:08.761Z,8.22
2018-01-03T08:41:08.481Z,8.29
2018-01-03T08:42:08.461Z,8.22
2018-01-03T08:43:08.446Z,8.32
2018-01-03T08:44:08.684Z,8.36
2018-01-03T08:45:08.661Z,8.26
2018-01-03T08:46:08.646Z,8.3
2018-01-03T08:47:08.364Z,8.36
2018-01-03T08:48:08.080Z,8.35
2018-01-03T08:49:08.585Z,8.36
2018-01-03T08:50:08.566Z,8.47
2018-01-03T08:51:08.284Z,8.47
2018-01-03T08:52:08.262Z,8.47
2018-01-03T08:53:08.501Z,8.48
2018-01-03T08:54:08.223Z,8.44
2018-01-03T08:55:08.205Z,8.42
2018-01-03T08:56:08.455Z,8.48
2018-01-03T08:57:08.423Z,8.45
2018-01-03T08:58:08.407Z,8.42
2018-01-03T08:59:07.861Z,8.44
2018-01-03T09:00:08.104Z,8.42
2018-01-03T09:01:08.098Z,8.51
2018-01-03T09:02:08.064Z,8.45
2018-01-03T09:03:07.781Z,8.45
2018-01-03T09:04:08.289Z,8.37
2018-01-03T09:05:08.268Z,8.37
2018-01-03T09:06:08.259Z,8.29
2018-01-03T09:07:07.974Z,8.35
2018-01-03T09:08:08.216Z,8.44
2018-01-03T09:09:08.198Z,8.37
2018-01-03T09:10:07.648Z,8.32
2018-01-03T09:11:07.621Z,8.36
2018-01-03T09:12:07.870Z,8.39
2018-01-03T09:13:08.111Z,8.35
2018-01-03T09:14:08.097Z,8.39
2018-01-03T09:15:07.544Z,8.45
2018-01-03T09:16:07.528Z,8.55
2018-01-03T09:17:07.511Z,8.53
2018-01-03T09:18:08.019Z,8.55
2018-01-03T09:19:07.740Z,8.48
2018-01-03T09:20:07.715Z,8.44
2018-01-03T09:21:07.699Z,8.45
2018-01-03T09:22:07.413Z,8.44
2018-01-03T09:23:07.391Z,8.51
2018-01-03T09:24:07.648Z,8.48
2018-01-03T09:25:07.903Z,8.51
2018-01-03T09:26:07.339Z,8.54
2018-01-03T09:27:07.583Z,8.58
2018-01-03T09:28:07.556Z,8.66
2018-01-03T09:29:07.854Z,8.75
2018-01-03T09:30:07.521Z,8.68
2018-01-03T09:31:07.765Z,8.75
2018-01-03T09:32:07.611Z,8.73
2018-01-03T09:33:07.735Z,8.72
2018-01-03T09:34:07.450Z,8.71
2018-01-03T09:35:07.695Z,8.73
2018-01-03T09:36:07.408Z,8.73
2018-01-03T09:37:07.395Z,8.79
2018-01-03T09:38:07.636Z,8.78
2018-01-03T09:39:07.618Z,8.75
2018-01-03T09:40:07.331Z,8.72
2018-01-03T09:41:07.309Z,8.76
2018-01-03T09:42:07.024Z,8.68
2018-01-03T09:43:07.277Z,8.76
2018-01-03T09:44:07.305Z,8.71
2018-01-03T09:45:07.509Z,8.91
2018-01-03T09:46:07.210Z,8.91
2018-01-03T09:47:07.189Z,8.87
2018-01-03T09:48:07.436Z,8.9
2018-01-03T09:49:07.159Z,8.81
2018-01-03T09:50:07.403Z,8.91
2018-01-03T09:51:07.119Z,8.79
2018-01-03T09:52:07.093Z,8.9
2018-01-03T09:53:07.083Z,8.88
2018-01-03T09:54:07.058Z,8.9
2018-01-03T09:55:07.301Z,8.96
2018-01-03T09:56:07.279Z,8.94
2018-01-03T09:57:07.267Z,8.99
2018-01-03T09:58:06.721Z,8.99
2018-01-03T09:59:06.701Z,8.96
2018-01-03T10:00:06.680Z,8.94
2018-01-03T10:01:07.196Z,8.94
2018-01-03T10:02:06.911Z,8.9
2018-01-03T10:03:06.902Z,9.06
2018-01-03T10:04:06.869Z,8.99
2018-01-03T10:05:07.117Z,8.96
2018-01-03T10:06:07.098Z,9.09
2018-01-03T10:07:06.816Z,9.06
2018-01-03T10:08:06.796Z,9.1
2018-01-03T10:09:07.037Z,9.04
2018-01-03T10:10:07.025Z,9.09
2018-01-03T10:11:07.001Z,9.21
2018-01-03T10:12:06.717Z,9.15
2018-01-03T10:13:06.699Z,9.12
2018-01-03T10:14:06.682Z,9.15
2018-01-03T10:15:06.400Z,9.15
2018-01-03T10:16:06.380Z,9.1
2018-01-03T10:17:06.886Z,9.09
2018-01-03T10:18:06.607Z,9.05
2018-01-03T10:19:06.322Z,9.15
2018-01-03T10:20:06.566Z,9.24
2018-01-03T10:21:06.814Z,9.24
2018-01-03T10:22:06.539Z,9.28
2018-01-03T10:23:06.519Z,9.27
2018-01-03T10:24:06.499Z,9.28
2018-01-03T10:25:06.950Z,9.31
2018-01-03T10:26:06.455Z,9.38
2018-01-03T10:27:06.791Z,9.31
2018-01-03T10:28:06.421Z,9.4
2018-01-03T10:29:06.395Z,9.25
2018-01-03T10:30:06.383Z,9.27
2018-01-03T10:31:06.360Z,9.25
2018-01-03T10:32:06.624Z,9.16
2018-01-03T10:33:06.324Z,9.15
2018-01-03T10:34:06.048Z,9.12
2018-01-03T10:35:06.556Z,9.06
2018-01-03T10:36:06.005Z,8.96
2018-01-03T10:37:06.256Z,8.9
2018-01-03T10:38:06.229Z,8.73
2018-01-03T10:39:05.951Z,8.75
2018-01-03T10:40:06.462Z,8.55
2018-01-03T10:41:06.447Z,8.57
2018-01-03T10:42:06.163Z,8.6
2018-01-03T10:43:06.396Z,8.55
2018-01-03T10:44:06.378Z,8.53
2018-01-03T10:45:06.113Z,8.54
2018-01-03T10:46:06.347Z,8.54
2018-01-03T10:47:06.325Z,8.6
2018-01-03T10:48:06.309Z,8.44
2018-01-03T10:49:06.025Z,8.55
2018-01-03T10:50:06.265Z,8.53
2018-01-03T10:51:05.982Z,8.58
2018-01-03T10:52:05.964Z,8.57
2018-01-03T10:53:05.678Z,8.62
2018-01-03T10:54:05.923Z,8.57
2018-01-03T10:55:05.909Z,8.62
2018-01-03T10:56:05.889Z,8.65
2018-01-03T10:57:05.865Z,8.55
2018-01-03T10:58:05.849Z,8.48
2018-01-03T10:59:06.090Z,8.48
2018-01-03T11:00:06.073Z,8.32
2018-01-03T11:01:06.049Z,8.32
2018-01-03T11:02:05.776Z,8.29
2018-01-03T11:03:05.488Z,8.2
2018-01-03T11:04:05.728Z,8.15
2018-01-03T11:05:06.011Z,7.99
2018-01-03T11:06:05.422Z,7.99
2018-01-03T11:07:05.673Z,7.93
2018-01-03T11:08:05.653Z,7.89
2018-01-03T11:09:05.637Z,7.78
2018-01-03T11:10:05.614Z,7.66
2018-01-03T11:11:05.592Z,7.62
2018-01-03T11:12:05.575Z,7.55
2018-01-03T11:13:05.553Z,7.56
2018-01-03T11:14:05.538Z,7.53
2018-01-03T11:15:05.247Z,7.5
2018-01-03T11:16:05.491Z,7.49
2018-01-03T11:17:05.735Z,7.49
2018-01-03T11:18:05.447Z,7.4
2018-01-03T11:19:05.697Z,7.42
2018-01-03T11:20:05.454Z,7.44
2018-01-03T11:21:05.395Z,7.44
2018-01-03T11:22:05.680Z,7.37
2018-01-03T11:23:05.349Z,7.5
2018-01-03T11:24:05.380Z,7.41
2018-01-03T11:25:05.310Z,7.37
2018-01-03T11:26:05.284Z,7.31
2018-01-03T11:27:05.272Z,7.32
2018-01-03T11:28:05.284Z,7.31
2018-01-03T11:29:04.960Z,7.29
2018-01-03T11:30:04.941Z,7.32
2018-01-03T11:31:05.509Z,7.32
2018-01-03T11:32:05.180Z,7.34
2018-01-03T11:33:04.884Z,7.31
2018-01-03T11:34:05.393Z,7.32
2018-01-03T11:35:04.843Z,7.26
2018-01-03T11:36:05.089Z,7.31
2018-01-03T11:37:05.325Z,7.27
2018-01-03T11:38:05.305Z,7.24
2018-01-03T11:39:05.286Z,7.24
2018-01-03T11:40:04.997Z,7.13
2018-01-03T11:41:05.246Z,7.23
2018-01-03T11:42:04.964Z,7.09
2018-01-03T11:43:04.944Z,7.15
2018-01-03T11:44:05.177Z,7.2
2018-01-03T11:45:04.900Z,7.12
2018-01-03T11:46:04.875Z,7.13
2018-01-03T11:47:04.858Z,7.12
2018-01-03T11:48:04.838Z,7.12
2018-01-03T11:49:04.553Z,7.15
2018-01-03T11:50:05.056Z,7.12
2018-01-03T11:51:04.779Z,7.08
2018-01-03T11:52:04.787Z,7.02
2018-01-03T11:53:04.729Z,7.13
2018-01-03T11:54:04.971Z,7.23
2018-01-03T11:55:04.437Z,7.12
2018-01-03T11:56:04.666Z,7.07
2018-01-03T11:57:04.384Z,7.07
2018-01-03T11:58:04.631Z,7.09
2018-01-03T11:59:04.603Z,7.05
2018-01-03T12:00:04.855Z,7.13
2018-01-03T12:01:04.578Z,7.08
2018-01-03T12:02:04.544Z,7.09
2018-01-03T12:03:04.264Z,7.08
2018-01-03T12:04:04.502Z,7.19
2018-01-03T12:05:04.223Z,7.13
2018-01-03T12:06:04.721Z,7.07
2018-01-03T12:07:04.752Z,7.09
2018-01-03T12:08:04.417Z,7.15
2018-01-03T12:09:04.135Z,7.08
2018-01-03T12:10:04.645Z,7.05
2018-01-03T12:11:04.094Z,7.07
2018-01-03T12:12:04.079Z,7.02
2018-01-03T12:13:04.053Z,7.04
2018-01-03T12:14:04.026Z,6.99
2018-01-03T12:15:04.005Z,6.98
2018-01-03T12:16:04.514Z,6.97
2018-01-03T12:17:04.488Z,6.91
2018-01-03T12:18:03.945Z,6.94
2018-01-03T12:19:04.193Z,6.94
2018-01-03T12:20:04.177Z,7.01
2018-01-03T12:21:03.885Z,7.02
2018-01-03T12:22:04.123Z,6.98
2018-01-03T12:23:04.362Z,7.01
2018-01-03T12:24:04.081Z,6.95
2018-01-03T12:25:04.526Z,6.87
2018-01-03T12:26:04.038Z,6.94
2018-01-03T12:27:04.288Z,6.9
2018-01-03T12:28:03.732Z,6.83
2018-01-03T12:29:03.754Z,6.94
2018-01-03T12:30:03.690Z,6.89
2018-01-03T12:31:04.198Z,6.87
2018-01-03T12:32:03.913Z,6.91
2018-01-03T12:33:03.625Z,6.89
2018-01-03T12:34:03.865Z,6.86
2018-01-03T12:35:04.111Z,6.87
2018-01-03T12:36:04.090Z,6.87
2018-01-03T12:37:03.825Z,6.87
2018-01-03T12:38:04.099Z,6.83
2018-01-03T12:39:04.026Z,6.77
2018-01-03T12:40:03.743Z,6.87
2018-01-03T12:41:03.466Z,6.89
2018-01-03T12:42:03.712Z,6.79
2018-01-03T12:43:03.441Z,6.84
2018-01-03T12:44:03.400Z,6.83
2018-01-03T12:45:03.636Z,6.89
2018-01-03T12:46:03.878Z,6.9
2018-01-03T12:47:03.598Z,7.02
2018-01-03T12:48:03.571Z,6.97
2018-01-03T12:49:03.552Z,7.01
2018-01-03T12:50:03.529Z,7.02
2018-01-03T12:51:03.243Z,6.9
2018-01-03T12:52:03.222Z,6.98
2018-01-03T12:53:03.781Z,6.83
2018-01-03T12:54:03.448Z,7.01
2018-01-03T12:55:03.688Z,6.97
2018-01-03T12:56:03.472Z,6.95
2018-01-03T12:57:03.648Z,6.97
2018-01-03T12:58:03.360Z,7.04
2018-01-03T12:59:03.075Z,7.02
2018-01-03T13:00:03.583Z,6.97
2018-01-03T13:01:03.294Z,6.95
2018-01-03T13:02:03.020Z,6.98
2018-01-03T13:03:03.522Z,6.95
2018-01-03T13:04:03.536Z,6.97
2018-01-03T13:05:03.221Z,6.98
2018-01-03T13:06:03.195Z,6.98
2018-01-03T13:07:03.174Z,7.02
2018-01-03T13:08:03.149Z,7.02
2018-01-03T13:09:03.131Z,6.99
2018-01-03T13:10:03.378Z,6.99
2018-01-03T13:11:03.090Z,6.91
2018-01-03T13:12:03.078Z,6.95
2018-01-03T13:13:03.064Z,7.04
2018-01-03T13:14:03.292Z,7.05
2018-01-03T13:15:03.105Z,7.05
2018-01-03T13:16:03.249Z,7.04
2018-01-03T13:17:02.962Z,7.08
2018-01-03T13:18:02.938Z,7.19
2018-01-03T13:19:03.185Z,7.17