createdAt,value
2023-03-10T00:00:51.120Z,16.05
2023-03-10T00:05:54.842Z,15.93
2023-03-10T00:10:58.662Z,15.27
2023-03-10T00:16:03.880Z,14.32
2023-03-10T00:21:07.609Z,15.43
2023-03-10T00:26:13.596Z,13.55
2023-03-10T00:31:21.473Z,15.68
2023-03-10T00:36:27.458Z,14.90
2023-03-10T00:41:35.560Z,12.20
2023-03-10T00:46:40.908Z,14.55
2023-03-10T00:51:46.145Z,15.98
2023-03-10T00:56:50.410Z,16.33
2023-03-10T01:01:55.577Z,18.35
2023-03-10T01:06:59.411Z,17.58
2023-03-10T01:12:03.252Z,17.67
2023-03-10T01:17:08.311Z,21.52
2023-03-10T01:22:12.019Z,25.95
2023-03-10T01:27:15.865Z,30.15
2023-03-10T01:32:20.970Z,31.27
2023-03-10T01:37:25.530Z,29.70
2023-03-10T01:42:29.259Z,31.52
2023-03-10T01:47:34.377Z,30.45
2023-03-10T01:52:41.994Z,30.33
2023-03-10T01:57:50.323Z,30.02
2023-03-10T02:08:02.261Z,24.73
2023-03-10T02:13:06.161Z,23.95
2023-03-10T02:18:14.137Z,23.67
2023-03-10T02:23:28.361Z,22.62
2023-03-10T02:28:33.496Z,20.90
2023-03-10T02:33:38.601Z,20.70
2023-03-10T02:38:42.583Z,20.77
2023-03-10T02:43:49.752Z,17.92
2023-03-10T02:54:00.390Z,18.45
2023-03-10T02:59:06.943Z,16.48
2023-03-10T03:04:11.211Z,16.05
2023-03-10T03:09:14.995Z,16.98
2023-03-10T03:14:20.133Z,15.35
2023-03-10T03:19:24.933Z,16.20
2023-03-10T03:24:32.071Z,16.87
2023-03-10T03:29:37.460Z,17.52
2023-03-10T03:34:42.019Z,17.10
2023-03-10T03:39:46.181Z,17.45
2023-03-10T03:44:51.536Z,17.05
2023-03-10T03:49:56.469Z,14.57
2023-03-10T03:55:00.418Z,16.20
2023-03-10T04:00:08.556Z,15.10
2023-03-10T04:05:16.134Z,13.80
2023-03-10T04:10:21.434Z,10.85
2023-03-10T04:15:26.889Z,10.63
2023-03-10T04:20:30.933Z,11.90
2023-03-10T04:25:36.320Z,9.88
2023-03-10T04:30:47.745Z,12.18
2023-03-10T04:35:53.547Z,10.85
2023-03-10T04:40:58.895Z,7.97
2023-03-10T04:46:05.118Z,7.85
2023-03-10T04:51:11.235Z,6.95
2023-03-10T04:56:15.928Z,7.50
2023-03-10T05:01:21.183Z,6.75
2023-03-10T05:06:25.390Z,6.68
2023-03-10T05:11:30.236Z,8.07
2023-03-10T05:16:35.568Z,6.65
2023-03-10T05:21:39.432Z,7.20
2023-03-10T05:26:43.332Z,8.20
2023-03-10T05:31:48.594Z,7.40
2023-03-10T05:36:53.674Z,9.85
2023-03-10T05:41:57.712Z,10.32
2023-03-10T05:47:03.209Z,10.10
2023-03-10T05:52:07.614Z,10.73
2023-03-10T05:57:13.992Z,11.15
2023-03-10T06:02:19.541Z,11.63
2023-03-10T06:07:23.271Z,13.52
2023-03-10T06:12:27.031Z,10.15
2023-03-10T06:17:32.070Z,9.98
2023-03-10T06:22:35.799Z,10.10
2023-03-10T06:27:39.518Z,11.32
2023-03-10T06:32:44.643Z,11.75
2023-03-10T06:37:48.364Z,14.63
2023-03-10T06:42:52.100Z,8.52
2023-03-10T06:47:57.208Z,7.35
2023-03-10T06:53:01.510Z,7.15
2023-03-10T06:58:05.224Z,8.23
2023-03-10T07:03:11.524Z,8.75
2023-03-10T07:08:15.243Z,7.93
2023-03-10T07:13:19.093Z,8.05
2023-03-10T07:18:27.740Z,8.60
2023-03-10T07:23:31.470Z,12.48
2023-03-10T07:28:36.376Z,13.07
2023-03-10T07:33:41.531Z,10.95
2023-03-10T07:38:45.740Z,11.32
2023-03-10T07:43:53.624Z,11.50
2023-03-10T07:49:00.399Z,11.88
2023-03-10T07:54:04.228Z,11.63
2023-03-10T07:59:07.886Z,13.07
2023-03-10T08:04:14.325Z,10.68
2023-03-10T08:09:18.131Z,10.93
2023-03-10T08:14:24.079Z,8.40
2023-03-10T08:19:29.557Z,6.62
2023-03-10T08:24:33.372Z,6.22
2023-03-10T08:29:37.813Z,5.78
2023-03-10T08:34:43.651Z,6.00
2023-03-10T08:39:47.502Z,5.40
2023-03-10T08:44:51.288Z,5.47
2023-03-10T08:49:56.477Z,4.12
2023-03-10T08:55:00.236Z,4.43
2023-03-10T09:00:06.436Z,4.35
2023-03-10T09:05:11.839Z,4.22
2023-03-10T09:10:15.551Z,3.87
2023-03-10T09:15:20.022Z,3.90
2023-03-10T09:20:28.274Z,5.03
2023-03-10T09:25:33.224Z,4.00
2023-03-10T09:30:38.557Z,4.97
2023-03-10T09:35:52.500Z,3.87
2023-03-10T09:41:08.055Z,3.55
2023-03-10T09:46:21.731Z,3.50
2023-03-10T09:51:29.544Z,3.50
2023-03-10T09:56:35.424Z,2.80
2023-03-10T10:01:44.262Z,3.60
2023-03-10T10:06:50.980Z,3.12
2023-03-10T10:11:56.280Z,2.67
2023-03-10T10:17:15.044Z,3.12
2023-03-10T10:22:25.571Z,3.35
2023-03-10T10:27:32.440Z,3.55
2023-03-10T10:32:56.950Z,2.70
2023-03-10T10:38:04.487Z,2.58
2023-03-10T10:43:17.629Z,2.87
2023-03-10T10:48:38.834Z,2.50
2023-03-10T10:53:44.581Z,2.33
2023-03-10T10:59:03.125Z,2.97
2023-03-10T11:04:09.001Z,3.10
2023-03-10T11:09:23.108Z,2.58
2023-03-10T11:14:49.782Z,3.55
2023-03-10T11:20:01.812Z,2.47
2023-03-10T11:25:19.021Z,3.05
2023-03-10T11:30:31.664Z,2.67
2023-03-10T11:35:43.788Z,2.80
2023-03-10T11:40:56.357Z,2.42
2023-03-10T11:46:04.833Z,3.60
2023-03-10T11:51:15.737Z,4.95
2023-03-10T11:56:24.416Z,5.57
2023-03-10T12:01:32.235Z,6.30
2023-03-10T12:06:42.944Z,7.07
2023-03-10T12:11:49.284Z,6.82
2023-03-10T12:16:55.401Z,6.97
2023-03-10T12:22:37.859Z,7.78
2023-03-10T12:28:14.821Z,10.02
2023-03-10T12:38:54.550Z,4.70
2023-03-10T12:43:59.664Z,4.45
2023-03-10T12:49:16.032Z,4.40
2023-03-10T12:54:37.596Z,4.07
2023-03-10T12:59:45.484Z,5.07
2023-03-10T13:04:49.414Z,3.50
2023-03-10T13:09:55.572Z,3.33
2023-03-10T13:15:01.088Z,2.90
2023-03-10T13:20:09.200Z,2.10
2023-03-10T13:25:16.193Z,2.20
2023-03-10T13:30:22.962Z,1.77
2023-03-10T13:35:32.065Z,1.48
2023-03-10T13:40:38.672Z,1.83
2023-03-10T13:45:43.639Z,2.05
2023-03-10T13:50:47.654Z,1.77
2023-03-10T13:55:52.691Z,1.27
2023-03-10T14:00:57.479Z,1.90
2023-03-10T14:06:01.240Z,1.25
2023-03-10T14:11:33.959Z,1.37
2023-03-10T14:16:55.156Z,2.35
2023-03-10T14:22:02.235Z,3.03
2023-03-10T14:27:11.730Z,3.37
2023-03-10T14:32:15.723Z,3.40
2023-03-10T14:37:19.880Z,4.22
2023-03-10T14:42:30.203Z,3.65
2023-03-10T14:47:34.586Z,4.82
2023-03-10T14:52:38.381Z,5.22
2023-03-10T14:57:46.239Z,6.68
2023-03-10T15:02:50.090Z,6.80
2023-03-10T15:07:53.817Z,4.50
2023-03-10T15:12:58.853Z,4.70
2023-03-10T15:18:02.601Z,4.70
2023-03-10T15:23:06.532Z,5.32
2023-03-10T15:28:12.304Z,5.20
2023-03-10T15:33:16.589Z,4.93
2023-03-10T15:38:20.302Z,4.87
2023-03-10T15:43:25.539Z,4.43
2023-03-10T15:48:29.570Z,4.87
2023-03-10T15:53:33.585Z,4.55
2023-03-10T15:58:38.929Z,4.35
2023-03-10T16:03:43.043Z,4.62
2023-03-10T16:08:48.082Z,4.37
2023-03-10T16:13:53.159Z,4.50
2023-03-10T16:18:56.884Z,4.65
2023-03-10T16:24:00.637Z,4.03
2023-03-10T16:29:05.701Z,4.00
2023-03-10T16:34:09.546Z,3.85
2023-03-10T16:39:15.659Z,2.10
2023-03-10T16:44:22.463Z,1.10
2023-03-10T16:49:26.329Z,0.95
2023-03-10T16:54:30.030Z,0.88
2023-03-10T16:59:35.182Z,0.85
2023-03-10T17:04:38.921Z,0.98
2023-03-10T17:09:42.624Z,0.90
2023-03-10T17:14:47.655Z,0.57
2023-03-10T17:19:51.812Z,0.50
2023-03-10T17:24:56.580Z,1.20
2023-03-10T17:30:02.086Z,1.70
2023-03-10T17:35:06.714Z,0.90
2023-03-10T17:40:15.185Z,0.75
2023-03-10T17:45:20.273Z,1.10
2023-03-10T17:50:25.460Z,0.85
2023-03-10T17:55:29.144Z,0.90
2023-03-10T18:00:34.392Z,0.50
2023-03-10T18:05:40.460Z,0.98
2023-03-10T18:10:44.221Z,1.27
2023-03-10T18:15:52.123Z,1.17
2023-03-10T18:20:55.893Z,1.70
2023-03-10T18:25:59.902Z,0.85
2023-03-10T18:31:07.783Z,1.25
2023-03-10T18:36:13.637Z,1.15
2023-03-10T18:41:20.296Z,1.60
2023-03-10T18:46:25.468Z,1.23
2023-03-10T18:51:30.258Z,1.08
2023-03-10T18:56:33.987Z,0.88
2023-03-10T19:01:39.214Z,0.98
2023-03-10T19:06:43.151Z,1.20
2023-03-10T19:11:48.260Z,2.67
2023-03-10T19:16:53.391Z,1.48
2023-03-10T19:21:57.133Z,1.60
2023-03-10T19:27:04.025Z,1.62
2023-03-10T19:32:09.302Z,1.58
2023-03-10T19:37:13.081Z,1.77
2023-03-10T19:42:17.078Z,2.58
2023-03-10T19:47:22.394Z,1.60
2023-03-10T19:52:26.819Z,2.08
2023-03-10T19:57:30.638Z,1.55
2023-03-10T20:02:35.724Z,2.08
2023-03-10T20:07:39.908Z,1.42
2023-03-10T20:12:43.883Z,2.55
2023-03-10T20:17:49.630Z,1.80
2023-03-10T20:22:53.336Z,2.90
2023-03-10T20:27:57.085Z,1.98
2023-03-10T20:33:02.587Z,1.80
2023-03-10T20:38:06.535Z,2.47
2023-03-10T20:43:12.022Z,2.42
2023-03-10T20:48:17.074Z,2.97
2023-03-10T20:53:20.801Z,6.57
2023-03-10T20:58:24.525Z,7.30
2023-03-10T21:03:29.740Z,3.65
2023-03-10T21:08:33.425Z,2.60
2023-03-10T21:13:37.202Z,2.67
2023-03-10T21:18:42.297Z,2.70
2023-03-10T21:23:46.211Z,2.72
2023-03-10T21:28:50.533Z,2.78
2023-03-10T21:33:55.673Z,2.78
2023-03-10T21:38:59.476Z,2.00
2023-03-10T21:44:03.357Z,2.30
2023-03-10T21:49:08.992Z,2.53
2023-03-10T21:54:12.816Z,1.70
2023-03-10T21:59:17.358Z,1.98
2023-03-10T22:04:22.633Z,2.10
2023-03-10T22:09:26.408Z,2.75
2023-03-10T22:14:30.171Z,2.60
2023-03-10T22:19:35.353Z,2.37
2023-03-10T22:24:40.228Z,2.00
2023-03-10T22:29:44.035Z,2.12
2023-03-10T22:34:49.092Z,1.25
2023-03-10T22:39:52.842Z,2.00
2023-03-10T22:44:56.512Z,1.55
2023-03-10T22:50:01.683Z,1.90
2023-03-10T22:55:05.945Z,2.03
2023-03-10T23:00:13.529Z,1.65
2023-03-10T23:05:19.070Z,1.87
2023-03-10T23:10:25.349Z,1.27
2023-03-10T23:15:33.325Z,1.85
2023-03-10T23:25:47.073Z,1.77
2023-03-10T23:30:54.134Z,1.80
2023-03-10T23:35:59.276Z,1.37
2023-03-10T23:41:03.022Z,1.87
2023-03-10T23:46:08.805Z,2.53
2023-03-10T23:51:16.105Z,2.25
2023-03-10T23:56:19.824Z,2.17
