createdAt,value
2022-09-06T00:01:14.464Z,0
2022-09-06T00:02:30.661Z,0
2022-09-06T00:03:46.627Z,0
2022-09-06T00:05:02.816Z,0
2022-09-06T00:06:19.000Z,0
2022-09-06T00:07:35.415Z,0
2022-09-06T00:08:50.615Z,0
2022-09-06T00:10:06.592Z,0
2022-09-06T00:11:23.007Z,0
2022-09-06T00:12:39.189Z,0
2022-09-06T00:13:55.377Z,0
2022-09-06T00:15:11.346Z,0
2022-09-06T00:16:27.536Z,0
2022-09-06T00:17:43.950Z,0
2022-09-06T00:19:00.139Z,0
2022-09-06T00:20:16.107Z,0
2022-09-06T00:21:32.512Z,0
2022-09-06T00:22:48.479Z,0
2022-09-06T00:24:04.887Z,0
2022-09-06T00:25:20.098Z,0
2022-09-06T00:26:36.288Z,0
2022-09-06T00:27:52.480Z,0
2022-09-06T00:29:08.663Z,0
2022-09-06T00:30:24.635Z,0
2022-09-06T00:31:41.045Z,0
2022-09-06T00:32:56.248Z,0
2022-09-06T00:34:12.445Z,0
2022-09-06T00:35:28.631Z,0
2022-09-06T00:36:44.592Z,0
2022-09-06T00:38:01.010Z,0
2022-09-06T00:39:17.201Z,0
2022-09-06T00:40:33.177Z,0
2022-09-06T00:41:49.359Z,0
2022-09-06T00:43:05.770Z,0
2022-09-06T00:44:21.947Z,0
2022-09-06T00:45:37.919Z,0
2022-09-06T00:46:54.330Z,0
2022-09-06T00:48:10.515Z,0
2022-09-06T00:49:25.723Z,0
2022-09-06T00:50:41.687Z,0
2022-09-06T00:51:58.110Z,0
2022-09-06T00:53:14.082Z,0
2022-09-06T00:54:30.257Z,0
2022-09-06T00:55:46.680Z,0
2022-09-06T00:57:02.866Z,0
2022-09-06T00:58:19.054Z,0
2022-09-06T00:59:35.243Z,0
2022-09-06T01:00:51.190Z,0
2022-09-06T01:02:07.618Z,0
2022-09-06T01:03:23.579Z,0
2022-09-06T01:04:39.981Z,0
2022-09-06T01:05:55.189Z,0
2022-09-06T01:07:11.138Z,0
2022-09-06T01:08:27.336Z,0
2022-09-06T01:09:43.529Z,0
2022-09-06T01:10:59.932Z,0
2022-09-06T01:12:16.120Z,0
2022-09-06T01:13:32.074Z,0
2022-09-06T01:14:48.510Z,0
2022-09-06T01:16:04.466Z,0
2022-09-06T01:17:20.885Z,0
2022-09-06T01:18:37.068Z,0
2022-09-06T01:19:53.240Z,0
2022-09-06T01:21:09.443Z,0
2022-09-06T01:22:24.646Z,0
2022-09-06T01:23:40.593Z,0
2022-09-06T01:24:57.018Z,0
2022-09-06T01:26:13.200Z,0
2022-09-06T01:27:29.157Z,0
2022-09-06T01:28:45.336Z,0
2022-09-06T01:30:01.767Z,0
2022-09-06T01:31:17.945Z,0
2022-09-06T01:32:33.898Z,0
2022-09-06T01:33:50.098Z,0
2022-09-06T01:35:06.515Z,0
2022-09-06T01:36:22.460Z,0
2022-09-06T01:37:38.881Z,0
2022-09-06T01:38:53.852Z,0
2022-09-06T01:40:10.280Z,0
2022-09-06T01:41:26.470Z,0
2022-09-06T01:42:42.657Z,0
2022-09-06T01:43:58.613Z,0
2022-09-06T01:45:14.796Z,0
2022-09-06T01:46:30.976Z,0
2022-09-06T01:47:47.399Z,0
2022-09-06T01:49:03.585Z,0
2022-09-06T01:50:19.780Z,0
2022-09-06T01:51:35.961Z,0
2022-09-06T01:52:52.162Z,0
2022-09-06T01:54:08.109Z,0
2022-09-06T01:55:23.303Z,0
2022-09-06T01:56:39.738Z,0
2022-09-06T01:57:55.687Z,0
2022-09-06T01:59:12.107Z,0
2022-09-06T02:00:28.288Z,0
2022-09-06T02:01:44.490Z,0
2022-09-06T02:03:00.663Z,0
2022-09-06T02:04:16.858Z,0
2022-09-06T02:05:33.036Z,0
2022-09-06T02:06:48.987Z,0
2022-09-06T02:08:05.181Z,0
2022-09-06T02:09:21.366Z,0
2022-09-06T02:10:37.550Z,0
2022-09-06T02:11:52.998Z,0
2022-09-06T02:13:09.194Z,0
2022-09-06T02:14:25.366Z,0
2022-09-06T02:15:41.309Z,0
2022-09-06T02:16:57.508Z,0
2022-09-06T02:18:13.924Z,0
2022-09-06T02:19:30.129Z,0
2022-09-06T02:20:46.305Z,0
2022-09-06T02:22:02.486Z,0
2022-09-06T02:23:18.676Z,0
2022-09-06T02:24:34.622Z,0
2022-09-06T02:25:51.053Z,0
2022-09-06T02:27:07.255Z,0
2022-09-06T02:28:22.455Z,0
2022-09-06T02:29:38.640Z,0
2022-09-06T02:30:54.831Z,0
2022-09-06T02:32:10.772Z,0
2022-09-06T02:33:27.204Z,0
2022-09-06T02:34:43.386Z,0
2022-09-06T02:35:59.333Z,0
2022-09-06T02:37:15.766Z,0
2022-09-06T02:38:31.945Z,0
2022-09-06T02:39:47.893Z,0
2022-09-06T02:41:04.320Z,0
2022-09-06T02:42:20.509Z,0
2022-09-06T02:43:36.702Z,0
2022-09-06T02:44:51.899Z,0
2022-09-06T02:46:08.091Z,0
2022-09-06T02:47:24.023Z,0
2022-09-06T02:48:40.463Z,0
2022-09-06T02:49:56.657Z,0
2022-09-06T02:51:12.592Z,0
2022-09-06T02:52:29.034Z,0
2022-09-06T02:53:45.214Z,0
2022-09-06T02:55:01.160Z,0
2022-09-06T02:56:17.588Z,0
2022-09-06T02:57:33.769Z,0
2022-09-06T02:58:49.966Z,0
2022-09-06T03:00:06.146Z,0
2022-09-06T03:01:21.358Z,0
2022-09-06T03:02:37.285Z,0
2022-09-06T03:03:53.730Z,0
2022-09-06T03:05:09.910Z,0
2022-09-06T03:06:26.104Z,0
2022-09-06T03:07:42.294Z,0
2022-09-06T03:08:58.480Z,0
2022-09-06T03:10:14.659Z,0
2022-09-06T03:11:30.844Z,0
2022-09-06T03:12:47.029Z,0
2022-09-06T03:14:03.229Z,0
2022-09-06T03:15:19.418Z,0
2022-09-06T03:16:35.600Z,0
2022-09-06T03:17:50.814Z,0
2022-09-06T03:19:06.992Z,0
2022-09-06T03:20:22.922Z,0
2022-09-06T03:21:39.369Z,0
2022-09-06T03:22:55.562Z,0
2022-09-06T03:24:11.740Z,0
2022-09-06T03:25:27.671Z,0
2022-09-06T03:26:43.865Z,0
2022-09-06T03:28:00.054Z,0
2022-09-06T03:29:16.497Z,0
2022-09-06T03:30:32.422Z,0
2022-09-06T03:31:48.873Z,0
2022-09-06T03:33:05.047Z,0
2022-09-06T03:34:20.260Z,0
2022-09-06T03:35:36.182Z,0
2022-09-06T03:36:52.000Z,0
2022-09-06T03:38:08.568Z,0
2022-09-06T03:39:24.755Z,0
2022-09-06T03:40:40.926Z,0
2022-09-06T03:41:57.131Z,0
2022-09-06T03:43:13.318Z,0
2022-09-06T03:44:29.761Z,0
2022-09-06T03:45:45.952Z,0
2022-09-06T03:47:02.125Z,0
2022-09-06T03:48:18.050Z,0
2022-09-06T03:49:34.513Z,0
2022-09-06T03:52:05.901Z,0
2022-09-06T03:53:22.085Z,0
2022-09-06T03:54:38.264Z,0
2022-09-06T03:55:54.191Z,0
2022-09-06T03:57:10.643Z,0
2022-09-06T03:58:26.834Z,0
2022-09-06T03:59:42.748Z,0
2022-09-06T04:00:59.200Z,4
2022-09-06T04:02:15.397Z,0
2022-09-06T04:03:31.320Z,4
2022-09-06T04:04:47.513Z,0
2022-09-06T04:06:03.684Z,4
2022-09-06T04:07:19.169Z,4
2022-09-06T04:08:35.091Z,8
2022-09-06T04:09:51.532Z,8
2022-09-06T04:11:07.458Z,8
2022-09-06T04:12:23.907Z,12
2022-09-06T04:13:39.821Z,16
2022-09-06T04:14:56.285Z,20
2022-09-06T04:16:12.465Z,20
2022-09-06T04:17:28.648Z,24
2022-09-06T04:18:44.846Z,28
2022-09-06T04:20:01.023Z,32
2022-09-06T04:21:16.958Z,40
2022-09-06T04:22:33.137Z,40
2022-09-06T04:23:48.618Z,48
2022-09-06T04:25:04.526Z,52
2022-09-06T04:26:20.711Z,60
2022-09-06T04:27:36.910Z,72
2022-09-06T04:28:53.098Z,76
2022-09-06T04:30:09.543Z,84
2022-09-06T04:31:25.727Z,92
2022-09-06T04:32:41.918Z,100
2022-09-06T04:33:57.841Z,104
2022-09-06T04:35:14.289Z,112
2022-09-06T04:36:30.495Z,124
2022-09-06T04:37:46.412Z,132
2022-09-06T04:39:02.859Z,144
2022-09-06T04:40:18.060Z,156
2022-09-06T04:41:33.990Z,172
2022-09-06T04:42:50.438Z,188
2022-09-06T04:44:06.359Z,208
2022-09-06T04:45:22.821Z,220
2022-09-06T04:46:39.006Z,244
2022-09-06T04:47:53.942Z,264
2022-09-06T04:49:10.116Z,276
2022-09-06T04:50:26.590Z,300
2022-09-06T04:51:42.781Z,328
2022-09-06T04:52:58.969Z,364
2022-09-06T04:54:14.879Z,400
2022-09-06T04:55:31.057Z,436
2022-09-06T04:56:47.247Z,468
2022-09-06T04:58:03.436Z,500
2022-09-06T04:59:19.886Z,540
2022-09-06T05:00:36.079Z,576
2022-09-06T05:01:51.993Z,604
2022-09-06T05:03:08.459Z,616
2022-09-06T05:04:23.394Z,604
2022-09-06T05:05:39.584Z,588
2022-09-06T05:06:55.767Z,548
2022-09-06T05:08:11.944Z,528
2022-09-06T05:09:28.418Z,520
2022-09-06T05:10:44.591Z,536
2022-09-06T05:12:00.793Z,568
2022-09-06T05:13:16.964Z,608
2022-09-06T05:14:33.169Z,644
2022-09-06T05:15:49.342Z,660
2022-09-06T05:17:05.532Z,652
2022-09-06T05:18:21.435Z,640
2022-09-06T05:19:37.624Z,648
2022-09-06T05:20:52.827Z,660
2022-09-06T05:22:09.032Z,660
2022-09-06T05:23:25.498Z,680
2022-09-06T05:24:41.396Z,720
2022-09-06T05:25:57.866Z,748
2022-09-06T05:27:13.776Z,772
2022-09-06T05:28:30.241Z,800
2022-09-06T05:29:46.426Z,836
2022-09-06T05:31:02.333Z,868
2022-09-06T05:32:18.807Z,888
2022-09-06T05:33:34.988Z,908
2022-09-06T05:34:50.904Z,892
2022-09-06T05:36:07.075Z,912
2022-09-06T05:37:22.574Z,932
2022-09-06T05:38:38.745Z,952
2022-09-06T05:39:54.940Z,980
2022-09-06T05:41:10.844Z,1016
2022-09-06T05:42:27.026Z,1044
2022-09-06T05:43:43.493Z,1104
2022-09-06T05:44:59.405Z,1108
2022-09-06T05:46:15.599Z,1100
2022-09-06T05:47:31.775Z,1076
2022-09-06T05:48:48.254Z,1032
2022-09-06T05:50:04.153Z,1000
2022-09-06T05:51:20.630Z,1000
2022-09-06T05:52:36.791Z,1008
2022-09-06T05:53:52.013Z,980
2022-09-06T05:55:08.198Z,1000
2022-09-06T05:56:24.385Z,1092
2022-09-06T05:57:40.559Z,1116
2022-09-06T05:58:56.768Z,1144
2022-09-06T06:00:12.937Z,1136
2022-09-06T06:01:29.150Z,1136
2022-09-06T06:02:45.333Z,1128
2022-09-06T06:04:01.489Z,1160
2022-09-06T06:05:17.693Z,1176
2022-09-06T06:06:33.887Z,1140
2022-09-06T06:07:50.088Z,1164
2022-09-06T06:09:06.258Z,1116
2022-09-06T06:10:21.447Z,1068
2022-09-06T06:11:37.633Z,1072
2022-09-06T06:12:53.835Z,1120
2022-09-06T06:14:10.011Z,1136
2022-09-06T06:15:26.196Z,1164
2022-09-06T06:16:42.401Z,1240
2022-09-06T06:17:58.599Z,1276
2022-09-06T06:19:14.757Z,1280
2022-09-06T06:20:30.946Z,1284
2022-09-06T06:21:47.150Z,1312
2022-09-06T06:23:03.331Z,1300
2022-09-06T06:24:19.514Z,1244
2022-09-06T06:25:35.715Z,1308
2022-09-06T06:26:50.924Z,1320
2022-09-06T06:28:07.000Z,1336
2022-09-06T06:29:23.294Z,1320
2022-09-06T06:30:39.463Z,1316
2022-09-06T06:31:55.678Z,1316
2022-09-06T06:33:11.857Z,1380
2022-09-06T06:34:28.044Z,1468
2022-09-06T06:35:44.209Z,1564
2022-09-06T06:37:00.403Z,1756
2022-09-06T06:38:16.590Z,1788
2022-09-06T06:39:32.797Z,1920
2022-09-06T06:40:48.980Z,1928
2022-09-06T06:42:05.177Z,1956
2022-09-06T06:43:20.352Z,1840
2022-09-06T06:44:36.559Z,1868
2022-09-06T06:45:52.721Z,1888
2022-09-06T06:47:08.909Z,1836
2022-09-06T06:48:25.125Z,1744
2022-09-06T06:49:41.284Z,1656
2022-09-06T06:50:57.466Z,1752
2022-09-06T06:52:13.691Z,1768
2022-09-06T06:53:29.836Z,1828
2022-09-06T06:54:46.063Z,1868
2022-09-06T06:56:02.238Z,1876
2022-09-06T06:57:18.396Z,1856
2022-09-06T06:58:34.591Z,1848
2022-09-06T06:59:49.821Z,1840
2022-09-06T07:01:05.976Z,1860
2022-09-06T07:02:22.179Z,1900
2022-09-06T07:03:38.359Z,1944
2022-09-06T07:04:54.565Z,1976
2022-09-06T07:06:10.739Z,1968
2022-09-06T07:07:26.941Z,1940
2022-09-06T07:08:43.116Z,1928
2022-09-06T07:09:59.287Z,1916
2022-09-06T07:11:15.511Z,1940
2022-09-06T07:12:31.691Z,1968
2022-09-06T07:13:47.846Z,1980
2022-09-06T07:15:04.067Z,2016
2022-09-06T07:16:19.281Z,2020
2022-09-06T07:17:35.462Z,2040
2022-09-06T07:18:51.659Z,2056
2022-09-06T07:20:07.844Z,2076
2022-09-06T07:21:23.995Z,2116
2022-09-06T07:22:40.222Z,2096
2022-09-06T07:23:56.363Z,2076
2022-09-06T07:25:12.593Z,2068
2022-09-06T07:26:28.731Z,2056
2022-09-06T07:27:44.926Z,2052
2022-09-06T07:29:01.116Z,2072
2022-09-06T07:30:17.344Z,2076
2022-09-06T07:31:33.486Z,2088
2022-09-06T07:32:48.734Z,2088
2022-09-06T07:34:04.884Z,2096
2022-09-06T07:35:21.069Z,2104
2022-09-06T07:36:37.253Z,2112
2022-09-06T07:37:53.467Z,2136
2022-09-06T07:39:09.637Z,2164
2022-09-06T07:40:25.806Z,2192
2022-09-06T07:41:42.035Z,2264
2022-09-06T07:42:58.226Z,2312
2022-09-06T07:44:14.375Z,2368
2022-09-06T07:45:30.608Z,2408
2022-09-06T07:46:46.790Z,2376
2022-09-06T07:48:02.946Z,2332
2022-09-06T07:49:18.182Z,2340
2022-09-06T07:50:34.370Z,2428
2022-09-06T07:51:50.553Z,2560
2022-09-06T07:53:06.712Z,2700
2022-09-06T07:54:22.888Z,2748
2022-09-06T07:55:39.123Z,2808
2022-09-06T07:56:55.303Z,2848
2022-09-06T07:58:11.495Z,2880
2022-09-06T07:59:27.640Z,2920
2022-09-06T08:00:43.875Z,3072
2022-09-06T08:02:00.047Z,3148
2022-09-06T08:03:16.237Z,3164
2022-09-06T08:04:32.425Z,3160
2022-09-06T08:05:47.581Z,3216
2022-09-06T08:07:03.775Z,3212
2022-09-06T08:08:20.013Z,3224
2022-09-06T08:09:36.141Z,3124
2022-09-06T08:10:52.385Z,3124
2022-09-06T08:12:08.571Z,3156
2022-09-06T08:13:24.756Z,3196
2022-09-06T08:14:40.894Z,3260
2022-09-06T08:15:57.124Z,3336
2022-09-06T08:17:13.267Z,3408
2022-09-06T08:18:29.461Z,3448
2022-09-06T08:19:45.658Z,3432
2022-09-06T08:21:01.888Z,3408
2022-09-06T08:22:17.028Z,3424
2022-09-06T08:23:33.267Z,3452
2022-09-06T08:24:49.418Z,3476
2022-09-06T08:26:05.605Z,3528
2022-09-06T08:27:21.784Z,3528
2022-09-06T08:28:37.977Z,3536
2022-09-06T08:29:54.154Z,3528
2022-09-06T08:31:10.346Z,3556
2022-09-06T08:32:26.546Z,3608
2022-09-06T08:33:42.725Z,3700
2022-09-06T08:34:58.957Z,3744
2022-09-06T08:36:15.140Z,3788
2022-09-06T08:37:31.342Z,3684
2022-09-06T08:38:46.486Z,3552
2022-09-06T08:40:02.726Z,3636
2022-09-06T08:41:18.852Z,3712
2022-09-06T08:42:35.054Z,3704
2022-09-06T08:43:51.231Z,3668
2022-09-06T08:45:07.480Z,3548
2022-09-06T08:46:23.601Z,3456
2022-09-06T08:47:39.790Z,3432
2022-09-06T08:48:56.033Z,3484
2022-09-06T08:50:12.174Z,3568
2022-09-06T08:51:28.398Z,3660
2022-09-06T08:52:44.603Z,3740
2022-09-06T08:54:00.773Z,3708
2022-09-06T08:55:15.989Z,3740
2022-09-06T08:56:32.118Z,3848
2022-09-06T08:57:48.317Z,3960
2022-09-06T08:59:04.502Z,4068
2022-09-06T09:00:20.681Z,4036
2022-09-06T09:01:36.871Z,3960
2022-09-06T09:02:52.137Z,3816
2022-09-06T09:04:08.321Z,3672
2022-09-06T09:05:24.499Z,3680
2022-09-06T09:06:40.633Z,3808
2022-09-06T09:07:56.830Z,3876
2022-09-06T09:09:13.011Z,3900
2022-09-06T09:10:29.193Z,3892
2022-09-06T09:11:45.434Z,3916
2022-09-06T09:13:01.631Z,3956
2022-09-06T09:14:17.808Z,4128
2022-09-06T09:15:33.995Z,4260
2022-09-06T09:16:50.186Z,4272
2022-09-06T09:18:06.333Z,4248
2022-09-06T09:19:21.576Z,4260
2022-09-06T09:20:37.765Z,4324
2022-09-06T09:21:53.889Z,4320
2022-09-06T09:23:10.084Z,4332
2022-09-06T09:24:26.284Z,4348
2022-09-06T09:25:42.471Z,4480
2022-09-06T09:26:58.702Z,4648
2022-09-06T09:28:14.839Z,4780
2022-09-06T09:29:31.020Z,4848
2022-09-06T09:30:47.200Z,4880
2022-09-06T09:32:03.458Z,5008
2022-09-06T09:33:19.582Z,5108
2022-09-06T09:34:35.778Z,5144
2022-09-06T09:35:51.030Z,5124
2022-09-06T09:37:07.162Z,5204
2022-09-06T09:38:23.357Z,5120
2022-09-06T09:39:39.558Z,5248
2022-09-06T09:40:55.730Z,5244
2022-09-06T09:42:11.902Z,5228
2022-09-06T09:43:28.161Z,5300
2022-09-06T09:44:44.275Z,5260
2022-09-06T09:46:00.474Z,5196
2022-09-06T09:47:16.661Z,5208
2022-09-06T09:48:32.897Z,5200
2022-09-06T09:49:49.097Z,5180
2022-09-06T09:51:05.225Z,5040
2022-09-06T09:52:20.486Z,4812
2022-09-06T09:53:36.615Z,4704
2022-09-06T09:54:52.852Z,4632
2022-09-06T09:56:09.036Z,4648
2022-09-06T09:57:25.234Z,4660
2022-09-06T09:58:41.420Z,4700
2022-09-06T09:59:57.615Z,4752
2022-09-06T10:01:13.805Z,4836
2022-09-06T10:02:29.977Z,5032
2022-09-06T10:03:46.176Z,5276
2022-09-06T10:05:02.359Z,5472
2022-09-06T10:06:18.472Z,5628
2022-09-06T10:07:34.741Z,5724
2022-09-06T10:08:49.868Z,5668
2022-09-06T10:10:06.124Z,5664
2022-09-06T10:11:22.316Z,5752
2022-09-06T10:12:38.440Z,5900
2022-09-06T10:13:54.681Z,5620
2022-09-06T10:15:10.868Z,5272
2022-09-06T10:16:26.992Z,4928
2022-09-06T10:17:43.250Z,4632
2022-09-06T10:18:59.437Z,4380
2022-09-06T10:20:15.556Z,4212
2022-09-06T10:21:31.808Z,4084
2022-09-06T10:22:47.998Z,3936
2022-09-06T10:24:04.113Z,3800
2022-09-06T10:25:19.321Z,3664
2022-09-06T10:26:35.573Z,3524
2022-09-06T10:27:51.760Z,3380
2022-09-06T10:29:07.949Z,3256
2022-09-06T10:30:24.136Z,3172
2022-09-06T10:31:40.333Z,3116
2022-09-06T10:32:56.522Z,3064
2022-09-06T10:34:12.631Z,3008
2022-09-06T10:35:28.900Z,2980
2022-09-06T10:36:45.084Z,2988
2022-09-06T10:38:01.265Z,3020
2022-09-06T10:39:17.398Z,3072
2022-09-06T10:40:33.654Z,3152
2022-09-06T10:41:48.788Z,3260
2022-09-06T10:43:05.047Z,3388
2022-09-06T10:44:21.224Z,3552
2022-09-06T10:45:37.415Z,3776
2022-09-06T10:46:53.614Z,4012
2022-09-06T10:48:09.794Z,4196
2022-09-06T10:49:25.905Z,4348
2022-09-06T10:50:42.102Z,4436
2022-09-06T10:51:58.288Z,4492
2022-09-06T10:53:14.482Z,4552
2022-09-06T10:54:30.662Z,4648
2022-09-06T10:55:46.845Z,4780
2022-09-06T10:57:03.111Z,4920
2022-09-06T10:58:18.328Z,5060
2022-09-06T10:59:34.509Z,5232
2022-09-06T11:00:50.695Z,5424
2022-09-06T11:02:06.820Z,5616
2022-09-06T11:03:23.085Z,5800
2022-09-06T11:04:39.261Z,5980
2022-09-06T11:05:55.370Z,6172
2022-09-06T11:07:11.653Z,6432
2022-09-06T11:08:27.833Z,6576
2022-09-06T11:09:43.950Z,6816
2022-09-06T11:11:00.205Z,7312
2022-09-06T11:12:16.332Z,7560
2022-09-06T11:13:32.595Z,7704
2022-09-06T11:14:47.785Z,7920
2022-09-06T11:16:03.904Z,8316
2022-09-06T11:17:20.083Z,8524
2022-09-06T11:18:36.369Z,8524
2022-09-06T11:19:52.468Z,8624
2022-09-06T11:21:08.735Z,9108
2022-09-06T11:22:24.932Z,9184
2022-09-06T11:23:41.120Z,9520
2022-09-06T11:24:57.234Z,8964
2022-09-06T11:26:13.495Z,8220
2022-09-06T11:27:29.691Z,7712
2022-09-06T11:28:45.875Z,7260
2022-09-06T11:30:02.068Z,6944
2022-09-06T11:31:17.266Z,6096
2022-09-06T11:32:33.460Z,5468
2022-09-06T11:33:49.645Z,4992
2022-09-06T11:35:05.743Z,4640
2022-09-06T11:36:21.939Z,4328
2022-09-06T11:37:38.216Z,4088
2022-09-06T11:38:54.396Z,3836
2022-09-06T11:40:10.584Z,3680
2022-09-06T11:41:26.685Z,3616
2022-09-06T11:42:42.967Z,3572
2022-09-06T11:43:59.147Z,3524
2022-09-06T11:45:15.334Z,3456
2022-09-06T11:46:31.530Z,3368
2022-09-06T11:47:46.649Z,3248
2022-09-06T11:49:02.923Z,3136
2022-09-06T11:50:19.123Z,3108
2022-09-06T11:51:35.303Z,3160
2022-09-06T11:52:51.497Z,3232
2022-09-06T11:54:07.607Z,3272
2022-09-06T11:55:23.795Z,3312
2022-09-06T11:56:40.058Z,3384
2022-09-06T11:57:56.244Z,3464
2022-09-06T11:59:12.440Z,3532
2022-09-06T12:00:28.638Z,3536
2022-09-06T12:01:44.824Z,3504
2022-09-06T12:03:00.919Z,3444
2022-09-06T12:04:16.204Z,3396
2022-09-06T12:05:32.390Z,3396
2022-09-06T12:06:48.501Z,3396
2022-09-06T12:08:04.681Z,3416
2022-09-06T12:09:20.961Z,3452
2022-09-06T12:10:37.060Z,3504
2022-09-06T12:11:53.338Z,3568
2022-09-06T12:13:09.545Z,3612
2022-09-06T12:14:25.713Z,3672
2022-09-06T12:15:41.916Z,3756
2022-09-06T12:16:58.093Z,3904
2022-09-06T12:18:14.207Z,4140
2022-09-06T12:19:30.394Z,4408
2022-09-06T12:20:45.590Z,4596
2022-09-06T12:22:01.870Z,4792
2022-09-06T12:23:17.974Z,4880
2022-09-06T12:24:34.161Z,5012
2022-09-06T12:25:50.435Z,4964
2022-09-06T12:27:06.632Z,4836
2022-09-06T12:28:22.722Z,4692
2022-09-06T12:29:39.004Z,4600
2022-09-06T12:30:55.203Z,4552
2022-09-06T12:32:11.290Z,4580
2022-09-06T12:33:27.480Z,4648
2022-09-06T12:34:43.760Z,4796
2022-09-06T12:35:59.859Z,4988
2022-09-06T12:37:15.158Z,5140
2022-09-06T12:38:31.255Z,5284
2022-09-06T12:39:47.452Z,5188
2022-09-06T12:41:03.634Z,5396
2022-09-06T12:42:19.925Z,5368
2022-09-06T12:43:36.018Z,5668
2022-09-06T12:44:52.288Z,6764
2022-09-06T12:46:08.493Z,7432
2022-09-06T12:47:24.667Z,8340
2022-09-06T12:48:40.774Z,9556
2022-09-06T12:49:57.052Z,11700
2022-09-06T12:51:13.231Z,13024
2022-09-06T12:52:29.433Z,13504
2022-09-06T12:53:44.528Z,13812
2022-09-06T12:55:00.829Z,14480
2022-09-06T12:56:17.000Z,14996
2022-09-06T12:57:33.102Z,16600
2022-09-06T12:58:49.391Z,18176
2022-09-06T13:00:05.577Z,19296
2022-09-06T13:01:21.767Z,20448
2022-09-06T13:02:37.956Z,22400
2022-09-06T13:03:54.043Z,23328
2022-09-06T13:05:10.336Z,22752
2022-09-06T13:06:26.526Z,23136
2022-09-06T13:07:42.711Z,24224
2022-09-06T13:08:58.900Z,26304
2022-09-06T13:10:14.007Z,26720
2022-09-06T13:11:30.291Z,28992
2022-09-06T13:12:46.495Z,30880
2022-09-06T13:14:02.575Z,29920
2022-09-06T13:15:18.877Z,25984
2022-09-06T13:16:35.050Z,33376
2022-09-06T13:17:50.268Z,23232
2022-09-06T13:19:06.360Z,13092
2022-09-06T13:20:22.653Z,10424
2022-09-06T13:21:38.840Z,7336
2022-09-06T13:22:54.926Z,6296
2022-09-06T13:24:11.212Z,5756
2022-09-06T13:25:27.402Z,5348
2022-09-06T13:26:43.490Z,5016
2022-09-06T13:27:59.777Z,4744
2022-09-06T13:29:15.977Z,4492
2022-09-06T13:30:32.169Z,4332
2022-09-06T13:31:48.344Z,4212
2022-09-06T13:33:04.536Z,4152
2022-09-06T13:34:19.647Z,4252
2022-09-06T13:35:35.934Z,4532
2022-09-06T13:36:52.116Z,4400
2022-09-06T13:38:08.304Z,4228
2022-09-06T13:39:24.513Z,4360
2022-09-06T13:40:40.698Z,4776
2022-09-06T13:41:56.773Z,4516
2022-09-06T13:43:13.074Z,4052
2022-09-06T13:44:29.262Z,3864
2022-09-06T13:45:45.331Z,3920
2022-09-06T13:47:01.631Z,4232
2022-09-06T13:48:17.835Z,4840
2022-09-06T13:49:33.909Z,5636
2022-09-06T13:50:49.225Z,6680
2022-09-06T13:52:05.302Z,8232
2022-09-06T13:53:21.497Z,12388
2022-09-06T13:54:37.792Z,19328
2022-09-06T13:55:53.863Z,32352
2022-09-06T13:57:10.050Z,45696
2022-09-06T13:58:26.346Z,37920
2022-09-06T13:59:42.430Z,17920
2022-09-06T14:00:58.625Z,14756
2022-09-06T14:02:14.917Z,36864
2022-09-06T14:03:31.104Z,23040
2022-09-06T14:04:47.192Z,12936
2022-09-06T14:06:03.501Z,13760
2022-09-06T14:07:18.597Z,37728
2022-09-06T14:08:34.893Z,10360
2022-09-06T14:09:51.084Z,9104
2022-09-06T14:11:07.269Z,9772
2022-09-06T14:12:23.351Z,8512
2022-09-06T14:13:39.538Z,8484
2022-09-06T14:14:55.828Z,9244
2022-09-06T14:16:12.025Z,7996
2022-09-06T14:17:28.097Z,7260
2022-09-06T14:18:44.402Z,6664
2022-09-06T14:20:00.470Z,6536
2022-09-06T14:21:16.779Z,6752
2022-09-06T14:22:32.968Z,6376
2022-09-06T14:23:48.174Z,6244
2022-09-06T14:25:04.360Z,6784
2022-09-06T14:26:20.446Z,7128
2022-09-06T14:27:36.747Z,7104
2022-09-06T14:28:52.923Z,7228
2022-09-06T14:30:09.010Z,7200
2022-09-06T14:31:25.299Z,6992
2022-09-06T14:32:41.505Z,6976
2022-09-06T14:33:57.686Z,7060
2022-09-06T14:35:13.756Z,7080
2022-09-06T14:36:30.062Z,7272
2022-09-06T14:37:46.128Z,7712
2022-09-06T14:39:02.323Z,7944
2022-09-06T14:40:17.649Z,7620
2022-09-06T14:41:33.842Z,7476
2022-09-06T14:42:50.021Z,7700
2022-09-06T14:44:06.217Z,7976
2022-09-06T14:45:22.284Z,7640
2022-09-06T14:46:38.587Z,6844
2022-09-06T14:47:54.789Z,6112
2022-09-06T14:49:10.848Z,5604
2022-09-06T14:50:27.153Z,5372
2022-09-06T14:51:43.221Z,5192
2022-09-06T14:52:59.413Z,4948
2022-09-06T14:54:15.728Z,4860
2022-09-06T14:55:31.907Z,4924
2022-09-06T14:56:47.124Z,4876
2022-09-06T14:58:03.308Z,4608
2022-09-06T14:59:19.505Z,4268
2022-09-06T15:00:35.695Z,4164
2022-09-06T15:01:51.882Z,4228
2022-09-06T15:03:08.075Z,4364
2022-09-06T15:04:24.146Z,4468
2022-09-06T15:05:40.317Z,4464
2022-09-06T15:06:56.644Z,4444
2022-09-06T15:08:12.000Z,4424
2022-09-06T15:09:29.011Z,4384
2022-09-06T15:10:45.203Z,4448
2022-09-06T15:12:01.386Z,4492
2022-09-06T15:13:16.471Z,4580
2022-09-06T15:14:32.783Z,4640
2022-09-06T15:15:48.981Z,4608
2022-09-06T15:17:05.167Z,4484
2022-09-06T15:18:21.362Z,4196
2022-09-06T15:19:37.422Z,3824
2022-09-06T15:20:53.739Z,3464
2022-09-06T15:22:09.930Z,3184
2022-09-06T15:23:25.987Z,2948
2022-09-06T15:24:42.300Z,2772
2022-09-06T15:25:58.491Z,2672
2022-09-06T15:27:14.670Z,2616
2022-09-06T15:28:30.751Z,2572
2022-09-06T15:29:46.081Z,2572
2022-09-06T15:31:02.264Z,2608
2022-09-06T15:32:18.450Z,2528
2022-09-06T15:33:34.633Z,2532
2022-09-06T15:34:50.833Z,2604
2022-09-06T15:36:06.881Z,2712
2022-09-06T15:37:23.214Z,2768
2022-09-06T15:38:39.389Z,2640
2022-09-06T15:39:55.581Z,2544
2022-09-06T15:41:11.782Z,2520
2022-09-06T15:42:27.835Z,2420
2022-09-06T15:43:44.018Z,2300
2022-09-06T15:45:00.346Z,2064
2022-09-06T15:46:15.553Z,1896
2022-09-06T15:47:31.742Z,1824
2022-09-06T15:48:47.917Z,1812
2022-09-06T15:50:04.117Z,1860
2022-09-06T15:51:20.292Z,1912
2022-09-06T15:52:36.494Z,1940
2022-09-06T15:53:52.675Z,2060
2022-09-06T15:55:08.734Z,2220
2022-09-06T15:56:24.930Z,2384
2022-09-06T15:57:41.106Z,2520
2022-09-06T15:58:57.305Z,2544
2022-09-06T16:00:13.618Z,2496
2022-09-06T16:01:29.689Z,2436
2022-09-06T16:02:45.025Z,2396
2022-09-06T16:04:01.200Z,2332
2022-09-06T16:05:17.391Z,2244
2022-09-06T16:06:33.446Z,2144
2022-09-06T16:07:49.768Z,2048
2022-09-06T16:09:05.965Z,1964
2022-09-06T16:10:22.154Z,1888
2022-09-06T16:11:38.350Z,1824
2022-09-06T16:12:54.528Z,1820
2022-09-06T16:14:10.577Z,1788
2022-09-06T16:15:26.903Z,1676
2022-09-06T16:16:43.107Z,1536
2022-09-06T16:17:59.288Z,1464
2022-09-06T16:19:14.490Z,1420
2022-09-06T16:20:30.682Z,1404
2022-09-06T16:21:46.735Z,1392
2022-09-06T16:23:03.068Z,1348
2022-09-06T16:24:19.257Z,1300
2022-09-06T16:25:35.436Z,1240
2022-09-06T16:26:51.630Z,1172
2022-09-06T16:28:07.821Z,1092
2022-09-06T16:29:23.998Z,1024
2022-09-06T16:30:40.047Z,992
2022-09-06T16:31:56.255Z,980
2022-09-06T16:33:12.438Z,1000
2022-09-06T16:34:28.631Z,1032
2022-09-06T16:35:43.969Z,1048
2022-09-06T16:37:00.010Z,1024
2022-09-06T16:38:16.347Z,972
2022-09-06T16:39:32.529Z,908
2022-09-06T16:40:48.730Z,872
2022-09-06T16:42:04.919Z,836
2022-09-06T16:43:20.961Z,804
2022-09-06T16:44:37.143Z,776
2022-09-06T16:45:53.487Z,748
2022-09-06T16:47:09.666Z,732
2022-09-06T16:48:25.849Z,728
2022-09-06T16:49:42.037Z,720
2022-09-06T16:50:58.241Z,712
2022-09-06T16:52:13.294Z,688
2022-09-06T16:53:29.639Z,660
2022-09-06T16:54:45.669Z,636
2022-09-06T16:56:02.003Z,592
2022-09-06T16:57:18.203Z,556
2022-09-06T16:58:34.378Z,524
2022-09-06T16:59:50.428Z,496
2022-09-06T17:01:06.769Z,472
2022-09-06T17:02:22.944Z,444
2022-09-06T17:03:39.136Z,428
2022-09-06T17:04:55.183Z,428
2022-09-06T17:06:11.514Z,420
2022-09-06T17:07:27.698Z,404
2022-09-06T17:08:42.903Z,376
2022-09-06T17:09:59.103Z,332
2022-09-06T17:11:15.142Z,288
2022-09-06T17:12:31.472Z,244
2022-09-06T17:13:47.669Z,200
2022-09-06T17:15:03.720Z,172
2022-09-06T17:16:20.039Z,160
2022-09-06T17:17:36.238Z,152
2022-09-06T17:18:52.420Z,144
2022-09-06T17:20:08.469Z,128
2022-09-06T17:21:24.793Z,120
2022-09-06T17:22:40.840Z,112
2022-09-06T17:23:57.173Z,100