createdAt,value
2023-04-25T00:00:07.841Z,7.40
2023-04-25T00:02:39.556Z,7.42
2023-04-25T00:05:12.653Z,7.38
2023-04-25T00:07:44.772Z,7.40
2023-04-25T00:10:18.253Z,7.46
2023-04-25T00:12:50.343Z,7.44
2023-04-25T00:15:22.310Z,7.41
2023-04-25T00:17:54.798Z,7.37
2023-04-25T00:20:26.797Z,7.34
2023-04-25T00:22:58.636Z,7.32
2023-04-25T00:25:31.818Z,7.34
2023-04-25T00:28:03.639Z,7.25
2023-04-25T00:30:35.585Z,7.21
2023-04-25T00:33:07.532Z,7.25
2023-04-25T00:35:40.390Z,7.30
2023-04-25T00:38:12.654Z,7.36
2023-04-25T00:40:45.699Z,7.32
2023-04-25T00:43:18.654Z,7.32
2023-04-25T00:45:56.793Z,7.24
2023-04-25T00:48:28.509Z,7.32
2023-04-25T00:51:03.483Z,7.24
2023-04-25T00:53:37.719Z,7.24
2023-04-25T00:56:11.140Z,7.27
2023-04-25T00:58:44.443Z,7.28
2023-04-25T01:01:17.528Z,7.24
2023-04-25T01:03:52.020Z,7.33
2023-04-25T01:06:24.346Z,7.30
2023-04-25T01:08:56.893Z,7.32
2023-04-25T01:11:30.135Z,7.23
2023-04-25T01:14:03.500Z,7.21
2023-04-25T01:16:35.468Z,7.20
2023-04-25T01:19:11.984Z,7.20
2023-04-25T01:21:45.063Z,7.20
2023-04-25T01:24:17.785Z,7.18
2023-04-25T01:26:51.653Z,7.19
2023-04-25T01:29:25.213Z,7.17
2023-04-25T01:31:59.263Z,7.20
2023-04-25T01:34:30.953Z,7.19
2023-04-25T01:37:05.551Z,7.19
2023-04-25T01:39:38.095Z,7.15
2023-04-25T01:42:10.072Z,7.15
2023-04-25T01:44:41.900Z,7.09
2023-04-25T01:47:13.769Z,7.13
2023-04-25T01:49:45.804Z,7.14
2023-04-25T01:52:18.828Z,7.07
2023-04-25T01:54:51.739Z,7.05
2023-04-25T01:57:23.584Z,7.04
2023-04-25T01:59:56.994Z,7.11
2023-04-25T02:02:28.986Z,7.13
2023-04-25T02:05:00.660Z,7.08
2023-04-25T02:07:33.964Z,7.05
2023-04-25T02:10:05.749Z,7.09
2023-04-25T02:12:37.820Z,7.09
2023-04-25T02:15:12.505Z,7.06
2023-04-25T02:17:46.151Z,7.05
2023-04-25T02:20:18.887Z,7.03
2023-04-25T02:22:52.076Z,6.99
2023-04-25T02:25:24.645Z,6.99
2023-04-25T02:27:56.452Z,7.04
2023-04-25T02:30:28.278Z,7.00
2023-04-25T02:33:00.385Z,6.96
2023-04-25T02:35:32.324Z,7.00
2023-04-25T02:38:05.583Z,6.97
2023-04-25T02:40:37.466Z,6.98
2023-04-25T02:43:09.461Z,6.97
2023-04-25T02:45:41.334Z,6.82
2023-04-25T02:48:13.115Z,6.84
2023-04-25T02:50:45.679Z,6.94
2023-04-25T02:53:18.633Z,6.92
2023-04-25T02:55:50.682Z,6.89
2023-04-25T02:58:24.405Z,6.97
2023-04-25T03:00:56.116Z,6.96
2023-04-25T03:03:28.141Z,6.97
2023-04-25T03:05:59.867Z,6.92
2023-04-25T03:08:33.670Z,6.96
2023-04-25T03:11:05.522Z,6.98
2023-04-25T03:13:37.450Z,6.92
2023-04-25T03:16:10.877Z,6.90
2023-04-25T03:18:42.496Z,6.84
2023-04-25T03:21:15.741Z,6.89
2023-04-25T03:23:48.936Z,6.96
2023-04-25T03:26:21.460Z,6.94
2023-04-25T03:28:53.285Z,6.92
2023-04-25T03:31:25.208Z,6.90
2023-04-25T03:33:57.124Z,6.79
2023-04-25T03:36:30.510Z,6.77
2023-04-25T03:39:03.960Z,6.78
2023-04-25T03:41:37.404Z,6.69
2023-04-25T03:44:10.690Z,6.72
2023-04-25T03:46:42.561Z,6.69
2023-04-25T03:49:17.150Z,6.71
2023-04-25T03:51:51.116Z,6.77
2023-04-25T03:54:24.060Z,6.75
2023-04-25T03:56:55.922Z,6.77
2023-04-25T03:59:28.009Z,6.73
2023-04-25T04:02:00.431Z,6.75
2023-04-25T04:04:32.238Z,6.61
2023-04-25T04:07:03.965Z,6.59
2023-04-25T04:09:36.954Z,6.66
2023-04-25T04:12:09.824Z,6.57
2023-04-25T04:14:42.027Z,6.53
2023-04-25T04:17:13.636Z,6.49
2023-04-25T04:19:45.962Z,6.46
2023-04-25T04:22:17.814Z,6.52
2023-04-25T04:24:50.974Z,6.61
2023-04-25T04:27:24.321Z,6.64
2023-04-25T04:29:57.083Z,6.53
2023-04-25T04:32:28.974Z,6.51
2023-04-25T04:35:00.632Z,6.50
2023-04-25T04:37:32.337Z,6.55
2023-04-25T04:40:06.241Z,6.46
2023-04-25T04:42:38.169Z,6.48
2023-04-25T04:45:12.122Z,6.59
2023-04-25T04:47:44.234Z,6.59
2023-04-25T04:50:17.138Z,6.59
2023-04-25T04:52:49.228Z,6.59
2023-04-25T04:55:22.495Z,6.55
2023-04-25T04:57:54.624Z,6.59
2023-04-25T05:00:27.893Z,6.55
2023-04-25T05:03:02.046Z,6.55
2023-04-25T05:05:34.119Z,6.64
2023-04-25T05:08:06.079Z,6.65
2023-04-25T05:10:39.137Z,6.64
2023-04-25T05:13:10.974Z,6.57
2023-04-25T05:15:42.965Z,6.62
2023-04-25T05:18:15.063Z,6.56
2023-04-25T05:20:46.997Z,6.55
2023-04-25T05:23:18.867Z,6.54
2023-04-25T05:25:52.167Z,6.51
2023-04-25T05:28:24.034Z,6.56
2023-04-25T05:30:55.977Z,6.56
2023-04-25T05:33:27.786Z,6.58
2023-04-25T05:35:59.699Z,6.57
2023-04-25T05:38:33.968Z,6.57
2023-04-25T05:41:09.205Z,6.62
2023-04-25T05:43:46.022Z,6.64
2023-04-25T05:46:18.471Z,6.69
2023-04-25T05:48:50.153Z,6.76
2023-04-25T05:51:22.344Z,6.81
2023-04-25T05:53:54.077Z,6.82
2023-04-25T05:56:27.622Z,6.80
2023-04-25T05:58:59.516Z,6.76
2023-04-25T06:01:29.352Z,6.79
2023-04-25T06:04:01.359Z,6.83
2023-04-25T06:06:33.716Z,6.84
2023-04-25T06:09:05.404Z,6.82
2023-04-25T06:11:38.359Z,6.78
2023-04-25T06:14:10.182Z,6.68
2023-04-25T06:16:42.087Z,6.73
2023-04-25T06:19:13.989Z,6.72
2023-04-25T06:21:47.288Z,6.82
2023-04-25T06:24:19.116Z,6.87
2023-04-25T06:26:52.352Z,6.92
2023-04-25T06:29:25.283Z,6.94
2023-04-25T06:31:58.071Z,6.95
2023-04-25T06:34:29.914Z,6.98
2023-04-25T06:37:01.853Z,6.88
2023-04-25T06:39:33.793Z,6.91
2023-04-25T06:42:06.970Z,7.02
2023-04-25T06:44:38.804Z,7.13
2023-04-25T06:47:11.106Z,7.16
2023-04-25T06:49:42.780Z,7.20
2023-04-25T06:52:14.557Z,7.23
2023-04-25T06:54:46.435Z,7.26
2023-04-25T06:57:19.723Z,7.19
2023-04-25T06:59:51.658Z,7.22
2023-04-25T07:02:23.748Z,7.21
2023-04-25T07:04:57.259Z,7.17
2023-04-25T07:07:29.794Z,7.12
2023-04-25T07:10:01.729Z,7.17
2023-04-25T07:12:34.923Z,7.19
2023-04-25T07:15:09.069Z,7.25
2023-04-25T07:17:40.719Z,7.35
2023-04-25T07:20:12.643Z,7.46
2023-04-25T07:22:44.956Z,7.43
2023-04-25T07:25:17.328Z,7.35
2023-04-25T07:27:50.279Z,7.43
2023-04-25T07:30:22.212Z,7.48
2023-04-25T07:32:54.081Z,7.47
2023-04-25T07:35:25.941Z,7.52
2023-04-25T07:37:57.756Z,7.53
2023-04-25T07:40:30.207Z,7.56
2023-04-25T07:43:03.345Z,7.44
2023-04-25T07:45:35.281Z,7.48
2023-04-25T07:48:07.300Z,7.38
2023-04-25T07:50:39.235Z,7.36
2023-04-25T07:53:11.227Z,7.42
2023-04-25T07:55:43.106Z,7.39
2023-04-25T07:58:16.532Z,7.52
2023-04-25T08:00:48.614Z,7.57
2023-04-25T08:03:20.802Z,7.60
2023-04-25T08:05:53.364Z,7.65
2023-04-25T08:08:25.302Z,7.53
2023-04-25T08:11:00.236Z,7.49
2023-04-25T08:13:33.539Z,7.61
2023-04-25T08:16:05.419Z,7.71
2023-04-25T08:18:37.278Z,7.76
2023-04-25T08:21:12.415Z,7.73
2023-04-25T08:23:44.450Z,7.80
2023-04-25T08:26:16.386Z,7.87
2023-04-25T08:28:50.834Z,7.93
2023-04-25T08:31:23.202Z,8.01
2023-04-25T08:33:55.458Z,8.01
2023-04-25T08:36:38.722Z,8.07
2023-04-25T08:39:14.285Z,8.18
2023-04-25T08:41:50.037Z,8.27
2023-04-25T08:44:25.610Z,8.32
2023-04-25T08:47:00.526Z,8.37
2023-04-25T08:49:34.397Z,8.38
2023-04-25T08:52:08.799Z,8.41
2023-04-25T08:54:44.477Z,8.36
2023-04-25T08:57:20.280Z,8.33
2023-04-25T08:59:53.885Z,8.25
2023-04-25T09:02:26.711Z,8.20
2023-04-25T09:05:00.299Z,8.20
2023-04-25T09:07:33.594Z,8.12
2023-04-25T09:10:05.860Z,8.13
2023-04-25T09:12:38.801Z,8.15
2023-04-25T09:15:20.550Z,8.16
2023-04-25T09:18:02.844Z,8.05
2023-04-25T09:20:59.496Z,8.13
2023-04-25T09:23:33.866Z,8.21
2023-04-25T09:26:09.139Z,8.32
2023-04-25T09:28:40.730Z,8.22
2023-04-25T09:31:23.120Z,8.32
2023-04-25T09:34:03.423Z,8.56
2023-04-25T09:36:38.305Z,8.82
2023-04-25T09:39:20.419Z,8.92
2023-04-25T09:41:57.381Z,9.05
2023-04-25T09:44:29.503Z,9.07
2023-04-25T09:47:03.848Z,9.18
2023-04-25T09:49:35.504Z,9.25
2023-04-25T09:52:07.353Z,9.36
2023-04-25T09:54:39.236Z,9.40
2023-04-25T09:57:17.976Z,9.39
2023-04-25T09:59:52.706Z,9.37
2023-04-25T10:02:30.054Z,9.32
2023-04-25T10:05:04.865Z,9.33
2023-04-25T10:07:39.177Z,9.18
2023-04-25T10:10:16.310Z,9.15
2023-04-25T10:12:49.386Z,9.18
2023-04-25T10:15:21.578Z,9.12
2023-04-25T10:17:55.699Z,9.13
2023-04-25T10:20:28.515Z,9.08
2023-04-25T10:23:06.750Z,9.06
2023-04-25T10:25:39.193Z,9.18
2023-04-25T10:28:11.474Z,9.44
2023-04-25T10:30:59.325Z,9.49
2023-04-25T10:33:44.974Z,9.44
2023-04-25T10:36:19.753Z,9.37
2023-04-25T10:38:55.285Z,9.35
2023-04-25T10:41:27.884Z,9.27
2023-04-25T10:44:08.717Z,9.21
2023-04-25T10:46:41.360Z,9.08
2023-04-25T10:49:30.268Z,9.08
2023-04-25T10:52:26.298Z,9.00
2023-04-25T10:55:00.020Z,9.00
2023-04-25T10:57:41.956Z,8.94
2023-04-25T11:00:25.912Z,8.94
2023-04-25T11:03:04.434Z,8.90
2023-04-25T11:05:55.223Z,8.95
2023-04-25T11:08:49.492Z,8.88
2023-04-25T11:11:22.480Z,8.86
2023-04-25T11:13:54.734Z,8.92
2023-04-25T11:16:32.043Z,9.11
2023-04-25T11:19:04.106Z,9.33
2023-04-25T11:21:37.184Z,9.47
2023-04-25T11:24:09.040Z,9.72
2023-04-25T11:26:45.076Z,9.89
2023-04-25T11:29:16.917Z,10.12
2023-04-25T11:31:51.232Z,10.23
2023-04-25T11:34:23.528Z,10.26
2023-04-25T11:36:56.855Z,10.50
2023-04-25T11:39:30.990Z,10.67
2023-04-25T11:42:03.866Z,10.64
2023-04-25T11:44:39.678Z,10.66
2023-04-25T11:47:11.304Z,10.53
2023-04-25T11:49:43.252Z,10.29
2023-04-25T11:52:16.225Z,10.04
2023-04-25T11:54:50.844Z,9.92
2023-04-25T11:57:24.977Z,9.78
2023-04-25T11:59:57.359Z,9.62
2023-04-25T12:02:31.921Z,9.41
2023-04-25T12:05:29.374Z,9.24
2023-04-25T12:08:11.391Z,9.32
2023-04-25T12:10:45.269Z,9.27
2023-04-25T12:13:29.511Z,9.28
2023-04-25T12:16:02.317Z,9.16
2023-04-25T12:18:37.654Z,9.18
2023-04-25T12:21:11.518Z,9.15
2023-04-25T12:23:45.625Z,9.37
2023-04-25T12:26:18.103Z,9.53
2023-04-25T12:28:52.184Z,9.75
2023-04-25T12:31:24.272Z,9.76
2023-04-25T12:33:55.866Z,10.04
2023-04-25T12:36:28.643Z,9.99
2023-04-25T12:39:05.121Z,10.18
2023-04-25T12:41:36.984Z,10.20
2023-04-25T12:44:09.021Z,10.34
2023-04-25T12:46:42.682Z,10.45
2023-04-25T12:49:18.694Z,10.39
2023-04-25T12:51:52.613Z,10.29
2023-04-25T12:54:26.521Z,10.12
2023-04-25T12:56:59.182Z,9.90
2023-04-25T12:59:31.426Z,9.60
2023-04-25T13:02:03.896Z,9.53
2023-04-25T13:04:35.727Z,9.57
2023-04-25T13:07:07.642Z,9.27
2023-04-25T13:09:40.688Z,9.10
2023-04-25T13:12:12.502Z,8.96
2023-04-25T13:14:44.367Z,9.04
2023-04-25T13:17:16.278Z,9.08
2023-04-25T13:19:48.363Z,9.25
2023-04-25T13:22:21.131Z,9.39
2023-04-25T13:24:54.408Z,9.34
2023-04-25T13:27:26.282Z,9.44
2023-04-25T13:29:58.218Z,9.52
2023-04-25T13:32:30.062Z,9.33
2023-04-25T13:35:03.726Z,9.31
2023-04-25T13:37:37.884Z,9.33
2023-04-25T13:40:12.817Z,9.12
2023-04-25T13:42:46.352Z,9.28
2023-04-25T13:45:18.502Z,9.22
2023-04-25T13:47:50.899Z,9.17
2023-04-25T13:50:23.096Z,9.26
2023-04-25T13:52:55.054Z,9.30
2023-04-25T13:55:28.151Z,9.45
2023-04-25T13:58:00.276Z,9.68
2023-04-25T14:00:32.389Z,9.83
2023-04-25T14:03:08.000Z,10.01
2023-04-25T14:05:42.029Z,10.11
2023-04-25T14:08:14.709Z,10.21
2023-04-25T14:10:47.680Z,10.00
2023-04-25T14:13:19.526Z,10.00
2023-04-25T14:15:52.319Z,9.71
2023-04-25T14:18:24.451Z,9.57
2023-04-25T14:20:56.271Z,9.30
2023-04-25T14:23:28.104Z,9.23
2023-04-25T14:26:01.487Z,8.92
2023-04-25T14:28:33.103Z,9.08
2023-04-25T14:31:04.988Z,9.14
2023-04-25T14:33:38.151Z,9.13
2023-04-25T14:36:10.145Z,9.27
2023-04-25T14:38:41.915Z,9.57
2023-04-25T14:41:14.977Z,9.99
2023-04-25T14:43:46.862Z,10.10
2023-04-25T14:46:18.816Z,10.41
2023-04-25T14:48:54.210Z,10.50
2023-04-25T14:51:27.369Z,10.48
2023-04-25T14:53:59.255Z,10.74
2023-04-25T14:56:32.249Z,11.00
2023-04-25T14:59:04.119Z,11.08
2023-04-25T15:01:37.134Z,10.86
2023-04-25T15:04:11.737Z,10.99
2023-04-25T15:06:43.809Z,10.57
2023-04-25T15:09:19.245Z,10.23
2023-04-25T15:11:52.943Z,10.07
2023-04-25T15:14:24.621Z,9.60
2023-04-25T15:16:56.620Z,9.42
2023-04-25T15:19:28.406Z,9.38
2023-04-25T15:22:02.403Z,9.45
2023-04-25T15:24:34.983Z,9.56
2023-04-25T15:27:08.592Z,9.58
2023-04-25T15:29:41.073Z,9.62
2023-04-25T15:32:30.513Z,9.58
2023-04-25T15:35:04.321Z,9.32
2023-04-25T15:37:36.306Z,9.24
2023-04-25T15:40:13.610Z,9.28
2023-04-25T15:42:48.811Z,9.09
2023-04-25T15:45:21.775Z,9.39
2023-04-25T15:47:55.038Z,9.58
2023-04-25T15:50:27.577Z,9.64
2023-04-25T15:52:59.257Z,9.63
2023-04-25T15:55:31.052Z,9.54
2023-04-25T15:58:04.434Z,9.63
2023-04-25T16:00:37.920Z,9.89
2023-04-25T16:03:09.940Z,10.00
2023-04-25T16:05:43.063Z,10.05
2023-04-25T16:08:14.656Z,9.81
2023-04-25T16:10:46.588Z,9.81
2023-04-25T16:13:19.783Z,9.83
2023-04-25T16:15:51.830Z,9.78
2023-04-25T16:18:23.592Z,9.57
2023-04-25T16:20:55.331Z,9.62
2023-04-25T16:23:27.476Z,9.55
2023-04-25T16:25:59.167Z,9.68
2023-04-25T16:28:32.108Z,9.58
2023-04-25T16:31:04.070Z,9.64
2023-04-25T16:33:38.464Z,9.61
2023-04-25T16:36:12.912Z,9.47
2023-04-25T16:38:45.021Z,9.39
2023-04-25T16:41:16.913Z,9.26
2023-04-25T16:43:49.873Z,9.25
2023-04-25T16:46:23.669Z,9.18
2023-04-25T16:48:55.380Z,9.19
2023-04-25T16:51:28.043Z,9.19
2023-04-25T16:54:00.042Z,9.29
2023-04-25T16:56:31.803Z,9.20
2023-04-25T16:59:04.904Z,9.08
2023-04-25T17:01:37.208Z,9.19
2023-04-25T17:04:08.938Z,9.19
2023-04-25T17:06:40.667Z,9.12
2023-04-25T17:09:12.635Z,9.13
2023-04-25T17:11:44.451Z,9.08
2023-04-25T17:14:17.423Z,9.09
2023-04-25T17:16:49.586Z,9.06
2023-04-25T17:19:21.639Z,9.17
2023-04-25T17:21:54.125Z,9.18
2023-04-25T17:24:26.184Z,9.14
2023-04-25T17:26:57.850Z,9.24
2023-04-25T17:29:32.839Z,9.20
2023-04-25T17:32:04.991Z,9.15
2023-04-25T17:34:37.531Z,9.09
2023-04-25T17:37:15.054Z,9.06
2023-04-25T17:39:46.849Z,8.95
2023-04-25T17:42:18.897Z,8.72
2023-04-25T17:44:52.406Z,8.83
2023-04-25T17:47:24.672Z,8.82
2023-04-25T17:49:56.591Z,8.78
2023-04-25T17:52:29.262Z,8.80
2023-04-25T17:55:02.523Z,8.77
2023-04-25T17:57:34.133Z,8.80
2023-04-25T18:00:09.186Z,8.79
2023-04-25T18:02:45.239Z,8.82
2023-04-25T18:05:17.746Z,8.73
2023-04-25T18:07:48.475Z,8.60
2023-04-25T18:10:20.352Z,8.57
2023-04-25T18:12:52.217Z,8.47
2023-04-25T18:15:25.239Z,8.40
2023-04-25T18:17:58.094Z,8.42
2023-04-25T18:20:30.005Z,8.22
2023-04-25T18:23:02.651Z,8.24
2023-04-25T18:25:34.576Z,8.32
2023-04-25T18:28:06.509Z,8.05
2023-04-25T18:30:40.076Z,8.14
2023-04-25T18:33:11.956Z,8.20
2023-04-25T18:35:55.360Z,8.14
2023-04-25T18:41:18.229Z,8.05
2023-04-25T18:44:01.207Z,8.02
2023-04-25T18:46:35.003Z,8.02
2023-04-25T18:49:06.978Z,8.01
2023-04-25T18:51:38.723Z,7.88
2023-04-25T18:54:11.922Z,7.88
2023-04-25T18:56:43.752Z,7.85
2023-04-25T18:59:17.153Z,7.87
2023-04-25T19:01:51.892Z,7.73
2023-04-25T19:04:23.598Z,7.76
2023-04-25T19:06:55.523Z,7.73
2023-04-25T19:09:27.421Z,7.48
2023-04-25T19:11:59.878Z,7.54
2023-04-25T19:14:34.300Z,7.50
2023-04-25T19:17:07.446Z,7.53
2023-04-25T19:19:39.264Z,7.59
2023-04-25T19:22:11.651Z,7.57
2023-04-25T19:24:43.227Z,7.60
2023-04-25T19:27:15.227Z,7.47
2023-04-25T19:29:48.290Z,7.38
2023-04-25T19:32:22.552Z,7.38
2023-04-25T19:34:54.481Z,7.41
2023-04-25T19:37:26.664Z,7.30
2023-04-25T19:39:58.304Z,7.34
2023-04-25T19:42:31.586Z,7.36
2023-04-25T19:45:03.492Z,7.38
2023-04-25T19:47:38.307Z,7.33
2023-04-25T19:50:13.907Z,7.33
2023-04-25T19:52:45.876Z,7.34
2023-04-25T19:55:18.048Z,7.29
2023-04-25T19:57:50.117Z,7.17
2023-04-25T20:00:26.789Z,7.22
2023-04-25T20:02:59.893Z,7.21
2023-04-25T20:05:32.174Z,7.18
2023-04-25T20:08:05.737Z,7.17
2023-04-25T20:10:37.656Z,7.15
2023-04-25T20:13:10.555Z,7.13
2023-04-25T20:15:42.562Z,7.14
2023-04-25T20:18:15.896Z,7.08
2023-04-25T20:20:47.874Z,7.08
2023-04-25T20:23:22.260Z,7.02
2023-04-25T20:25:54.146Z,6.93
2023-04-25T20:28:27.375Z,6.96
2023-04-25T20:30:59.030Z,6.91
2023-04-25T20:33:32.084Z,6.91
2023-04-25T20:36:03.992Z,6.86
2023-04-25T20:38:35.958Z,6.86
2023-04-25T20:41:07.916Z,6.83
2023-04-25T20:43:40.363Z,6.83
2023-04-25T20:46:12.326Z,6.83
2023-04-25T20:48:45.746Z,6.84
2023-04-25T20:51:18.130Z,6.78
2023-04-25T20:53:49.996Z,6.67
2023-04-25T20:56:21.826Z,6.71
2023-04-25T20:58:58.054Z,6.68
2023-04-25T21:01:30.213Z,6.53
2023-04-25T21:04:03.653Z,6.60
2023-04-25T21:06:37.226Z,6.54
2023-04-25T21:09:09.683Z,6.62
2023-04-25T21:11:41.586Z,6.61
2023-04-25T21:14:14.075Z,6.43
2023-04-25T21:16:46.099Z,6.44
2023-04-25T21:19:19.137Z,6.38
2023-04-25T21:21:50.908Z,6.31
2023-04-25T21:24:22.912Z,6.31
2023-04-25T21:26:54.565Z,6.26
2023-04-25T21:29:26.302Z,6.31
2023-04-25T21:31:58.262Z,6.31
2023-04-25T21:34:31.226Z,6.15
2023-04-25T21:37:03.364Z,6.22
2023-04-25T21:39:35.376Z,6.22
2023-04-25T21:42:08.960Z,6.10
2023-04-25T21:44:40.724Z,6.14
2023-04-25T21:47:12.342Z,5.99
2023-04-25T21:49:45.432Z,6.04
2023-04-25T21:52:18.186Z,6.01
2023-04-25T21:54:49.767Z,6.11
2023-04-25T21:57:22.342Z,6.09
2023-04-25T21:59:54.520Z,6.01
2023-04-25T22:02:27.368Z,5.89
2023-04-25T22:05:00.401Z,5.94
2023-04-25T22:07:32.031Z,5.87
2023-04-25T22:10:05.412Z,5.91
2023-04-25T22:12:37.391Z,5.82
2023-04-25T22:15:12.609Z,5.87
2023-04-25T22:17:44.729Z,5.84
2023-04-25T22:20:22.682Z,5.81
2023-04-25T22:22:55.486Z,5.83
2023-04-25T22:25:27.378Z,5.83
2023-04-25T22:27:59.847Z,5.80
2023-04-25T22:30:32.098Z,5.78
2023-04-25T22:33:03.701Z,5.68
2023-04-25T22:35:36.691Z,5.58
2023-04-25T22:38:08.692Z,5.47
2023-04-25T22:40:40.518Z,5.50
2023-04-25T22:43:12.958Z,5.29
2023-04-25T22:45:44.826Z,5.34
2023-04-25T22:48:16.844Z,5.46
2023-04-25T22:50:49.824Z,5.41
2023-04-25T22:53:21.684Z,5.28
2023-04-25T22:56:00.008Z,5.33
2023-04-25T22:58:33.954Z,5.37
2023-04-25T23:01:06.763Z,5.37
2023-04-25T23:03:40.270Z,5.22
2023-04-25T23:06:14.278Z,5.23
2023-04-25T23:08:46.097Z,5.22
2023-04-25T23:11:17.928Z,5.16
2023-04-25T23:13:49.881Z,5.06
2023-04-25T23:16:22.165Z,5.04
2023-04-25T23:18:53.857Z,4.98
2023-04-25T23:21:27.105Z,5.02
2023-04-25T23:23:58.980Z,5.04
2023-04-25T23:26:30.782Z,5.07
2023-04-25T23:29:02.651Z,4.97
2023-04-25T23:31:34.588Z,4.93
2023-04-25T23:34:06.610Z,4.84
2023-04-25T23:36:40.399Z,4.86
2023-04-25T23:39:13.565Z,4.89
2023-04-25T23:41:45.432Z,4.82
2023-04-25T23:44:17.379Z,4.85
2023-04-25T23:46:49.216Z,4.76
2023-04-25T23:49:21.110Z,4.76
2023-04-25T23:51:54.065Z,4.73
2023-04-25T23:54:26.644Z,4.66
2023-04-25T23:56:58.186Z,4.65
2023-04-25T23:59:30.048Z,4.64
