createdAt,value
2023-03-12T00:10:24.178Z,1.4
2023-03-12T00:20:24.945Z,1.4
2023-03-12T00:30:25.763Z,1.4
2023-03-12T00:40:26.642Z,1.4
2023-03-12T00:50:26.831Z,1.5
2023-03-12T01:00:27.382Z,1.5
2023-03-12T01:20:28.692Z,1.6
2023-03-12T01:30:29.254Z,1.6
2023-03-12T01:40:29.606Z,1.6
2023-03-12T01:50:30.568Z,1.7
2023-03-12T02:00:31.467Z,1.8
2023-03-12T02:10:32.079Z,1.9
2023-03-12T02:20:32.481Z,1.8
2023-03-12T02:30:33.279Z,1.9
2023-03-12T02:40:33.286Z,2
2023-03-12T02:50:34.004Z,2
2023-03-12T03:00:34.285Z,2
2023-03-12T03:10:34.963Z,2
2023-03-12T03:20:35.643Z,2
2023-03-12T03:40:36.324Z,2
2023-03-12T03:50:37.028Z,2
2023-03-12T04:10:39.059Z,2.2
2023-03-12T04:30:39.613Z,2.2
2023-03-12T05:10:41.732Z,2.4
2023-03-12T05:20:42.756Z,2.5
2023-03-12T05:42:09.971Z,2.7
2023-03-12T05:50:57.985Z,2.7
2023-03-12T06:00:58.879Z,2.7
2023-03-12T06:20:59.714Z,2.6
2023-03-12T06:51:01.615Z,2.7
2023-03-12T07:21:02.988Z,2.7
2023-03-12T07:31:03.373Z,2.7
2023-03-12T07:41:04.348Z,2.5
2023-03-12T07:51:04.319Z,2.6
2023-03-12T08:11:05.622Z,2.7
2023-03-12T08:41:07.242Z,3.2
2023-03-12T08:51:07.829Z,3.4
2023-03-12T09:01:08.356Z,3.6
2023-03-12T09:21:09.097Z,3.9
2023-03-12T09:31:09.333Z,4.1
2023-03-12T09:41:09.733Z,4.2
2023-03-12T10:01:10.797Z,4.4
2023-03-12T10:11:11.855Z,4.6
2023-03-12T11:31:15.970Z,5.8
2023-03-12T11:41:16.066Z,6
2023-03-12T12:21:18.672Z,6.9
2023-03-12T12:31:19.179Z,7.3
2023-03-12T12:41:19.313Z,7.6
2023-03-12T12:51:19.842Z,7.9
2023-03-12T13:01:20.763Z,8.4
2023-03-12T13:11:21.125Z,8.4
2023-03-12T13:21:21.698Z,8.3
2023-03-12T13:41:21.968Z,9
2023-03-12T14:01:23.187Z,9.9
2023-03-12T14:11:24.049Z,10
2023-03-12T14:21:24.185Z,10.6
2023-03-12T14:31:24.327Z,10.4
2023-03-12T14:41:25.104Z,10.2
2023-03-12T14:51:25.229Z,10.4
2023-03-12T15:21:27.120Z,10.4
2023-03-12T15:41:28.116Z,10.4
2023-03-12T15:51:28.518Z,10.5
2023-03-12T16:11:29.689Z,10.7
2023-03-12T16:31:30.746Z,10.6
2023-03-12T16:41:32.298Z,10.6
2023-03-12T16:51:31.459Z,10.6
2023-03-12T17:01:32.578Z,10.6
2023-03-12T17:11:32.909Z,10.7
2023-03-12T17:21:33.409Z,10.5
2023-03-12T17:31:34.244Z,10.3
2023-03-12T17:41:34.938Z,10.4
2023-03-12T17:51:35.533Z,10.4
2023-03-12T18:01:36.174Z,10.3
2023-03-12T18:11:37.015Z,10.3
2023-03-12T18:21:37.422Z,10.2
2023-03-12T18:31:37.937Z,10.2
2023-03-12T18:41:38.048Z,10.2
2023-03-12T18:51:38.854Z,10.1
2023-03-12T19:01:39.673Z,10
2023-03-12T19:11:39.901Z,10.2
2023-03-12T19:21:40.201Z,10.1
2023-03-12T19:31:40.301Z,10.1
2023-03-12T19:41:40.410Z,10
2023-03-12T19:51:41.229Z,10.1
2023-03-12T20:01:41.582Z,10.1
2023-03-12T20:11:42.563Z,10.2
2023-03-12T20:21:43.126Z,10.2
2023-03-12T20:31:43.474Z,10.2
2023-03-12T20:41:44.345Z,10.2
2023-03-12T20:51:45.141Z,10.1
2023-03-12T21:01:46.227Z,10.1
2023-03-12T21:31:48.040Z,10.3
2023-03-12T21:41:48.679Z,10.2
2023-03-12T22:01:51.230Z,10.2
2023-03-12T22:21:51.081Z,10.2
2023-03-12T22:31:51.392Z,10.2
2023-03-12T22:41:52.159Z,10.2
2023-03-12T23:21:53.706Z,10.3
2023-03-12T23:41:55.739Z,10.2
2023-03-12T23:51:56.253Z,10.3
