createdAt,value
2019-05-10T00:00:59.755Z,11.02
2019-05-10T00:03:48.282Z,10.96
2019-05-10T00:06:37.327Z,10.91
2019-05-10T00:09:09.949Z,11.05
2019-05-10T00:12:18.486Z,10.98
2019-05-10T00:14:51.803Z,10.97
2019-05-10T00:17:23.994Z,11.04
2019-05-10T00:19:55.235Z,11.08
2019-05-10T00:22:26.777Z,11.03
2019-05-10T00:25:04.340Z,10.86
2019-05-10T00:27:30.897Z,10.93
2019-05-10T00:30:05.830Z,10.93
2019-05-10T00:32:37.015Z,10.98
2019-05-10T00:35:08.353Z,11.03
2019-05-10T00:37:39.592Z,11.02
2019-05-10T00:40:11.082Z,11.08
2019-05-10T00:42:42.251Z,11.17
2019-05-10T00:45:13.561Z,11.16
2019-05-10T00:47:44.703Z,11.24
2019-05-10T00:50:16.317Z,11.21
2019-05-10T00:52:47.419Z,11.19
2019-05-10T00:55:19.526Z,11.23
2019-05-10T00:57:50.847Z,11.14
2019-05-10T01:00:22.110Z,10.96
2019-05-10T01:02:53.328Z,10.97
2019-05-10T01:05:24.522Z,10.86
2019-05-10T01:07:55.796Z,10.76
2019-05-10T01:10:27.041Z,10.70
2019-05-10T01:12:58.282Z,10.72
2019-05-10T01:15:29.522Z,10.67
2019-05-10T01:18:00.747Z,10.69
2019-05-10T01:20:31.969Z,10.60
2019-05-10T01:23:03.215Z,10.53
2019-05-10T01:25:35.787Z,10.45
2019-05-10T01:28:07.345Z,10.53
2019-05-10T01:30:38.539Z,10.46
2019-05-10T01:33:09.742Z,10.41
2019-05-10T01:35:41.019Z,10.56
2019-05-10T01:38:12.244Z,10.46
2019-05-10T01:40:43.504Z,10.37
2019-05-10T01:43:14.706Z,10.45
2019-05-10T01:45:45.865Z,10.50
2019-05-10T01:48:17.058Z,10.43
2019-05-10T01:50:48.296Z,10.45
2019-05-10T01:53:19.526Z,10.36
2019-05-10T01:55:52.542Z,10.38
2019-05-10T01:58:23.657Z,10.43
2019-05-10T02:00:54.909Z,10.48
2019-05-10T02:03:26.149Z,10.44
2019-05-10T02:05:57.301Z,10.41
2019-05-10T02:08:28.517Z,10.32
2019-05-10T02:10:59.749Z,10.44
2019-05-10T02:13:31.016Z,10.40
2019-05-10T02:16:02.285Z,10.38
2019-05-10T02:18:33.492Z,10.40
2019-05-10T02:21:04.749Z,10.47
2019-05-10T02:23:35.983Z,10.33
2019-05-10T02:26:09.780Z,10.44
2019-05-10T02:28:40.093Z,10.54
2019-05-10T02:31:11.237Z,10.57
2019-05-10T02:33:42.486Z,10.53
2019-05-10T02:36:13.747Z,10.61
2019-05-10T02:38:44.893Z,10.61
2019-05-10T02:41:16.249Z,10.64
2019-05-10T02:43:47.477Z,10.60
2019-05-10T02:46:18.740Z,10.67
2019-05-10T02:48:49.945Z,10.62
2019-05-10T02:51:21.156Z,10.60
2019-05-10T02:53:52.474Z,10.58
2019-05-10T02:56:30.187Z,10.62
2019-05-10T02:58:58.782Z,10.66
2019-05-10T03:01:32.286Z,10.69
2019-05-10T03:04:04.721Z,10.68
2019-05-10T03:06:41.735Z,10.65
2019-05-10T03:09:12.989Z,10.48
2019-05-10T03:11:51.044Z,10.45
2019-05-10T03:14:23.917Z,10.48
2019-05-10T03:16:55.066Z,10.47
2019-05-10T03:19:27.949Z,10.47
2019-05-10T03:22:09.790Z,10.47
2019-05-10T03:24:41.037Z,10.51
2019-05-10T03:27:12.253Z,10.57
2019-05-10T03:29:43.507Z,10.52
2019-05-10T03:32:14.923Z,10.57
2019-05-10T03:34:46.181Z,10.57
2019-05-10T03:37:17.589Z,10.56
2019-05-10T03:39:48.909Z,10.55
2019-05-10T03:42:20.292Z,10.52
2019-05-10T03:44:51.534Z,10.55
2019-05-10T03:47:22.664Z,10.54
2019-05-10T03:49:53.961Z,10.58
2019-05-10T03:52:25.176Z,10.48
2019-05-10T03:54:56.366Z,10.51
2019-05-10T03:57:27.636Z,10.47
2019-05-10T03:59:58.862Z,10.53
2019-05-10T04:02:30.110Z,10.47
2019-05-10T04:05:01.393Z,10.44
2019-05-10T04:07:32.606Z,10.40
2019-05-10T04:10:03.889Z,10.39
2019-05-10T04:12:35.207Z,10.39
2019-05-10T04:15:07.994Z,10.34
2019-05-10T04:17:39.172Z,10.38
2019-05-10T04:20:10.994Z,10.36
2019-05-10T04:22:42.206Z,10.35
2019-05-10T04:25:15.394Z,10.31
2019-05-10T04:27:46.598Z,10.37
2019-05-10T04:30:20.273Z,10.35
2019-05-10T04:32:51.610Z,10.42
2019-05-10T04:35:22.910Z,10.44
2019-05-10T04:37:54.115Z,10.46
2019-05-10T04:40:25.372Z,10.49
2019-05-10T04:42:56.767Z,10.46
2019-05-10T04:45:27.988Z,10.50
2019-05-10T04:47:59.262Z,10.44
2019-05-10T04:50:30.496Z,10.46
2019-05-10T04:53:01.760Z,10.43
2019-05-10T04:55:33.010Z,10.52
2019-05-10T04:58:04.257Z,10.63
2019-05-10T05:00:35.494Z,10.56
2019-05-10T05:03:06.774Z,10.58
2019-05-10T05:05:37.950Z,10.59
2019-05-10T05:08:09.084Z,10.59
2019-05-10T05:10:40.354Z,10.50
2019-05-10T05:13:11.616Z,10.52
2019-05-10T05:15:42.852Z,10.59
2019-05-10T05:18:14.067Z,10.61
2019-05-10T05:20:45.447Z,10.61
2019-05-10T05:23:16.679Z,10.66
2019-05-10T05:25:47.883Z,10.66
2019-05-10T05:28:23.127Z,10.78
2019-05-10T05:30:52.592Z,10.84
2019-05-10T05:33:23.845Z,10.87
2019-05-10T05:35:55.049Z,11.01
2019-05-10T05:38:26.288Z,11.11
2019-05-10T05:40:57.491Z,11.15
2019-05-10T05:43:28.755Z,11.21
2019-05-10T05:45:59.970Z,11.21
2019-05-10T05:48:40.055Z,11.03
2019-05-10T05:51:04.183Z,11.07
2019-05-10T05:53:41.551Z,11.19
2019-05-10T05:56:12.525Z,11.24
2019-05-10T05:58:44.778Z,11.30
2019-05-10T06:01:24.952Z,11.12
2019-05-10T06:03:47.100Z,11.31
2019-05-10T06:06:21.740Z,11.42
2019-05-10T06:08:54.428Z,11.49
2019-05-10T06:11:24.115Z,11.51
2019-05-10T06:13:55.323Z,11.49
2019-05-10T06:16:26.601Z,11.75
2019-05-10T06:18:57.855Z,11.96
2019-05-10T06:21:29.126Z,12.11
2019-05-10T06:24:00.304Z,12.36
2019-05-10T06:26:31.493Z,12.69
2019-05-10T06:29:04.481Z,12.67
2019-05-10T06:31:35.683Z,12.63
2019-05-10T06:34:07.032Z,12.56
2019-05-10T06:36:38.299Z,12.54
2019-05-10T06:39:09.833Z,12.58
2019-05-10T06:41:41.085Z,12.58
2019-05-10T06:44:12.456Z,12.42
2019-05-10T06:46:43.629Z,12.39
2019-05-10T06:49:14.787Z,12.35
2019-05-10T06:51:49.261Z,12.23
2019-05-10T06:54:19.054Z,12.33
2019-05-10T06:56:50.290Z,12.26
2019-05-10T06:59:24.936Z,12.26
2019-05-10T07:01:54.301Z,12.28
2019-05-10T07:04:27.306Z,12.46
2019-05-10T07:06:58.472Z,12.67
2019-05-10T07:09:29.726Z,13.21
2019-05-10T07:12:00.918Z,13.63
2019-05-10T07:14:32.168Z,13.59
2019-05-10T07:17:04.476Z,13.43
2019-05-10T07:19:41.603Z,13.03
2019-05-10T07:22:08.713Z,12.92
2019-05-10T07:24:39.976Z,13.01
2019-05-10T07:27:11.159Z,13.19
2019-05-10T07:29:45.982Z,13.24
2019-05-10T07:32:16.345Z,13.06
2019-05-10T07:34:58.289Z,12.88
2019-05-10T07:37:21.529Z,12.91
2019-05-10T07:39:52.794Z,13.75
2019-05-10T07:42:24.016Z,14.83
2019-05-10T07:44:55.220Z,15.66
2019-05-10T07:47:30.469Z,16.25
2019-05-10T07:50:04.004Z,17.81
2019-05-10T07:52:36.199Z,17.95
2019-05-10T07:55:05.867Z,17.83
2019-05-10T07:57:37.061Z,18.12
2019-05-10T08:00:08.545Z,16.30
2019-05-10T08:02:44.531Z,15.48
2019-05-10T08:05:18.286Z,14.58
2019-05-10T08:07:49.520Z,13.77
2019-05-10T08:10:21.655Z,13.38
2019-05-10T08:12:53.164Z,13.60
2019-05-10T08:15:29.326Z,14.28
2019-05-10T08:17:58.561Z,15.01
2019-05-10T08:20:43.707Z,15.23
2019-05-10T08:23:12.905Z,15.38
2019-05-10T08:25:46.768Z,15.89
2019-05-10T08:28:16.223Z,16.33
2019-05-10T08:30:58.100Z,16.21
2019-05-10T08:33:22.889Z,15.80
2019-05-10T08:36:01.090Z,14.94
2019-05-10T08:38:27.286Z,14.95
2019-05-10T08:40:58.550Z,15.18
2019-05-10T08:43:38.772Z,15.64
2019-05-10T08:46:04.372Z,16.11
2019-05-10T08:48:38.005Z,16.90
2019-05-10T08:51:08.650Z,16.84
2019-05-10T08:53:42.181Z,15.94
2019-05-10T08:56:20.627Z,15.49
2019-05-10T08:58:45.668Z,15.33
2019-05-10T09:01:26.557Z,15.20
2019-05-10T09:03:55.059Z,14.75
2019-05-10T09:06:22.646Z,14.53
2019-05-10T09:09:01.618Z,14.53
2019-05-10T09:11:26.869Z,14.57
2019-05-10T09:13:58.114Z,14.65
2019-05-10T09:16:35.042Z,14.56
2019-05-10T09:19:02.701Z,14.00
2019-05-10T09:21:33.919Z,13.59
2019-05-10T09:24:06.645Z,13.31
2019-05-10T09:26:37.917Z,13.11
2019-05-10T09:29:09.188Z,13.02
2019-05-10T09:31:46.054Z,13.16
2019-05-10T09:34:14.915Z,13.43
2019-05-10T09:37:42.307Z,13.73
2019-05-10T09:40:14.039Z,13.90
2019-05-10T09:42:48.844Z,14.29
2019-05-10T09:45:22.224Z,14.23
2019-05-10T09:47:54.328Z,14.10
2019-05-10T09:50:30.481Z,13.82
2019-05-10T09:53:01.142Z,14.01
2019-05-10T09:55:55.381Z,14.17
2019-05-10T09:58:28.536Z,14.20
2019-05-10T10:05:32.239Z,14.09
2019-05-10T10:08:08.500Z,14.10
2019-05-10T10:10:37.217Z,14.30
2019-05-10T10:13:13.538Z,14.68
2019-05-10T10:15:41.366Z,15.02
2019-05-10T10:18:18.198Z,15.21
2019-05-10T10:20:47.906Z,15.01
2019-05-10T10:23:18.554Z,15.46
2019-05-10T10:25:49.798Z,15.82
2019-05-10T10:28:22.551Z,16.18
2019-05-10T10:31:03.437Z,16.67
2019-05-10T10:33:29.053Z,17.05
2019-05-10T10:36:04.848Z,17.62
2019-05-10T10:38:39.738Z,18.07
2019-05-10T10:41:08.084Z,16.91
2019-05-10T10:43:38.280Z,16.57
2019-05-10T10:46:12.450Z,16.34
2019-05-10T10:48:43.693Z,16.43
2019-05-10T10:51:15.375Z,16.22
2019-05-10T10:53:47.089Z,16.45
2019-05-10T10:56:18.410Z,16.30
2019-05-10T10:58:50.179Z,16.05
2019-05-10T11:01:25.341Z,15.82
2019-05-10T11:03:54.446Z,15.79
2019-05-10T11:06:25.604Z,15.92
2019-05-10T11:08:56.846Z,16.16
2019-05-10T11:11:30.753Z,16.68
2019-05-10T11:14:07.283Z,16.80
2019-05-10T11:16:33.829Z,16.16
2019-05-10T11:19:13.251Z,15.85
2019-05-10T11:21:37.989Z,16.13
2019-05-10T11:24:10.575Z,15.89
2019-05-10T11:26:44.781Z,15.40
2019-05-10T11:29:22.975Z,15.34
2019-05-10T11:31:58.751Z,15.25
2019-05-10T11:34:21.671Z,15.21
2019-05-10T11:36:53.156Z,15.08
2019-05-10T11:39:26.913Z,14.86
2019-05-10T11:42:02.415Z,14.62
2019-05-10T11:44:31.702Z,14.63
2019-05-10T11:47:02.999Z,14.65
2019-05-10T11:49:34.264Z,14.57
2019-05-10T11:52:05.558Z,14.64
2019-05-10T11:54:36.799Z,14.71
2019-05-10T11:57:10.969Z,14.97
2019-05-10T11:59:41.569Z,15.07
2019-05-10T12:02:33.896Z,15.24
2019-05-10T12:04:45.796Z,15.49
2019-05-10T12:07:23.899Z,15.56
2019-05-10T12:09:53.320Z,15.47
2019-05-10T12:12:29.707Z,15.24
2019-05-10T12:14:55.576Z,15.08
2019-05-10T12:17:26.821Z,14.88
2019-05-10T12:19:58.044Z,14.65
2019-05-10T12:22:37.897Z,14.26
2019-05-10T12:25:27.392Z,14.04
2019-05-10T12:27:45.278Z,13.75
2019-05-10T12:30:08.522Z,13.77
2019-05-10T12:32:55.113Z,13.90
2019-05-10T12:35:12.881Z,14.00
2019-05-10T12:37:48.785Z,14.13
2019-05-10T12:40:17.889Z,14.39
2019-05-10T12:42:49.022Z,14.73
2019-05-10T12:45:22.864Z,14.86
2019-05-10T12:47:53.357Z,15.11
2019-05-10T12:50:24.825Z,15.20
2019-05-10T12:53:03.261Z,15.24
2019-05-10T12:55:28.967Z,15.66
2019-05-10T12:58:00.152Z,15.92
2019-05-10T13:00:31.471Z,16.10
2019-05-10T13:03:12.183Z,16.06
2019-05-10T13:05:50.225Z,15.92
2019-05-10T13:08:08.738Z,15.56
2019-05-10T13:10:43.346Z,15.68
2019-05-10T13:13:17.595Z,15.70
2019-05-10T13:15:46.156Z,15.81
2019-05-10T13:18:17.378Z,16.04
2019-05-10T13:20:48.540Z,16.29
2019-05-10T13:23:19.887Z,16.55
2019-05-10T13:25:51.183Z,16.76
2019-05-10T13:28:22.304Z,16.99
2019-05-10T13:30:53.612Z,17.27
2019-05-10T13:33:29.048Z,16.93
2019-05-10T13:35:58.521Z,16.70
2019-05-10T13:38:30.368Z,16.38
2019-05-10T13:41:03.581Z,16.59
2019-05-10T13:43:34.799Z,16.81
2019-05-10T13:46:06.040Z,16.89
2019-05-10T13:48:37.321Z,16.96
2019-05-10T13:51:08.531Z,16.85
2019-05-10T13:53:39.836Z,16.67
2019-05-10T13:56:11.026Z,16.67
2019-05-10T13:58:42.267Z,16.74
2019-05-10T14:01:14.847Z,17.15
2019-05-10T14:03:53.785Z,17.20
2019-05-10T14:06:19.334Z,16.97
2019-05-10T14:08:50.595Z,16.82
2019-05-10T14:11:21.821Z,16.70
2019-05-10T14:13:53.243Z,16.50
2019-05-10T14:16:24.469Z,16.15
2019-05-10T14:18:55.664Z,16.45
2019-05-10T14:21:26.918Z,16.79
2019-05-10T14:23:58.148Z,17.22
2019-05-10T14:26:29.358Z,17.36
2019-05-10T14:29:00.653Z,17.22
2019-05-10T14:31:31.893Z,16.98
2019-05-10T14:34:18.516Z,16.44
2019-05-10T14:36:40.878Z,15.31
2019-05-10T14:39:09.733Z,13.97
2019-05-10T14:41:45.269Z,12.83
2019-05-10T14:44:13.730Z,11.75
2019-05-10T14:46:44.926Z,11.20
2019-05-10T14:49:16.079Z,10.99
2019-05-10T14:51:58.287Z,10.92
2019-05-10T14:54:20.927Z,11.12
2019-05-10T14:56:54.051Z,11.05
2019-05-10T14:59:25.123Z,11.25
2019-05-10T15:01:56.324Z,11.18
2019-05-10T15:04:44.278Z,11.08
2019-05-10T15:07:00.955Z,10.94
2019-05-10T15:09:32.267Z,11.19
2019-05-10T15:12:03.591Z,11.33
2019-05-10T15:14:34.889Z,11.32
2019-05-10T15:17:06.167Z,11.38
2019-05-10T15:19:37.417Z,11.26
2019-05-10T15:22:08.692Z,11.30
2019-05-10T15:24:42.102Z,11.33
2019-05-10T15:27:16.282Z,12.30
2019-05-10T15:29:46.347Z,12.83
2019-05-10T15:32:17.678Z,13.05
2019-05-10T15:35:05.709Z,13.56
2019-05-10T15:37:23.235Z,13.97
2019-05-10T15:39:54.507Z,14.78
2019-05-10T15:42:30.408Z,15.07
2019-05-10T15:44:58.681Z,14.72
2019-05-10T15:47:29.944Z,15.15
2019-05-10T15:50:01.617Z,15.63
2019-05-10T15:52:33.092Z,16.00
2019-05-10T15:55:04.351Z,16.57
2019-05-10T15:57:35.689Z,16.36
2019-05-10T16:00:09.156Z,15.56
2019-05-10T16:02:40.345Z,14.86
2019-05-10T16:05:25.616Z,14.32
2019-05-10T16:07:46.371Z,14.60
2019-05-10T16:10:18.067Z,15.70
2019-05-10T16:12:49.311Z,16.30
2019-05-10T16:15:21.355Z,16.77
2019-05-10T16:17:53.916Z,16.65
2019-05-10T16:20:25.564Z,15.87
2019-05-10T16:22:56.848Z,15.14
2019-05-10T16:25:32.913Z,14.63
2019-05-10T16:28:01.060Z,14.01
2019-05-10T16:30:32.160Z,13.31
2019-05-10T16:33:09.707Z,12.82
2019-05-10T16:35:39.346Z,12.59
2019-05-10T16:38:10.579Z,12.48
2019-05-10T16:40:44.436Z,12.22
2019-05-10T16:43:19.594Z,12.13
2019-05-10T16:45:47.718Z,12.18
2019-05-10T16:48:18.974Z,12.01
2019-05-10T16:50:50.305Z,12.06
2019-05-10T16:53:21.677Z,12.16
2019-05-10T16:55:52.967Z,12.05
2019-05-10T16:58:24.219Z,11.70
2019-05-10T17:00:55.484Z,11.50
2019-05-10T17:03:28.691Z,11.24
2019-05-10T17:06:04.171Z,10.99
2019-05-10T17:08:36.693Z,10.57
2019-05-10T17:11:10.053Z,10.28
2019-05-10T17:13:41.555Z,10.01
2019-05-10T17:16:17.215Z,10.06
2019-05-10T17:18:49.740Z,10.13
2019-05-10T17:21:18.020Z,10.08
2019-05-10T17:23:49.167Z,10.25
2019-05-10T17:26:20.430Z,10.36
2019-05-10T17:28:51.559Z,10.42
2019-05-10T17:31:22.826Z,10.65
2019-05-10T17:33:54.070Z,10.76
2019-05-10T17:36:25.591Z,10.72
2019-05-10T17:38:56.750Z,10.80
2019-05-10T17:41:27.979Z,10.77
2019-05-10T17:43:59.116Z,10.71
2019-05-10T17:46:30.369Z,10.59
2019-05-10T17:49:04.846Z,10.52
2019-05-10T17:51:36.262Z,10.58
2019-05-10T17:54:07.511Z,10.68
2019-05-10T17:56:45.118Z,10.64
2019-05-10T17:59:16.449Z,10.66
2019-05-10T18:01:47.725Z,10.87
2019-05-10T18:04:18.988Z,10.95
2019-05-10T18:06:50.281Z,11.03
2019-05-10T18:09:24.395Z,11.04
2019-05-10T18:11:55.660Z,11.05
2019-05-10T18:14:29.521Z,10.99
2019-05-10T18:16:59.775Z,10.97
2019-05-10T18:19:31.075Z,10.89
2019-05-10T18:22:06.233Z,10.81
2019-05-10T18:24:37.208Z,10.82
2019-05-10T18:27:08.087Z,10.71
2019-05-10T18:29:39.254Z,10.43
2019-05-10T18:32:11.131Z,10.38
2019-05-10T18:34:42.631Z,10.10
2019-05-10T18:37:15.754Z,10.06
2019-05-10T18:39:47.496Z,10.02
2019-05-10T18:42:25.542Z,9.96
2019-05-10T18:44:54.176Z,9.98
2019-05-10T18:47:25.657Z,10.00
2019-05-10T18:49:56.850Z,9.96
2019-05-10T18:52:28.125Z,10.01
2019-05-10T18:55:00.869Z,9.94
2019-05-10T18:57:31.967Z,9.82
2019-05-10T19:00:03.566Z,9.74
2019-05-10T19:02:35.160Z,9.60
2019-05-10T19:05:07.603Z,9.59
2019-05-10T19:07:38.818Z,9.37
2019-05-10T19:10:13.566Z,9.27
2019-05-10T19:12:45.057Z,9.19
2019-05-10T19:15:16.925Z,9.06
2019-05-10T19:17:48.526Z,9.00
2019-05-10T19:20:19.870Z,8.97
2019-05-10T19:22:51.157Z,8.88
2019-05-10T19:25:22.442Z,8.84
2019-05-10T19:27:53.622Z,8.75
2019-05-10T19:30:24.929Z,8.99
2019-05-10T19:32:57.941Z,9.11
2019-05-10T19:35:29.636Z,8.97
2019-05-10T19:38:02.077Z,8.89
2019-05-10T19:40:33.285Z,8.79
2019-05-10T19:43:04.520Z,8.60
2019-05-10T19:45:36.097Z,8.51
2019-05-10T19:48:07.327Z,8.50
2019-05-10T19:50:38.608Z,8.45
2019-05-10T19:53:09.800Z,8.42
2019-05-10T19:55:41.143Z,8.41
2019-05-10T19:58:12.356Z,8.33
2019-05-10T20:00:43.686Z,8.29
2019-05-10T20:03:15.352Z,8.29
2019-05-10T20:05:47.117Z,8.28
2019-05-10T20:08:19.988Z,8.21
2019-05-10T20:10:51.714Z,8.18
2019-05-10T20:13:22.933Z,8.16
2019-05-10T20:15:54.137Z,8.18
2019-05-10T20:18:25.417Z,8.23
2019-05-10T20:20:56.745Z,8.36
2019-05-10T20:23:29.325Z,8.42
2019-05-10T20:26:00.913Z,8.38
2019-05-10T20:28:32.128Z,8.32
2019-05-10T20:31:03.516Z,8.21
2019-05-10T20:33:34.762Z,8.12
2019-05-10T20:36:06.025Z,8.05
2019-05-10T20:38:37.238Z,8.00
2019-05-10T20:41:08.560Z,7.95
2019-05-10T20:43:39.771Z,7.94
2019-05-10T20:46:14.202Z,7.91
2019-05-10T20:48:45.423Z,7.79
2019-05-10T20:51:16.706Z,7.73
2019-05-10T20:53:48.293Z,7.77
2019-05-10T20:56:19.628Z,7.84
2019-05-10T20:58:50.849Z,7.85
2019-05-10T21:01:22.048Z,7.83
2019-05-10T21:03:53.277Z,7.88
2019-05-10T21:06:24.398Z,7.92
2019-05-10T21:08:55.556Z,7.87
2019-05-10T21:11:26.790Z,7.84
2019-05-10T21:13:58.122Z,7.87
2019-05-10T21:16:29.381Z,7.96
2019-05-10T21:19:00.652Z,8.00
2019-05-10T21:21:31.815Z,8.11
2019-05-10T21:24:02.987Z,8.16
2019-05-10T21:26:34.247Z,8.18
2019-05-10T21:29:05.541Z,8.25
2019-05-10T21:31:36.774Z,8.31
2019-05-10T21:34:10.082Z,8.37
2019-05-10T21:36:40.942Z,8.58
2019-05-10T21:39:12.153Z,8.54
2019-05-10T21:41:43.405Z,8.63
2019-05-10T21:44:14.604Z,8.71
2019-05-10T21:46:45.822Z,8.84
2019-05-10T21:49:17.097Z,9.03
2019-05-10T21:51:48.230Z,8.96
2019-05-10T21:54:19.460Z,8.99
2019-05-10T21:56:50.676Z,8.96
2019-05-10T21:59:21.955Z,8.87
2019-05-10T22:01:53.335Z,8.97
2019-05-10T22:04:24.527Z,8.96
2019-05-10T22:06:55.721Z,8.85
2019-05-10T22:09:27.029Z,8.75
2019-05-10T22:11:59.685Z,9.04
2019-05-10T22:14:31.162Z,9.10
2019-05-10T22:17:02.373Z,9.07
2019-05-10T22:19:33.616Z,8.95
2019-05-10T22:22:04.864Z,8.98
2019-05-10T22:24:35.924Z,9.14
2019-05-10T22:27:07.157Z,9.16
2019-05-10T22:29:38.439Z,9.05
2019-05-10T22:32:09.818Z,9.06
2019-05-10T22:34:41.107Z,8.91
2019-05-10T22:37:12.375Z,8.93
2019-05-10T22:39:43.516Z,9.00
2019-05-10T22:42:14.757Z,9.15
2019-05-10T22:44:45.983Z,9.18
2019-05-10T22:47:17.258Z,9.15
2019-05-10T22:49:48.414Z,9.07
2019-05-10T22:52:19.676Z,9.00
2019-05-10T22:54:50.923Z,8.84
2019-05-10T22:57:22.217Z,8.98
2019-05-10T22:59:53.472Z,9.11
2019-05-10T23:02:24.677Z,9.13
2019-05-10T23:04:55.894Z,9.19
2019-05-10T23:07:26.938Z,9.10
2019-05-10T23:09:58.009Z,9.04
2019-05-10T23:12:29.177Z,8.86
2019-05-10T23:15:00.361Z,8.82
2019-05-10T23:17:31.513Z,8.77
2019-05-10T23:20:02.807Z,8.67
2019-05-10T23:22:34.037Z,8.73
2019-05-10T23:25:05.350Z,8.71
2019-05-10T23:27:36.583Z,8.58
2019-05-10T23:30:08.237Z,8.66
2019-05-10T23:32:39.534Z,8.57
2019-05-10T23:35:11.080Z,8.57
2019-05-10T23:37:42.326Z,8.50
2019-05-10T23:40:13.757Z,8.48
2019-05-10T23:42:45.014Z,8.48
2019-05-10T23:45:16.540Z,8.50
2019-05-10T23:47:47.698Z,8.46
2019-05-10T23:50:18.937Z,8.45
2019-05-10T23:52:50.216Z,8.46
2019-05-10T23:55:21.331Z,8.46
2019-05-10T23:57:52.568Z,8.50
