createdAt,value
2022-09-12T00:00:52.248Z,12.20
2022-09-12T00:03:19.173Z,12.20
2022-09-12T00:05:47.454Z,12.20
2022-09-12T00:08:15.065Z,12.20
2022-09-12T00:10:43.913Z,12.30
2022-09-12T00:13:11.559Z,12.30
2022-09-12T00:15:43.608Z,12.30
2022-09-12T00:18:16.092Z,12.30
2022-09-12T00:20:45.629Z,12.20
2022-09-12T00:23:13.802Z,12.10
2022-09-12T00:25:46.074Z,12.10
2022-09-12T00:28:16.525Z,12.00
2022-09-12T00:30:45.437Z,12.00
2022-09-12T00:33:13.680Z,12.00
2022-09-12T00:35:49.599Z,11.90
2022-09-12T00:38:17.386Z,11.80
2022-09-12T00:40:45.270Z,11.70
2022-09-12T00:43:30.553Z,11.70
2022-09-12T00:46:01.973Z,11.60
2022-09-12T00:49:14.439Z,11.60
2022-09-12T00:51:48.290Z,11.60
2022-09-12T00:54:21.046Z,11.60
2022-09-12T00:56:50.336Z,11.60
2022-09-12T00:59:28.718Z,11.70
2022-09-12T01:01:56.640Z,11.80
2022-09-12T01:06:57.213Z,11.50
2022-09-12T01:09:25.702Z,11.50
2022-09-12T01:11:53.608Z,11.40
2022-09-12T01:14:21.357Z,11.30
2022-09-12T01:16:50.077Z,11.20
2022-09-12T01:19:41.881Z,11.20
2022-09-12T01:22:49.910Z,11.20
2022-09-12T01:25:38.663Z,11.10
2022-09-12T01:28:29.513Z,11.10
2022-09-12T01:31:42.757Z,11.00
2022-09-12T01:34:28.140Z,11.00
2022-09-12T01:37:29.347Z,11.00
2022-09-12T01:40:22.106Z,11.00
2022-09-12T01:43:19.992Z,11.10
2022-09-12T01:46:14.567Z,11.10
2022-09-12T01:49:02.185Z,11.20
2022-09-12T01:51:38.874Z,11.20
2022-09-12T01:54:14.162Z,11.20
2022-09-12T01:56:43.087Z,11.10
2022-09-12T01:59:20.470Z,11.00
2022-09-12T02:02:07.333Z,10.90
2022-09-12T02:04:43.725Z,10.90
2022-09-12T02:07:37.359Z,11.00
2022-09-12T02:10:20.611Z,11.00
2022-09-12T02:12:56.655Z,11.20
2022-09-12T02:15:38.608Z,11.30
2022-09-12T02:18:06.914Z,11.30
2022-09-12T02:20:48.869Z,11.10
2022-09-12T02:23:23.948Z,10.90
2022-09-12T02:26:02.258Z,10.80
2022-09-12T02:28:35.343Z,10.70
2022-09-12T02:31:32.676Z,10.70
2022-09-12T02:34:30.990Z,10.60
2022-09-12T02:37:18.343Z,10.40
2022-09-12T02:39:45.726Z,10.30
2022-09-12T02:42:13.455Z,10.40
2022-09-12T02:44:41.065Z,10.40
2022-09-12T02:47:31.126Z,10.40
2022-09-12T02:49:59.354Z,10.40
2022-09-12T02:52:28.826Z,10.40
2022-09-12T02:54:57.684Z,10.30
2022-09-12T02:57:25.253Z,10.30
2022-09-12T02:59:57.282Z,10.30
2022-09-12T03:03:04.765Z,10.20
2022-09-12T03:05:56.429Z,10.30
2022-09-12T03:08:46.858Z,10.20
2022-09-12T03:11:41.588Z,10.20
2022-09-12T03:14:41.993Z,10.30
2022-09-12T03:17:27.497Z,10.30
2022-09-12T03:20:10.868Z,10.40
2022-09-12T03:22:53.717Z,10.30
2022-09-12T03:25:50.034Z,10.30
2022-09-12T03:28:19.876Z,10.20
2022-09-12T03:30:48.973Z,10.10
2022-09-12T03:33:23.199Z,10.10
2022-09-12T03:35:50.943Z,10.10
2022-09-12T03:38:18.650Z,10.00
2022-09-12T03:40:47.784Z,10.00
2022-09-12T03:43:16.246Z,10.10
2022-09-12T03:45:43.236Z,10.20
2022-09-12T03:48:10.235Z,10.30
2022-09-12T03:50:37.235Z,10.30
2022-09-12T03:53:04.417Z,10.30
2022-09-12T03:55:31.320Z,10.30
2022-09-12T03:57:58.219Z,10.40
2022-09-12T04:00:25.211Z,10.30
2022-09-12T04:02:58.840Z,10.30
2022-09-12T04:05:26.359Z,10.30
2022-09-12T04:07:53.329Z,10.30
2022-09-12T04:10:20.300Z,10.30
2022-09-12T04:15:14.602Z,10.10
2022-09-12T04:17:41.560Z,10.10
2022-09-12T04:20:09.121Z,10.10
2022-09-12T04:22:36.224Z,10.10
2022-09-12T04:25:03.357Z,10.00
2022-09-12T04:27:30.885Z,9.90
2022-09-12T04:29:58.473Z,9.80
2022-09-12T04:32:25.417Z,9.70
2022-09-12T04:34:52.545Z,9.70
2022-09-12T04:37:19.547Z,9.50
2022-09-12T04:39:49.086Z,9.50
2022-09-12T04:42:16.627Z,9.40
2022-09-12T04:44:43.812Z,9.40
2022-09-12T04:47:10.864Z,9.50
2022-09-12T04:49:37.769Z,9.50
2022-09-12T04:52:04.781Z,9.60
2022-09-12T04:54:31.856Z,9.70
2022-09-12T04:56:59.549Z,9.80
2022-09-12T04:59:26.866Z,9.80
2022-09-12T05:01:54.201Z,9.80
2022-09-12T05:04:21.523Z,9.70
2022-09-12T05:06:48.612Z,9.60
2022-09-12T05:09:16.434Z,9.70
2022-09-12T05:14:33.803Z,9.60
2022-09-12T05:17:01.977Z,9.50
2022-09-12T05:19:31.027Z,9.50
2022-09-12T05:21:58.952Z,9.60
2022-09-12T05:24:26.171Z,9.70
2022-09-12T05:26:53.393Z,9.80
2022-09-12T05:29:20.318Z,9.90
2022-09-12T05:31:50.084Z,10.20
2022-09-12T05:34:17.044Z,10.40
2022-09-12T05:36:43.999Z,10.40
2022-09-12T06:01:55.466Z,16.20
2022-09-12T06:04:23.754Z,15.70
2022-09-12T06:06:51.889Z,16.70
2022-09-12T06:09:18.831Z,17.90
2022-09-12T06:11:46.668Z,18.90
2022-09-12T06:21:51.465Z,18.50
2022-09-12T06:24:20.202Z,18.50
2022-09-12T06:26:48.951Z,19.20
2022-09-12T06:29:16.651Z,19.70
2022-09-12T06:31:44.287Z,20.10
2022-09-12T06:46:49.750Z,21.20
2022-09-12T06:49:17.728Z,21.10
2022-09-12T06:51:44.852Z,21.60
2022-09-12T06:54:17.056Z,22.00
2022-09-12T06:56:44.845Z,22.60
2022-09-12T06:59:11.988Z,21.60
2022-09-12T07:01:40.118Z,21.80
2022-09-12T07:04:07.458Z,21.70
2022-09-12T07:06:41.306Z,21.30
2022-09-12T07:09:13.505Z,21.50
2022-09-12T07:11:42.259Z,21.20
2022-09-12T07:14:13.750Z,21.60
2022-09-12T08:36:23.970Z,24.60
2022-09-12T08:38:59.289Z,24.80
2022-09-12T08:41:38.291Z,25.60
2022-09-12T08:44:26.907Z,26.00
2022-09-12T08:47:27.556Z,26.30
2022-09-12T08:50:09.615Z,25.80
2022-09-12T08:53:03.604Z,25.30
2022-09-12T08:55:59.276Z,25.80
2022-09-12T08:58:29.046Z,25.10
2022-09-12T09:01:22.362Z,23.90
2022-09-12T09:04:25.756Z,23.70
2022-09-12T09:07:28.889Z,23.70
2022-09-12T09:10:09.170Z,23.00
2022-09-12T09:13:38.255Z,22.90
2022-09-12T09:16:26.127Z,23.10
2022-09-12T09:18:54.788Z,22.80
2022-09-12T09:21:26.668Z,23.20
2022-09-12T09:24:02.866Z,23.20
2022-09-12T09:27:03.088Z,23.10
2022-09-12T09:29:42.385Z,23.40
2022-09-12T09:32:27.044Z,24.00
2022-09-12T09:34:54.262Z,24.50
2022-09-12T09:37:36.439Z,24.60
2022-09-12T09:40:35.705Z,24.70
2022-09-12T09:43:23.744Z,25.10
2022-09-12T09:45:52.994Z,25.70
2022-09-12T09:48:30.947Z,25.90
2022-09-12T09:51:03.584Z,26.60
2022-09-12T09:53:56.328Z,27.20
2022-09-12T09:56:40.249Z,26.90
2022-09-12T09:59:17.753Z,26.30
2022-09-12T10:01:59.987Z,26.10
2022-09-12T10:04:41.556Z,26.10
2022-09-12T10:07:21.662Z,26.60
2022-09-12T10:10:25.210Z,25.60
2022-09-12T10:13:16.646Z,26.10
2022-09-12T10:15:58.825Z,26.40
2022-09-12T10:18:42.777Z,26.70
2022-09-12T10:21:29.505Z,27.00
2022-09-12T10:24:48.698Z,26.10
2022-09-12T10:27:20.653Z,26.00
2022-09-12T10:29:54.570Z,25.50
2022-09-12T10:32:36.247Z,25.90
2022-09-12T10:35:25.474Z,27.10
2022-09-12T10:37:55.884Z,26.80
2022-09-12T10:40:31.583Z,26.80
2022-09-12T10:43:04.388Z,26.20
2022-09-12T10:45:35.891Z,27.00
2022-09-12T10:48:22.761Z,27.70
2022-09-12T10:50:49.632Z,27.90
2022-09-12T10:53:22.364Z,28.00
2022-09-12T10:56:07.391Z,27.60
2022-09-12T10:59:19.802Z,27.60
2022-09-12T11:01:53.150Z,27.50
2022-09-12T11:04:48.365Z,26.30
2022-09-12T11:07:38.246Z,26.60
2022-09-12T11:10:35.734Z,27.00
2022-09-12T11:13:32.630Z,27.60
2022-09-12T11:16:32.317Z,27.70
2022-09-12T11:19:38.411Z,28.40
2022-09-12T11:22:31.738Z,27.70
2022-09-12T11:25:10.746Z,27.00
2022-09-12T11:30:18.792Z,27.50
2022-09-12T11:46:22.887Z,27.40
2022-09-12T11:57:33.880Z,26.20
2022-09-12T12:05:20.644Z,27.90
2022-09-12T12:08:01.037Z,28.10
2022-09-12T12:13:25.478Z,26.90
2022-09-12T12:15:59.265Z,27.70
2022-09-12T12:18:32.629Z,28.30
2022-09-12T12:21:40.200Z,29.00
2022-09-12T12:24:10.101Z,29.30
2022-09-12T12:26:39.775Z,29.30
2022-09-12T12:29:18.443Z,29.30
2022-09-12T12:32:03.459Z,29.40
2022-09-12T12:34:41.838Z,29.50
2022-09-12T12:37:23.334Z,29.30
2022-09-12T12:39:51.101Z,30.30
2022-09-12T12:42:33.866Z,31.20
2022-09-12T12:45:09.567Z,30.30
2022-09-12T12:47:36.400Z,30.50
2022-09-12T12:50:08.513Z,29.80
2022-09-12T12:52:57.086Z,29.40
2022-09-12T12:58:03.663Z,28.30
2022-09-12T13:00:40.240Z,28.60
2022-09-12T13:03:07.065Z,28.50
2022-09-12T13:05:46.470Z,28.80
2022-09-12T13:08:19.845Z,29.50
2022-09-12T13:10:58.350Z,29.70
2022-09-12T13:13:30.985Z,28.90
2022-09-12T13:15:58.700Z,29.40
2022-09-12T13:18:44.645Z,29.50
2022-09-12T13:21:21.550Z,30.10
2022-09-12T13:24:04.730Z,29.50
2022-09-12T13:29:22.377Z,27.90
2022-09-12T13:31:57.115Z,27.40
2022-09-12T13:37:34.270Z,26.90
2022-09-12T13:40:17.533Z,26.60
2022-09-12T13:43:12.020Z,26.30
2022-09-12T13:45:39.715Z,26.00
2022-09-12T13:53:45.014Z,25.80
2022-09-12T13:56:18.482Z,25.40
2022-09-12T13:58:57.875Z,25.20
2022-09-12T14:01:43.206Z,25.20
2022-09-12T14:04:44.220Z,25.00
2022-09-12T14:07:23.806Z,24.80
2022-09-12T14:09:59.904Z,24.80
2022-09-12T14:20:08.852Z,24.80
2022-09-12T14:22:36.502Z,24.80
2022-09-12T14:25:03.945Z,24.90
2022-09-12T14:27:45.642Z,24.80
2022-09-12T14:30:34.836Z,24.90
2022-09-12T14:33:10.904Z,24.80
2022-09-12T14:35:47.721Z,24.80
2022-09-12T14:38:17.479Z,24.80
2022-09-12T14:40:52.983Z,24.80
2022-09-12T14:43:33.702Z,24.90
2022-09-12T14:46:17.051Z,24.80
2022-09-12T14:48:51.141Z,24.60
2022-09-12T14:51:51.470Z,24.60
2022-09-12T14:54:40.164Z,24.70
2022-09-12T14:57:45.144Z,24.50
2022-09-12T15:00:12.036Z,24.40
2022-09-12T15:02:40.549Z,24.60
2022-09-12T15:05:07.337Z,24.80
2022-09-12T15:07:42.283Z,24.60
2022-09-12T15:10:18.620Z,24.70
2022-09-12T15:12:45.493Z,24.40
2022-09-12T15:15:21.073Z,24.60
2022-09-12T15:17:47.965Z,24.70
2022-09-12T15:20:14.931Z,24.80
2022-09-12T15:22:42.376Z,24.60
2022-09-12T15:25:12.982Z,24.50
2022-09-12T15:27:42.718Z,24.50
2022-09-12T15:30:12.107Z,24.40
2022-09-12T15:32:42.438Z,24.50
2022-09-12T15:35:22.551Z,24.50
2022-09-12T15:37:50.196Z,24.50
2022-09-12T15:40:17.503Z,24.40
2022-09-12T15:42:44.597Z,24.40
2022-09-12T15:45:27.126Z,24.50
2022-09-12T15:47:55.000Z,24.50
2022-09-12T15:50:22.366Z,24.50
2022-09-12T15:52:49.451Z,24.60
2022-09-12T15:55:23.767Z,24.40
2022-09-12T15:57:51.042Z,24.50
2022-09-12T16:00:19.163Z,24.50
2022-09-12T16:02:50.137Z,24.40
2022-09-12T16:05:24.316Z,24.30
2022-09-12T16:07:53.985Z,24.30
2022-09-12T16:10:25.743Z,24.30
2022-09-12T16:12:52.901Z,24.30
2022-09-12T16:15:23.412Z,24.30
2022-09-12T16:17:50.839Z,24.30
2022-09-12T16:20:19.286Z,24.30
2022-09-12T16:22:46.560Z,24.20
2022-09-12T16:25:13.921Z,24.20
2022-09-12T16:27:41.326Z,24.10
2022-09-12T16:30:09.522Z,24.00
2022-09-12T16:32:36.989Z,24.00
2022-09-12T16:35:04.348Z,24.00
2022-09-12T16:37:32.213Z,23.90
2022-09-12T16:39:59.255Z,23.80
2022-09-12T16:42:26.248Z,23.80
2022-09-12T16:44:53.044Z,23.70
2022-09-12T16:47:19.910Z,23.70
2022-09-12T16:49:46.813Z,23.60
2022-09-12T16:52:16.478Z,23.60
2022-09-12T16:54:46.464Z,23.50
2022-09-12T16:57:13.400Z,23.50
2022-09-12T16:59:40.313Z,23.40
2022-09-12T17:02:12.175Z,23.20
2022-09-12T17:04:39.603Z,23.20
2022-09-12T17:07:06.933Z,23.10
2022-09-12T17:09:34.154Z,23.10
2022-09-12T17:12:01.207Z,23.00
2022-09-12T17:14:28.159Z,22.90
2022-09-12T17:16:55.086Z,22.90
2022-09-12T17:19:29.887Z,22.80
2022-09-12T17:21:57.804Z,22.80
2022-09-12T17:24:24.970Z,22.70
2022-09-12T17:26:53.390Z,22.60
2022-09-12T17:29:20.738Z,22.50
2022-09-12T17:31:48.117Z,22.30
2022-09-12T17:34:16.225Z,22.30
2022-09-12T17:36:44.486Z,22.20
2022-09-12T17:39:13.547Z,22.10
2022-09-12T17:41:45.736Z,22.00
2022-09-12T17:44:15.080Z,21.70
2022-09-12T17:46:43.098Z,21.50
2022-09-12T17:49:16.277Z,21.50
2022-09-12T17:51:43.893Z,21.30
2022-09-12T17:54:15.650Z,21.20
2022-09-12T17:56:44.282Z,21.10
2022-09-12T17:59:17.293Z,20.90
2022-09-12T18:02:02.684Z,20.80
2022-09-12T18:04:30.034Z,20.70
2022-09-12T18:06:57.739Z,20.60
2022-09-12T18:09:28.192Z,20.40
2022-09-12T18:11:55.526Z,20.30
2022-09-12T18:14:23.619Z,20.20
2022-09-12T18:16:50.730Z,20.10
2022-09-12T18:19:18.388Z,20.00
2022-09-12T18:21:45.373Z,19.90
2022-09-12T18:24:12.766Z,19.80
2022-09-12T18:26:40.034Z,19.50
2022-09-12T18:29:07.683Z,19.40
2022-09-12T18:31:34.735Z,19.30
2022-09-12T18:34:02.551Z,19.30
2022-09-12T18:36:30.615Z,19.30
2022-09-12T18:38:59.173Z,19.20
2022-09-12T18:41:28.745Z,19.20
2022-09-12T18:43:59.649Z,19.20
2022-09-12T18:46:29.168Z,19.10
2022-09-12T18:48:59.799Z,19.00
2022-09-12T18:51:34.843Z,18.90
2022-09-12T19:01:36.547Z,18.70
2022-09-12T19:04:04.946Z,18.60
2022-09-12T19:06:36.889Z,18.60
2022-09-12T19:09:07.966Z,18.50
2022-09-12T19:11:38.333Z,18.50
2022-09-12T19:14:06.759Z,18.40
2022-09-12T19:16:34.664Z,18.40
2022-09-12T19:19:02.570Z,18.30
2022-09-12T19:21:32.056Z,18.30
2022-09-12T19:24:03.491Z,18.30
2022-09-12T19:26:30.525Z,18.30
2022-09-12T19:28:58.477Z,18.20
2022-09-12T19:31:26.067Z,18.20
2022-09-12T19:33:53.099Z,18.20
2022-09-12T19:36:43.974Z,18.20
2022-09-12T19:39:09.946Z,18.40
2022-09-12T19:41:37.025Z,18.50
2022-09-12T19:44:05.141Z,18.50
2022-09-12T19:46:32.209Z,18.50
2022-09-12T19:48:59.312Z,18.60
2022-09-12T19:51:26.414Z,18.60
2022-09-12T19:53:53.918Z,18.70
2022-09-12T19:56:21.093Z,18.70
2022-09-12T19:58:55.296Z,18.70
2022-09-12T20:01:29.911Z,18.70
2022-09-12T20:03:58.368Z,18.50
2022-09-12T20:06:26.215Z,18.30
2022-09-12T20:08:53.504Z,18.20
2022-09-12T20:11:23.612Z,18.00
2022-09-12T20:13:51.602Z,17.80
2022-09-12T20:16:22.131Z,17.70
2022-09-12T20:19:08.335Z,17.50
2022-09-12T20:21:36.694Z,17.40
2022-09-12T20:24:10.109Z,17.40
2022-09-12T20:26:37.789Z,17.20
2022-09-12T20:29:06.809Z,17.20
2022-09-12T20:31:35.537Z,17.20
2022-09-12T20:39:01.029Z,16.90
2022-09-12T20:41:31.207Z,16.70
2022-09-12T20:43:58.322Z,16.70
2022-09-12T20:46:26.913Z,16.70
2022-09-12T20:48:54.799Z,16.70
2022-09-12T20:51:22.766Z,16.80
2022-09-12T20:53:54.552Z,16.80
2022-09-12T20:56:22.718Z,17.00
2022-09-12T20:58:50.065Z,17.10
2022-09-12T21:01:17.270Z,17.00
2022-09-12T21:03:45.047Z,17.10
2022-09-12T21:06:16.939Z,17.10
2022-09-12T21:08:45.377Z,17.10
2022-09-12T21:11:12.542Z,17.10
2022-09-12T21:13:39.693Z,17.20
2022-09-12T21:23:33.649Z,16.90
2022-09-12T21:35:51.272Z,16.70
2022-09-12T21:38:19.679Z,16.80
2022-09-12T21:40:47.601Z,16.60
2022-09-12T21:43:14.938Z,16.60
2022-09-12T21:48:09.451Z,16.40
2022-09-12T21:50:36.320Z,16.40
2022-09-12T21:53:03.552Z,16.20
2022-09-12T21:55:31.127Z,16.20
2022-09-12T21:57:58.060Z,16.10
2022-09-12T22:00:25.114Z,16.20
2022-09-12T22:02:53.162Z,16.60
2022-09-12T22:05:21.238Z,16.80
2022-09-12T22:07:48.165Z,16.90
2022-09-12T22:10:15.207Z,16.70
2022-09-12T22:12:46.131Z,16.40
2022-09-12T22:15:38.767Z,16.30
2022-09-12T22:18:02.008Z,16.10
2022-09-12T22:20:28.903Z,15.90
2022-09-12T22:23:14.115Z,15.80
2022-09-12T22:28:08.481Z,15.50
2022-09-12T22:30:35.505Z,15.60
2022-09-12T22:33:02.416Z,15.50
2022-09-12T22:35:29.382Z,15.50
2022-09-12T22:37:56.252Z,15.50
2022-09-12T22:40:23.340Z,15.50
2022-09-12T22:42:52.909Z,15.80
2022-09-12T22:45:19.902Z,16.00
2022-09-12T22:47:47.244Z,15.90
2022-09-12T22:50:14.461Z,15.90
2022-09-12T22:52:41.598Z,15.60
2022-09-12T22:55:09.852Z,15.60
2022-09-12T22:57:37.422Z,15.60
2022-09-12T23:00:10.609Z,15.60
2022-09-12T23:02:38.097Z,15.40
2022-09-12T23:05:06.043Z,15.20
2022-09-12T23:07:33.536Z,15.20
2022-09-12T23:10:01.002Z,15.10
2022-09-12T23:12:27.954Z,15.10
2022-09-12T23:14:54.884Z,15.10
2022-09-12T23:17:21.749Z,15.00
2022-09-12T23:19:48.656Z,15.00
2022-09-12T23:22:15.600Z,14.90
2022-09-12T23:24:42.474Z,14.90
2022-09-12T23:27:09.509Z,14.80
2022-09-12T23:29:36.469Z,14.80
2022-09-12T23:32:06.752Z,14.70
2022-09-12T23:34:33.911Z,14.70
2022-09-12T23:37:00.777Z,14.80
2022-09-12T23:39:27.937Z,14.80
2022-09-12T23:41:55.476Z,14.80
2022-09-12T23:44:22.352Z,14.70
2022-09-12T23:46:49.228Z,14.70
2022-09-12T23:49:16.123Z,14.60
2022-09-12T23:51:42.977Z,14.60
2022-09-12T23:54:09.859Z,14.60
2022-09-12T23:56:37.110Z,14.50
2022-09-12T23:59:04.918Z,14.30
