createdAt,value
2023-01-08T00:00:08.017Z,94.70
2023-01-08T00:05:29.278Z,94.80
2023-01-08T00:10:48.524Z,93.94
2023-01-08T00:15:56.695Z,94.37
2023-01-08T00:21:06.428Z,93.94
2023-01-08T00:26:13.985Z,94.23
2023-01-08T00:31:30.259Z,93.56
2023-01-08T00:36:43.190Z,93.65
2023-01-08T00:41:52.714Z,93.85
2023-01-08T00:47:01.236Z,93.21
2023-01-08T00:52:21.573Z,92.63
2023-01-08T00:57:42.384Z,92.38
2023-01-08T01:02:48.483Z,92.19
2023-01-08T01:08:09.098Z,92.42
2023-01-08T01:13:36.362Z,91.89
2023-01-08T01:18:52.761Z,92.20
2023-01-08T01:23:59.289Z,91.24
2023-01-08T01:29:09.244Z,91.77
2023-01-08T01:34:13.116Z,91.81
2023-01-08T01:39:17.673Z,91.11
2023-01-08T01:44:43.067Z,90.98
2023-01-08T01:49:58.513Z,91.36
2023-01-08T01:55:07.190Z,91.20
2023-01-08T02:00:18.613Z,91.56
2023-01-08T02:05:25.777Z,91.51
2023-01-08T02:10:39.896Z,91.12
2023-01-08T02:21:24.762Z,91.53
2023-01-08T02:26:49.094Z,91.54
2023-01-08T02:32:03.656Z,91.88
2023-01-08T02:37:16.894Z,91.92
2023-01-08T02:42:34.491Z,92.09
2023-01-08T02:47:43.643Z,92.08
2023-01-08T02:53:03.587Z,91.60
2023-01-08T02:58:20.324Z,91.70
2023-01-08T03:03:33.624Z,91.73
2023-01-08T03:08:43.255Z,91.15
2023-01-08T03:13:59.473Z,90.53
2023-01-08T03:19:16.963Z,89.96
2023-01-08T03:24:30.934Z,90.40
2023-01-08T03:29:42.611Z,90.09
2023-01-08T03:34:54.459Z,89.64
2023-01-08T03:40:05.327Z,89.69
2023-01-08T03:45:17.398Z,88.80
2023-01-08T03:50:28.644Z,88.39
2023-01-08T03:55:35.087Z,88.71
2023-01-08T04:00:43.876Z,88.63
2023-01-08T04:05:54.930Z,88.31
2023-01-08T04:11:00.624Z,87.86
2023-01-08T04:16:23.786Z,86.72
2023-01-08T04:21:34.375Z,86.93
2023-01-08T04:26:44.103Z,87.03
2023-01-08T04:37:11.785Z,86.32
2023-01-08T04:42:31.809Z,86.91
2023-01-08T04:47:49.596Z,86.52
2023-01-08T05:03:45.356Z,86.38
2023-01-08T05:08:51.839Z,86.45
2023-01-08T05:14:10.521Z,85.93
2023-01-08T05:19:22.641Z,85.97
2023-01-08T05:24:34.114Z,86.61
2023-01-08T05:29:43.402Z,85.73
2023-01-08T05:34:51.172Z,85.58
2023-01-08T05:40:00.718Z,85.93
2023-01-08T05:45:10.941Z,86.04
2023-01-08T05:50:32.818Z,86.87
2023-01-08T05:55:46.753Z,85.78
2023-01-08T06:00:55.304Z,86.38
2023-01-08T06:06:07.636Z,86.34
2023-01-08T06:11:16.664Z,86.26
2023-01-08T06:16:22.838Z,86.12
2023-01-08T06:21:36.222Z,85.71
2023-01-08T06:26:45.432Z,85.87
2023-01-08T06:31:50.673Z,86.05
2023-01-08T06:37:00.952Z,86.23
2023-01-08T06:42:05.039Z,85.69
2023-01-08T06:47:12.541Z,86.57
2023-01-08T06:52:21.597Z,86.45
2023-01-08T06:57:32.550Z,87.07
2023-01-08T07:02:37.860Z,86.51
2023-01-08T07:07:43.443Z,87.55
2023-01-08T07:12:53.857Z,87.01
2023-01-08T07:18:01.085Z,87.42
2023-01-08T07:23:08.816Z,87.52
2023-01-08T07:28:15.274Z,88.18
2023-01-08T07:33:21.306Z,87.71
2023-01-08T07:38:29.752Z,87.23
2023-01-08T07:43:35.681Z,87.14
2023-01-08T07:48:40.025Z,87.11
2023-01-08T07:53:52.425Z,87.40
2023-01-08T07:58:59.721Z,87.52
2023-01-08T08:04:04.047Z,87.61
2023-01-08T08:09:14.783Z,87.59
2023-01-08T08:14:27.899Z,87.89
2023-01-08T08:19:32.027Z,87.37
2023-01-08T08:24:39.454Z,87.24
2023-01-08T08:29:47.653Z,87.20
2023-01-08T08:34:54.254Z,88.21
2023-01-08T08:40:03.706Z,88.42
2023-01-08T08:45:19.243Z,88.65
2023-01-08T08:50:26.474Z,88.44
2023-01-08T09:01:18.241Z,89.63
2023-01-08T09:06:29.243Z,89.09
2023-01-08T09:11:42.649Z,89.94
2023-01-08T09:16:49.629Z,90.76
2023-01-08T09:21:57.146Z,90.19
2023-01-08T09:27:03.746Z,89.95
2023-01-08T09:32:08.967Z,90.75
2023-01-08T09:37:33.291Z,91.23
2023-01-08T09:42:45.633Z,90.93
2023-01-08T09:47:55.651Z,90.43
2023-01-08T09:53:01.676Z,89.87
2023-01-08T09:58:15.956Z,90.19
2023-01-08T10:03:21.864Z,89.67
2023-01-08T10:08:47.532Z,89.50
2023-01-08T10:13:59.442Z,89.60
2023-01-08T10:19:06.551Z,89.42
2023-01-08T10:24:20.910Z,88.57
2023-01-08T10:29:28.331Z,89.02
2023-01-08T10:34:42.024Z,88.52
2023-01-08T10:39:51.873Z,87.17
2023-01-08T10:45:21.687Z,87.03
2023-01-08T10:50:28.674Z,86.60
2023-01-08T10:55:39.857Z,86.46
2023-01-08T11:00:49.718Z,86.74
2023-01-08T11:05:54.177Z,87.09
2023-01-08T11:11:04.254Z,85.75
2023-01-08T11:16:18.268Z,85.68
2023-01-08T11:21:25.100Z,86.07
2023-01-08T11:26:33.551Z,86.17
2023-01-08T11:31:47.081Z,86.21
2023-01-08T11:36:59.417Z,86.01
2023-01-08T11:42:27.587Z,84.80
2023-01-08T11:47:56.355Z,84.50
2023-01-08T11:53:23.630Z,85.35
2023-01-08T11:58:43.791Z,85.12
2023-01-08T12:04:04.530Z,84.31
2023-01-08T12:09:31.079Z,83.81
2023-01-08T12:15:01.684Z,84.37
2023-01-08T12:20:35.456Z,83.60
2023-01-08T12:25:55.257Z,84.98
2023-01-08T12:31:23.255Z,84.37
2023-01-08T12:36:35.803Z,85.01
2023-01-08T12:41:46.968Z,83.95
2023-01-08T12:46:56.431Z,84.21
2023-01-08T12:52:10.631Z,83.95
2023-01-08T12:57:33.279Z,84.76
2023-01-08T13:03:02.144Z,83.85
2023-01-08T13:08:35.213Z,84.23
2023-01-08T13:13:54.311Z,84.44
2023-01-08T13:19:06.026Z,85.14
2023-01-08T13:24:34.372Z,85.42
2023-01-08T13:29:43.664Z,85.69
2023-01-08T13:34:50.169Z,86.07
2023-01-08T13:40:00.888Z,86.52
2023-01-08T13:45:20.063Z,86.92
2023-01-08T13:50:34.276Z,88.43
2023-01-08T13:55:47.638Z,87.16
2023-01-08T14:00:55.327Z,87.50
2023-01-08T14:06:26.065Z,87.22
2023-01-08T14:11:46.776Z,88.04
2023-01-08T14:16:52.905Z,88.03
2023-01-08T14:22:03.903Z,87.11
2023-01-08T14:27:23.848Z,87.46
2023-01-08T14:32:30.077Z,86.92
2023-01-08T14:37:50.916Z,87.74
2023-01-08T14:43:12.677Z,87.78
2023-01-08T14:48:24.809Z,87.75
2023-01-08T14:53:37.842Z,87.45
2023-01-08T14:58:49.056Z,87.68
2023-01-08T15:04:06.702Z,87.13
2023-01-08T15:09:23.694Z,87.65
2023-01-08T15:14:38.572Z,87.46
2023-01-08T15:19:43.920Z,87.46
2023-01-08T15:25:00.037Z,88.50
2023-01-08T15:30:09.963Z,88.33
2023-01-08T15:35:16.239Z,89.01
2023-01-08T15:40:23.653Z,90.31
2023-01-08T15:45:34.704Z,90.29
2023-01-08T15:50:49.666Z,90.51
2023-01-08T15:55:54.851Z,91.03
2023-01-08T16:01:03.599Z,91.04
2023-01-08T16:06:08.016Z,92.11
2023-01-08T16:11:12.033Z,92.86
2023-01-08T16:16:18.583Z,93.07
2023-01-08T16:21:23.202Z,93.19
2023-01-08T16:26:27.679Z,92.74
2023-01-08T16:31:33.692Z,93.21
2023-01-08T16:36:39.086Z,94.17
2023-01-08T16:41:43.729Z,94.69
2023-01-08T16:47:01.708Z,95.26
2023-01-08T16:52:07.367Z,95.34
2023-01-08T16:57:12.707Z,95.23
2023-01-08T17:02:21.854Z,97.16
2023-01-08T17:07:42.804Z,96.82
2023-01-08T17:12:50.818Z,97.44
2023-01-08T17:17:58.728Z,98.20
2023-01-08T17:23:02.895Z,98.77
2023-01-08T17:28:07.429Z,98.87
2023-01-08T17:33:18.370Z,99.63
2023-01-08T17:38:23.193Z,98.99
2023-01-08T17:43:27.036Z,99.35
2023-01-08T17:48:34.331Z,100.00
2023-01-08T17:53:42.755Z,100.00
2023-01-08T17:58:46.284Z,100.00
2023-01-08T18:03:52.389Z,100.00
2023-01-08T18:08:57.794Z,100.00
2023-01-08T18:14:03.477Z,100.00
2023-01-08T18:19:23.658Z,100.00
2023-01-08T18:24:28.489Z,100.00
2023-01-08T18:29:33.386Z,100.00
2023-01-08T18:34:51.984Z,100.00
2023-01-08T18:39:58.252Z,100.00
2023-01-08T18:45:03.219Z,100.00
2023-01-08T18:50:13.608Z,100.00
2023-01-08T18:55:17.728Z,100.00
2023-01-08T19:00:25.794Z,100.00
2023-01-08T19:05:31.615Z,100.00
2023-01-08T19:10:37.923Z,100.00
2023-01-08T19:15:48.854Z,99.60
2023-01-08T19:20:57.580Z,100.00
2023-01-08T19:26:16.168Z,100.00
2023-01-08T19:31:22.292Z,100.00
2023-01-08T19:36:28.862Z,99.92
2023-01-08T19:41:51.585Z,100.00
2023-01-08T19:46:56.012Z,100.00
2023-01-08T19:52:17.919Z,100.00
2023-01-08T19:57:25.111Z,100.00
2023-01-08T20:02:46.071Z,100.00
2023-01-08T20:08:07.159Z,100.00
2023-01-08T20:13:24.449Z,100.00
2023-01-08T20:18:31.884Z,100.00
2023-01-08T20:23:38.802Z,100.00
2023-01-08T20:28:49.366Z,100.00
2023-01-08T20:33:56.806Z,100.00
2023-01-08T20:39:09.716Z,100.00
2023-01-08T20:44:15.050Z,100.00
2023-01-08T20:49:21.139Z,100.00
2023-01-08T20:54:28.890Z,100.00
2023-01-08T20:59:34.848Z,100.00
2023-01-08T21:04:41.702Z,100.00
2023-01-08T21:09:56.583Z,100.00
2023-01-08T21:15:01.417Z,100.00
2023-01-08T21:20:13.967Z,100.00
2023-01-08T21:25:24.990Z,100.00
2023-01-08T21:30:29.921Z,100.00
2023-01-08T21:35:40.274Z,100.00
2023-01-08T21:40:47.847Z,100.00
2023-01-08T21:45:57.917Z,100.00
2023-01-08T21:51:03.438Z,100.00
2023-01-08T21:56:09.546Z,100.00
2023-01-08T22:01:19.408Z,100.00
2023-01-08T22:06:24.169Z,100.00
2023-01-08T22:11:29.789Z,100.00
2023-01-08T22:16:36.543Z,100.00
2023-01-08T22:21:40.578Z,100.00
2023-01-08T22:26:51.387Z,100.00
2023-01-08T22:32:00.641Z,100.00
2023-01-08T22:37:10.791Z,100.00
2023-01-08T22:43:00.083Z,100.00
2023-01-08T22:48:11.944Z,100.00
2023-01-08T22:53:20.054Z,100.00
2023-01-08T22:58:34.105Z,100.00
2023-01-08T23:03:46.373Z,100.00
2023-01-08T23:08:53.538Z,100.00
2023-01-08T23:14:04.110Z,100.00
2023-01-08T23:19:10.669Z,100.00
2023-01-08T23:24:18.320Z,100.00
2023-01-08T23:29:30.677Z,100.00
2023-01-08T23:34:36.828Z,100.00
2023-01-08T23:39:42.399Z,100.00
2023-01-08T23:44:56.056Z,100.00
2023-01-08T23:50:03.089Z,100.00
2023-01-08T23:55:10.114Z,100.00
