createdAt,value
2018-12-17T00:00:14.798Z,3.20
2018-12-17T00:02:44.078Z,3.30
2018-12-17T00:05:13.548Z,3.20
2018-12-17T00:07:42.824Z,3.20
2018-12-17T00:10:12.055Z,3.20
2018-12-17T00:12:41.315Z,3.10
2018-12-17T00:15:10.681Z,3.10
2018-12-17T00:17:39.961Z,3.00
2018-12-17T00:20:10.112Z,3.00
2018-12-17T00:22:39.345Z,2.90
2018-12-17T00:25:08.609Z,2.90
2018-12-17T00:27:37.843Z,2.90
2018-12-17T00:30:08.373Z,3.00
2018-12-17T00:32:37.635Z,2.90
2018-12-17T00:35:07.200Z,2.80
2018-12-17T00:37:36.490Z,2.80
2018-12-17T00:40:07.124Z,2.80
2018-12-17T00:42:36.391Z,2.70
2018-12-17T00:45:06.649Z,2.60
2018-12-17T00:47:36.024Z,2.60
2018-12-17T00:50:06.288Z,2.50
2018-12-17T00:52:35.587Z,2.50
2018-12-17T00:55:05.599Z,2.50
2018-12-17T00:57:35.018Z,2.40
2018-12-17T01:00:06.240Z,2.20
2018-12-17T01:02:35.482Z,2.20
2018-12-17T01:05:05.797Z,2.20
2018-12-17T01:07:35.612Z,2.10
2018-12-17T01:10:07.480Z,2.00
2018-12-17T01:12:36.769Z,1.90
2018-12-17T01:15:07.550Z,1.90
2018-12-17T01:17:36.805Z,2.00
2018-12-17T01:20:07.032Z,2.00
2018-12-17T01:22:36.287Z,1.90
2018-12-17T01:25:05.941Z,1.80
2018-12-17T01:27:35.182Z,1.90
2018-12-17T01:30:05.258Z,1.90
2018-12-17T01:32:34.726Z,1.90
2018-12-17T01:35:04.879Z,1.80
2018-12-17T01:37:34.126Z,1.90
2018-12-17T01:40:03.605Z,1.90
2018-12-17T01:42:32.979Z,1.80
2018-12-17T01:45:02.273Z,1.80
2018-12-17T01:47:31.552Z,1.80
2018-12-17T01:50:00.846Z,1.70
2018-12-17T01:52:30.131Z,1.80
2018-12-17T01:54:59.532Z,1.80
2018-12-17T01:57:28.815Z,1.80
2018-12-17T01:59:58.185Z,1.80
2018-12-17T02:02:27.461Z,1.80
2018-12-17T02:04:56.708Z,1.80
2018-12-17T02:07:26.059Z,1.70
2018-12-17T02:09:55.314Z,1.70
2018-12-17T02:12:24.604Z,1.70
2018-12-17T02:14:53.957Z,1.70
2018-12-17T02:17:23.245Z,1.60
2018-12-17T02:19:52.496Z,1.60
2018-12-17T02:22:21.841Z,1.60
2018-12-17T02:24:51.145Z,1.50
2018-12-17T02:27:20.432Z,1.40
2018-12-17T02:29:49.856Z,1.40
2018-12-17T02:32:19.143Z,1.50
2018-12-17T02:34:48.397Z,1.50
2018-12-17T02:37:18.217Z,1.50
2018-12-17T02:39:47.454Z,1.50
2018-12-17T02:42:16.817Z,1.50
2018-12-17T02:44:46.062Z,1.60
2018-12-17T02:47:15.329Z,1.50
2018-12-17T02:49:44.580Z,1.50
2018-12-17T02:52:13.872Z,1.40
2018-12-17T02:54:43.140Z,1.40
2018-12-17T02:57:12.448Z,1.20
2018-12-17T02:59:41.869Z,1.10
2018-12-17T03:02:11.125Z,1.10
2018-12-17T03:04:40.376Z,1.20
2018-12-17T03:07:09.614Z,1.20
2018-12-17T03:09:38.845Z,1.20
2018-12-17T03:12:08.108Z,1.20
2018-12-17T03:14:37.356Z,1.20
2018-12-17T03:17:06.593Z,1.20
2018-12-17T03:19:35.886Z,1.20
2018-12-17T03:22:05.130Z,1.20
2018-12-17T03:24:34.395Z,1.20
2018-12-17T03:27:03.815Z,1.30
2018-12-17T03:29:33.162Z,1.20
2018-12-17T03:32:03.517Z,1.00
2018-12-17T03:34:32.788Z,0.90
2018-12-17T03:37:02.041Z,0.90
2018-12-17T03:39:31.290Z,1.00
2018-12-17T03:42:00.872Z,1.10
2018-12-17T03:44:30.157Z,1.10
2018-12-17T03:46:59.429Z,1.20
2018-12-17T03:49:28.669Z,1.20
2018-12-17T03:51:57.979Z,1.20
2018-12-17T03:54:27.305Z,1.10
2018-12-17T03:56:56.569Z,1.10
2018-12-17T03:59:25.818Z,1.20
2018-12-17T04:01:55.077Z,1.10
2018-12-17T04:04:24.466Z,1.00
2018-12-17T04:06:53.722Z,1.00
2018-12-17T04:09:23.407Z,1.00
2018-12-17T04:11:52.686Z,1.00
2018-12-17T04:14:21.924Z,1.00
2018-12-17T04:16:51.196Z,1.00
2018-12-17T04:19:20.455Z,0.90
2018-12-17T04:21:49.950Z,0.90
2018-12-17T04:24:19.344Z,0.90
2018-12-17T04:26:48.613Z,0.90
2018-12-17T04:29:17.863Z,0.90
2018-12-17T04:31:47.113Z,0.90
2018-12-17T04:34:16.328Z,0.90
2018-12-17T04:36:45.585Z,0.80
2018-12-17T04:39:14.902Z,0.70
2018-12-17T04:41:44.159Z,0.80
2018-12-17T04:44:13.505Z,0.70
2018-12-17T04:46:42.732Z,0.70
2018-12-17T04:49:11.977Z,0.60
2018-12-17T04:51:41.230Z,0.60
2018-12-17T04:54:10.571Z,0.80
2018-12-17T04:56:39.920Z,0.80
2018-12-17T04:59:14.547Z,0.80
2018-12-17T05:01:40.410Z,0.80
2018-12-17T05:04:09.678Z,0.70
2018-12-17T05:06:39.042Z,0.80
2018-12-17T05:09:08.906Z,0.70
2018-12-17T05:11:38.285Z,0.60
2018-12-17T05:14:07.508Z,0.60
2018-12-17T05:16:36.919Z,0.60
2018-12-17T05:19:06.268Z,0.80
2018-12-17T05:21:35.540Z,0.90
2018-12-17T05:24:04.844Z,0.80
2018-12-17T05:26:34.117Z,0.80
2018-12-17T05:29:03.394Z,0.60
2018-12-17T05:31:32.656Z,0.80
2018-12-17T05:34:02.471Z,0.90
2018-12-17T05:36:31.716Z,0.90
2018-12-17T05:39:00.941Z,0.90
2018-12-17T05:41:36.279Z,1.00
2018-12-17T05:44:05.556Z,0.90
2018-12-17T05:46:34.840Z,0.80
2018-12-17T05:49:04.126Z,0.80
2018-12-17T05:51:33.374Z,0.90
2018-12-17T05:54:02.663Z,0.90
2018-12-17T05:56:31.936Z,0.90
2018-12-17T05:59:01.229Z,1.00
2018-12-17T06:01:30.490Z,1.00
2018-12-17T06:04:00.488Z,1.00
2018-12-17T06:06:29.900Z,1.00
2018-12-17T06:08:59.326Z,0.90
2018-12-17T06:11:29.129Z,0.80
2018-12-17T06:13:58.524Z,0.80
2018-12-17T06:16:27.768Z,0.80
2018-12-17T06:18:57.010Z,0.90
2018-12-17T06:21:26.260Z,1.00
2018-12-17T06:23:55.609Z,1.00
2018-12-17T06:26:24.850Z,0.90
2018-12-17T06:28:54.089Z,0.80
2018-12-17T06:31:23.311Z,0.70
2018-12-17T06:33:52.580Z,0.70
2018-12-17T06:36:21.843Z,0.80
2018-12-17T06:38:51.076Z,0.80
2018-12-17T06:41:20.334Z,0.70
2018-12-17T06:43:49.620Z,0.70
2018-12-17T06:46:18.848Z,0.50
2018-12-17T06:48:48.152Z,0.70
2018-12-17T06:51:18.376Z,0.60
2018-12-17T06:53:47.636Z,0.30
2018-12-17T06:56:16.877Z,0.50
2018-12-17T06:58:46.118Z,0.70
2018-12-17T07:01:16.066Z,0.80
2018-12-17T07:03:45.438Z,0.70
2018-12-17T07:06:14.691Z,0.70
2018-12-17T07:08:43.949Z,0.80
2018-12-17T07:11:13.200Z,0.80
2018-12-17T07:13:42.433Z,0.90
2018-12-17T07:16:11.677Z,0.90
2018-12-17T07:18:40.958Z,0.80
2018-12-17T07:21:10.214Z,0.90
2018-12-17T07:23:39.470Z,0.70
2018-12-17T07:26:08.693Z,0.90
2018-12-17T07:28:38.504Z,0.80
2018-12-17T07:31:07.762Z,0.90
2018-12-17T07:33:37.011Z,0.90
2018-12-17T07:36:06.223Z,1.00
2018-12-17T07:38:35.512Z,0.90
2018-12-17T07:41:04.794Z,1.00
2018-12-17T07:43:34.642Z,1.00
2018-12-17T07:46:04.146Z,1.00
2018-12-17T07:48:33.427Z,1.00
2018-12-17T07:51:02.686Z,1.00
2018-12-17T07:53:31.988Z,1.00
2018-12-17T07:56:01.249Z,1.10
2018-12-17T07:58:30.509Z,1.20
2018-12-17T08:00:59.816Z,1.10
2018-12-17T08:03:29.088Z,1.30
2018-12-17T08:05:58.392Z,1.40
2018-12-17T08:08:27.621Z,1.50
2018-12-17T08:10:56.876Z,1.50
2018-12-17T08:13:26.220Z,1.50
2018-12-17T08:15:55.560Z,1.70
2018-12-17T08:18:25.338Z,1.70
2018-12-17T08:20:54.601Z,2.00
2018-12-17T08:23:23.834Z,2.50
2018-12-17T08:25:53.099Z,2.60
2018-12-17T08:28:22.359Z,2.70
2018-12-17T08:30:51.609Z,2.70
2018-12-17T08:33:23.686Z,2.90
2018-12-17T08:35:52.919Z,3.50
2018-12-17T08:38:22.133Z,3.90
2018-12-17T08:40:51.357Z,3.90
2018-12-17T08:43:20.610Z,3.80
2018-12-17T08:45:49.902Z,3.30
2018-12-17T08:48:19.163Z,3.10
2018-12-17T08:50:48.423Z,2.70
2018-12-17T08:53:17.669Z,2.30
2018-12-17T08:55:46.929Z,2.60
2018-12-17T08:58:16.634Z,2.40
2018-12-17T09:00:45.890Z,2.40
2018-12-17T09:03:15.118Z,2.40
2018-12-17T09:05:44.402Z,2.40
2018-12-17T09:08:13.645Z,2.40
2018-12-17T09:10:42.931Z,2.70
2018-12-17T09:13:12.329Z,2.90
2018-12-17T09:15:41.573Z,2.90
2018-12-17T09:18:10.831Z,2.90
2018-12-17T09:20:40.077Z,3.40
2018-12-17T09:23:09.450Z,3.50
2018-12-17T09:25:38.878Z,3.40
2018-12-17T09:28:08.139Z,3.60
2018-12-17T09:30:41.297Z,3.70
2018-12-17T09:33:12.577Z,3.80
2018-12-17T09:35:41.961Z,3.90
2018-12-17T09:38:11.266Z,3.90
2018-12-17T09:40:40.524Z,4.00
2018-12-17T09:43:10.002Z,4.00
2018-12-17T09:45:39.241Z,4.40
2018-12-17T09:48:08.469Z,4.80
2018-12-17T09:50:37.810Z,4.70
2018-12-17T09:53:07.124Z,4.60
2018-12-17T09:55:36.470Z,4.70
2018-12-17T09:58:05.719Z,4.50
2018-12-17T10:00:35.001Z,4.40
2018-12-17T10:03:04.233Z,4.50
2018-12-17T10:05:33.475Z,4.60
2018-12-17T10:08:02.833Z,4.60
2018-12-17T10:10:32.087Z,4.50
2018-12-17T10:13:01.285Z,4.60
2018-12-17T10:15:30.581Z,4.60
2018-12-17T10:17:59.868Z,4.50
2018-12-17T10:20:29.107Z,4.50
2018-12-17T10:22:58.355Z,4.50
2018-12-17T10:25:27.592Z,4.60
2018-12-17T10:27:56.820Z,4.40
2018-12-17T10:30:32.275Z,4.40
2018-12-17T10:32:57.257Z,4.60
2018-12-17T10:35:26.524Z,5.00
2018-12-17T10:37:55.774Z,5.60
2018-12-17T10:40:25.036Z,6.10
2018-12-17T10:42:54.315Z,6.40
2018-12-17T10:45:23.581Z,6.70
2018-12-17T10:47:52.849Z,6.90
2018-12-17T10:50:22.165Z,6.90
2018-12-17T10:52:51.527Z,6.70
2018-12-17T10:55:20.813Z,6.20
2018-12-17T10:57:50.048Z,6.10
2018-12-17T11:00:24.555Z,6.00
2018-12-17T11:02:55.821Z,6.20
2018-12-17T11:05:25.206Z,6.20
2018-12-17T11:07:54.465Z,6.30
2018-12-17T11:10:23.700Z,6.90
2018-12-17T11:12:53.071Z,7.30
2018-12-17T11:15:22.318Z,7.70
2018-12-17T11:17:51.568Z,7.50
2018-12-17T11:20:20.798Z,7.60
2018-12-17T11:22:50.051Z,7.80
2018-12-17T11:25:19.313Z,8.00
2018-12-17T11:27:48.530Z,7.80
2018-12-17T11:30:17.789Z,7.60
2018-12-17T11:32:47.048Z,7.30
2018-12-17T11:35:16.277Z,6.80
2018-12-17T11:37:45.528Z,6.70
2018-12-17T11:40:15.022Z,6.80
2018-12-17T11:42:44.253Z,6.90
2018-12-17T11:45:13.698Z,6.60
2018-12-17T11:47:43.106Z,6.30
2018-12-17T11:50:12.361Z,6.30
2018-12-17T11:52:41.612Z,6.30
2018-12-17T11:55:10.985Z,6.10
2018-12-17T11:57:57.113Z,6.20
2018-12-17T12:00:32.265Z,6.10
2018-12-17T12:03:01.514Z,5.90
2018-12-17T12:05:36.693Z,6.00
2018-12-17T12:08:05.942Z,5.80
2018-12-17T12:10:35.218Z,5.70
2018-12-17T12:13:08.550Z,5.50
2018-12-17T12:15:37.797Z,5.50
2018-12-17T12:18:07.072Z,5.50
2018-12-17T12:20:36.318Z,5.40
2018-12-17T12:23:05.531Z,5.40
2018-12-17T12:25:34.758Z,5.40
2018-12-17T12:28:04.045Z,5.30
2018-12-17T12:30:33.388Z,5.40
2018-12-17T12:33:02.628Z,5.40
2018-12-17T12:35:31.882Z,5.40
2018-12-17T12:38:01.742Z,5.40
2018-12-17T12:40:31.016Z,5.40
2018-12-17T12:43:00.310Z,5.40
2018-12-17T12:45:29.564Z,5.40
2018-12-17T12:47:58.842Z,5.50
2018-12-17T12:50:28.118Z,5.50
2018-12-17T12:52:57.398Z,5.50
2018-12-17T12:55:26.645Z,5.60
2018-12-17T12:57:55.901Z,5.30
2018-12-17T13:00:25.251Z,5.30
2018-12-17T13:02:54.559Z,5.40
2018-12-17T13:05:24.025Z,5.50
2018-12-17T13:07:53.316Z,5.60
2018-12-17T13:10:22.600Z,5.60
2018-12-17T13:12:52.055Z,5.60
2018-12-17T13:15:21.301Z,5.50
2018-12-17T13:17:50.571Z,5.60
2018-12-17T13:20:19.842Z,5.60
2018-12-17T13:22:49.077Z,5.60
2018-12-17T13:25:25.991Z,5.60
2018-12-17T13:27:55.271Z,5.60
2018-12-17T13:30:24.541Z,5.50
2018-12-17T13:32:53.801Z,5.60
2018-12-17T13:35:23.085Z,5.40
2018-12-17T13:37:52.333Z,5.40
2018-12-17T13:40:21.604Z,5.40
2018-12-17T13:42:50.869Z,5.40
2018-12-17T13:45:20.100Z,5.50
2018-12-17T13:47:49.369Z,5.50
2018-12-17T13:50:29.945Z,5.40
2018-12-17T13:52:59.471Z,5.40
2018-12-17T13:55:28.758Z,5.50
2018-12-17T13:57:58.022Z,5.50
2018-12-17T14:00:27.245Z,5.40
2018-12-17T14:02:59.856Z,5.50
2018-12-17T14:05:29.106Z,5.50
2018-12-17T14:07:58.417Z,5.50
2018-12-17T14:10:33.091Z,5.50
2018-12-17T14:13:02.373Z,5.40
2018-12-17T14:15:37.001Z,5.30
2018-12-17T14:18:10.484Z,5.40
2018-12-17T14:20:45.135Z,5.40
2018-12-17T14:23:14.360Z,5.30
2018-12-17T14:25:43.639Z,5.40
2018-12-17T14:28:12.862Z,5.30
2018-12-17T14:30:42.118Z,5.30
2018-12-17T14:33:11.350Z,5.30
2018-12-17T14:35:44.825Z,5.40
2018-12-17T14:38:14.070Z,5.30
2018-12-17T14:40:43.363Z,5.20
2018-12-17T14:43:12.604Z,5.20
2018-12-17T14:45:41.865Z,5.20
2018-12-17T14:48:11.125Z,5.20
2018-12-17T14:50:40.376Z,5.20
2018-12-17T14:53:09.650Z,5.20
2018-12-17T14:55:38.910Z,5.30
2018-12-17T14:58:08.136Z,5.20
2018-12-17T15:00:37.408Z,5.30
2018-12-17T15:03:06.649Z,5.40
2018-12-17T15:05:35.962Z,5.40
2018-12-17T15:08:05.218Z,5.40
2018-12-17T15:10:34.446Z,5.40
2018-12-17T15:13:03.737Z,5.50
2018-12-17T15:15:33.010Z,5.60
2018-12-17T15:18:02.277Z,5.40
2018-12-17T15:20:31.573Z,5.40
2018-12-17T15:23:00.831Z,5.50
2018-12-17T15:25:30.079Z,5.40
2018-12-17T15:27:59.400Z,5.30
2018-12-17T15:30:28.751Z,5.20
2018-12-17T15:32:57.997Z,5.20
2018-12-17T15:35:27.233Z,5.10
2018-12-17T15:37:56.486Z,5.10
2018-12-17T15:40:25.729Z,5.10
2018-12-17T15:42:54.999Z,5.20
2018-12-17T15:45:24.234Z,5.10
2018-12-17T15:47:53.480Z,5.10
2018-12-17T15:50:22.739Z,5.10
2018-12-17T15:52:52.004Z,5.20
2018-12-17T15:55:21.254Z,5.10
2018-12-17T15:57:50.495Z,5.10
2018-12-17T16:00:19.766Z,5.00
2018-12-17T16:02:49.029Z,5.10
2018-12-17T16:05:18.272Z,5.20
2018-12-17T16:07:47.567Z,5.10
2018-12-17T16:10:16.809Z,5.20
2018-12-17T16:12:46.058Z,5.10
2018-12-17T16:15:15.342Z,5.00
2018-12-17T16:17:44.581Z,5.00
2018-12-17T16:20:13.859Z,4.90
2018-12-17T16:22:43.106Z,4.90
2018-12-17T16:25:12.635Z,4.90
2018-12-17T16:27:41.904Z,4.70
2018-12-17T16:30:12.100Z,4.80
2018-12-17T16:32:41.341Z,4.70
2018-12-17T16:35:10.759Z,4.70
2018-12-17T16:37:40.015Z,4.70
2018-12-17T16:40:09.421Z,4.60
2018-12-17T16:42:39.033Z,4.60
2018-12-17T16:45:09.692Z,4.50
2018-12-17T16:47:38.950Z,4.50
2018-12-17T16:50:09.351Z,4.40
2018-12-17T16:52:38.719Z,4.50
2018-12-17T16:55:07.941Z,4.50
2018-12-17T16:57:37.276Z,4.60
2018-12-17T17:00:07.989Z,4.50
2018-12-17T17:02:37.296Z,4.50
2018-12-17T17:05:06.901Z,4.40
2018-12-17T17:07:36.169Z,4.60
2018-12-17T17:10:07.561Z,4.50
2018-12-17T17:12:36.909Z,4.50
2018-12-17T17:15:09.591Z,4.40
2018-12-17T17:17:38.886Z,4.40
2018-12-17T17:20:09.607Z,4.50
2018-12-17T17:22:39.086Z,4.60
2018-12-17T17:25:08.502Z,4.50
2018-12-17T17:27:37.769Z,4.40
2018-12-17T17:30:08.527Z,4.40
2018-12-17T17:32:37.826Z,4.30
2018-12-17T17:35:07.137Z,4.50
2018-12-17T17:37:37.047Z,4.40
2018-12-17T17:40:06.729Z,4.50
2018-12-17T17:42:36.066Z,4.40
2018-12-17T17:45:05.785Z,4.50
2018-12-17T17:47:35.046Z,4.50
2018-12-17T17:50:05.429Z,4.40
2018-12-17T17:52:34.712Z,4.50
2018-12-17T17:55:04.257Z,4.50
2018-12-17T17:57:33.498Z,4.50
2018-12-17T18:00:02.951Z,4.50
2018-12-17T18:02:32.282Z,4.60
2018-12-17T18:05:01.556Z,4.70
2018-12-17T18:07:30.937Z,4.70
2018-12-17T18:10:00.199Z,4.50
2018-12-17T18:12:29.425Z,4.40
2018-12-17T18:14:58.793Z,4.40
2018-12-17T18:17:28.217Z,4.50
2018-12-17T18:19:57.474Z,4.40
2018-12-17T18:22:26.708Z,4.40
2018-12-17T18:24:55.979Z,4.40
2018-12-17T18:27:25.277Z,4.40
2018-12-17T18:29:54.694Z,4.30
2018-12-17T18:32:26.126Z,4.40
2018-12-17T18:34:55.208Z,4.20
2018-12-17T18:37:24.448Z,4.20
2018-12-17T18:39:53.744Z,4.10
2018-12-17T18:42:23.006Z,4.10
2018-12-17T18:44:52.291Z,4.00
2018-12-17T18:47:25.669Z,4.00
2018-12-17T18:49:52.865Z,4.10
2018-12-17T18:52:22.157Z,4.10
2018-12-17T18:54:51.420Z,4.00
2018-12-17T18:57:20.708Z,4.10
2018-12-17T18:59:49.984Z,4.20
2018-12-17T19:02:19.254Z,4.10
2018-12-17T19:04:48.550Z,4.10
2018-12-17T19:07:17.851Z,4.10
2018-12-17T19:09:47.138Z,4.20
2018-12-17T19:12:16.400Z,4.10
2018-12-17T19:14:45.633Z,4.20
2018-12-17T19:17:15.206Z,4.20
2018-12-17T19:19:44.527Z,4.20
2018-12-17T19:22:13.823Z,4.30
2018-12-17T19:24:43.147Z,4.30
2018-12-17T19:27:14.202Z,4.40
2018-12-17T19:29:43.500Z,4.40
2018-12-17T19:32:12.770Z,4.40
2018-12-17T19:34:42.081Z,4.40
2018-12-17T19:37:11.357Z,4.40
2018-12-17T19:39:40.658Z,4.30
2018-12-17T19:42:09.915Z,4.40
2018-12-17T19:44:39.197Z,4.30
2018-12-17T19:47:08.474Z,4.20
2018-12-17T19:49:37.705Z,4.20
2018-12-17T19:52:06.982Z,4.20
2018-12-17T19:54:36.242Z,4.20
2018-12-17T19:57:05.521Z,4.30
2018-12-17T19:59:34.876Z,4.30
2018-12-17T20:02:04.287Z,4.40
2018-12-17T20:04:33.587Z,4.30
2018-12-17T20:07:02.924Z,4.40
2018-12-17T20:09:32.250Z,4.30
2018-12-17T20:12:01.526Z,4.40
2018-12-17T20:14:30.807Z,4.30
2018-12-17T20:17:00.182Z,4.20
2018-12-17T20:19:29.601Z,4.10
2018-12-17T20:21:59.009Z,4.10
2018-12-17T20:24:28.327Z,4.10
2018-12-17T20:26:57.617Z,4.20
2018-12-17T20:29:26.903Z,4.20
2018-12-17T20:31:56.198Z,4.30
2018-12-17T20:34:25.512Z,4.20
2018-12-17T20:36:54.906Z,4.20
2018-12-17T20:39:24.207Z,4.20
2018-12-17T20:41:53.460Z,4.10
2018-12-17T20:44:22.832Z,4.10
2018-12-17T20:46:52.113Z,4.10
2018-12-17T20:49:21.390Z,4.10
2018-12-17T20:51:50.720Z,4.00
2018-12-17T20:54:20.008Z,4.00
2018-12-17T20:56:49.274Z,4.10
2018-12-17T20:59:18.562Z,4.10
2018-12-17T21:01:48.157Z,4.10
2018-12-17T21:04:17.497Z,4.20
2018-12-17T21:06:49.892Z,4.20
2018-12-17T21:09:18.205Z,4.30
2018-12-17T21:11:47.482Z,4.20
2018-12-17T21:14:23.472Z,4.30
2018-12-17T21:16:48.138Z,4.30
2018-12-17T21:19:20.683Z,4.20
2018-12-17T21:21:49.980Z,4.20
2018-12-17T21:24:19.286Z,4.10
2018-12-17T21:26:48.537Z,4.20
2018-12-17T21:29:17.839Z,4.10
2018-12-17T21:31:47.117Z,4.10
2018-12-17T21:34:16.375Z,4.10
2018-12-17T21:36:45.621Z,4.00
2018-12-17T21:39:14.922Z,4.00
2018-12-17T21:41:44.183Z,4.00
2018-12-17T21:44:13.425Z,4.10
2018-12-17T21:46:42.767Z,4.10
2018-12-17T21:49:12.030Z,4.10
2018-12-17T21:51:41.354Z,4.10
2018-12-17T21:54:10.663Z,4.10
2018-12-17T21:56:40.756Z,4.20
2018-12-17T21:59:10.070Z,4.10
2018-12-17T22:01:39.356Z,4.10
2018-12-17T22:04:08.614Z,4.00
2018-12-17T22:06:37.866Z,4.00
2018-12-17T22:09:07.873Z,4.00
2018-12-17T22:11:37.296Z,4.20
2018-12-17T22:14:06.565Z,4.20
2018-12-17T22:16:35.897Z,4.30
2018-12-17T22:19:05.188Z,4.20
2018-12-17T22:21:34.537Z,4.30
2018-12-17T22:24:03.789Z,4.40
2018-12-17T22:26:33.082Z,4.30
2018-12-17T22:29:02.350Z,4.30
2018-12-17T22:31:31.625Z,4.20
2018-12-17T22:34:00.883Z,4.20
2018-12-17T22:36:30.223Z,4.30
2018-12-17T22:38:59.478Z,4.20
2018-12-17T22:41:28.752Z,4.20
2018-12-17T22:43:58.018Z,4.20
2018-12-17T22:46:27.267Z,4.20
2018-12-17T22:48:56.489Z,4.10
2018-12-17T22:51:25.778Z,4.00
2018-12-17T22:53:55.145Z,3.90
2018-12-17T22:56:24.546Z,4.00
2018-12-17T22:58:53.818Z,4.00
2018-12-17T23:01:23.103Z,3.90
2018-12-17T23:03:52.360Z,4.00
2018-12-17T23:06:21.661Z,4.00
2018-12-17T23:09:07.920Z,3.90
2018-12-17T23:11:53.928Z,3.80
2018-12-17T23:14:34.513Z,3.70
2018-12-17T23:17:14.945Z,3.80
2018-12-17T23:19:47.270Z,3.80
2018-12-17T23:22:16.657Z,3.90
2018-12-17T23:24:46.122Z,4.00
2018-12-17T23:27:15.418Z,3.90
2018-12-17T23:29:44.785Z,3.80
2018-12-17T23:32:14.050Z,3.90
2018-12-17T23:34:43.319Z,3.80
2018-12-17T23:37:12.590Z,3.90
2018-12-17T23:39:41.841Z,4.00
2018-12-17T23:42:11.114Z,4.00
2018-12-17T23:44:40.397Z,4.20
2018-12-17T23:47:09.623Z,4.20
2018-12-17T23:49:39.150Z,4.00
2018-12-17T23:52:08.372Z,3.90
2018-12-17T23:54:37.594Z,3.80
2018-12-17T23:57:06.845Z,3.90
2018-12-17T23:59:36.106Z,4.00
