createdAt,value
2019-03-22T00:00:51.267Z,93.20
2019-03-22T00:03:20.263Z,93.30
2019-03-22T00:05:50.339Z,93.00
2019-03-22T00:08:22.987Z,92.60
2019-03-22T00:10:51.675Z,92.90
2019-03-22T00:13:20.374Z,92.40
2019-03-22T00:15:50.638Z,92.40
2019-03-22T00:18:19.316Z,92.60
2019-03-22T00:20:48.026Z,92.40
2019-03-22T00:23:16.711Z,92.70
2019-03-22T00:25:45.415Z,92.50
2019-03-22T00:28:14.095Z,91.90
2019-03-22T00:30:42.807Z,91.80
2019-03-22T00:33:14.451Z,91.70
2019-03-22T00:35:45.478Z,91.70
2019-03-22T00:38:14.151Z,91.50
2019-03-22T00:40:42.854Z,91.10
2019-03-22T00:43:11.555Z,91.60
2019-03-22T00:45:40.240Z,91.00
2019-03-22T00:48:08.943Z,90.70
2019-03-22T00:50:38.329Z,91.10
2019-03-22T00:53:07.494Z,91.30
2019-03-22T00:55:36.190Z,91.20
2019-03-22T00:58:06.428Z,90.60
2019-03-22T01:00:42.182Z,90.40
2019-03-22T01:03:10.890Z,90.60
2019-03-22T01:05:39.931Z,90.30
2019-03-22T01:08:08.624Z,90.10
2019-03-22T01:10:37.326Z,90.00
2019-03-22T01:13:06.007Z,89.60
2019-03-22T01:15:34.699Z,88.30
2019-03-22T01:18:03.379Z,87.70
2019-03-22T01:20:32.079Z,86.60
2019-03-22T01:23:00.753Z,87.40
2019-03-22T01:25:30.648Z,86.50
2019-03-22T01:28:00.802Z,85.50
2019-03-22T01:30:29.502Z,85.90
2019-03-22T01:32:58.200Z,84.90
2019-03-22T01:35:26.869Z,85.70
2019-03-22T01:37:55.569Z,84.80
2019-03-22T01:40:28.518Z,85.80
2019-03-22T01:42:57.236Z,85.40
2019-03-22T01:45:25.914Z,84.60
2019-03-22T01:47:54.612Z,83.70
2019-03-22T01:50:23.280Z,84.90
2019-03-22T01:52:52.392Z,85.20
2019-03-22T01:55:22.648Z,84.40
2019-03-22T01:57:53.736Z,83.80
2019-03-22T02:00:21.660Z,83.80
2019-03-22T02:02:50.330Z,85.20
2019-03-22T02:05:19.826Z,83.00
2019-03-22T02:07:50.076Z,84.50
2019-03-22T02:10:18.780Z,84.60
2019-03-22T02:12:51.402Z,83.50
2019-03-22T02:15:20.238Z,84.80
2019-03-22T02:17:48.916Z,85.90
2019-03-22T02:20:18.397Z,84.50
2019-03-22T02:22:47.068Z,84.40
2019-03-22T02:25:15.763Z,84.70
2019-03-22T02:27:44.607Z,86.00
2019-03-22T02:30:18.665Z,86.80
2019-03-22T02:32:47.342Z,86.60
2019-03-22T02:35:28.334Z,86.60
2019-03-22T02:37:47.930Z,86.60
2019-03-22T02:40:16.602Z,87.00
2019-03-22T02:42:45.295Z,86.30
2019-03-22T02:45:17.217Z,86.70
2019-03-22T02:47:45.913Z,86.90
2019-03-22T02:50:18.570Z,86.60
2019-03-22T02:52:45.347Z,87.00
2019-03-22T02:55:16.019Z,86.90
2019-03-22T02:57:44.858Z,87.50
2019-03-22T03:00:15.809Z,88.30
2019-03-22T03:02:44.572Z,89.00
2019-03-22T03:05:13.354Z,89.00
2019-03-22T03:07:42.026Z,90.00
2019-03-22T03:10:12.961Z,90.10
2019-03-22T03:12:41.633Z,90.50
2019-03-22T03:15:12.627Z,90.30
2019-03-22T03:17:41.293Z,90.90
2019-03-22T03:20:17.491Z,90.70
2019-03-22T03:22:46.177Z,90.80
2019-03-22T03:25:14.872Z,90.60
2019-03-22T03:27:43.554Z,90.70
2019-03-22T03:30:20.875Z,90.80
2019-03-22T03:32:49.602Z,90.90
2019-03-22T03:35:18.735Z,91.00
2019-03-22T03:37:47.493Z,91.10
2019-03-22T03:40:16.187Z,91.40
2019-03-22T03:42:44.868Z,91.60
2019-03-22T03:45:36.067Z,91.40
2019-03-22T03:48:07.498Z,91.20
2019-03-22T03:50:36.180Z,91.20
2019-03-22T03:53:05.258Z,90.70
2019-03-22T03:55:35.522Z,90.50
2019-03-22T03:58:04.702Z,90.70
2019-03-22T04:00:34.517Z,90.50
2019-03-22T04:03:03.225Z,90.40
2019-03-22T04:05:34.385Z,90.20
2019-03-22T04:08:03.087Z,90.10
2019-03-22T04:10:31.759Z,90.10
2019-03-22T04:13:00.451Z,89.50
2019-03-22T04:15:30.448Z,89.30
2019-03-22T04:17:59.140Z,89.30
2019-03-22T04:20:27.840Z,88.70
2019-03-22T04:22:56.498Z,88.20
2019-03-22T04:25:25.625Z,88.00
2019-03-22T04:27:55.548Z,88.10
2019-03-22T04:30:24.239Z,87.40
2019-03-22T04:32:52.912Z,86.80
2019-03-22T04:35:21.603Z,86.10
2019-03-22T04:37:50.280Z,86.20
2019-03-22T04:40:24.345Z,86.40
2019-03-22T04:42:53.022Z,86.30
2019-03-22T04:45:21.788Z,86.30
2019-03-22T04:47:52.177Z,86.20
2019-03-22T04:50:22.017Z,86.10
2019-03-22T04:52:50.709Z,86.00
2019-03-22T04:55:19.400Z,85.70
2019-03-22T04:57:49.646Z,84.40
2019-03-22T05:00:18.358Z,83.80
2019-03-22T05:02:48.588Z,83.30
2019-03-22T05:05:20.602Z,82.20
2019-03-22T05:07:49.266Z,80.80
2019-03-22T05:10:17.957Z,81.20
2019-03-22T05:12:46.733Z,80.70
2019-03-22T05:15:16.095Z,80.80
2019-03-22T05:17:45.737Z,81.00
2019-03-22T05:20:14.423Z,81.40
2019-03-22T05:22:43.170Z,79.10
2019-03-22T05:25:11.854Z,79.40
2019-03-22T05:27:44.850Z,79.70
2019-03-22T05:33:02.074Z,80.40
2019-03-22T05:35:32.349Z,80.80
2019-03-22T05:38:05.335Z,79.60
2019-03-22T05:40:36.577Z,79.70
2019-03-22T05:43:05.257Z,78.60
2019-03-22T05:45:35.274Z,78.20
2019-03-22T05:48:03.986Z,77.40
2019-03-22T05:50:32.695Z,76.90
2019-03-22T05:53:01.378Z,77.30
2019-03-22T05:55:30.053Z,77.10
2019-03-22T05:57:58.840Z,76.80
2019-03-22T06:00:27.542Z,76.60
2019-03-22T06:02:56.993Z,75.00
2019-03-22T06:05:25.683Z,73.40
2019-03-22T06:07:54.376Z,74.20
2019-03-22T06:10:23.062Z,74.80
2019-03-22T06:12:51.760Z,73.50
2019-03-22T06:15:20.431Z,69.30
2019-03-22T06:17:52.159Z,68.80
2019-03-22T06:20:21.232Z,70.50
2019-03-22T06:23:05.816Z,68.90
2019-03-22T06:25:34.235Z,66.60
2019-03-22T06:28:02.901Z,64.50
2019-03-22T06:30:31.610Z,63.80
2019-03-22T06:33:01.971Z,61.90
2019-03-22T06:35:30.653Z,62.70
2019-03-22T06:37:59.320Z,64.00
2019-03-22T06:40:28.008Z,64.60
2019-03-22T06:42:56.678Z,61.70
2019-03-22T06:45:25.366Z,58.60
2019-03-22T06:47:54.129Z,58.30
2019-03-22T06:50:22.850Z,60.50
2019-03-22T06:52:52.150Z,59.10
2019-03-22T06:55:20.959Z,60.80
2019-03-22T06:57:49.663Z,60.70
2019-03-22T07:00:18.328Z,58.90
2019-03-22T07:02:47.012Z,59.80
2019-03-22T07:05:16.672Z,62.00
2019-03-22T07:07:45.439Z,62.40
2019-03-22T07:10:14.148Z,61.90
2019-03-22T07:12:42.911Z,63.30
2019-03-22T07:15:11.606Z,62.30
2019-03-22T07:17:40.291Z,60.50
2019-03-22T07:20:08.965Z,64.70
2019-03-22T07:22:39.513Z,62.40
2019-03-22T07:25:09.746Z,61.10
2019-03-22T07:27:39.592Z,61.10
2019-03-22T07:30:18.513Z,61.10
2019-03-22T07:32:45.015Z,62.00
2019-03-22T07:35:16.823Z,59.60
2019-03-22T07:37:46.118Z,60.90
2019-03-22T07:40:16.369Z,63.00
2019-03-22T07:42:45.056Z,62.10
2019-03-22T07:45:23.987Z,60.00
2019-03-22T07:47:44.064Z,58.40
2019-03-22T07:50:13.296Z,58.10
2019-03-22T07:52:49.276Z,57.20
2019-03-22T07:55:18.853Z,57.80
2019-03-22T07:57:47.521Z,56.70
2019-03-22T08:00:30.615Z,57.80
2019-03-22T08:02:52.323Z,55.70
2019-03-22T08:05:21.005Z,55.10
2019-03-22T08:07:49.670Z,54.50
2019-03-22T08:10:18.361Z,55.20
2019-03-22T08:12:47.066Z,57.80
2019-03-22T08:15:27.116Z,57.10
2019-03-22T08:17:57.117Z,57.80
2019-03-22T08:20:27.929Z,55.40
2019-03-22T08:23:01.040Z,53.80
2019-03-22T08:25:32.335Z,52.50
2019-03-22T08:28:00.060Z,51.80
2019-03-22T08:30:28.739Z,50.80
2019-03-22T08:32:57.434Z,50.30
2019-03-22T08:35:26.116Z,48.50
2019-03-22T08:37:54.796Z,51.40
2019-03-22T08:40:23.484Z,53.50
2019-03-22T08:42:52.452Z,50.40
2019-03-22T08:45:21.156Z,52.70
2019-03-22T08:47:49.823Z,53.20
2019-03-22T08:50:22.739Z,53.60
2019-03-22T08:52:52.430Z,52.90
2019-03-22T08:55:21.180Z,54.60
2019-03-22T08:57:49.862Z,55.60
2019-03-22T09:02:55.607Z,53.50
2019-03-22T09:05:36.545Z,51.50
2019-03-22T09:08:05.253Z,54.20
2019-03-22T09:10:36.518Z,50.50
2019-03-22T09:13:05.966Z,49.50
2019-03-22T09:15:41.020Z,51.40
2019-03-22T09:18:05.007Z,52.80
2019-03-22T09:20:33.735Z,52.80
2019-03-22T09:23:02.413Z,52.70
2019-03-22T09:25:31.112Z,52.60
2019-03-22T09:27:59.883Z,56.00
2019-03-22T09:30:28.559Z,54.20
2019-03-22T09:32:57.256Z,52.80
2019-03-22T09:35:25.944Z,51.60
2019-03-22T09:37:57.651Z,50.90
2019-03-22T09:40:26.367Z,49.60
2019-03-22T09:42:55.043Z,50.00
2019-03-22T09:45:23.768Z,50.40
2019-03-22T09:47:52.437Z,49.40
2019-03-22T09:50:21.124Z,48.40
2019-03-22T09:52:49.814Z,49.30
2019-03-22T09:55:18.634Z,50.10
2019-03-22T09:57:49.468Z,47.40
2019-03-22T10:00:31.596Z,47.60
2019-03-22T10:03:01.959Z,48.20
2019-03-22T10:05:30.652Z,53.00
2019-03-22T10:07:59.340Z,51.20
2019-03-22T10:10:28.155Z,49.40
2019-03-22T10:12:58.794Z,50.10
2019-03-22T10:15:27.484Z,48.10
2019-03-22T10:17:57.011Z,50.30
2019-03-22T10:20:25.703Z,52.30
2019-03-22T10:22:54.447Z,48.40
2019-03-22T10:25:24.719Z,48.40
2019-03-22T10:27:55.277Z,47.50
2019-03-22T10:30:24.334Z,47.90
2019-03-22T10:32:54.617Z,48.80
2019-03-22T10:35:26.427Z,48.30
2019-03-22T10:38:00.539Z,48.80
2019-03-22T10:40:23.978Z,49.10
2019-03-22T10:42:52.664Z,50.00
2019-03-22T10:45:21.399Z,48.20
2019-03-22T10:47:50.040Z,49.90
2019-03-22T10:50:18.744Z,50.50
2019-03-22T10:52:48.390Z,47.20
2019-03-22T10:55:29.237Z,46.30
2019-03-22T10:57:48.011Z,48.00
2019-03-22T11:00:18.185Z,48.80
2019-03-22T11:02:48.485Z,47.20
2019-03-22T11:05:17.146Z,46.00
2019-03-22T11:07:49.278Z,46.30
2019-03-22T11:10:17.962Z,47.50
2019-03-22T11:12:46.645Z,46.60
2019-03-22T11:15:15.325Z,47.20
2019-03-22T11:17:45.067Z,49.70
2019-03-22T11:20:16.220Z,50.00
2019-03-22T11:22:44.896Z,53.20
2019-03-22T11:25:14.261Z,53.50
2019-03-22T11:27:42.943Z,53.60
2019-03-22T11:30:14.329Z,54.20
2019-03-22T11:32:43.180Z,54.60
2019-03-22T11:35:14.153Z,58.30
2019-03-22T11:37:42.074Z,56.40
2019-03-22T11:40:15.788Z,57.10
2019-03-22T11:42:44.462Z,56.40
2019-03-22T11:45:19.927Z,57.80
2019-03-22T11:47:50.454Z,58.90
2019-03-22T11:50:18.915Z,59.00
2019-03-22T11:52:47.603Z,58.70
2019-03-22T11:55:16.269Z,58.10
2019-03-22T11:57:44.964Z,59.90
2019-03-22T12:00:21.872Z,61.50
2019-03-22T12:02:50.665Z,58.50
2019-03-22T12:05:21.230Z,59.30
2019-03-22T12:07:50.022Z,59.90
2019-03-22T12:10:22.475Z,59.30
2019-03-22T12:12:51.622Z,59.60
2019-03-22T12:15:27.847Z,59.90
2019-03-22T12:17:59.082Z,59.00
2019-03-22T12:20:28.344Z,58.50
2019-03-22T12:22:57.037Z,60.30
2019-03-22T12:25:27.755Z,59.70
2019-03-22T12:27:56.444Z,58.90
2019-03-22T12:30:28.210Z,59.10
2019-03-22T12:32:56.912Z,59.00
2019-03-22T12:35:25.637Z,58.70
2019-03-22T12:37:54.305Z,57.60
2019-03-22T12:40:26.665Z,57.20
2019-03-22T12:42:56.608Z,57.00
2019-03-22T12:45:27.851Z,57.70
2019-03-22T12:47:56.545Z,56.90
2019-03-22T12:50:30.274Z,59.30
2019-03-22T12:52:58.981Z,58.80
2019-03-22T12:55:27.653Z,57.30
2019-03-22T12:57:56.354Z,58.00
2019-03-22T13:00:27.794Z,58.50
2019-03-22T13:02:56.489Z,57.90
2019-03-22T13:05:25.169Z,56.40
2019-03-22T13:07:55.395Z,56.20
2019-03-22T13:10:25.608Z,56.00
2019-03-22T13:12:54.279Z,56.70
2019-03-22T13:15:22.984Z,56.10
2019-03-22T13:17:51.660Z,55.50
2019-03-22T13:20:20.362Z,54.70
2019-03-22T13:22:49.054Z,54.50
2019-03-22T13:25:18.287Z,55.40
2019-03-22T13:27:48.411Z,55.10
2019-03-22T13:30:35.384Z,55.20
2019-03-22T13:33:04.293Z,54.20
2019-03-22T13:35:33.079Z,53.20
2019-03-22T13:38:01.866Z,49.20
2019-03-22T13:40:39.312Z,47.90
2019-03-22T13:43:14.134Z,45.80
2019-03-22T13:45:51.205Z,41.90
2019-03-22T13:48:24.036Z,41.40
2019-03-22T13:50:52.517Z,40.00
2019-03-22T13:53:21.257Z,39.60
2019-03-22T13:55:52.464Z,39.30
2019-03-22T13:58:25.844Z,40.50
2019-03-22T14:00:54.546Z,41.60
2019-03-22T14:03:23.266Z,38.80
2019-03-22T14:05:55.572Z,40.10
2019-03-22T14:08:31.006Z,40.00
2019-03-22T14:11:02.041Z,41.80
2019-03-22T14:13:31.720Z,43.30
2019-03-22T14:16:00.482Z,44.00
2019-03-22T14:18:29.649Z,44.50
2019-03-22T14:21:00.563Z,45.50
2019-03-22T14:23:28.498Z,45.70
2019-03-22T14:25:59.142Z,44.50
2019-03-22T14:28:27.862Z,47.00
2019-03-22T14:31:07.365Z,48.80
2019-03-22T14:33:41.125Z,48.30
2019-03-22T14:36:10.959Z,49.90
2019-03-22T14:38:39.629Z,50.70
2019-03-22T14:41:08.324Z,52.00
2019-03-22T14:43:37.601Z,51.30
2019-03-22T14:46:06.307Z,52.50
2019-03-22T14:48:35.001Z,53.50
2019-03-22T14:51:03.699Z,53.40
2019-03-22T14:53:33.363Z,53.50
2019-03-22T14:56:02.058Z,53.50
2019-03-22T14:58:31.677Z,54.70
2019-03-22T15:01:01.393Z,54.30
2019-03-22T15:03:30.088Z,53.80
2019-03-22T15:06:02.215Z,54.70
2019-03-22T15:08:30.945Z,55.50
2019-03-22T15:10:59.628Z,54.10
2019-03-22T15:13:29.880Z,55.10
2019-03-22T15:16:28.381Z,54.70
2019-03-22T15:19:17.146Z,55.40
2019-03-22T15:21:47.401Z,56.30
2019-03-22T15:24:35.231Z,55.70
2019-03-22T15:27:17.595Z,55.60
2019-03-22T15:29:59.532Z,55.10
2019-03-22T15:32:49.512Z,56.10
2019-03-22T15:38:14.827Z,55.40
2019-03-22T15:40:43.517Z,55.40
2019-03-22T15:43:12.188Z,55.80
2019-03-22T15:45:40.895Z,55.00
2019-03-22T15:48:09.559Z,55.70
2019-03-22T15:50:38.245Z,56.20
2019-03-22T15:53:06.921Z,55.50
2019-03-22T15:55:35.602Z,55.40
2019-03-22T15:58:04.289Z,55.10
2019-03-22T16:00:32.965Z,55.40
2019-03-22T16:03:01.652Z,55.40
2019-03-22T16:05:30.324Z,56.50
2019-03-22T16:08:00.015Z,56.80
2019-03-22T16:10:42.397Z,55.70
2019-03-22T16:13:11.084Z,56.80
2019-03-22T16:15:39.757Z,57.40
2019-03-22T16:18:08.464Z,57.50
2019-03-22T16:20:37.148Z,58.60
