createdAt,value
2023-02-19T00:03:57.688Z,55.79
2023-02-19T00:08:14.052Z,55.11
2023-02-19T00:12:30.300Z,55.57
2023-02-19T00:16:47.290Z,54.24
2023-02-19T00:21:04.261Z,53.92
2023-02-19T00:25:20.462Z,53.16
2023-02-19T00:29:36.712Z,53.84
2023-02-19T00:33:55.335Z,52.94
2023-02-19T00:38:11.554Z,53.38
2023-02-19T00:42:27.849Z,53.29
2023-02-19T00:46:46.302Z,52.79
2023-02-19T00:51:02.614Z,52.67
2023-02-19T00:55:18.879Z,52.39
2023-02-19T00:59:37.047Z,52.87
2023-02-19T01:03:53.495Z,52.94
2023-02-19T01:08:09.752Z,53.23
2023-02-19T01:12:26.105Z,53.72
2023-02-19T01:16:42.315Z,54.81
2023-02-19T01:20:58.622Z,53.80
2023-02-19T01:25:14.927Z,54.67
2023-02-19T01:29:31.267Z,54.97
2023-02-19T01:33:49.589Z,54.25
2023-02-19T01:38:07.619Z,54.38
2023-02-19T01:42:23.901Z,54.78
2023-02-19T01:46:44.775Z,56.15
2023-02-19T01:51:07.619Z,54.62
2023-02-19T01:55:24.187Z,54.62
2023-02-19T01:59:41.202Z,54.96
2023-02-19T02:03:57.706Z,55.41
2023-02-19T02:08:33.353Z,57.70
2023-02-19T02:12:56.650Z,57.42
2023-02-19T02:17:18.736Z,58.47
2023-02-19T02:22:04.403Z,56.61
2023-02-19T02:26:26.784Z,56.33
2023-02-19T02:30:46.545Z,55.78
2023-02-19T02:35:10.056Z,55.27
2023-02-19T02:39:27.451Z,55.95
2023-02-19T02:43:43.741Z,55.42
2023-02-19T02:48:00.779Z,55.95
2023-02-19T02:52:39.842Z,55.24
2023-02-19T02:56:56.970Z,56.27
2023-02-19T03:01:59.615Z,56.47
2023-02-19T03:06:19.796Z,56.39
2023-02-19T03:10:47.093Z,57.77
2023-02-19T03:15:28.877Z,56.27
2023-02-19T03:19:50.044Z,57.46
2023-02-19T03:24:27.454Z,58.24
2023-02-19T03:29:04.459Z,57.95
2023-02-19T03:33:26.467Z,57.62
2023-02-19T03:38:03.827Z,57.99
2023-02-19T03:42:43.738Z,58.61
2023-02-19T03:47:10.660Z,58.69
2023-02-19T03:51:47.134Z,58.74
2023-02-19T03:56:23.171Z,57.28
2023-02-19T04:00:44.141Z,56.46
2023-02-19T04:05:08.579Z,57.00
2023-02-19T04:09:30.283Z,57.84
2023-02-19T04:13:59.089Z,59.09
2023-02-19T04:18:21.761Z,57.94
2023-02-19T04:22:39.489Z,59.47
2023-02-19T04:26:56.257Z,58.25
2023-02-19T04:31:13.151Z,57.83
2023-02-19T04:35:29.770Z,57.17
2023-02-19T04:39:46.131Z,57.31
2023-02-19T04:44:02.427Z,58.47
2023-02-19T04:48:18.766Z,58.78
2023-02-19T04:52:35.669Z,57.63
2023-02-19T04:56:52.076Z,57.98
2023-02-19T05:01:09.483Z,60.22
2023-02-19T05:05:26.176Z,60.05
2023-02-19T05:09:42.445Z,59.63
2023-02-19T05:13:58.932Z,59.43
2023-02-19T05:18:15.166Z,59.44
2023-02-19T05:22:31.496Z,59.34
2023-02-19T05:26:48.650Z,58.79
2023-02-19T05:31:07.644Z,57.50
2023-02-19T05:35:23.887Z,56.50
2023-02-19T05:39:40.270Z,56.08
2023-02-19T05:43:57.382Z,57.20
2023-02-19T05:48:13.811Z,55.33
2023-02-19T05:52:30.061Z,55.25
2023-02-19T05:56:46.391Z,55.41
2023-02-19T06:01:02.622Z,55.73
2023-02-19T06:05:19.063Z,55.55
2023-02-19T06:09:35.362Z,56.19
2023-02-19T06:13:51.715Z,55.95
2023-02-19T06:18:08.070Z,56.83
2023-02-19T06:22:24.588Z,55.99
2023-02-19T06:26:40.844Z,57.98
2023-02-19T06:30:58.688Z,57.91
2023-02-19T06:35:14.933Z,56.88
2023-02-19T06:39:31.210Z,57.29
2023-02-19T06:43:47.467Z,56.61
2023-02-19T06:48:03.963Z,57.06
2023-02-19T06:52:20.263Z,57.62
2023-02-19T06:56:39.853Z,58.46
2023-02-19T07:00:56.232Z,58.06
2023-02-19T07:05:12.538Z,58.32
2023-02-19T07:09:28.865Z,62.39
2023-02-19T07:13:45.735Z,62.42
2023-02-19T07:18:02.080Z,64.07
2023-02-19T07:22:18.397Z,64.54
2023-02-19T07:26:35.099Z,63.65
2023-02-19T07:30:52.203Z,65.79
2023-02-19T07:35:08.720Z,63.84
2023-02-19T07:39:28.175Z,63.89
2023-02-19T07:43:44.456Z,63.22
2023-02-19T07:48:00.861Z,64.32
2023-02-19T07:52:17.158Z,63.84
2023-02-19T07:56:33.512Z,63.74
2023-02-19T08:00:49.845Z,65.34
2023-02-19T08:05:07.055Z,64.91
2023-02-19T08:09:23.389Z,64.52
2023-02-19T08:13:39.656Z,64.00
2023-02-19T08:17:55.998Z,66.62
2023-02-19T08:22:12.869Z,66.95
2023-02-19T08:26:29.179Z,69.60
2023-02-19T08:30:47.418Z,70.54
2023-02-19T08:35:03.914Z,70.83
2023-02-19T08:39:21.183Z,72.48
2023-02-19T08:43:37.891Z,72.97
2023-02-19T08:47:54.288Z,72.01
2023-02-19T08:52:10.529Z,75.16
2023-02-19T08:56:26.852Z,76.11
2023-02-19T09:00:43.188Z,76.00
2023-02-19T09:04:59.574Z,77.71
2023-02-19T09:09:15.776Z,78.57
2023-02-19T09:13:32.157Z,78.58
2023-02-19T09:17:53.020Z,79.10
2023-02-19T09:22:09.605Z,79.80
2023-02-19T09:26:25.860Z,78.64
2023-02-19T09:30:42.135Z,78.83
2023-02-19T09:34:58.530Z,80.20
2023-02-19T09:39:15.345Z,76.62
2023-02-19T09:43:32.231Z,77.99
2023-02-19T09:47:49.052Z,78.00
2023-02-19T09:52:20.268Z,77.01
2023-02-19T09:56:36.571Z,79.86
2023-02-19T10:00:54.406Z,76.35
2023-02-19T10:05:17.356Z,75.23
2023-02-19T10:09:33.765Z,73.60
2023-02-19T10:13:56.538Z,75.17
2023-02-19T10:18:12.917Z,73.92
2023-02-19T10:22:29.910Z,72.92
2023-02-19T10:26:46.189Z,70.81
2023-02-19T10:31:05.297Z,73.80
2023-02-19T10:35:21.629Z,70.03
2023-02-19T10:39:42.554Z,65.27
2023-02-19T10:44:23.271Z,66.39
2023-02-19T10:48:44.688Z,67.83
2023-02-19T10:53:02.329Z,64.77
2023-02-19T10:57:30.261Z,63.14
2023-02-19T11:01:59.043Z,61.60
2023-02-19T11:06:16.789Z,60.34
2023-02-19T11:10:40.478Z,59.17
2023-02-19T11:14:57.173Z,57.26
2023-02-19T11:19:29.958Z,58.22
2023-02-19T11:23:47.191Z,60.65
2023-02-19T11:28:47.745Z,60.05
2023-02-19T11:33:24.829Z,63.61
2023-02-19T11:38:00.829Z,64.61
2023-02-19T11:42:35.298Z,63.91
2023-02-19T11:47:00.464Z,63.40
2023-02-19T11:51:47.632Z,63.24
2023-02-19T11:56:08.578Z,62.23
2023-02-19T12:00:26.072Z,60.85
2023-02-19T12:05:07.095Z,59.07
2023-02-19T12:09:32.299Z,60.62
2023-02-19T12:14:10.152Z,63.39
2023-02-19T12:18:36.122Z,61.15
2023-02-19T12:23:03.558Z,57.64
2023-02-19T12:27:25.619Z,63.60
2023-02-19T12:31:55.749Z,66.16
2023-02-19T12:37:04.634Z,68.51
2023-02-19T12:41:40.830Z,67.75
2023-02-19T12:46:13.832Z,66.56
2023-02-19T12:50:31.639Z,65.40
2023-02-19T12:54:54.821Z,63.31
2023-02-19T12:59:24.683Z,59.39
2023-02-19T13:03:49.580Z,57.69
2023-02-19T13:08:25.202Z,59.39
2023-02-19T13:12:44.745Z,58.95
2023-02-19T13:17:19.245Z,59.19
2023-02-19T13:21:56.379Z,59.00
2023-02-19T13:26:42.507Z,59.49
2023-02-19T13:31:16.940Z,58.87
2023-02-19T13:35:45.413Z,53.27
2023-02-19T13:40:06.637Z,51.64
2023-02-19T13:44:28.418Z,48.71
2023-02-19T13:48:44.973Z,49.15
2023-02-19T13:53:23.595Z,47.28
2023-02-19T13:57:41.942Z,47.66
2023-02-19T14:01:58.180Z,47.48
2023-02-19T14:06:15.338Z,48.92
2023-02-19T14:10:46.658Z,50.15
2023-02-19T14:15:37.190Z,50.73
2023-02-19T14:19:54.353Z,52.11
2023-02-19T14:24:15.424Z,53.20
2023-02-19T14:28:41.446Z,54.58
2023-02-19T14:33:10.095Z,54.08
2023-02-19T14:37:27.169Z,54.79
2023-02-19T14:41:50.747Z,55.97
2023-02-19T14:46:22.048Z,56.45
2023-02-19T14:50:38.476Z,55.60
2023-02-19T14:54:58.425Z,57.35
2023-02-19T14:59:20.629Z,57.70
2023-02-19T15:03:39.061Z,58.98
2023-02-19T15:07:58.118Z,58.22
2023-02-19T15:12:23.467Z,50.68
2023-02-19T15:16:40.536Z,51.43
2023-02-19T15:21:05.901Z,52.11
2023-02-19T15:25:24.065Z,54.06
2023-02-19T15:29:45.247Z,55.52
2023-02-19T15:34:01.592Z,54.54
2023-02-19T15:38:18.293Z,55.16
2023-02-19T15:42:37.422Z,59.08
2023-02-19T15:46:54.181Z,60.07
2023-02-19T15:51:23.881Z,60.07
2023-02-19T15:55:48.353Z,61.26
2023-02-19T16:00:19.878Z,60.82
2023-02-19T16:04:36.122Z,61.58
2023-02-19T16:09:17.181Z,61.90
2023-02-19T16:13:35.035Z,61.98
2023-02-19T16:17:51.696Z,61.23
2023-02-19T16:22:09.824Z,60.96
2023-02-19T16:26:26.355Z,62.61
2023-02-19T16:30:43.296Z,61.90
2023-02-19T16:34:59.548Z,61.41
2023-02-19T16:39:20.204Z,60.49
2023-02-19T16:43:43.812Z,60.35
2023-02-19T16:48:00.157Z,60.78
2023-02-19T16:52:17.298Z,61.14
2023-02-19T16:56:33.708Z,61.68
2023-02-19T17:00:50.138Z,64.77
2023-02-19T17:05:07.074Z,64.60
2023-02-19T17:09:23.439Z,65.38
2023-02-19T17:13:40.079Z,63.47
2023-02-19T17:17:56.348Z,64.48
2023-02-19T17:22:17.055Z,64.25
2023-02-19T17:26:33.761Z,64.28
2023-02-19T17:30:50.004Z,63.62
2023-02-19T17:35:06.675Z,63.63
2023-02-19T17:39:23.571Z,63.95
2023-02-19T17:43:39.954Z,64.16
2023-02-19T17:47:56.272Z,64.91
2023-02-19T17:52:17.321Z,64.79
2023-02-19T17:56:33.619Z,66.54
2023-02-19T18:00:49.924Z,66.86
2023-02-19T18:05:06.563Z,66.26
2023-02-19T18:09:23.362Z,66.86
2023-02-19T18:13:39.696Z,66.06
2023-02-19T18:17:56.654Z,66.85
2023-02-19T18:22:12.969Z,66.32
2023-02-19T18:26:29.311Z,68.55
2023-02-19T18:30:45.774Z,67.60
2023-02-19T18:35:02.764Z,68.04
2023-02-19T18:39:18.981Z,67.96
2023-02-19T18:43:35.244Z,70.07
2023-02-19T18:47:51.756Z,68.37
2023-02-19T18:52:08.190Z,67.97
2023-02-19T18:56:24.483Z,67.03
2023-02-19T19:00:44.257Z,68.29
2023-02-19T19:05:00.682Z,69.50
2023-02-19T19:09:17.017Z,68.59
2023-02-19T19:13:33.353Z,70.25
2023-02-19T19:17:49.810Z,67.12
2023-02-19T19:22:06.373Z,67.43
2023-02-19T19:26:22.675Z,66.15
2023-02-19T19:30:39.024Z,67.69
2023-02-19T19:34:55.403Z,67.18
2023-02-19T19:39:12.172Z,67.31
2023-02-19T19:43:30.096Z,66.77
2023-02-19T19:47:46.849Z,65.32
2023-02-19T19:52:03.749Z,61.33
2023-02-19T19:56:20.144Z,63.64
2023-02-19T20:00:36.404Z,60.42
2023-02-19T20:04:52.728Z,59.21
2023-02-19T20:09:09.355Z,58.70
2023-02-19T20:13:26.706Z,59.07
2023-02-19T20:17:42.896Z,57.06
2023-02-19T20:21:59.209Z,58.18
2023-02-19T20:26:27.912Z,56.59
2023-02-19T20:30:44.206Z,57.27
2023-02-19T20:35:00.538Z,56.48
2023-02-19T20:39:19.343Z,55.14
2023-02-19T20:43:35.597Z,55.72
2023-02-19T20:47:51.901Z,55.11
2023-02-19T20:52:08.540Z,54.33
2023-02-19T20:56:24.796Z,53.67
2023-02-19T21:00:40.991Z,53.39
2023-02-19T21:04:58.073Z,52.91
2023-02-19T21:09:14.334Z,52.67
2023-02-19T21:13:30.601Z,51.56
2023-02-19T21:17:47.490Z,51.19
2023-02-19T21:22:03.761Z,51.17
2023-02-19T21:26:20.177Z,51.37
2023-02-19T21:30:36.637Z,50.38
2023-02-19T21:34:53.446Z,50.74
2023-02-19T21:39:12.279Z,50.88
2023-02-19T21:43:30.154Z,51.35
2023-02-19T21:47:46.519Z,49.29
2023-02-19T21:52:02.751Z,49.81
2023-02-19T21:56:24.327Z,49.35
2023-02-19T22:00:40.587Z,49.40
2023-02-19T22:04:57.905Z,49.13
2023-02-19T22:09:15.198Z,48.83
2023-02-19T22:13:31.430Z,49.26
2023-02-19T22:17:47.679Z,49.92
2023-02-19T22:22:04.555Z,49.86
2023-02-19T22:26:26.226Z,50.18
2023-02-19T22:30:43.237Z,50.29
2023-02-19T22:34:59.504Z,50.69
2023-02-19T22:39:25.170Z,50.19
2023-02-19T22:43:41.483Z,50.31
2023-02-19T22:47:57.810Z,50.26
2023-02-19T22:52:14.264Z,49.69
2023-02-19T22:56:30.679Z,49.70
2023-02-19T23:00:47.093Z,48.56
2023-02-19T23:05:03.433Z,48.51
2023-02-19T23:09:21.505Z,47.20
2023-02-19T23:13:37.984Z,47.88
2023-02-19T23:17:54.220Z,48.27
2023-02-19T23:22:10.512Z,47.82
2023-02-19T23:26:26.965Z,47.17
2023-02-19T23:30:43.317Z,47.29
2023-02-19T23:34:59.648Z,47.40
2023-02-19T23:39:19.136Z,47.32
2023-02-19T23:43:35.507Z,47.23
2023-02-19T23:47:51.738Z,47.12
2023-02-19T23:52:08.227Z,46.74
2023-02-19T23:56:28.906Z,48.02
