createdAt,value
2022-10-07T00:01:14.299Z,2.30
2022-10-07T00:03:42.693Z,2.20
2022-10-07T00:06:14.380Z,2.27
2022-10-07T00:08:44.093Z,2.93
2022-10-07T00:11:14.116Z,2.27
2022-10-07T00:13:44.076Z,2.40
2022-10-07T00:16:15.429Z,2.10
2022-10-07T00:18:44.817Z,2.07
2022-10-07T00:21:15.920Z,2.13
2022-10-07T00:23:46.163Z,2.20
2022-10-07T00:26:17.304Z,2.10
2022-10-07T00:28:46.069Z,2.07
2022-10-07T00:31:18.756Z,2.00
2022-10-07T00:33:47.471Z,2.10
2022-10-07T00:36:17.920Z,2.20
2022-10-07T00:38:46.763Z,2.20
2022-10-07T00:41:19.047Z,2.43
2022-10-07T00:43:47.236Z,2.30
2022-10-07T00:46:24.213Z,2.30
2022-10-07T00:48:52.412Z,3.53
2022-10-07T00:51:20.305Z,2.13
2022-10-07T00:53:52.070Z,2.30
2022-10-07T00:56:20.724Z,2.37
2022-10-07T00:58:49.614Z,2.40
2022-10-07T01:01:20.543Z,2.40
2022-10-07T01:03:50.236Z,2.40
2022-10-07T01:06:18.259Z,2.40
2022-10-07T01:08:47.971Z,2.87
2022-10-07T01:11:27.435Z,2.17
2022-10-07T01:14:04.507Z,2.20
2022-10-07T01:16:41.077Z,2.47
2022-10-07T01:19:25.879Z,2.33
2022-10-07T01:22:11.451Z,2.00
2022-10-07T01:24:44.151Z,2.03
2022-10-07T01:27:16.857Z,2.03
2022-10-07T01:29:56.166Z,2.27
2022-10-07T01:32:32.329Z,2.13
2022-10-07T01:35:06.005Z,2.00
2022-10-07T01:37:39.461Z,2.00
2022-10-07T01:40:14.361Z,2.03
2022-10-07T01:42:45.721Z,2.13
2022-10-07T01:45:17.144Z,2.57
2022-10-07T01:47:46.296Z,2.20
2022-10-07T01:50:15.823Z,2.00
2022-10-07T01:52:55.700Z,2.10
2022-10-07T01:55:38.799Z,1.80
2022-10-07T01:58:20.029Z,2.13
2022-10-07T02:00:54.897Z,2.07
2022-10-07T02:03:39.721Z,2.50
2022-10-07T02:06:18.183Z,2.50
2022-10-07T02:08:50.374Z,1.93
2022-10-07T02:11:21.905Z,2.17
2022-10-07T02:14:01.399Z,2.10
2022-10-07T02:16:35.188Z,2.00
2022-10-07T02:19:07.688Z,2.70
2022-10-07T02:21:37.672Z,2.20
2022-10-07T02:24:08.850Z,1.77
2022-10-07T02:26:37.774Z,2.20
2022-10-07T02:29:09.798Z,2.30
2022-10-07T02:31:40.392Z,2.37
2022-10-07T02:34:10.555Z,2.40
2022-10-07T02:36:44.317Z,2.07
2022-10-07T02:39:14.048Z,1.93
2022-10-07T02:41:49.455Z,2.10
2022-10-07T02:44:26.182Z,2.20
2022-10-07T02:46:57.717Z,1.90
2022-10-07T02:49:27.949Z,2.30
2022-10-07T02:51:59.947Z,2.63
2022-10-07T02:54:32.767Z,2.37
2022-10-07T02:57:03.406Z,2.50
2022-10-07T02:59:34.969Z,2.20
2022-10-07T03:02:05.203Z,2.40
2022-10-07T03:04:33.138Z,1.90
2022-10-07T03:07:01.431Z,2.17
2022-10-07T03:09:31.595Z,2.00
2022-10-07T03:12:00.538Z,1.90
2022-10-07T03:14:28.560Z,2.27
2022-10-07T03:16:58.083Z,2.20
2022-10-07T03:19:26.094Z,2.20
2022-10-07T03:21:54.275Z,1.80
2022-10-07T03:24:22.076Z,1.97
2022-10-07T03:26:50.290Z,1.90
2022-10-07T03:29:18.825Z,2.00
2022-10-07T03:31:46.958Z,2.10
2022-10-07T03:34:16.194Z,2.00
2022-10-07T03:36:43.913Z,1.93
2022-10-07T03:39:11.922Z,1.93
2022-10-07T03:41:39.831Z,1.97
2022-10-07T03:44:08.038Z,2.40
2022-10-07T03:46:35.970Z,1.97
2022-10-07T03:49:04.990Z,2.27
2022-10-07T03:51:36.056Z,1.97
2022-10-07T03:54:04.396Z,1.93
2022-10-07T03:56:32.587Z,1.83
2022-10-07T03:59:00.742Z,2.03
2022-10-07T04:01:31.676Z,1.90
2022-10-07T04:04:01.880Z,2.00
2022-10-07T04:06:30.684Z,1.80
2022-10-07T04:09:00.238Z,2.10
2022-10-07T04:11:28.099Z,2.23
2022-10-07T04:13:56.708Z,1.83
2022-10-07T04:16:24.654Z,1.83
2022-10-07T04:18:55.703Z,2.00
2022-10-07T04:21:23.946Z,2.40
2022-10-07T04:23:51.993Z,2.00
2022-10-07T04:26:23.387Z,2.20
2022-10-07T04:28:51.496Z,1.83
2022-10-07T04:31:19.517Z,1.90
2022-10-07T04:33:47.496Z,1.60
2022-10-07T04:36:15.550Z,1.80
2022-10-07T04:38:45.237Z,2.10
2022-10-07T04:41:13.326Z,2.10
2022-10-07T04:43:42.710Z,1.90
2022-10-07T04:46:13.703Z,2.00
2022-10-07T04:48:44.199Z,2.47
2022-10-07T04:51:12.116Z,2.33
2022-10-07T04:53:41.385Z,2.60
2022-10-07T04:56:11.182Z,2.10
2022-10-07T04:58:39.132Z,2.20
2022-10-07T05:01:12.390Z,2.23
2022-10-07T05:03:41.180Z,2.20
2022-10-07T05:06:09.560Z,2.40
2022-10-07T05:08:37.385Z,1.80
2022-10-07T05:11:06.489Z,1.83
2022-10-07T05:13:34.972Z,2.50
2022-10-07T05:16:03.893Z,2.13
2022-10-07T05:18:35.790Z,2.07
2022-10-07T05:21:06.518Z,2.00
2022-10-07T05:23:36.731Z,1.97
2022-10-07T05:26:08.027Z,2.43
2022-10-07T05:28:36.580Z,2.10
2022-10-07T05:31:06.850Z,1.90
2022-10-07T05:33:36.886Z,2.30
2022-10-07T05:36:05.554Z,2.20
2022-10-07T05:38:34.131Z,2.27
2022-10-07T05:41:04.152Z,2.17
2022-10-07T05:43:35.208Z,2.00
2022-10-07T05:46:05.652Z,2.13
2022-10-07T05:48:39.588Z,2.00
2022-10-07T05:51:08.073Z,2.27
2022-10-07T05:53:36.192Z,2.00
2022-10-07T05:56:06.748Z,2.10
2022-10-07T05:58:36.282Z,2.20
2022-10-07T06:01:11.483Z,2.20
2022-10-07T06:03:44.105Z,2.27
2022-10-07T06:06:12.232Z,2.40
2022-10-07T06:08:39.991Z,2.00
2022-10-07T06:11:26.303Z,2.33
2022-10-07T06:13:56.212Z,2.00
2022-10-07T06:16:25.256Z,2.30
2022-10-07T06:18:55.943Z,2.30
2022-10-07T06:21:27.752Z,2.00
2022-10-07T06:23:58.043Z,1.90
2022-10-07T06:26:26.328Z,1.90
2022-10-07T06:28:54.364Z,2.17
2022-10-07T06:31:25.356Z,2.23
2022-10-07T06:33:57.083Z,2.00
2022-10-07T06:36:25.090Z,1.80
2022-10-07T06:38:55.338Z,2.30
2022-10-07T06:41:23.977Z,2.20
2022-10-07T06:43:56.280Z,1.83
2022-10-07T06:46:24.416Z,2.30
2022-10-07T06:48:52.649Z,2.10
2022-10-07T06:51:25.207Z,1.80
2022-10-07T06:53:58.020Z,2.40
2022-10-07T06:56:25.808Z,1.97
2022-10-07T06:58:54.096Z,2.10
2022-10-07T07:01:22.420Z,2.20
2022-10-07T07:03:50.702Z,2.40
2022-10-07T07:06:18.661Z,2.27
2022-10-07T07:08:51.456Z,2.30
2022-10-07T07:11:40.849Z,2.03
2022-10-07T07:14:09.844Z,2.20
2022-10-07T07:16:38.192Z,2.03
2022-10-07T07:19:08.989Z,2.47
2022-10-07T07:21:38.349Z,2.57
2022-10-07T07:24:09.091Z,2.30
2022-10-07T07:26:38.224Z,1.93
2022-10-07T07:29:08.019Z,3.07
2022-10-07T07:31:37.425Z,2.10
2022-10-07T07:34:09.073Z,2.17
2022-10-07T07:36:37.622Z,2.33
2022-10-07T07:39:10.883Z,2.00
2022-10-07T07:41:41.782Z,2.00
2022-10-07T07:44:12.960Z,2.30
2022-10-07T07:46:43.644Z,2.93
2022-10-07T07:49:13.185Z,1.90
2022-10-07T07:51:43.207Z,2.13
2022-10-07T07:54:13.546Z,2.03
2022-10-07T07:56:42.657Z,2.00
2022-10-07T07:59:11.993Z,2.23
2022-10-07T08:01:39.924Z,2.40
2022-10-07T08:04:08.126Z,2.63
2022-10-07T08:06:37.743Z,1.80
2022-10-07T08:09:06.136Z,2.37
2022-10-07T08:11:35.969Z,2.60
2022-10-07T08:14:04.645Z,2.60
2022-10-07T08:16:32.757Z,2.20
2022-10-07T08:19:00.658Z,2.60
2022-10-07T08:21:32.885Z,2.00
2022-10-07T08:24:02.866Z,2.43
2022-10-07T08:26:32.846Z,2.53
2022-10-07T08:29:02.679Z,1.83
2022-10-07T08:31:31.150Z,2.00
2022-10-07T08:34:01.017Z,2.20
2022-10-07T08:36:32.789Z,2.13
2022-10-07T08:39:01.650Z,2.87
2022-10-07T08:41:42.491Z,1.77
2022-10-07T08:44:22.504Z,2.53
2022-10-07T08:46:59.087Z,2.13
2022-10-07T08:49:36.419Z,2.23
2022-10-07T08:52:16.939Z,2.00
2022-10-07T08:54:44.724Z,1.80
2022-10-07T08:57:22.030Z,1.83
2022-10-07T08:59:59.032Z,2.17
2022-10-07T09:02:33.422Z,1.83
2022-10-07T09:05:10.076Z,2.10
2022-10-07T09:07:43.296Z,1.87
2022-10-07T09:10:25.293Z,2.17
2022-10-07T09:12:59.326Z,2.40
2022-10-07T09:15:40.341Z,2.10
2022-10-07T09:18:16.484Z,2.13
2022-10-07T09:20:53.612Z,2.10
2022-10-07T09:23:25.504Z,2.53
2022-10-07T09:25:53.566Z,2.20
2022-10-07T09:28:26.943Z,1.70
2022-10-07T09:30:56.856Z,2.00
2022-10-07T09:33:26.100Z,2.20
2022-10-07T09:35:57.677Z,2.20
2022-10-07T09:38:36.078Z,2.03
2022-10-07T09:41:17.906Z,2.10
2022-10-07T09:43:57.353Z,2.20
2022-10-07T09:46:35.314Z,2.03
2022-10-07T09:49:04.880Z,1.90
2022-10-07T09:51:35.416Z,2.03
2022-10-07T09:54:05.461Z,2.17
2022-10-07T09:56:39.481Z,1.70
2022-10-07T09:59:22.031Z,1.53
2022-10-07T10:01:55.168Z,1.80
2022-10-07T10:04:29.703Z,1.80
2022-10-07T10:07:01.714Z,1.70
2022-10-07T10:09:29.780Z,2.00
2022-10-07T10:12:16.512Z,2.23
2022-10-07T10:14:48.604Z,1.90
2022-10-07T10:17:28.413Z,2.17
2022-10-07T10:19:57.271Z,1.90
2022-10-07T10:22:28.027Z,2.10
2022-10-07T10:25:14.903Z,2.17
2022-10-07T10:27:55.893Z,1.80
2022-10-07T10:30:25.746Z,2.30
2022-10-07T10:33:15.099Z,2.20
2022-10-07T10:35:52.646Z,2.20
2022-10-07T10:38:33.002Z,2.00
2022-10-07T10:41:11.039Z,1.90
2022-10-07T10:44:06.945Z,2.53
2022-10-07T10:46:51.928Z,2.30
2022-10-07T10:49:30.691Z,2.33
2022-10-07T10:52:23.683Z,1.80
2022-10-07T10:55:11.584Z,2.13
2022-10-07T10:57:48.860Z,2.07
2022-10-07T11:00:20.121Z,2.07
2022-10-07T11:03:05.479Z,2.07
2022-10-07T11:05:36.996Z,1.77
2022-10-07T11:08:12.645Z,2.13
2022-10-07T11:10:46.575Z,2.00
2022-10-07T11:13:27.710Z,1.87
2022-10-07T11:16:01.073Z,1.87
2022-10-07T11:18:36.417Z,2.17
2022-10-07T11:21:12.119Z,2.00
2022-10-07T11:23:47.906Z,1.93
2022-10-07T11:26:22.424Z,2.00
2022-10-07T11:28:52.078Z,2.20
2022-10-07T11:31:30.303Z,2.13
2022-10-07T11:34:08.869Z,2.03
2022-10-07T11:36:48.998Z,2.30
2022-10-07T11:39:16.913Z,2.27
2022-10-07T11:41:52.835Z,2.30
2022-10-07T11:44:27.329Z,2.57
2022-10-07T11:46:57.412Z,2.20
2022-10-07T11:49:30.339Z,2.53
2022-10-07T11:52:04.087Z,2.00
2022-10-07T11:54:40.250Z,2.27
2022-10-07T11:57:08.052Z,2.07
2022-10-07T11:59:43.858Z,2.27
2022-10-07T12:02:38.565Z,2.20
2022-10-07T12:05:29.022Z,2.20
2022-10-07T12:08:01.266Z,1.97
2022-10-07T12:10:31.442Z,2.43
2022-10-07T12:13:16.111Z,2.37
2022-10-07T12:15:45.433Z,2.20
2022-10-07T12:18:30.046Z,2.23
2022-10-07T12:21:04.646Z,1.97
2022-10-07T12:23:45.308Z,2.70
2022-10-07T12:26:48.215Z,1.97
2022-10-07T12:29:25.543Z,2.20
2022-10-07T12:31:53.538Z,2.30
2022-10-07T12:34:34.733Z,2.60
2022-10-07T12:37:40.249Z,2.20
2022-10-07T12:40:16.827Z,2.50
2022-10-07T12:42:53.487Z,1.93
2022-10-07T12:45:24.398Z,2.20
2022-10-07T12:47:57.041Z,2.17
2022-10-07T12:50:26.730Z,2.10
2022-10-07T12:52:59.666Z,2.63
2022-10-07T12:55:33.316Z,1.80
2022-10-07T12:58:17.374Z,1.83
2022-10-07T13:00:59.921Z,2.50
2022-10-07T13:03:55.418Z,2.57
2022-10-07T13:06:58.154Z,2.00
2022-10-07T13:10:04.445Z,2.57
2022-10-07T13:12:51.253Z,2.27
2022-10-07T13:15:28.107Z,2.00
2022-10-07T13:18:03.202Z,2.47
2022-10-07T13:20:39.384Z,2.00
2022-10-07T13:23:15.466Z,1.90
2022-10-07T13:25:46.173Z,2.30
2022-10-07T13:28:18.424Z,2.03
2022-10-07T13:30:47.807Z,2.57
2022-10-07T13:33:28.566Z,2.43
2022-10-07T13:36:15.767Z,2.40
2022-10-07T13:38:44.432Z,2.60
2022-10-07T13:41:19.234Z,1.73
2022-10-07T13:43:52.534Z,2.30
2022-10-07T13:46:21.273Z,2.27
2022-10-07T13:48:49.416Z,2.27
2022-10-07T13:51:25.698Z,2.20
2022-10-07T13:53:56.639Z,2.50
2022-10-07T13:56:27.516Z,2.33
2022-10-07T13:58:58.918Z,3.10
2022-10-07T14:01:30.024Z,2.03
2022-10-07T14:04:19.874Z,2.47
2022-10-07T14:06:54.580Z,2.13
2022-10-07T14:09:26.584Z,2.10
2022-10-07T14:11:58.253Z,2.43
2022-10-07T14:14:34.676Z,1.77
2022-10-07T14:17:10.656Z,2.13
2022-10-07T14:19:39.671Z,2.20
2022-10-07T14:22:19.069Z,2.40
2022-10-07T14:25:00.848Z,1.92
2022-10-07T14:27:40.892Z,2.17
2022-10-07T14:30:30.174Z,2.25
2022-10-07T14:33:30.556Z,2.23
2022-10-07T14:36:10.544Z,2.43
2022-10-07T14:38:40.454Z,2.20
2022-10-07T14:41:09.254Z,1.83
2022-10-07T14:43:38.915Z,2.40
2022-10-07T14:46:16.836Z,1.93
2022-10-07T14:48:44.847Z,1.90
2022-10-07T14:51:14.087Z,2.25
2022-10-07T14:53:42.985Z,2.22
2022-10-07T14:56:14.440Z,2.10
2022-10-07T14:58:42.991Z,2.67
2022-10-07T15:01:12.336Z,2.33
2022-10-07T15:03:40.587Z,1.80
2022-10-07T15:06:08.703Z,2.05
2022-10-07T15:08:36.643Z,2.10
2022-10-07T15:11:06.977Z,2.15
2022-10-07T15:13:34.946Z,2.10
2022-10-07T15:16:03.621Z,2.40
2022-10-07T15:18:33.181Z,2.13
2022-10-07T15:21:01.144Z,2.10
2022-10-07T15:23:30.537Z,1.77
2022-10-07T15:25:58.566Z,2.30
2022-10-07T15:28:27.383Z,1.90
2022-10-07T15:31:03.307Z,2.10
2022-10-07T15:33:33.131Z,2.50
2022-10-07T15:36:01.186Z,1.80
2022-10-07T15:38:30.159Z,2.33
2022-10-07T15:40:59.956Z,2.17
2022-10-07T15:43:28.683Z,2.08
2022-10-07T15:45:59.006Z,2.10
2022-10-07T15:48:28.637Z,1.87
2022-10-07T15:50:58.749Z,2.10
2022-10-07T15:53:26.928Z,2.20
2022-10-07T15:55:56.669Z,2.37
2022-10-07T15:58:30.380Z,1.90
2022-10-07T16:01:00.760Z,2.50
2022-10-07T16:03:29.408Z,2.50
2022-10-07T16:06:00.628Z,2.00
2022-10-07T16:08:29.231Z,2.00
2022-10-07T16:10:57.064Z,2.33
2022-10-07T16:13:25.667Z,1.83
2022-10-07T16:15:58.760Z,2.10
2022-10-07T16:18:26.934Z,2.17
2022-10-07T16:20:55.376Z,2.33
2022-10-07T16:23:24.681Z,1.80
2022-10-07T16:25:52.752Z,1.97
2022-10-07T16:28:37.955Z,2.00
2022-10-07T16:31:06.243Z,2.40
2022-10-07T16:33:34.354Z,2.20
2022-10-07T16:36:11.830Z,2.00
2022-10-07T16:38:42.832Z,2.40
2022-10-07T16:41:11.144Z,2.70
2022-10-07T16:43:38.976Z,2.50
2022-10-07T16:46:11.622Z,2.03
2022-10-07T16:48:41.449Z,2.27
2022-10-07T16:51:10.303Z,2.03
2022-10-07T16:53:38.224Z,1.90
2022-10-07T16:56:08.828Z,2.37
2022-10-07T16:58:37.567Z,2.60
2022-10-07T17:01:07.509Z,2.17
2022-10-07T17:03:35.722Z,2.63
2022-10-07T17:06:04.519Z,2.70
2022-10-07T17:08:37.578Z,2.30
2022-10-07T17:11:10.868Z,3.03
2022-10-07T17:13:39.549Z,2.30
2022-10-07T17:16:08.999Z,3.00
2022-10-07T17:18:37.052Z,2.50
2022-10-07T17:21:05.004Z,2.20
2022-10-07T17:23:35.240Z,2.33
2022-10-07T17:26:07.767Z,2.53
2022-10-07T17:28:37.385Z,2.47
2022-10-07T17:31:06.828Z,2.80
2022-10-07T17:33:35.430Z,2.80
2022-10-07T17:36:07.230Z,2.80
2022-10-07T17:38:39.388Z,3.10
2022-10-07T17:41:14.660Z,2.97
2022-10-07T17:43:44.212Z,3.00
2022-10-07T17:46:14.312Z,3.30
2022-10-07T17:48:46.587Z,3.30
2022-10-07T17:51:15.923Z,3.00
2022-10-07T17:53:45.142Z,2.90
2022-10-07T17:56:16.115Z,3.07
2022-10-07T17:58:48.979Z,2.73
2022-10-07T18:01:19.558Z,2.73
2022-10-07T18:03:52.619Z,2.73
2022-10-07T18:06:21.544Z,2.40
2022-10-07T18:08:49.420Z,2.47
2022-10-07T18:11:17.395Z,2.43
2022-10-07T18:14:04.181Z,2.40
2022-10-07T18:16:33.055Z,2.33
2022-10-07T18:19:01.619Z,2.40
2022-10-07T18:21:32.203Z,3.07
2022-10-07T18:24:00.186Z,3.53
2022-10-07T18:26:28.968Z,3.23
2022-10-07T18:28:58.516Z,2.80
2022-10-07T18:31:27.664Z,3.20
2022-10-07T18:33:55.753Z,2.73
2022-10-07T18:36:23.508Z,3.10
2022-10-07T18:38:52.293Z,3.20
2022-10-07T18:41:22.523Z,3.00
2022-10-07T18:43:50.361Z,3.37
2022-10-07T18:46:21.097Z,3.27
2022-10-07T18:48:49.131Z,3.23
2022-10-07T18:51:18.031Z,3.13
2022-10-07T18:53:47.890Z,2.83
2022-10-07T18:56:18.853Z,2.90
2022-10-07T18:58:48.693Z,3.20
2022-10-07T19:01:18.360Z,3.30
2022-10-07T19:03:48.958Z,3.57
2022-10-07T19:06:19.487Z,3.20
2022-10-07T19:08:49.052Z,3.37
2022-10-07T19:11:18.236Z,3.73
2022-10-07T19:13:50.571Z,3.37
2022-10-07T19:16:20.366Z,6.80
2022-10-07T19:18:51.538Z,9.03
2022-10-07T19:21:20.578Z,8.50
2022-10-07T19:23:49.543Z,6.30
2022-10-07T19:26:21.803Z,4.57
2022-10-07T19:28:52.214Z,4.40
2022-10-07T19:31:23.449Z,5.00
2022-10-07T19:33:56.773Z,4.30
2022-10-07T19:36:25.357Z,4.30
2022-10-07T19:38:53.874Z,3.73
2022-10-07T19:41:24.104Z,3.77
2022-10-07T19:43:52.519Z,4.30
2022-10-07T19:46:22.350Z,4.17
2022-10-07T19:48:52.629Z,4.20
2022-10-07T19:51:23.496Z,4.50
2022-10-07T19:53:51.552Z,4.30
2022-10-07T19:56:22.405Z,4.57
2022-10-07T19:58:53.610Z,7.40
2022-10-07T20:01:23.216Z,7.60
2022-10-07T20:03:58.050Z,6.27
2022-10-07T20:06:26.356Z,5.97
2022-10-07T20:08:54.925Z,4.70
2022-10-07T20:11:23.663Z,5.13
2022-10-07T20:13:51.806Z,4.40
2022-10-07T20:16:22.105Z,4.30
2022-10-07T20:18:51.139Z,4.47
2022-10-07T20:21:23.980Z,5.03
2022-10-07T20:23:53.971Z,4.30
2022-10-07T20:26:24.424Z,4.40
2022-10-07T20:28:54.397Z,4.20
2022-10-07T20:31:24.587Z,4.07
2022-10-07T20:33:54.535Z,3.63
2022-10-07T20:36:25.921Z,4.67
2022-10-07T20:39:13.159Z,4.43
2022-10-07T20:41:59.656Z,4.17
2022-10-07T20:44:27.683Z,3.47
2022-10-07T20:46:55.851Z,4.07
2022-10-07T20:49:24.262Z,3.73
2022-10-07T20:51:55.164Z,3.17
2022-10-07T20:54:24.777Z,4.07
2022-10-07T20:56:54.246Z,4.00
2022-10-07T20:59:22.371Z,4.10
2022-10-07T21:01:50.974Z,3.40
2022-10-07T21:04:19.623Z,3.70
2022-10-07T21:06:51.270Z,3.83
2022-10-07T21:09:21.108Z,4.00
2022-10-07T21:11:49.075Z,3.80
2022-10-07T21:14:18.172Z,3.60
2022-10-07T21:16:47.492Z,3.53
2022-10-07T21:19:16.626Z,3.10
2022-10-07T21:21:44.488Z,3.33
2022-10-07T21:24:13.668Z,3.60
2022-10-07T21:26:43.872Z,3.50
2022-10-07T21:29:12.719Z,3.53
2022-10-07T21:31:42.344Z,2.97
2022-10-07T21:34:12.072Z,3.30
2022-10-07T21:36:41.532Z,3.23
2022-10-07T21:39:09.384Z,3.23
2022-10-07T21:41:41.763Z,3.20
2022-10-07T21:44:14.890Z,3.60
2022-10-07T21:46:43.872Z,3.33
2022-10-07T21:49:11.839Z,2.97
2022-10-07T21:51:40.490Z,3.37
2022-10-07T21:54:08.757Z,3.93
2022-10-07T21:56:36.903Z,2.93
2022-10-07T21:59:05.604Z,3.27
2022-10-07T22:01:35.152Z,2.80
2022-10-07T22:04:04.862Z,3.57
2022-10-07T22:06:50.483Z,2.60
2022-10-07T22:09:21.436Z,3.10
2022-10-07T22:11:50.406Z,3.10
2022-10-07T22:14:18.872Z,3.77
2022-10-07T22:16:48.542Z,3.10
2022-10-07T22:19:17.591Z,3.30
2022-10-07T22:21:46.214Z,3.07
2022-10-07T22:24:14.259Z,3.60
2022-10-07T22:26:46.360Z,3.17
2022-10-07T22:29:16.441Z,3.77
2022-10-07T22:31:44.946Z,2.83
2022-10-07T22:34:34.654Z,2.87
2022-10-07T22:37:01.756Z,2.77
2022-10-07T22:39:30.751Z,3.00
2022-10-07T22:41:58.986Z,2.80
2022-10-07T22:44:28.382Z,3.03
2022-10-07T22:46:56.449Z,2.70
2022-10-07T22:49:29.581Z,2.57
2022-10-07T22:51:58.458Z,2.53
2022-10-07T22:54:26.560Z,2.80
2022-10-07T22:56:54.243Z,2.47
2022-10-07T22:59:22.140Z,2.70
2022-10-07T23:01:50.496Z,2.97
2022-10-07T23:04:20.290Z,3.33
2022-10-07T23:06:50.145Z,2.30
2022-10-07T23:09:18.147Z,2.50
2022-10-07T23:11:46.664Z,2.30
2022-10-07T23:14:15.056Z,2.70
2022-10-07T23:16:44.312Z,2.30
2022-10-07T23:19:12.369Z,2.30
2022-10-07T23:21:40.240Z,2.40
2022-10-07T23:24:10.284Z,2.87
2022-10-07T23:26:39.001Z,2.37
2022-10-07T23:29:08.365Z,2.37
2022-10-07T23:31:36.532Z,2.60
2022-10-07T23:34:05.589Z,2.90
2022-10-07T23:36:34.955Z,2.87
2022-10-07T23:39:03.321Z,2.77
2022-10-07T23:41:33.014Z,2.63
2022-10-07T23:44:03.459Z,3.27
2022-10-07T23:46:35.904Z,3.43
2022-10-07T23:49:07.181Z,3.00
2022-10-07T23:51:35.138Z,2.67
2022-10-07T23:54:04.730Z,2.70
2022-10-07T23:56:34.309Z,3.23
2022-10-07T23:59:03.131Z,2.73
