createdAt,value
2022-11-02T00:01:15.648Z,101406.94
2022-11-02T00:03:44.175Z,101391.00
2022-11-02T00:06:13.556Z,101406.38
2022-11-02T00:08:41.516Z,101402.44
2022-11-02T00:11:09.611Z,101400.97
2022-11-02T00:13:40.635Z,101411.44
2022-11-02T00:16:09.933Z,101412.59
2022-11-02T00:18:37.892Z,101413.94
2022-11-02T00:21:06.138Z,101429.94
2022-11-02T00:23:35.417Z,101432.91
2022-11-02T00:26:03.383Z,101389.09
2022-11-02T00:28:31.346Z,101440.75
2022-11-02T00:30:59.322Z,101428.63
2022-11-02T00:33:27.410Z,101436.38
2022-11-02T00:35:55.416Z,101439.06
2022-11-02T00:38:23.446Z,101432.31
2022-11-02T00:40:54.881Z,101434.66
2022-11-02T00:43:22.861Z,101439.63
2022-11-02T00:45:50.840Z,101435.91
2022-11-02T00:48:18.937Z,101440.41
2022-11-02T00:50:46.893Z,101446.06
2022-11-02T00:53:14.970Z,101442.81
2022-11-02T00:55:51.412Z,101445.34
2022-11-02T00:58:20.808Z,101450.28
2022-11-02T01:00:50.491Z,101451.66
2022-11-02T01:03:18.417Z,101448.53
2022-11-02T01:05:46.562Z,101459.28
2022-11-02T01:08:15.445Z,101459.28
2022-11-02T01:10:47.172Z,101448.91
2022-11-02T01:13:17.634Z,101435.75
2022-11-02T01:15:47.108Z,101479.78
2022-11-02T01:18:15.049Z,101453.13
2022-11-02T01:20:43.588Z,101469.22
2022-11-02T01:23:11.815Z,101466.41
2022-11-02T01:25:48.431Z,101464.50
2022-11-02T01:28:16.392Z,101472.59
2022-11-02T01:30:46.602Z,101469.22
2022-11-02T01:33:15.997Z,101482.19
2022-11-02T01:35:44.040Z,101482.81
2022-11-02T01:38:12.046Z,101486.03
2022-11-02T01:40:40.201Z,101501.97
2022-11-02T01:43:29.667Z,101501.84
2022-11-02T01:45:59.881Z,101498.53
2022-11-02T01:48:31.127Z,101488.53
2022-11-02T01:50:59.254Z,101498.66
2022-11-02T01:53:27.328Z,101508.22
2022-11-02T01:55:58.045Z,101493.41
2022-11-02T01:58:25.974Z,101505.06
2022-11-02T02:00:54.129Z,101505.34
2022-11-02T02:03:22.127Z,101504.25
2022-11-02T02:06:06.454Z,101509.84
2022-11-02T02:08:34.582Z,101501.16
2022-11-02T02:11:04.651Z,101499.47
2022-11-02T02:13:32.781Z,101492.34
2022-11-02T02:16:06.762Z,101512.13
2022-11-02T02:18:38.231Z,101506.00
2022-11-02T02:21:30.160Z,101507.72
2022-11-02T02:24:14.543Z,101500.16
2022-11-02T02:26:55.668Z,101506.34
2022-11-02T02:29:25.353Z,101488.72
2022-11-02T02:31:56.363Z,101508.47
2022-11-02T02:34:25.857Z,101505.78
2022-11-02T02:36:56.891Z,101500.47
2022-11-02T02:39:27.724Z,101498.47
2022-11-02T02:41:58.676Z,101496.13
2022-11-02T02:44:30.028Z,101484.22
2022-11-02T02:46:59.147Z,101501.84
2022-11-02T02:49:28.746Z,101508.31
2022-11-02T02:51:57.114Z,101504.66
2022-11-02T02:54:29.430Z,101506.47
2022-11-02T02:56:58.819Z,101502.16
2022-11-02T02:59:38.540Z,101510.53
2022-11-02T03:02:07.182Z,101518.56
2022-11-02T03:04:35.288Z,101516.75
2022-11-02T03:07:03.238Z,101510.88
2022-11-02T03:09:35.980Z,101503.31
2022-11-02T03:12:12.619Z,101502.03
2022-11-02T03:14:46.590Z,101498.41
2022-11-02T03:17:22.134Z,101487.06
2022-11-02T03:19:56.367Z,101505.53
2022-11-02T03:22:29.420Z,101504.56
2022-11-02T03:25:01.410Z,101505.25
2022-11-02T03:27:36.199Z,101501.31
2022-11-02T03:30:09.558Z,101505.69
2022-11-02T03:32:39.704Z,101504.84
2022-11-02T03:35:12.698Z,101510.03
2022-11-02T03:37:41.597Z,101511.13
2022-11-02T03:40:15.085Z,101510.88
2022-11-02T03:42:47.094Z,101512.00
2022-11-02T03:45:18.024Z,101508.63
2022-11-02T03:47:48.104Z,101523.75
2022-11-02T03:50:18.278Z,101532.84
2022-11-02T03:52:46.995Z,101533.53
2022-11-02T03:55:17.215Z,101509.28
2022-11-02T03:57:46.774Z,101511.56
2022-11-02T04:00:19.919Z,101516.41
2022-11-02T04:02:57.518Z,101528.47
2022-11-02T04:05:31.329Z,101520.94
2022-11-02T04:08:19.129Z,101513.91
2022-11-02T04:11:04.957Z,101513.34
2022-11-02T04:13:50.508Z,101519.94
2022-11-02T04:16:26.696Z,101510.53
2022-11-02T04:19:14.612Z,101496.53
2022-11-02T04:22:06.115Z,101488.84
2022-11-02T04:24:54.424Z,101505.53
2022-11-02T04:27:22.433Z,101508.88
2022-11-02T04:29:52.361Z,101495.16
2022-11-02T04:32:36.302Z,101509.44
2022-11-02T04:35:06.681Z,101504.13
2022-11-02T04:37:56.752Z,101515.63
2022-11-02T04:40:26.977Z,101518.94
2022-11-02T04:42:55.870Z,101508.41
2022-11-02T04:45:25.388Z,101501.38
2022-11-02T04:48:01.136Z,101511.59
2022-11-02T04:50:29.578Z,101513.31
2022-11-02T04:52:58.681Z,101525.63
2022-11-02T04:55:27.774Z,101496.03
2022-11-02T04:57:56.557Z,101515.22
2022-11-02T05:00:25.623Z,101503.88
2022-11-02T05:02:56.101Z,101506.53
2022-11-02T05:05:26.237Z,101511.28
2022-11-02T05:07:57.430Z,101511.00
2022-11-02T05:10:25.515Z,101510.97
2022-11-02T05:12:58.491Z,101486.56
2022-11-02T05:15:30.122Z,101511.50
2022-11-02T05:18:01.918Z,101475.59
2022-11-02T05:20:31.568Z,101495.78
2022-11-02T05:22:59.851Z,101507.69
2022-11-02T05:25:28.285Z,101507.81
2022-11-02T05:27:57.603Z,101486.81
2022-11-02T05:30:25.911Z,101496.63
2022-11-02T05:32:57.604Z,101492.69
2022-11-02T05:35:27.231Z,101484.03
2022-11-02T05:37:56.270Z,101498.31
2022-11-02T05:40:24.551Z,101500.81
2022-11-02T05:43:02.791Z,101502.50
2022-11-02T05:45:32.187Z,101490.34
2022-11-02T05:48:01.244Z,101476.75
2022-11-02T05:50:33.504Z,101493.56
2022-11-02T05:53:04.131Z,101495.25
2022-11-02T05:55:32.394Z,101486.56
2022-11-02T05:58:00.425Z,101477.63
2022-11-02T06:00:28.359Z,101465.59
2022-11-02T06:02:59.434Z,101481.00
2022-11-02T06:05:27.669Z,101483.53
2022-11-02T06:08:00.692Z,101480.72
2022-11-02T06:10:28.826Z,101482.41
2022-11-02T06:12:57.945Z,101451.59
2022-11-02T06:15:25.905Z,101460.84
2022-11-02T06:17:53.972Z,101469.41
2022-11-02T06:20:21.967Z,101466.75
2022-11-02T06:22:53.479Z,101468.56
2022-11-02T06:25:23.092Z,101470.38
2022-11-02T06:27:56.203Z,101455.66
2022-11-02T06:30:27.997Z,101449.91
2022-11-02T06:32:56.166Z,101414.06
2022-11-02T06:35:26.719Z,101461.69
2022-11-02T06:37:54.827Z,101451.84
2022-11-02T06:40:26.561Z,101470.75
2022-11-02T06:43:15.290Z,101463.91
2022-11-02T06:45:44.267Z,101477.63
2022-11-02T06:48:12.166Z,101479.44
2022-11-02T06:50:40.104Z,101475.69
2022-11-02T06:54:02.219Z,101482.41
2022-11-02T06:56:35.482Z,101472.06
2022-11-02T06:59:03.577Z,101475.13
2022-11-02T07:01:33.125Z,101456.97
2022-11-02T07:04:01.140Z,101463.69
2022-11-02T07:06:29.163Z,101455.88
2022-11-02T07:08:57.125Z,101461.03
2022-11-02T07:11:25.221Z,101456.16
2022-11-02T07:13:54.816Z,101459.53
2022-11-02T07:16:22.951Z,101460.06
2022-11-02T07:18:52.591Z,101433.47
2022-11-02T07:23:53.711Z,101462.91
2022-11-02T07:26:24.311Z,101458.19
2022-11-02T07:28:58.245Z,101456.22
2022-11-02T07:31:28.519Z,101455.94
2022-11-02T07:33:58.909Z,101435.25
2022-11-02T07:36:27.049Z,101450.78
2022-11-02T07:38:57.761Z,101450.78
2022-11-02T07:41:25.869Z,101446.16
2022-11-02T07:43:54.002Z,101458.63
2022-11-02T07:46:35.989Z,101445.06
2022-11-02T07:49:11.806Z,101448.38
2022-11-02T07:51:39.902Z,101460.16
2022-11-02T07:54:09.648Z,101462.97
2022-11-02T07:56:39.329Z,101458.47
2022-11-02T07:59:07.918Z,101467.19
2022-11-02T08:01:40.282Z,101460.97
2022-11-02T08:04:08.808Z,101445.00
2022-11-02T08:06:37.377Z,101436.50
2022-11-02T08:09:05.406Z,101454.53
2022-11-02T08:11:45.709Z,101461.56
2022-11-02T08:14:13.857Z,101462.09
2022-11-02T08:16:44.354Z,101452.00
2022-11-02T08:19:12.336Z,101443.31
2022-11-02T08:21:40.255Z,101448.75
2022-11-02T08:24:10.888Z,101447.22
2022-11-02T08:26:41.092Z,101441.28
2022-11-02T08:29:12.235Z,101430.06
2022-11-02T08:31:57.990Z,101428.66
2022-11-02T08:35:50.767Z,101404.03
2022-11-02T08:39:19.051Z,101391.94
2022-11-02T08:46:16.591Z,101385.91
2022-11-02T08:49:28.777Z,101392.41
2022-11-02T08:52:45.513Z,101369.72
2022-11-02T08:59:02.676Z,101357.56
2022-11-02T09:02:13.636Z,101361.06
2022-11-02T09:04:56.172Z,101316.63
2022-11-02T09:07:28.826Z,101324.09
2022-11-02T09:13:12.749Z,101328.09
2022-11-02T09:16:48.413Z,101324.69
2022-11-02T09:19:01.591Z,101312.09
2022-11-02T09:21:40.798Z,101293.28
2022-11-02T09:24:28.627Z,101265.88
2022-11-02T09:27:00.818Z,101286.41
2022-11-02T09:29:28.998Z,101274.78
2022-11-02T09:31:56.945Z,101273.84
2022-11-02T09:34:26.490Z,101252.50
2022-11-02T09:36:54.481Z,101256.84
2022-11-02T09:39:24.887Z,101248.91
2022-11-02T09:42:00.381Z,101247.28
2022-11-02T09:44:40.161Z,101227.97
2022-11-02T09:47:55.685Z,101229.97
2022-11-02T09:50:00.278Z,101221.28
2022-11-02T09:52:30.396Z,101218.16
2022-11-02T09:54:58.477Z,101220.34
2022-11-02T09:57:31.463Z,101209.53
2022-11-02T10:00:01.099Z,101206.03
2022-11-02T10:02:39.678Z,101197.66
2022-11-02T10:05:27.244Z,101183.81
2022-11-02T10:08:08.267Z,101182.31
2022-11-02T10:10:41.271Z,101167.25
2022-11-02T10:13:16.444Z,101157.91
2022-11-02T10:15:48.072Z,101172.47
2022-11-02T10:18:19.307Z,101174.63
2022-11-02T10:21:09.213Z,101152.41
2022-11-02T10:24:00.372Z,101158.56
2022-11-02T10:27:14.454Z,101168.94
2022-11-02T10:34:12.996Z,101112.97
2022-11-02T10:40:12.661Z,101102.44
2022-11-02T10:43:17.959Z,101136.84
2022-11-02T10:46:55.686Z,101109.59
2022-11-02T10:55:32.816Z,101055.94
2022-11-02T11:01:52.641Z,101094.09
2022-11-02T11:41:34.321Z,101005.31
2022-11-02T12:05:27.980Z,100946.44
2022-11-02T12:17:30.671Z,100946.19
2022-11-02T12:29:12.794Z,100908.75
2022-11-02T12:44:28.718Z,100890.88
2022-11-02T12:47:27.873Z,100926.56
2022-11-02T12:50:46.984Z,100897.88
2022-11-02T13:06:19.046Z,100811.63
2022-11-02T13:08:54.735Z,100827.28
2022-11-02T13:18:58.118Z,100808.44
2022-11-02T13:25:32.740Z,100817.47
2022-11-02T13:28:16.723Z,100781.50
2022-11-02T13:30:47.885Z,100766.22
2022-11-02T13:33:17.901Z,100776.69
2022-11-02T13:35:46.924Z,100777.44
2022-11-02T13:38:21.212Z,100765.13
2022-11-02T13:40:51.441Z,100756.78
2022-11-02T13:43:41.704Z,100747.69
2022-11-02T13:46:25.567Z,100738.00
2022-11-02T13:48:57.686Z,100752.03
2022-11-02T13:51:31.645Z,100745.97
2022-11-02T13:54:02.143Z,100743.31
2022-11-02T13:56:31.572Z,100723.75
2022-11-02T13:59:02.122Z,100721.09
2022-11-02T14:01:31.791Z,100705.28
2022-11-02T14:04:02.759Z,100692.53
2022-11-02T14:06:31.414Z,100697.50
2022-11-02T14:09:00.448Z,100689.75
2022-11-02T14:11:46.173Z,100697.44
2022-11-02T14:14:32.707Z,100675.13
2022-11-02T14:17:12.157Z,100689.78
2022-11-02T14:19:56.898Z,100682.66
2022-11-02T14:22:25.323Z,100682.41
2022-11-02T14:25:11.067Z,100674.13
2022-11-02T14:27:40.612Z,100663.53
2022-11-02T14:30:44.063Z,100667.09
2022-11-02T14:33:32.906Z,100655.03
2022-11-02T14:36:01.676Z,100629.41
2022-11-02T14:38:49.781Z,100650.41
2022-11-02T14:41:35.750Z,100639.25
2022-11-02T14:44:39.085Z,100633.56
2022-11-02T14:47:09.059Z,100623.22
2022-11-02T14:49:38.984Z,100617.09
2022-11-02T14:52:08.726Z,100613.81
2022-11-02T14:54:40.011Z,100600.13
2022-11-02T14:57:18.274Z,100630.69
2022-11-02T14:59:48.674Z,100639.00
2022-11-02T15:02:21.425Z,100637.81
2022-11-02T15:04:50.691Z,100632.38
2022-11-02T15:07:20.065Z,100629.06
2022-11-02T15:09:56.021Z,100620.59
2022-11-02T15:12:35.420Z,100616.84
2022-11-02T15:15:39.513Z,100624.09
2022-11-02T15:18:32.762Z,100620.16
2022-11-02T15:21:26.686Z,100614.94
2022-11-02T15:24:23.583Z,100593.41
2022-11-02T15:26:55.272Z,100596.56
2022-11-02T15:29:42.280Z,100599.34
2022-11-02T15:32:23.259Z,100594.63
2022-11-02T15:34:53.445Z,100581.38
2022-11-02T15:37:22.231Z,100599.91
2022-11-02T15:39:58.894Z,100591.44
2022-11-02T15:42:34.642Z,100594.56
2022-11-02T15:45:20.341Z,100588.59
2022-11-02T15:48:01.803Z,100591.66
2022-11-02T15:53:45.534Z,100572.91
2022-11-02T15:56:27.031Z,100562.00
2022-11-02T15:59:32.940Z,100528.03
2022-11-02T16:02:35.413Z,100541.81
2022-11-02T16:05:08.249Z,100545.03
2022-11-02T16:08:19.342Z,100553.44
2022-11-02T16:10:48.136Z,100548.63
2022-11-02T16:13:20.466Z,100538.72
2022-11-02T16:16:35.538Z,100539.41
2022-11-02T16:18:56.984Z,100520.53
2022-11-02T16:21:25.053Z,100502.00
2022-11-02T16:23:59.498Z,100498.22
2022-11-02T16:26:30.793Z,100482.75
2022-11-02T16:28:59.702Z,100492.38
2022-11-02T16:31:32.133Z,100485.78
2022-11-02T16:34:00.991Z,100500.25
2022-11-02T16:36:31.088Z,100475.56
2022-11-02T16:39:01.625Z,100491.69
2022-11-02T16:41:30.458Z,100493.81
2022-11-02T16:44:01.600Z,100502.00
2022-11-02T16:46:30.763Z,100512.97
2022-11-02T16:49:13.773Z,100488.69
2022-11-02T16:51:44.242Z,100555.81
2022-11-02T16:54:25.982Z,100515.69
2022-11-02T16:56:54.061Z,100541.56
2022-11-02T16:59:26.099Z,100549.63
2022-11-02T17:01:58.899Z,100578.34
2022-11-02T17:04:28.005Z,100575.56
2022-11-02T17:07:03.990Z,100571.53
2022-11-02T17:09:38.142Z,100575.59
2022-11-02T17:12:06.907Z,100584.16
2022-11-02T17:14:34.997Z,100609.88
2022-11-02T17:17:05.448Z,100581.19
2022-11-02T17:19:47.780Z,100559.06
2022-11-02T17:22:24.908Z,100588.78
2022-11-02T17:25:16.185Z,100589.16
2022-11-02T17:27:46.909Z,100600.03
2022-11-02T17:30:48.891Z,100605.41
2022-11-02T17:33:27.102Z,100601.47
2022-11-02T17:35:56.028Z,100587.66
2022-11-02T17:38:27.274Z,100565.41
2022-11-02T17:40:59.823Z,100562.38
2022-11-02T17:43:30.287Z,100565.28
2022-11-02T17:45:59.924Z,100591.69
2022-11-02T17:48:29.119Z,100582.25
2022-11-02T17:50:59.680Z,100599.06
2022-11-02T17:53:27.988Z,100591.41
2022-11-02T17:56:07.701Z,100562.75
2022-11-02T17:58:42.718Z,100574.53
2022-11-02T18:01:39.458Z,100603.03
2022-11-02T18:04:07.858Z,100589.50
2022-11-02T18:06:56.962Z,100559.00
2022-11-02T18:09:48.075Z,100574.38
2022-11-02T18:12:36.020Z,100579.19
2022-11-02T18:47:58.731Z,100586.13
2022-11-02T19:02:55.681Z,100556.59
2022-11-02T19:06:16.438Z,100587.53
2022-11-02T19:09:02.207Z,100600.41
2022-11-02T19:22:30.036Z,100602.06
2022-11-02T19:33:40.267Z,100586.22
2022-11-02T19:44:07.723Z,100577.84
2022-11-02T20:59:26.936Z,100578.84
2022-11-02T21:06:16.233Z,100602.75
2022-11-02T21:15:29.920Z,100559.34
2022-11-02T21:18:01.428Z,100599.78
2022-11-02T21:23:29.857Z,100585.81
2022-11-02T21:26:29.170Z,100593.63
2022-11-02T21:28:58.417Z,100598.78
2022-11-02T21:31:41.916Z,100601.13
2022-11-02T21:34:10.774Z,100608.00
2022-11-02T21:40:05.140Z,100586.75
2022-11-02T21:42:43.844Z,100589.59
2022-11-02T21:48:17.245Z,100599.44
2022-11-02T21:51:07.557Z,100569.88
2022-11-02T21:53:40.197Z,100597.44
2022-11-02T21:56:15.012Z,100613.28
2022-11-02T21:58:46.095Z,100609.63
2022-11-02T22:01:33.953Z,100609.28
2022-11-02T22:04:02.050Z,100605.25
2022-11-02T22:06:31.607Z,100601.09
2022-11-02T22:08:59.979Z,100579.94
2022-11-02T22:11:29.464Z,100593.91
2022-11-02T22:13:58.596Z,100603.59
2022-11-02T22:16:33.595Z,100587.44
2022-11-02T22:19:21.720Z,100571.31
2022-11-02T22:21:55.902Z,100592.91
2022-11-02T22:24:30.983Z,100590.91
2022-11-02T22:27:09.748Z,100563.97
2022-11-02T22:29:43.237Z,100589.25
2022-11-02T22:32:37.748Z,100579.94
2022-11-02T22:35:26.483Z,100557.00
2022-11-02T22:38:16.955Z,100591.06
2022-11-02T22:40:48.572Z,100566.13
2022-11-02T22:43:18.636Z,100591.91
2022-11-02T22:45:49.156Z,100583.91
2022-11-02T22:48:29.939Z,100575.63
2022-11-02T22:51:01.706Z,100589.91
2022-11-02T22:53:30.444Z,100538.63
2022-11-02T22:56:02.007Z,100564.25
2022-11-02T22:58:34.832Z,100553.59
2022-11-02T23:01:08.350Z,100557.88
2022-11-02T23:09:05.041Z,100542.00
2022-11-02T23:11:32.755Z,100566.94
2022-11-02T23:14:02.796Z,100561.94
2022-11-02T23:16:31.638Z,100562.97
2022-11-02T23:19:22.072Z,100555.28
2022-11-02T23:22:09.295Z,100550.78
2022-11-02T23:24:53.703Z,100550.44
2022-11-02T23:27:22.483Z,100542.25
2022-11-02T23:30:09.219Z,100546.59
2022-11-02T23:32:37.145Z,100541.63
2022-11-02T23:35:28.625Z,100519.47
2022-11-02T23:38:04.701Z,100542.91
2022-11-02T23:40:36.162Z,100515.94
2022-11-02T23:43:14.028Z,100503.94
2022-11-02T23:45:43.601Z,100521.69
2022-11-02T23:48:12.275Z,100511.56
2022-11-02T23:51:01.895Z,100502.56
2022-11-02T23:53:49.258Z,100482.13
2022-11-02T23:56:37.792Z,100499.09
2022-11-02T23:59:13.214Z,100472.34
