createdAt,value
2018-04-27T00:02:26.273Z,9.79
2018-04-27T00:04:54.574Z,9.73
2018-04-27T00:07:22.860Z,9.66
2018-04-27T00:09:51.136Z,9.58
2018-04-27T00:12:19.485Z,9.56
2018-04-27T00:14:47.775Z,9.54
2018-04-27T00:17:16.842Z,9.51
2018-04-27T00:19:45.146Z,9.48
2018-04-27T00:22:13.432Z,9.48
2018-04-27T00:24:41.730Z,9.46
2018-04-27T00:27:10.881Z,9.50
2018-04-27T00:29:39.186Z,9.47
2018-04-27T00:32:07.468Z,9.44
2018-04-27T00:34:35.750Z,9.43
2018-04-27T00:37:04.027Z,9.48
2018-04-27T00:39:32.315Z,9.50
2018-04-27T00:42:01.390Z,9.49
2018-04-27T00:44:29.709Z,9.52
2018-04-27T00:46:58.780Z,9.56
2018-04-27T00:49:27.074Z,9.63
2018-04-27T00:51:55.605Z,9.59
2018-04-27T00:54:24.688Z,9.62
2018-04-27T00:56:52.980Z,9.58
2018-04-27T00:59:21.269Z,9.49
2018-04-27T01:01:49.598Z,9.42
2018-04-27T01:04:17.991Z,9.35
2018-04-27T01:06:46.277Z,9.33
2018-04-27T01:09:14.577Z,9.25
2018-04-27T01:11:42.866Z,9.25
2018-04-27T01:14:11.147Z,9.23
2018-04-27T01:16:39.472Z,9.21
2018-04-27T01:19:07.766Z,9.27
2018-04-27T01:21:36.104Z,9.20
2018-04-27T01:24:04.332Z,9.12
2018-04-27T01:26:32.726Z,9.05
2018-04-27T01:29:01.005Z,9.07
2018-04-27T01:31:29.296Z,9.06
2018-04-27T01:33:57.593Z,9.01
2018-04-27T01:36:25.871Z,8.97
2018-04-27T01:38:54.151Z,9.00
2018-04-27T01:41:22.436Z,8.94
2018-04-27T01:43:51.469Z,8.95
2018-04-27T01:46:19.727Z,8.84
2018-04-27T01:48:48.795Z,8.79
2018-04-27T01:51:17.091Z,8.65
2018-04-27T01:53:45.370Z,8.55
2018-04-27T01:56:13.663Z,8.49
2018-04-27T01:58:41.936Z,8.50
2018-04-27T02:01:10.218Z,8.51
2018-04-27T02:03:38.593Z,8.39
2018-04-27T02:06:06.868Z,8.43
2018-04-27T02:08:35.908Z,8.44
2018-04-27T02:11:04.291Z,8.39
2018-04-27T02:13:32.531Z,8.29
2018-04-27T02:16:00.807Z,8.28
2018-04-27T02:18:29.099Z,8.25
2018-04-27T02:20:57.397Z,8.23
2018-04-27T02:23:25.680Z,8.23
2018-04-27T02:25:53.991Z,8.20
2018-04-27T02:28:23.764Z,8.24
2018-04-27T02:30:52.118Z,8.17
2018-04-27T02:33:20.383Z,8.22
2018-04-27T02:35:48.703Z,8.22
2018-04-27T02:38:17.721Z,8.26
2018-04-27T02:40:46.020Z,8.28
2018-04-27T02:43:14.277Z,8.27
2018-04-27T02:45:42.520Z,8.29
2018-04-27T02:48:10.792Z,8.33
2018-04-27T02:50:39.037Z,8.30
2018-04-27T02:53:08.080Z,8.33
2018-04-27T02:55:36.353Z,8.29
2018-04-27T02:58:05.389Z,8.32
2018-04-27T03:00:33.654Z,8.39
2018-04-27T03:03:02.678Z,8.33
2018-04-27T03:05:30.933Z,8.35
2018-04-27T03:08:00.052Z,8.37
2018-04-27T03:10:28.327Z,8.33
2018-04-27T03:12:56.634Z,8.29
2018-04-27T03:15:24.895Z,8.30
2018-04-27T03:17:53.154Z,8.32
2018-04-27T03:20:21.400Z,8.33
2018-04-27T03:22:50.448Z,8.23
2018-04-27T03:25:18.699Z,8.22
2018-04-27T03:27:47.717Z,8.26
2018-04-27T03:30:16.737Z,8.16
2018-04-27T03:32:44.991Z,8.16
2018-04-27T03:35:13.241Z,8.07
2018-04-27T03:37:41.487Z,8.08
2018-04-27T03:40:10.515Z,8.04
2018-04-27T03:42:38.768Z,8.04
2018-04-27T03:45:07.027Z,7.98
2018-04-27T03:47:35.265Z,7.96
2018-04-27T03:50:04.284Z,7.92
2018-04-27T03:52:32.576Z,7.97
2018-04-27T03:55:01.615Z,7.94
2018-04-27T03:57:29.892Z,7.92
2018-04-27T04:00:15.577Z,7.89
2018-04-27T04:03:01.233Z,7.86
2018-04-27T04:05:33.155Z,7.79
2018-04-27T04:08:01.426Z,7.81
2018-04-27T04:10:30.479Z,7.77
2018-04-27T04:12:58.767Z,7.80
2018-04-27T04:15:27.042Z,7.73
2018-04-27T04:17:55.294Z,7.77
2018-04-27T04:20:24.322Z,7.72
2018-04-27T04:22:52.564Z,7.74
2018-04-27T04:25:20.815Z,7.72
2018-04-27T04:27:49.067Z,7.75
2018-04-27T04:30:18.072Z,7.78
2018-04-27T04:32:47.091Z,7.79
2018-04-27T04:35:16.120Z,7.77
2018-04-27T04:37:44.379Z,7.80
2018-04-27T04:40:13.405Z,7.81
2018-04-27T04:42:42.423Z,7.78
2018-04-27T04:45:10.788Z,7.87
2018-04-27T04:47:38.952Z,7.92
2018-04-27T04:50:07.288Z,7.99
2018-04-27T04:52:35.552Z,8.07
2018-04-27T04:55:03.792Z,8.12
2018-04-27T04:57:32.067Z,8.23
2018-04-27T05:00:00.323Z,8.34
2018-04-27T05:02:29.440Z,8.36
2018-04-27T05:04:57.733Z,8.32
2018-04-27T05:07:26.760Z,8.35
2018-04-27T05:09:55.017Z,8.36
2018-04-27T05:12:23.293Z,8.42
2018-04-27T05:14:51.633Z,8.42
2018-04-27T05:17:19.878Z,8.52
2018-04-27T05:19:55.208Z,8.56
2018-04-27T05:22:23.447Z,8.61
2018-04-27T05:24:51.762Z,8.60
2018-04-27T05:27:20.024Z,8.78
2018-04-27T05:29:49.149Z,8.87
2018-04-27T05:32:17.292Z,9.09
2018-04-27T05:34:45.580Z,9.15
2018-04-27T05:37:14.736Z,9.22
2018-04-27T05:39:49.590Z,9.26
2018-04-27T05:42:18.716Z,9.56
2018-04-27T05:44:46.964Z,9.74
2018-04-27T05:47:16.008Z,9.82
2018-04-27T05:49:44.298Z,9.86
2018-04-27T05:52:12.547Z,10.25
2018-04-27T05:54:41.620Z,10.29
2018-04-27T05:57:09.878Z,10.49
2018-04-27T05:59:38.138Z,10.78
2018-04-27T06:02:07.191Z,11.14
2018-04-27T06:04:35.456Z,11.19
2018-04-27T06:07:04.486Z,11.13
2018-04-27T06:09:32.819Z,11.10
2018-04-27T06:12:01.107Z,11.51
2018-04-27T06:14:30.135Z,11.65
2018-04-27T06:16:58.621Z,12.02
2018-04-27T06:19:27.668Z,12.01
2018-04-27T06:21:55.937Z,11.77
2018-04-27T06:24:24.238Z,11.51
2018-04-27T06:26:52.514Z,12.04
2018-04-27T06:29:20.775Z,12.07
2018-04-27T06:31:49.862Z,12.71
2018-04-27T06:34:18.088Z,13.07
2018-04-27T06:36:47.100Z,12.69
2018-04-27T06:39:16.135Z,12.93
2018-04-27T06:41:44.389Z,13.02
2018-04-27T06:44:13.417Z,13.04
2018-04-27T06:46:41.687Z,12.93
2018-04-27T06:49:10.708Z,13.23
2018-04-27T06:51:39.041Z,13.36
2018-04-27T06:54:07.223Z,13.06
2018-04-27T06:56:35.480Z,13.66
2018-04-27T06:59:03.741Z,13.75
2018-04-27T07:01:32.026Z,13.57
2018-04-27T07:04:00.309Z,13.50
2018-04-27T07:06:28.563Z,13.59
2018-04-27T07:08:56.836Z,13.75
2018-04-27T07:11:25.088Z,13.68
2018-04-27T07:13:54.115Z,13.43
2018-04-27T07:16:23.148Z,14.07
2018-04-27T07:18:51.417Z,13.83
2018-04-27T07:21:19.671Z,14.12
2018-04-27T07:23:47.960Z,14.30
2018-04-27T07:26:16.277Z,14.35
2018-04-27T07:28:45.291Z,13.94
2018-04-27T07:31:13.592Z,14.13
2018-04-27T07:33:42.596Z,14.38
2018-04-27T07:36:10.848Z,14.26
2018-04-27T07:38:39.108Z,14.27
2018-04-27T07:41:07.378Z,14.56
2018-04-27T07:43:35.623Z,14.36
2018-04-27T07:46:03.895Z,14.08
2018-04-27T07:48:32.168Z,13.87
2018-04-27T07:51:00.444Z,13.82
2018-04-27T07:53:28.732Z,14.34
2018-04-27T07:55:56.993Z,14.92
2018-04-27T07:58:26.012Z,14.95
2018-04-27T08:00:54.296Z,15.20
2018-04-27T08:03:23.328Z,14.89
2018-04-27T08:05:51.598Z,14.71
2018-04-27T08:08:19.869Z,14.28
2018-04-27T08:10:48.905Z,14.66
2018-04-27T08:13:17.174Z,14.80
2018-04-27T08:15:46.210Z,15.20
2018-04-27T08:18:14.476Z,14.79
2018-04-27T08:20:42.753Z,15.74
2018-04-27T08:23:11.812Z,15.46
2018-04-27T08:25:40.412Z,15.11
2018-04-27T08:28:08.699Z,14.88
2018-04-27T08:30:37.004Z,14.98
2018-04-27T08:33:05.263Z,15.80
2018-04-27T08:35:33.517Z,16.02
2018-04-27T08:38:02.570Z,16.60
2018-04-27T08:40:30.873Z,16.72
2018-04-27T08:42:59.132Z,16.70
2018-04-27T08:45:27.424Z,17.36
2018-04-27T08:47:55.737Z,16.63
2018-04-27T08:50:24.087Z,16.51
2018-04-27T08:52:52.289Z,16.89
2018-04-27T08:55:21.394Z,16.01
2018-04-27T08:57:49.661Z,16.36
2018-04-27T09:00:17.938Z,15.92
2018-04-27T09:02:46.242Z,16.83
2018-04-27T09:05:14.464Z,16.44
2018-04-27T09:07:42.741Z,16.41
2018-04-27T09:10:11.760Z,16.96
2018-04-27T09:12:40.034Z,16.57
2018-04-27T09:15:09.082Z,16.29
2018-04-27T09:17:37.342Z,15.72
2018-04-27T09:20:06.396Z,15.98
2018-04-27T09:22:34.651Z,16.40
2018-04-27T09:25:02.914Z,16.31
2018-04-27T09:27:32.048Z,16.40
2018-04-27T09:30:00.342Z,16.33
2018-04-27T09:32:28.735Z,16.65
2018-04-27T09:34:57.019Z,16.82
2018-04-27T09:37:25.271Z,17.07
2018-04-27T09:39:53.528Z,17.03
2018-04-27T09:42:21.808Z,16.83
2018-04-27T09:44:50.076Z,16.66
2018-04-27T09:47:18.332Z,16.90
2018-04-27T09:49:46.583Z,16.40
2018-04-27T09:52:14.852Z,17.03
2018-04-27T09:54:43.120Z,17.49
2018-04-27T09:57:11.401Z,17.86
2018-04-27T09:59:39.663Z,17.91
2018-04-27T10:02:07.987Z,18.01
2018-04-27T10:04:38.242Z,17.90
2018-04-27T10:07:06.517Z,17.92
2018-04-27T10:09:35.560Z,18.18
2018-04-27T10:12:03.832Z,18.18
2018-04-27T10:14:32.131Z,17.87
2018-04-27T10:17:00.420Z,18.08
2018-04-27T10:19:32.181Z,18.08
2018-04-27T10:22:00.441Z,18.59
2018-04-27T10:24:28.713Z,18.88
2018-04-27T10:26:56.985Z,18.95
2018-04-27T10:29:25.236Z,19.14
2018-04-27T10:31:53.513Z,18.70
2018-04-27T10:34:21.809Z,18.68
2018-04-27T10:36:50.841Z,18.50
2018-04-27T10:39:19.092Z,18.21
2018-04-27T10:41:48.144Z,18.41
2018-04-27T10:44:16.393Z,17.73
2018-04-27T10:46:45.493Z,18.21
2018-04-27T10:49:13.784Z,18.58
2018-04-27T10:51:42.072Z,18.29
2018-04-27T10:54:11.095Z,18.42
2018-04-27T10:56:40.164Z,18.14
2018-04-27T10:59:08.425Z,18.18
2018-04-27T11:01:36.689Z,18.45
2018-04-27T11:04:05.716Z,18.51
2018-04-27T11:06:33.996Z,18.23
2018-04-27T11:09:02.299Z,17.76
2018-04-27T11:11:30.568Z,17.77
2018-04-27T11:13:58.852Z,18.47
2018-04-27T11:16:27.880Z,18.53
2018-04-27T11:18:56.172Z,19.22
2018-04-27T11:21:24.428Z,19.66
2018-04-27T11:23:53.443Z,19.13
2018-04-27T11:26:22.480Z,19.51
2018-04-27T11:28:50.902Z,19.28
2018-04-27T11:31:19.239Z,19.54
2018-04-27T11:33:48.260Z,19.41
2018-04-27T11:36:16.512Z,20.49
2018-04-27T11:38:44.767Z,20.47
2018-04-27T11:41:13.059Z,19.88
2018-04-27T11:43:41.276Z,20.31
2018-04-27T11:46:09.536Z,20.88
2018-04-27T11:48:37.799Z,20.33
2018-04-27T11:51:06.083Z,20.42
2018-04-27T11:53:34.349Z,19.91
2018-04-27T11:56:02.670Z,19.64
2018-04-27T11:58:31.003Z,18.99
2018-04-27T12:01:00.070Z,19.47
2018-04-27T12:03:28.348Z,18.88
2018-04-27T12:05:56.623Z,19.33
2018-04-27T12:08:24.877Z,19.29
2018-04-27T12:10:53.163Z,19.17
2018-04-27T12:13:21.414Z,19.05
2018-04-27T12:15:49.652Z,18.90
2018-04-27T12:18:17.950Z,18.93
2018-04-27T12:20:46.215Z,19.38
2018-04-27T12:23:14.472Z,19.53
2018-04-27T12:25:42.739Z,19.37
2018-04-27T12:28:11.808Z,19.46
2018-04-27T12:30:40.091Z,19.38
2018-04-27T12:33:08.367Z,19.76
2018-04-27T12:35:36.644Z,20.20
2018-04-27T12:38:04.923Z,20.36
2018-04-27T12:40:33.187Z,20.18
2018-04-27T12:43:01.483Z,20.13
2018-04-27T12:45:29.748Z,20.58
2018-04-27T12:47:58.066Z,19.80
2018-04-27T12:50:27.114Z,19.98
2018-04-27T12:52:55.379Z,20.26
2018-04-27T12:55:24.408Z,19.99
2018-04-27T12:57:52.711Z,21.03
2018-04-27T13:00:20.987Z,20.04
2018-04-27T13:02:49.272Z,20.94
2018-04-27T13:05:17.518Z,20.96
2018-04-27T13:07:45.777Z,20.56
2018-04-27T13:10:14.044Z,19.98
2018-04-27T13:12:42.291Z,19.95
2018-04-27T13:15:10.556Z,20.49
2018-04-27T13:17:38.878Z,19.87
2018-04-27T13:20:07.127Z,20.73
2018-04-27T13:22:35.625Z,21.47
2018-04-27T13:25:03.948Z,21.19
2018-04-27T13:27:32.229Z,21.32
2018-04-27T13:30:00.497Z,20.91
2018-04-27T13:32:28.779Z,21.05
2018-04-27T13:34:57.039Z,21.36
2018-04-27T13:37:25.299Z,20.64
2018-04-27T13:39:53.604Z,20.88
2018-04-27T13:42:21.821Z,20.85
2018-04-27T13:44:50.071Z,21.10
2018-04-27T13:47:19.104Z,21.54
2018-04-27T13:49:47.387Z,20.44
2018-04-27T13:52:15.676Z,21.25
2018-04-27T13:54:43.946Z,21.25
2018-04-27T13:57:12.964Z,21.51
2018-04-27T13:59:41.976Z,20.90
2018-04-27T14:02:10.996Z,20.66
2018-04-27T14:04:39.271Z,20.88
2018-04-27T14:07:08.293Z,21.05
2018-04-27T14:09:36.876Z,20.98
2018-04-27T14:12:05.874Z,20.53
2018-04-27T14:14:35.008Z,20.26
2018-04-27T14:17:03.289Z,19.97
2018-04-27T14:19:32.317Z,20.48
2018-04-27T14:22:00.593Z,20.49
2018-04-27T14:24:28.876Z,20.26
2018-04-27T14:26:57.931Z,19.85
2018-04-27T14:29:26.209Z,19.97
2018-04-27T14:31:54.509Z,19.99
2018-04-27T14:34:22.763Z,19.94
2018-04-27T14:36:51.030Z,20.13
2018-04-27T14:39:20.088Z,20.06
2018-04-27T14:41:48.616Z,20.50
2018-04-27T14:44:16.871Z,20.35
2018-04-27T14:46:45.137Z,19.65
2018-04-27T14:49:14.349Z,20.10
2018-04-27T14:51:42.675Z,19.76
2018-04-27T14:54:10.950Z,19.77
2018-04-27T14:56:39.236Z,19.81
2018-04-27T14:59:07.486Z,19.94
2018-04-27T15:01:35.770Z,20.00
2018-04-27T15:04:04.022Z,20.05
2018-04-27T15:06:32.352Z,19.79
2018-04-27T15:09:01.493Z,20.55
2018-04-27T15:11:29.759Z,20.71
2018-04-27T15:13:58.792Z,20.95
2018-04-27T15:16:30.123Z,20.69
2018-04-27T15:19:07.126Z,20.95
2018-04-27T15:21:35.445Z,21.13
2018-04-27T15:24:08.729Z,20.98
2018-04-27T15:26:53.288Z,20.99
2018-04-27T15:32:10.308Z,20.81
2018-04-27T15:34:38.550Z,20.07
2018-04-27T15:37:07.588Z,20.42
2018-04-27T15:39:35.861Z,20.44
2018-04-27T15:42:04.869Z,20.45
2018-04-27T15:44:33.116Z,20.13
2018-04-27T15:47:01.424Z,19.88
2018-04-27T15:49:29.691Z,20.06
2018-04-27T15:51:57.953Z,20.06
2018-04-27T15:54:26.222Z,20.13
2018-04-27T15:56:54.471Z,20.24
2018-04-27T15:59:22.719Z,20.10
2018-04-27T16:01:52.792Z,20.02
2018-04-27T16:04:21.067Z,19.83
2018-04-27T16:06:49.311Z,19.85
2018-04-27T16:09:17.604Z,19.85
2018-04-27T16:11:46.599Z,19.78
2018-04-27T16:14:14.855Z,19.83
2018-04-27T16:16:43.136Z,19.67
2018-04-27T16:19:11.473Z,19.72
2018-04-27T16:21:40.493Z,19.73
2018-04-27T16:24:08.757Z,19.47
2018-04-27T16:26:37.890Z,19.45
2018-04-27T16:29:06.175Z,19.48
2018-04-27T16:31:35.267Z,19.34
2018-04-27T16:34:04.300Z,19.34
2018-04-27T16:36:32.571Z,19.35
2018-04-27T16:39:01.612Z,19.24
2018-04-27T16:41:29.873Z,19.27
2018-04-27T16:43:58.892Z,19.24
2018-04-27T16:46:28.144Z,19.27
2018-04-27T16:48:56.425Z,19.19
2018-04-27T16:51:24.707Z,19.22
2018-04-27T16:53:52.959Z,19.18
2018-04-27T16:56:21.980Z,19.24
2018-04-27T16:58:50.244Z,19.30
2018-04-27T17:01:19.276Z,19.19
2018-04-27T17:03:47.653Z,19.19
2018-04-27T17:06:15.850Z,19.21
2018-04-27T17:08:44.891Z,19.17
2018-04-27T17:11:13.143Z,19.19
2018-04-27T17:13:41.437Z,19.25
2018-04-27T17:16:10.451Z,19.20
2018-04-27T17:18:38.719Z,19.20
2018-04-27T17:21:07.747Z,19.21
2018-04-27T17:23:36.048Z,19.23
2018-04-27T17:26:04.328Z,19.35
2018-04-27T17:28:32.681Z,19.28
2018-04-27T17:31:01.670Z,19.47
2018-04-27T17:33:29.967Z,19.41
2018-04-27T17:35:58.236Z,19.46
2018-04-27T17:38:26.554Z,19.40
2018-04-27T17:40:55.625Z,19.35
2018-04-27T17:43:23.890Z,19.39
2018-04-27T17:45:52.919Z,19.36
2018-04-27T17:48:21.223Z,19.35
2018-04-27T17:50:49.475Z,19.56
2018-04-27T17:53:17.774Z,19.59
2018-04-27T17:55:46.133Z,19.65
2018-04-27T17:58:15.073Z,19.57
2018-04-27T18:00:43.340Z,19.71
2018-04-27T19:26:33.940Z,18.64
2018-04-27T19:29:02.237Z,18.60
2018-04-27T19:31:30.515Z,18.53
2018-04-27T19:33:58.817Z,18.47
2018-04-27T19:36:27.096Z,18.36
2018-04-27T19:38:55.504Z,18.35
2018-04-27T19:41:23.781Z,18.23
2018-04-27T19:43:52.202Z,18.21
2018-04-27T19:46:20.491Z,18.16
2018-04-27T19:48:48.757Z,18.07
2018-04-27T19:51:17.030Z,18.01
2018-04-27T19:53:46.108Z,17.90
2018-04-27T19:56:15.231Z,17.84
2018-04-27T19:58:44.259Z,17.88
2018-04-27T20:01:12.564Z,17.75
2018-04-27T20:03:40.807Z,17.72
2018-04-27T20:06:09.954Z,17.63
2018-04-27T20:08:38.349Z,17.71
2018-04-27T20:11:07.649Z,17.62
2018-04-27T20:13:40.659Z,17.66
2018-04-27T20:16:09.039Z,17.64
2018-04-27T20:18:38.059Z,17.60
2018-04-27T20:21:06.453Z,17.56
2018-04-27T20:23:36.379Z,17.48
2018-04-27T20:26:06.564Z,17.42
2018-04-27T20:28:38.206Z,17.45
2018-04-27T20:31:06.619Z,17.44
2018-04-27T20:33:34.936Z,17.43
2018-04-27T20:36:04.694Z,17.43
2018-04-27T20:38:33.790Z,17.43
2018-04-27T20:41:03.539Z,17.35
2018-04-27T20:43:31.903Z,17.30
2018-04-27T20:46:00.182Z,17.25
2018-04-27T20:48:29.221Z,17.16
2018-04-27T20:51:08.780Z,17.09
2018-04-27T20:54:00.530Z,17.04
2018-04-27T20:56:51.910Z,16.93
2018-04-27T20:59:20.188Z,16.88
2018-04-27T21:01:48.448Z,16.83
2018-04-27T21:04:16.725Z,16.79
2018-04-27T21:06:44.990Z,16.74
2018-04-27T21:09:14.047Z,16.72
2018-04-27T21:11:43.054Z,16.68
2018-04-27T21:14:11.381Z,16.66
2018-04-27T21:16:41.311Z,16.64
2018-04-27T21:19:09.582Z,16.58
2018-04-27T21:21:37.861Z,16.56
2018-04-27T21:24:06.222Z,16.55
2018-04-27T21:26:48.495Z,16.49
2018-04-27T21:29:17.569Z,16.51
2018-04-27T21:31:45.893Z,16.46
2018-04-27T21:34:15.672Z,16.43
2018-04-27T21:36:46.133Z,16.39
2018-04-27T21:39:19.066Z,16.33
2018-04-27T21:44:51.715Z,16.28
2018-04-27T21:47:43.509Z,16.22
2018-04-27T21:50:11.776Z,16.22
2018-04-27T21:52:47.651Z,16.21
2018-04-27T21:55:15.897Z,16.21
2018-04-27T22:00:49.297Z,16.13
2018-04-27T22:03:19.080Z,16.12
2018-04-27T22:06:00.843Z,16.06
2018-04-27T22:08:40.469Z,16.06
2018-04-27T22:11:11.093Z,16.06
2018-04-27T22:13:40.125Z,16.01
2018-04-27T22:19:21.652Z,15.95
2018-04-27T22:21:51.699Z,15.91
2018-04-27T22:24:23.863Z,15.88
2018-04-27T22:27:10.463Z,15.87
2018-04-27T22:29:42.759Z,15.89
2018-04-27T22:32:43.488Z,15.88
2018-04-27T22:35:17.165Z,15.85
2018-04-27T22:37:46.165Z,15.86
2018-04-27T22:40:18.831Z,15.86
2018-04-27T22:42:55.441Z,15.84
2018-04-27T22:45:35.600Z,15.82
2018-04-27T22:51:26.599Z,15.77
2018-04-27T22:57:25.443Z,15.70
2018-04-27T23:00:12.544Z,15.71
2018-04-27T23:02:40.825Z,15.65
2018-04-27T23:05:18.135Z,15.66
2018-04-27T23:07:49.616Z,15.64
2018-04-27T23:10:17.887Z,15.68
2018-04-27T23:12:52.482Z,15.70
2018-04-27T23:15:20.830Z,15.72
2018-04-27T23:17:49.110Z,15.78
2018-04-27T23:20:22.927Z,15.85
2018-04-27T23:23:16.899Z,15.89
2018-04-27T23:25:56.388Z,15.89
2018-04-27T23:28:24.662Z,16.00
2018-04-27T23:30:52.931Z,16.00
2018-04-27T23:33:21.990Z,16.02
2018-04-27T23:35:51.028Z,16.02
2018-04-27T23:38:21.090Z,16.03
2018-04-27T23:40:51.239Z,16.01
2018-04-27T23:43:20.975Z,15.93
2018-04-27T23:45:49.227Z,15.92
2018-04-27T23:48:17.551Z,15.90
2018-04-27T23:50:48.279Z,15.86
2018-04-27T23:53:17.411Z,15.79
2018-04-27T23:55:45.667Z,15.69
2018-04-27T23:58:18.379Z,15.65
