createdAt,value
2023-03-18T00:02:53.074Z,28.54
2023-03-18T00:06:52.973Z,28.53
2023-03-18T00:10:52.888Z,28.56
2023-03-18T00:14:52.873Z,28.61
2023-03-18T00:18:52.833Z,28.60
2023-03-18T00:22:52.809Z,28.64
2023-03-18T00:26:52.795Z,28.62
2023-03-18T00:30:52.894Z,28.64
2023-03-18T00:34:52.952Z,28.67
2023-03-18T00:38:53.040Z,28.70
2023-03-18T00:42:54.884Z,28.70
2023-03-18T00:46:53.207Z,28.73
2023-03-18T00:50:53.216Z,28.75
2023-03-18T00:54:53.345Z,28.75
2023-03-18T00:58:53.345Z,28.75
2023-03-18T01:02:53.468Z,28.79
2023-03-18T01:06:53.549Z,28.79
2023-03-18T01:10:53.601Z,28.76
2023-03-18T01:14:53.689Z,28.78
2023-03-18T01:18:53.894Z,28.80
2023-03-18T01:22:53.844Z,28.80
2023-03-18T01:26:53.923Z,28.84
2023-03-18T01:30:53.997Z,28.86
2023-03-18T01:34:54.085Z,28.83
2023-03-18T01:38:54.198Z,28.84
2023-03-18T01:42:54.287Z,28.87
2023-03-18T01:46:54.413Z,28.87
2023-03-18T01:50:54.488Z,28.90
2023-03-18T01:54:54.626Z,28.92
2023-03-18T01:58:54.746Z,28.90
2023-03-18T02:02:54.816Z,28.93
2023-03-18T02:06:55.050Z,28.93
2023-03-18T02:10:55.042Z,28.92
2023-03-18T02:14:55.174Z,28.92
2023-03-18T02:18:55.297Z,28.95
2023-03-18T02:22:55.434Z,28.97
2023-03-18T02:26:55.556Z,28.97
2023-03-18T02:30:55.784Z,29.00
2023-03-18T02:34:55.809Z,28.99
2023-03-18T02:38:55.973Z,29.00
2023-03-18T02:42:56.189Z,29.00
2023-03-18T02:46:56.311Z,29.02
2023-03-18T02:50:56.364Z,29.05
2023-03-18T02:54:56.534Z,29.06
2023-03-18T02:58:56.704Z,29.02
2023-03-18T03:02:56.902Z,29.04
2023-03-18T03:06:56.989Z,29.06
2023-03-18T03:10:57.142Z,29.09
2023-03-18T03:14:57.309Z,29.06
2023-03-18T03:18:57.480Z,29.10
2023-03-18T03:22:57.674Z,29.15
2023-03-18T03:26:57.813Z,29.13
2023-03-18T03:30:58.106Z,29.14
2023-03-18T03:34:58.182Z,29.11
2023-03-18T03:38:58.410Z,29.14
2023-03-18T03:42:58.528Z,29.13
2023-03-18T03:46:58.672Z,29.15
2023-03-18T03:50:58.811Z,29.18
2023-03-18T03:54:59.072Z,29.18
2023-03-18T03:58:59.266Z,29.17
2023-03-18T04:02:59.449Z,29.20
2023-03-18T04:06:59.622Z,29.21
2023-03-18T04:10:59.857Z,29.17
2023-03-18T04:15:00.126Z,29.21
2023-03-18T04:19:00.248Z,29.22
2023-03-18T04:23:00.440Z,29.23
2023-03-18T04:27:00.674Z,29.24
2023-03-18T04:31:00.851Z,29.27
2023-03-18T04:35:01.072Z,29.25
2023-03-18T04:39:01.295Z,29.27
2023-03-18T04:43:01.482Z,29.27
2023-03-18T04:47:01.678Z,29.28
2023-03-18T04:51:01.691Z,29.27
2023-03-18T04:55:01.619Z,29.31
2023-03-18T04:59:01.621Z,29.29
2023-03-18T05:03:01.573Z,29.29
2023-03-18T05:07:01.551Z,29.28
2023-03-18T05:11:01.483Z,29.32
2023-03-18T05:15:01.467Z,29.31
2023-03-18T05:19:01.507Z,29.34
2023-03-18T05:23:01.412Z,29.34
2023-03-18T05:27:01.549Z,29.32
2023-03-18T05:31:01.436Z,29.34
2023-03-18T05:35:01.434Z,29.35
2023-03-18T05:39:01.380Z,29.37
2023-03-18T05:43:01.329Z,29.37
2023-03-18T05:47:01.319Z,29.37
2023-03-18T05:51:01.309Z,29.38
2023-03-18T05:55:02.019Z,29.36
2023-03-18T05:59:01.259Z,29.38
2023-03-18T06:03:01.269Z,29.38
2023-03-18T06:07:01.296Z,29.32
2023-03-18T06:11:01.287Z,29.36
2023-03-18T06:15:01.206Z,29.37
2023-03-18T06:19:01.162Z,29.32
2023-03-18T06:23:01.168Z,29.31
2023-03-18T06:27:01.146Z,29.33
2023-03-18T06:31:01.166Z,29.34
2023-03-18T06:35:01.032Z,29.31
2023-03-18T06:39:01.192Z,29.31
2023-03-18T06:43:01.003Z,29.35
2023-03-18T06:47:01.134Z,29.34
2023-03-18T06:51:01.097Z,29.30
2023-03-18T06:55:01.069Z,29.27
2023-03-18T06:59:00.998Z,29.29
2023-03-18T07:03:00.978Z,29.29
2023-03-18T07:07:01.013Z,29.31
2023-03-18T07:11:00.902Z,29.25
2023-03-18T07:15:00.886Z,29.29
2023-03-18T07:19:00.819Z,29.25
2023-03-18T07:23:00.851Z,29.20
2023-03-18T07:27:00.769Z,29.21
2023-03-18T07:31:01.082Z,29.12
2023-03-18T07:35:01.143Z,29.11
2023-03-18T07:39:01.580Z,29.06
2023-03-18T07:43:01.508Z,29.03
2023-03-18T07:47:01.620Z,29.03
2023-03-18T07:51:01.765Z,29.02
2023-03-18T07:55:01.909Z,29.02
2023-03-18T07:59:02.012Z,29.08
2023-03-18T08:03:02.109Z,29.04
2023-03-18T08:07:02.231Z,29.04
2023-03-18T08:11:02.430Z,29.06
2023-03-18T08:15:02.597Z,29.06
2023-03-18T08:19:02.581Z,29.05
2023-03-18T08:23:02.682Z,29.05
2023-03-18T08:27:02.820Z,29.03
2023-03-18T08:31:02.836Z,29.02
2023-03-18T08:35:02.973Z,29.00
2023-03-18T08:39:03.000Z,28.99
2023-03-18T08:43:03.059Z,28.96
2023-03-18T08:47:03.148Z,28.94
2023-03-18T08:51:03.280Z,28.93
2023-03-18T08:55:03.319Z,28.93
2023-03-18T08:59:03.648Z,28.87
2023-03-18T09:03:03.547Z,28.92
2023-03-18T09:07:03.626Z,28.85
2023-03-18T09:11:03.732Z,28.81
2023-03-18T09:15:03.749Z,28.83
2023-03-18T09:19:03.812Z,28.88
2023-03-18T09:23:03.857Z,28.87
2023-03-18T09:27:03.975Z,28.84
2023-03-18T09:31:04.236Z,28.79
2023-03-18T09:35:04.110Z,28.79
2023-03-18T09:39:04.154Z,28.80
2023-03-18T09:43:04.171Z,28.78
2023-03-18T09:47:04.830Z,28.85
2023-03-18T09:51:04.305Z,28.82
2023-03-18T09:55:04.428Z,28.78
2023-03-18T09:59:04.408Z,28.79
2023-03-18T10:03:06.331Z,28.73
2023-03-18T10:07:04.454Z,28.72
2023-03-18T10:11:04.484Z,28.70
2023-03-18T10:15:04.505Z,28.71
2023-03-18T10:19:04.534Z,28.77
2023-03-18T10:23:04.568Z,28.74
2023-03-18T10:27:04.602Z,28.71
2023-03-18T10:31:04.577Z,28.74
2023-03-18T10:35:04.589Z,28.73
2023-03-18T10:39:04.636Z,28.75
2023-03-18T10:43:04.607Z,28.70
2023-03-18T10:47:04.675Z,28.75
2023-03-18T10:51:04.600Z,28.73
2023-03-18T10:55:04.583Z,28.71
2023-03-18T10:59:04.530Z,28.71
2023-03-18T11:03:04.625Z,28.67
2023-03-18T11:07:04.534Z,28.61
2023-03-18T11:11:04.500Z,28.50
2023-03-18T11:15:04.468Z,28.45
2023-03-18T11:19:04.442Z,28.39
2023-03-18T11:23:04.440Z,28.37
2023-03-18T11:27:04.458Z,28.36
2023-03-18T11:31:04.447Z,28.25
2023-03-18T11:35:04.448Z,28.27
2023-03-18T11:39:04.409Z,28.21
2023-03-18T11:43:04.408Z,28.16
2023-03-18T11:47:04.457Z,28.16
2023-03-18T11:51:04.403Z,28.13
2023-03-18T11:55:04.487Z,28.10
2023-03-18T11:59:04.556Z,28.04
2023-03-18T12:03:04.639Z,28.03
2023-03-18T12:07:04.731Z,28.06
2023-03-18T12:11:04.866Z,27.99
2023-03-18T12:15:05.079Z,27.98
2023-03-18T12:19:05.220Z,27.96
2023-03-18T12:23:05.382Z,27.93
2023-03-18T12:27:05.598Z,27.90
2023-03-18T12:31:05.765Z,27.86
2023-03-18T12:35:06.013Z,27.89
2023-03-18T12:39:05.988Z,27.87
2023-03-18T12:43:05.845Z,27.88
2023-03-18T12:47:05.827Z,27.85
2023-03-18T12:51:06.209Z,27.83
2023-03-18T12:55:05.813Z,27.82
2023-03-18T12:59:05.835Z,27.79
2023-03-18T13:03:07.582Z,27.80
2023-03-18T13:07:05.674Z,27.75
2023-03-18T13:11:05.837Z,27.69
2023-03-18T13:15:06.008Z,27.68
2023-03-18T13:19:05.982Z,27.69
2023-03-18T13:23:05.951Z,27.63
2023-03-18T13:27:05.987Z,27.61
2023-03-18T13:31:05.963Z,27.56
2023-03-18T13:35:05.830Z,27.55
2023-03-18T13:39:05.897Z,27.49
2023-03-18T13:43:06.200Z,27.46
2023-03-18T13:47:05.739Z,27.40
2023-03-18T13:51:05.662Z,27.41
2023-03-18T13:55:05.789Z,27.43
2023-03-18T13:59:05.596Z,27.49
2023-03-18T14:03:05.679Z,27.36
2023-03-18T14:07:05.574Z,27.40
2023-03-18T14:11:05.508Z,27.38
2023-03-18T14:15:05.494Z,27.27
2023-03-18T14:19:05.412Z,27.26
2023-03-18T14:23:05.426Z,27.21
2023-03-18T14:27:05.373Z,27.18
2023-03-18T14:31:05.389Z,27.11
2023-03-18T14:35:05.265Z,27.10
2023-03-18T14:39:05.278Z,27.05
2023-03-18T14:43:05.263Z,27.05
2023-03-18T14:47:05.194Z,27.03
2023-03-18T14:51:05.158Z,26.97
2023-03-18T14:55:05.156Z,27.01
2023-03-18T14:59:05.118Z,26.98
2023-03-18T15:03:05.133Z,26.83
2023-03-18T15:07:05.020Z,26.96
2023-03-18T15:11:04.984Z,26.94
2023-03-18T15:15:04.972Z,26.93
2023-03-18T15:19:04.934Z,26.99
2023-03-18T15:23:04.924Z,27.05
2023-03-18T15:27:04.892Z,27.01
2023-03-18T15:31:04.833Z,26.80
2023-03-18T15:35:04.814Z,26.77
2023-03-18T15:39:04.766Z,27.14
2023-03-18T15:43:04.759Z,27.24
2023-03-18T15:47:04.689Z,27.24
2023-03-18T15:51:04.647Z,27.20
2023-03-18T15:55:04.693Z,27.02
2023-03-18T15:59:04.591Z,26.10
2023-03-18T16:03:04.790Z,25.70
2023-03-18T16:07:04.490Z,25.37
2023-03-18T16:11:04.598Z,26.00
2023-03-18T16:15:04.711Z,26.40
2023-03-18T16:19:04.758Z,26.61
2023-03-18T16:23:04.668Z,26.79
2023-03-18T16:27:04.663Z,26.85
2023-03-18T16:31:04.577Z,26.92
2023-03-18T16:35:04.533Z,26.97
2023-03-18T16:39:04.473Z,27.06
2023-03-18T16:43:04.474Z,27.12
2023-03-18T16:47:04.499Z,27.17
2023-03-18T16:51:04.401Z,27.22
2023-03-18T16:55:04.374Z,27.26
2023-03-18T16:59:04.326Z,27.29
2023-03-18T17:03:04.323Z,27.36
2023-03-18T17:07:04.272Z,27.42
2023-03-18T17:11:04.236Z,27.42
2023-03-18T17:15:04.193Z,27.47
2023-03-18T17:19:04.198Z,27.51
2023-03-18T17:23:04.126Z,27.50
2023-03-18T17:27:04.067Z,27.56
2023-03-18T17:31:04.148Z,27.55
2023-03-18T17:35:04.028Z,27.59
2023-03-18T17:39:04.114Z,27.63
2023-03-18T17:43:04.053Z,27.65
2023-03-18T17:47:04.078Z,27.63
2023-03-18T17:51:04.036Z,27.70
2023-03-18T17:55:03.964Z,27.67
2023-03-18T17:59:03.951Z,27.67
2023-03-18T18:03:03.951Z,27.70
2023-03-18T18:07:03.896Z,27.76
2023-03-18T18:11:03.810Z,27.82
2023-03-18T18:15:03.780Z,27.77
2023-03-18T18:19:03.771Z,27.85
2023-03-18T18:23:03.725Z,27.91
2023-03-18T18:27:03.708Z,27.81
2023-03-18T18:31:03.729Z,27.84
2023-03-18T18:35:03.631Z,27.87
2023-03-18T18:39:03.535Z,27.87
2023-03-18T18:43:03.520Z,27.93
2023-03-18T18:47:03.530Z,27.92
2023-03-18T18:51:03.468Z,27.96
2023-03-18T18:55:03.500Z,27.94
2023-03-18T18:59:03.525Z,27.92
2023-03-18T19:03:03.619Z,28.01
2023-03-18T19:07:03.686Z,28.05
2023-03-18T19:11:03.764Z,28.14
2023-03-18T19:15:03.892Z,28.15
2023-03-18T19:19:03.987Z,28.18
2023-03-18T19:23:04.111Z,28.24
2023-03-18T19:27:04.237Z,28.25
2023-03-18T19:31:04.404Z,28.27
2023-03-18T19:35:04.496Z,28.31
2023-03-18T19:39:04.742Z,28.37
2023-03-18T19:43:04.827Z,28.36
2023-03-18T19:47:05.026Z,28.39
2023-03-18T19:51:05.226Z,28.44
2023-03-18T19:55:05.417Z,28.44
2023-03-18T19:59:05.625Z,28.53
2023-03-18T20:03:05.810Z,28.51
2023-03-18T20:07:06.012Z,28.59
2023-03-18T20:11:06.271Z,28.63
2023-03-18T20:15:06.255Z,28.66
2023-03-18T20:19:06.201Z,28.66
2023-03-18T20:23:06.163Z,28.70
2023-03-18T20:27:06.124Z,28.69
2023-03-18T20:31:06.128Z,28.73
2023-03-18T20:35:06.087Z,28.75
2023-03-18T20:39:06.071Z,28.79
2023-03-18T20:43:05.987Z,28.79
2023-03-18T20:47:05.960Z,28.82
2023-03-18T20:51:06.047Z,28.86
2023-03-18T20:55:06.085Z,28.89
2023-03-18T20:59:05.961Z,28.90
2023-03-18T21:03:05.939Z,28.90
2023-03-18T21:07:05.951Z,28.94
2023-03-18T21:11:05.913Z,28.96
2023-03-18T21:15:05.871Z,28.99
2023-03-18T21:19:05.829Z,28.97
2023-03-18T21:23:05.749Z,29.03
2023-03-18T21:27:06.050Z,29.05
2023-03-18T21:31:05.794Z,29.08
2023-03-18T21:35:05.652Z,29.10
2023-03-18T21:39:05.656Z,29.06
2023-03-18T21:43:05.656Z,29.11
2023-03-18T21:47:05.619Z,29.13
2023-03-18T21:51:05.588Z,29.14
2023-03-18T21:55:05.560Z,29.15
2023-03-18T21:59:05.535Z,29.15
2023-03-18T22:03:05.547Z,29.19
2023-03-18T22:07:05.550Z,29.18
2023-03-18T22:11:05.501Z,29.21
2023-03-18T22:15:05.549Z,29.22
2023-03-18T22:19:05.555Z,29.27
2023-03-18T22:23:05.477Z,29.25
2023-03-18T22:27:05.490Z,29.27
2023-03-18T22:31:05.574Z,29.29
2023-03-18T22:35:05.546Z,29.26
2023-03-18T22:39:05.574Z,29.30
2023-03-18T22:43:05.600Z,29.32
2023-03-18T22:47:05.614Z,29.34
2023-03-18T22:51:05.643Z,29.34
2023-03-18T22:55:05.672Z,29.36
2023-03-18T22:59:05.730Z,29.37
2023-03-18T23:03:05.805Z,29.34
2023-03-18T23:07:05.951Z,29.38
2023-03-18T23:11:05.904Z,29.41
2023-03-18T23:15:05.977Z,29.40
2023-03-18T23:19:05.992Z,29.43
2023-03-18T23:23:06.217Z,29.41
2023-03-18T23:27:06.187Z,29.44
2023-03-18T23:31:06.345Z,29.45
2023-03-18T23:35:06.356Z,29.42
2023-03-18T23:39:06.440Z,29.42
2023-03-18T23:43:06.573Z,29.43
2023-03-18T23:47:06.620Z,29.45
2023-03-18T23:51:06.691Z,29.46
2023-03-18T23:55:15.149Z,29.47
2023-03-18T23:59:07.965Z,29.47
