createdAt,value
2016-11-24T00:00:17.164Z,55.1
2016-11-24T00:10:17.126Z,55.1
2016-11-24T00:20:03.302Z,55.1
2016-11-24T00:30:37.161Z,54.6
2016-11-24T00:40:17.126Z,54.1
2016-11-24T00:50:17.126Z,54.1
2016-11-24T01:00:17.158Z,54.6
2016-11-24T01:10:02.853Z,54.1
2016-11-24T01:20:17.132Z,54.1
2016-11-24T01:30:17.164Z,54.1
2016-11-24T01:40:17.117Z,54.1
2016-11-24T01:50:03.308Z,53
2016-11-24T02:00:17.152Z,54.1
2016-11-24T02:10:17.127Z,54.1
2016-11-24T02:20:11.021Z,53.5
2016-11-24T02:30:03.332Z,53.5
2016-11-24T02:40:17.126Z,53
2016-11-24T02:50:17.165Z,53
2016-11-24T03:00:17.170Z,53
2016-11-24T03:10:03.343Z,53
2016-11-24T03:20:17.153Z,53
2016-11-24T03:30:17.162Z,53
2016-11-24T03:40:15.783Z,53
2016-11-24T03:50:03.451Z,52.5
2016-11-24T04:00:37.148Z,53
2016-11-24T04:10:07.132Z,51.9
2016-11-24T04:20:18.900Z,51.9
2016-11-24T04:30:03.491Z,51.9
2016-11-24T04:40:37.164Z,51.9
2016-11-24T04:50:17.133Z,53
2016-11-24T05:00:03.661Z,51.9
2016-11-24T05:10:03.550Z,51.9
2016-11-24T05:20:37.161Z,51.9
2016-11-24T05:30:17.171Z,51.9
2016-11-24T05:40:17.156Z,51.9
2016-11-24T05:50:04.912Z,51.9
2016-11-24T06:00:03.498Z,51.9
2016-11-24T06:10:07.157Z,51.9
2016-11-24T06:20:03.654Z,51.9
2016-11-24T06:30:37.156Z,51.9
2016-11-24T06:40:03.527Z,51.9
2016-11-24T06:50:17.126Z,51.9
2016-11-24T07:00:17.131Z,51.4
2016-11-24T07:10:17.151Z,51.9
2016-11-24T07:20:10.423Z,51.9
2016-11-24T07:30:03.587Z,51.9
2016-11-24T07:40:27.131Z,51.9
2016-11-24T07:50:03.915Z,51.4
2016-11-24T08:00:37.156Z,52.5
2016-11-24T08:10:03.600Z,51.9
2016-11-24T08:20:17.153Z,51.9
2016-11-24T08:30:17.133Z,51.9
2016-11-24T08:40:12.284Z,51.9
2016-11-24T08:50:03.635Z,50.8
2016-11-24T09:00:17.150Z,51.9
2016-11-24T09:10:03.888Z,51.9
2016-11-24T09:20:13.462Z,50.8
2016-11-24T09:30:03.633Z,51.4
2016-11-24T09:40:17.142Z,51.4
2016-11-24T09:50:17.127Z,51.4
2016-11-24T10:00:13.704Z,51.9
2016-11-24T10:10:03.686Z,51.4
2016-11-24T10:20:27.165Z,51.9
2016-11-24T10:30:04.165Z,51.9
2016-11-24T10:40:14.545Z,51.4
2016-11-24T10:50:03.706Z,51.9
2016-11-24T11:00:37.156Z,51.4
2016-11-24T11:10:07.122Z,51.4
2016-11-24T11:20:22.692Z,51.4
2016-11-24T11:30:03.783Z,51.4
2016-11-24T11:40:37.157Z,51.4
2016-11-24T11:50:09.877Z,51.9
2016-11-24T12:00:22.062Z,51.9
2016-11-24T12:10:03.852Z,51.9
2016-11-24T12:20:01.484Z,51.9
2016-11-24T12:30:17.126Z,51.4
2016-11-24T12:40:17.124Z,51.9
2016-11-24T12:50:17.151Z,51.4
2016-11-24T13:00:01.654Z,51.4
2016-11-24T13:10:13.396Z,50.8
2016-11-24T13:20:17.126Z,51.4
2016-11-24T13:30:17.149Z,51.4
2016-11-24T13:40:03.811Z,51.4
2016-11-24T13:50:17.125Z,51.4
2016-11-24T14:00:17.156Z,51.4
2016-11-24T14:10:14.632Z,50.8
2016-11-24T14:20:03.916Z,50.8
2016-11-24T14:30:17.167Z,51.4
2016-11-24T14:40:07.165Z,50.8
2016-11-24T14:50:07.155Z,50.8
2016-11-24T15:00:07.168Z,50.8
2016-11-24T15:10:07.132Z,50.8
2016-11-24T15:20:01.644Z,50.8
2016-11-24T15:30:27.137Z,50.3
2016-11-24T15:40:04.162Z,50.3
2016-11-24T15:50:37.166Z,50.8
2016-11-24T16:00:03.313Z,50.3
2016-11-24T16:10:17.166Z,50.8
2016-11-24T16:20:17.174Z,49.8
2016-11-24T16:30:07.164Z,50.3
2016-11-24T16:40:04.023Z,49.8
2016-11-24T16:50:17.129Z,49.8
2016-11-24T17:00:04.880Z,49.8
2016-11-24T17:10:07.133Z,50.3
2016-11-24T17:20:04.034Z,50.3
2016-11-24T17:30:17.156Z,50.3
2016-11-24T17:40:17.132Z,49.8
2016-11-24T17:50:17.125Z,50.3
2016-11-24T18:00:04.054Z,50.8
2016-11-24T18:10:37.165Z,51.4
2016-11-24T18:20:04.618Z,50.8
2016-11-24T18:30:18.271Z,50.8
2016-11-24T18:40:04.143Z,50.8
2016-11-24T18:50:37.151Z,50.8
2016-11-24T19:00:17.189Z,50.8
2016-11-24T19:10:17.117Z,50.8
2016-11-24T19:20:04.258Z,50.8
2016-11-24T19:30:37.146Z,50.8
2016-11-24T19:40:13.894Z,50.8
2016-11-24T19:50:17.161Z,50.3
2016-11-24T20:00:04.597Z,49.8
2016-11-24T20:10:37.152Z,49.8
2016-11-24T20:20:27.160Z,49.8
2016-11-24T20:30:17.185Z,49.8
2016-11-24T20:40:17.143Z,49.8
2016-11-24T20:50:04.247Z,49.8
2016-11-24T21:00:17.353Z,49.2
2016-11-24T21:10:17.185Z,49.2
2016-11-24T21:20:17.122Z,48.7
2016-11-24T21:30:02.030Z,49.2
2016-11-24T21:40:17.161Z,48.7
2016-11-24T21:50:17.160Z,49.2
2016-11-24T22:00:17.168Z,49.2
2016-11-24T22:10:04.306Z,49.8
2016-11-24T22:20:17.127Z,49.8
2016-11-24T22:30:17.200Z,49.2
2016-11-24T22:40:17.194Z,49.8
2016-11-24T22:50:04.322Z,49.2
2016-11-24T23:00:17.128Z,49.8
2016-11-24T23:10:17.155Z,49.2
2016-11-24T23:20:07.169Z,48.7
2016-11-24T23:30:04.383Z,48.7
2016-11-24T23:40:17.162Z,48.7
2016-11-24T23:50:17.163Z,49.2
