createdAt,value
2018-09-11T00:02:18.988Z,21.60
2018-09-11T00:13:56.823Z,21.50
2018-09-11T00:19:27.239Z,21.30
2018-09-11T00:21:55.122Z,21.40
2018-09-11T00:27:50.433Z,21.20
2018-09-11T00:41:31.614Z,21.00
2018-09-11T00:50:17.465Z,20.80
2018-09-11T00:52:50.065Z,20.80
2018-09-11T00:58:32.532Z,20.70
2018-09-11T01:18:54.322Z,20.60
2018-09-11T01:24:29.414Z,20.40
2018-09-11T01:26:57.817Z,20.20
2018-09-11T01:35:31.168Z,20.40
2018-09-11T01:37:58.726Z,20.40
2018-09-11T01:43:32.144Z,20.20
2018-09-11T01:49:10.982Z,20.00
2018-09-11T01:51:38.644Z,20.00
2018-09-11T02:02:54.412Z,19.80
2018-09-11T02:05:21.979Z,19.70
2018-09-11T02:07:49.606Z,19.60
2018-09-11T02:19:26.520Z,19.40
2018-09-11T02:22:17.041Z,19.40
2018-09-11T02:27:49.149Z,19.30
2018-09-11T02:33:20.160Z,19.20
2018-09-11T02:36:10.550Z,19.20
2018-09-11T02:38:38.404Z,19.20
2018-09-11T02:41:06.376Z,19.20
2018-09-11T02:46:43.220Z,19.10
2018-09-11T02:49:27.072Z,19.10
2018-09-11T02:52:17.332Z,19.10
2018-09-11T02:57:54.489Z,19.00
2018-09-11T03:00:30.430Z,19.10
2018-09-11T03:08:54.627Z,19.00
2018-09-11T03:11:23.300Z,18.90
2018-09-11T03:13:52.090Z,19.00
2018-09-11T03:22:25.709Z,18.90
2018-09-11T03:30:59.338Z,18.90
2018-09-11T03:39:42.569Z,18.60
2018-09-11T03:45:12.781Z,18.50
2018-09-11T03:47:40.381Z,18.50
2018-09-11T03:50:07.987Z,18.50
2018-09-11T03:52:35.542Z,18.50
2018-09-11T03:55:03.411Z,18.60
2018-09-11T03:57:31.401Z,18.60
2018-09-11T03:59:58.986Z,18.50
2018-09-11T04:05:31.733Z,18.50
2018-09-11T04:08:01.957Z,18.50
2018-09-11T04:10:48.472Z,18.50
2018-09-11T04:13:16.562Z,18.40
2018-09-11T04:15:44.968Z,18.40
2018-09-11T04:18:30.978Z,18.40
2018-09-11T04:20:58.688Z,18.40
2018-09-11T04:23:26.720Z,18.30
2018-09-11T04:25:54.217Z,18.30
2018-09-11T04:28:21.766Z,18.30
2018-09-11T04:30:50.038Z,18.20
2018-09-11T04:33:17.817Z,18.20
2018-09-11T04:35:45.381Z,18.20
2018-09-11T04:38:12.887Z,18.20
2018-09-11T04:40:40.652Z,18.30
2018-09-11T04:55:25.104Z,18.20
2018-09-11T04:57:55.064Z,18.10
2018-09-11T05:00:24.973Z,18.10
2018-09-11T05:02:54.569Z,18.10
2018-09-11T05:05:54.532Z,18.10
2018-09-11T05:08:27.566Z,18.00
2018-09-11T05:10:55.124Z,18.10
2018-09-11T05:13:26.066Z,18.00
2018-09-11T05:15:53.815Z,18.00
2018-09-11T05:18:21.311Z,18.00
2018-09-11T05:20:49.212Z,18.00
2018-09-11T05:23:16.993Z,18.10
2018-09-11T05:25:46.126Z,18.10
2018-09-11T05:28:13.924Z,18.10
2018-09-11T05:30:41.819Z,18.10
2018-09-11T05:33:09.735Z,18.10
2018-09-11T05:35:37.417Z,18.10
2018-09-11T05:38:06.136Z,18.00
2018-09-11T05:40:41.486Z,18.00
2018-09-11T05:43:09.190Z,18.10
2018-09-11T05:45:36.726Z,18.00
2018-09-11T05:48:04.335Z,18.10
2018-09-11T05:50:33.359Z,18.20
2018-09-11T05:53:01.188Z,18.20
2018-09-11T05:55:34.039Z,18.40
2018-09-11T05:58:05.712Z,18.40
2018-09-11T06:00:33.245Z,18.50
2018-09-11T06:03:00.832Z,18.60
2018-09-11T06:05:28.512Z,18.60
2018-09-11T06:07:56.107Z,18.70
2018-09-11T06:10:23.717Z,18.70
2018-09-11T06:12:51.904Z,18.70
2018-09-11T06:15:19.357Z,18.70
2018-09-11T06:17:46.857Z,18.80
2018-09-11T06:20:14.490Z,18.90
2018-09-11T06:22:41.998Z,19.00
2018-09-11T06:25:09.549Z,19.00
2018-09-11T06:27:36.986Z,19.10
2018-09-11T06:30:04.657Z,19.20
2018-09-11T06:32:32.090Z,19.10
2018-09-11T06:34:59.659Z,19.10
2018-09-11T06:37:27.221Z,19.20
2018-09-11T06:39:54.709Z,19.30
2018-09-11T06:42:22.456Z,19.40
2018-09-11T06:44:49.943Z,19.30
2018-09-11T06:47:17.385Z,19.50
2018-09-11T06:49:44.896Z,19.60
2018-09-11T06:52:12.278Z,19.70
2018-09-11T06:54:39.802Z,19.70
2018-09-11T06:57:07.230Z,19.80
2018-09-11T06:59:34.749Z,19.70
2018-09-11T07:02:02.402Z,19.80
2018-09-11T07:04:30.047Z,19.80
2018-09-11T07:06:57.657Z,19.80
2018-09-11T07:09:25.254Z,19.80
2018-09-11T07:11:52.843Z,19.70
2018-09-11T07:14:20.500Z,20.00
2018-09-11T07:16:48.081Z,20.00
2018-09-11T07:19:15.646Z,20.10
2018-09-11T07:21:43.269Z,20.20
2018-09-11T07:34:15.660Z,20.30
2018-09-11T07:36:43.093Z,20.70
2018-09-11T07:39:10.566Z,20.80
2018-09-11T07:50:15.258Z,20.90
2018-09-11T07:52:51.963Z,21.00
2018-09-11T07:55:25.129Z,21.10
2018-09-11T07:58:01.952Z,21.30
2018-09-11T08:03:29.811Z,21.40
2018-09-11T08:05:57.489Z,21.50
2018-09-11T08:08:25.570Z,21.50
2018-09-11T08:10:53.432Z,21.80
2018-09-11T08:13:21.315Z,21.80
2018-09-11T08:15:50.483Z,22.00
2018-09-11T08:18:18.333Z,22.00
2018-09-11T08:20:45.947Z,22.10
2018-09-11T08:23:13.750Z,22.00
2018-09-11T08:25:41.838Z,22.00
2018-09-11T08:28:10.157Z,22.10
2018-09-11T08:30:38.079Z,22.10
2018-09-11T08:33:06.030Z,22.20
2018-09-11T08:35:33.946Z,22.40
2018-09-11T08:38:02.108Z,22.40
2018-09-11T08:40:30.412Z,22.30
2018-09-11T08:42:58.080Z,22.40
2018-09-11T08:45:25.447Z,22.50
2018-09-11T08:47:53.048Z,22.50
2018-09-11T08:50:20.916Z,22.50
2018-09-11T08:52:48.772Z,22.60
2018-09-11T08:55:17.308Z,22.60
2018-09-11T08:57:45.165Z,22.60
2018-09-11T09:00:12.897Z,22.60
2018-09-11T09:02:40.607Z,22.80
2018-09-11T09:05:08.170Z,23.20
2018-09-11T09:07:36.175Z,23.40
2018-09-11T09:10:05.283Z,23.70
2018-09-11T09:12:33.403Z,24.10
2018-09-11T09:42:16.769Z,27.00
2018-09-11T09:44:44.276Z,27.10
2018-09-11T09:47:11.730Z,27.10
2018-09-11T09:49:42.602Z,27.60
2018-09-11T09:52:11.678Z,27.90
2018-09-11T09:54:39.210Z,27.90
2018-09-11T09:57:13.353Z,28.00
2018-09-11T09:59:46.994Z,27.80
2018-09-11T10:02:25.092Z,27.70
2018-09-11T10:05:13.320Z,27.60
2018-09-11T10:20:01.593Z,28.80
2018-09-11T10:34:10.278Z,30.10
2018-09-11T10:56:57.736Z,30.50
2018-09-11T10:59:44.649Z,30.40
2018-09-11T11:02:12.143Z,30.50
2018-09-11T11:07:43.100Z,30.70
2018-09-11T11:25:12.751Z,31.10
2018-09-11T11:30:33.069Z,31.50
2018-09-11T11:34:51.779Z,31.60
2018-09-11T11:40:13.492Z,31.80
2018-09-11T11:47:43.636Z,32.20
2018-09-11T11:50:14.955Z,32.20
2018-09-11T11:52:42.418Z,32.00
2018-09-11T11:55:10.128Z,32.00
2018-09-11T11:57:37.440Z,31.80
2018-09-11T12:00:04.914Z,31.40
2018-09-11T12:02:46.027Z,31.50
2018-09-11T12:05:19.089Z,31.70
2018-09-11T12:07:46.610Z,31.40
2018-09-11T12:10:14.178Z,31.40
2018-09-11T12:12:55.905Z,31.50
2018-09-11T12:18:19.506Z,32.00
2018-09-11T12:29:35.952Z,32.70
2018-09-11T12:40:52.201Z,32.80
2018-09-11T12:43:25.134Z,32.70
2018-09-11T12:57:44.213Z,33.10
2018-09-11T13:00:24.693Z,32.70
2018-09-11T13:06:05.611Z,32.90
2018-09-11T13:17:29.941Z,32.90
2018-09-11T13:22:59.984Z,33.30
2018-09-11T13:28:40.003Z,33.60
2018-09-11T13:31:07.588Z,33.30
2018-09-11T13:33:42.247Z,33.50
2018-09-11T13:39:13.347Z,33.90
2018-09-11T13:41:40.884Z,34.30
2018-09-11T13:47:08.090Z,34.30
2018-09-11T13:49:36.015Z,34.20
2018-09-11T13:55:09.463Z,33.70
2018-09-11T13:57:37.544Z,34.30
2018-09-11T14:06:00.319Z,34.00
2018-09-11T14:08:28.548Z,34.10
2018-09-11T14:10:56.083Z,34.30
2018-09-11T14:22:33.547Z,35.10
2018-09-11T14:28:13.821Z,34.80
2018-09-11T14:33:44.344Z,35.40
2018-09-11T14:36:12.651Z,35.20
2018-09-11T14:41:43.892Z,35.50
2018-09-11T14:45:03.732Z,35.10
2018-09-11T14:47:37.294Z,35.30
2018-09-11T14:50:05.763Z,35.10
2018-09-11T14:52:33.753Z,35.60
2018-09-11T14:55:02.618Z,35.60
2018-09-11T14:57:44.006Z,35.70
2018-09-11T15:00:12.051Z,35.40
2018-09-11T15:02:40.240Z,35.40
2018-09-11T15:05:17.334Z,35.50
2018-09-11T15:07:52.844Z,35.60
2018-09-11T15:10:21.317Z,35.10
2018-09-11T15:12:49.089Z,35.10
2018-09-11T15:15:17.747Z,35.00
2018-09-11T15:20:47.199Z,35.00
2018-09-11T15:23:14.795Z,35.20
2018-09-11T15:25:46.921Z,34.40
2018-09-11T15:28:14.665Z,34.20
2018-09-11T15:30:42.157Z,34.50
2018-09-11T15:33:10.133Z,34.60
2018-09-11T15:38:30.486Z,35.20
2018-09-11T15:40:57.932Z,35.00
2018-09-11T15:43:25.460Z,35.00
2018-09-11T15:45:53.791Z,35.00
2018-09-11T15:48:26.462Z,34.80
2018-09-11T15:50:54.308Z,34.70
2018-09-11T15:53:21.844Z,34.60
2018-09-11T15:55:55.314Z,34.40
2018-09-11T15:58:24.064Z,34.00
2018-09-11T16:00:52.271Z,34.20
2018-09-11T16:03:19.986Z,34.30
2018-09-11T16:05:47.944Z,34.20
2018-09-11T16:08:16.440Z,34.20
2018-09-11T16:10:44.037Z,33.90
2018-09-11T16:13:11.430Z,33.70
2018-09-11T16:15:38.870Z,33.70
2018-09-11T16:18:06.370Z,33.70
2018-09-11T16:20:33.848Z,34.00
2018-09-11T16:23:01.321Z,34.00
2018-09-11T16:25:28.824Z,33.70
2018-09-11T16:27:56.446Z,33.60
2018-09-11T16:30:23.999Z,33.30
2018-09-11T16:32:51.797Z,32.90
2018-09-11T16:35:19.588Z,33.10
2018-09-11T16:37:47.671Z,32.80
2018-09-11T16:40:15.198Z,32.70
2018-09-11T16:42:42.732Z,32.60
2018-09-11T16:45:35.157Z,32.30
2018-09-11T16:48:03.467Z,32.30
2018-09-11T16:50:31.073Z,32.00
2018-09-11T16:52:58.590Z,31.40
2018-09-11T16:55:26.041Z,31.30
2018-09-11T16:57:54.880Z,31.10
2018-09-11T17:00:35.520Z,31.20
2018-09-11T17:03:07.102Z,31.10
2018-09-11T17:05:34.582Z,31.00
2018-09-11T17:08:05.136Z,31.10
2018-09-11T17:10:37.589Z,31.10
2018-09-11T17:13:05.548Z,31.00
2018-09-11T17:15:33.032Z,30.80
2018-09-11T17:18:00.669Z,30.60
2018-09-11T17:20:28.078Z,30.50
2018-09-11T17:22:55.739Z,30.50
2018-09-11T17:25:25.423Z,30.50
2018-09-11T17:28:07.884Z,30.30
2018-09-11T17:30:42.776Z,30.00
2018-09-11T17:33:11.797Z,29.70
2018-09-11T17:35:40.129Z,29.60
2018-09-11T17:38:07.817Z,29.50
2018-09-11T17:40:35.600Z,29.40
2018-09-11T17:43:13.317Z,29.60
2018-09-11T17:45:40.961Z,29.50
2018-09-11T17:48:09.100Z,29.40
2018-09-11T17:50:37.301Z,29.30
2018-09-11T17:53:08.084Z,29.10
2018-09-11T17:58:23.791Z,28.90
2018-09-11T18:00:51.366Z,28.70
2018-09-11T18:03:22.066Z,28.80
2018-09-11T18:08:34.296Z,28.50
2018-09-11T18:16:57.892Z,28.00
2018-09-11T18:19:25.425Z,28.10
2018-09-11T18:43:12.536Z,27.40
2018-09-11T18:45:40.386Z,27.40
2018-09-11T18:51:08.092Z,27.20
2018-09-11T18:53:35.786Z,27.10
2018-09-11T18:56:26.528Z,27.10
2018-09-11T18:59:00.144Z,27.00
2018-09-11T19:01:27.718Z,26.90
2018-09-11T19:13:10.029Z,26.60
2018-09-11T19:16:00.494Z,26.50
2018-09-11T19:18:58.750Z,26.60
2018-09-11T19:27:21.523Z,26.30
2018-09-11T19:32:52.416Z,26.20
2018-09-11T19:35:20.596Z,26.10
2018-09-11T19:37:48.232Z,26.00
2018-09-11T19:43:01.970Z,25.90
2018-09-11T19:48:15.382Z,25.80
2018-09-11T19:54:05.463Z,25.70
2018-09-11T19:59:25.889Z,25.60
2018-09-11T20:01:53.548Z,25.50
2018-09-11T20:04:21.772Z,25.50
2018-09-11T20:07:03.397Z,25.40
2018-09-11T20:09:34.684Z,25.30
2018-09-11T20:12:02.166Z,25.20
2018-09-11T20:17:26.058Z,25.20
2018-09-11T20:20:05.606Z,25.20
2018-09-11T20:22:33.698Z,25.20
2018-09-11T20:28:06.036Z,24.80
2018-09-11T20:30:33.479Z,24.70
2018-09-11T20:33:01.394Z,24.60
2018-09-11T20:35:30.974Z,24.50
2018-09-11T20:37:58.560Z,24.20
2018-09-11T20:40:26.162Z,24.10
2018-09-11T20:42:53.993Z,24.20
2018-09-11T20:45:21.776Z,24.40
2018-09-11T20:47:49.309Z,24.10
2018-09-11T20:50:17.184Z,23.90
2018-09-11T20:52:44.716Z,24.00
2018-09-11T20:55:12.147Z,24.10
2018-09-11T20:57:40.699Z,24.10
2018-09-11T21:00:15.800Z,24.00
2018-09-11T21:05:46.952Z,23.80
2018-09-11T21:14:18.068Z,23.80
2018-09-11T21:16:45.695Z,23.80
2018-09-11T21:19:13.194Z,23.80
2018-09-11T21:21:51.888Z,23.70
2018-09-11T21:24:19.827Z,23.40
2018-09-11T21:32:33.272Z,23.80
2018-09-11T21:35:07.475Z,23.70
2018-09-11T21:37:42.285Z,23.40
2018-09-11T21:46:15.269Z,23.40
2018-09-11T21:48:48.294Z,23.40
2018-09-11T21:51:16.278Z,23.30
2018-09-11T21:59:54.720Z,23.00
2018-09-11T22:05:39.890Z,23.10
2018-09-11T22:14:23.250Z,22.90
2018-09-11T22:16:55.286Z,22.80
2018-09-11T22:19:22.830Z,22.80
2018-09-11T22:21:56.066Z,22.80
2018-09-11T22:24:34.041Z,22.70
2018-09-11T22:30:04.856Z,22.40
2018-09-11T22:35:36.771Z,22.20
2018-09-11T22:38:07.508Z,22.20
2018-09-11T22:40:36.307Z,22.20
2018-09-11T22:43:04.000Z,22.30
