createdAt,value
2018-02-10T00:00:37.691Z,-0.34
2018-02-10T00:01:37.744Z,-0.39
2018-02-10T00:02:37.798Z,-0.34
2018-02-10T00:03:37.852Z,-0.31
2018-02-10T00:04:37.903Z,-0.35
2018-02-10T00:05:37.956Z,-0.35
2018-02-10T00:06:38.010Z,-0.32
2018-02-10T00:07:38.063Z,-0.24
2018-02-10T00:08:38.116Z,-0.27
2018-02-10T00:09:38.168Z,-0.21
2018-02-10T00:10:38.221Z,-0.13
2018-02-10T00:11:38.274Z,-0.14
2018-02-10T00:12:38.326Z,-0.05
2018-02-10T00:13:38.380Z,-0.05
2018-02-10T00:14:38.433Z,-0.06
2018-02-10T00:15:38.489Z,-0.05
2018-02-10T00:16:38.540Z,-0.06
2018-02-10T00:17:38.593Z,-0.12
2018-02-10T00:18:38.648Z,-0.06
2018-02-10T00:19:38.700Z,-0.03
2018-02-10T00:20:38.754Z,-0.01
2018-02-10T00:21:38.805Z,0.02
2018-02-10T00:22:39.109Z,0.12
2018-02-10T00:23:38.913Z,0.15
2018-02-10T00:24:38.968Z,0.13
2018-02-10T00:25:39.019Z,0.19
2018-02-10T00:26:39.070Z,0.25
2018-02-10T00:27:39.126Z,0.23
2018-02-10T00:28:39.177Z,0.13
2018-02-10T00:29:39.232Z,0.26
2018-02-10T00:30:39.284Z,0.12
2018-02-10T00:31:39.338Z,-0.01
2018-02-10T00:32:39.392Z,-0.06
2018-02-10T00:33:39.445Z,-0.01
2018-02-10T00:34:39.500Z,-0.14
2018-02-10T00:35:39.552Z,-0.06
2018-02-10T00:36:39.607Z,-0.03
2018-02-10T00:37:39.659Z,-0.09
2018-02-10T00:38:39.711Z,-0.05
2018-02-10T00:39:39.765Z,-0.16
2018-02-10T00:40:39.817Z,-0.16
2018-02-10T00:41:39.873Z,-0.19
2018-02-10T00:42:39.925Z,-0.17
2018-02-10T00:43:39.979Z,-0.13
2018-02-10T00:44:40.031Z,-0.09
2018-02-10T00:45:40.084Z,-0.06
2018-02-10T00:46:40.140Z,-0.05
2018-02-10T00:47:40.192Z,-0.01
2018-02-10T00:48:40.244Z,-0.01
2018-02-10T00:49:40.297Z,0.12
2018-02-10T00:50:40.351Z,-0.03
2018-02-10T00:51:40.404Z,0.08
2018-02-10T00:52:40.457Z,-0.03
2018-02-10T00:53:40.509Z,-0.01
2018-02-10T00:54:40.565Z,-0.01
2018-02-10T00:55:40.617Z,-0.02
2018-02-10T00:56:40.669Z,0.10
2018-02-10T00:57:40.722Z,0.07
2018-02-10T00:58:40.777Z,0.17
2018-02-10T00:59:40.831Z,0.16
2018-02-10T01:00:40.883Z,0.13
2018-02-10T01:01:40.938Z,0.22
2018-02-10T01:02:40.989Z,0.10
2018-02-10T01:03:41.044Z,0.04
2018-02-10T01:04:41.095Z,-0.01
2018-02-10T01:05:41.148Z,0.04
2018-02-10T01:06:41.202Z,0.05
2018-02-10T01:07:41.256Z,0.10
2018-02-10T01:08:41.309Z,-0.01
2018-02-10T01:09:41.363Z,-0.03
2018-02-10T01:10:41.416Z,0.04
2018-02-10T01:11:41.469Z,0.08
2018-02-10T01:12:41.523Z,0.16
2018-02-10T01:13:41.575Z,0.17
2018-02-10T01:14:41.631Z,0.19
2018-02-10T01:15:41.683Z,0.25
2018-02-10T01:16:41.734Z,0.25
2018-02-10T01:17:41.801Z,0.16
2018-02-10T01:18:41.842Z,0.30
2018-02-10T01:19:41.896Z,0.28
2018-02-10T01:20:41.949Z,0.30
2018-02-10T01:21:42.002Z,0.28
2018-02-10T01:22:42.055Z,0.41
2018-02-10T01:23:42.144Z,0.30
2018-02-10T01:24:42.161Z,0.28
2018-02-10T01:25:42.215Z,0.26
2018-02-10T01:26:42.269Z,0.19
2018-02-10T01:27:42.322Z,0.12
2018-02-10T01:28:42.376Z,0.05
2018-02-10T01:29:42.432Z,0.05
2018-02-10T01:30:42.482Z,-0.02
2018-02-10T01:31:42.537Z,0.13
2018-02-10T01:32:42.591Z,0.08
2018-02-10T01:33:42.642Z,0.13
2018-02-10T01:34:42.697Z,0.15
2018-02-10T01:35:42.750Z,0.16
2018-02-10T01:36:42.803Z,0.22
2018-02-10T01:37:42.856Z,0.17
2018-02-10T01:38:42.964Z,0.12
2018-02-10T01:39:42.964Z,0.23
2018-02-10T01:40:43.017Z,0.15
2018-02-10T01:41:43.070Z,0.15
2018-02-10T01:42:43.123Z,0.07
2018-02-10T01:43:43.177Z,0.08
2018-02-10T01:44:43.229Z,0.15
2018-02-10T01:45:43.284Z,0.22
2018-02-10T01:46:43.337Z,0.10
2018-02-10T01:47:43.389Z,0.16
2018-02-10T01:48:43.441Z,0.23
2018-02-10T01:49:43.495Z,0.20
2018-02-10T01:50:43.550Z,0.31
2018-02-10T01:51:43.604Z,0.17
2018-02-10T01:52:43.655Z,0.19
2018-02-10T01:53:43.707Z,0.23
2018-02-10T01:54:43.762Z,0.13
2018-02-10T01:55:43.816Z,0.15
2018-02-10T01:56:43.869Z,0.17
2018-02-10T01:57:43.921Z,0.23
2018-02-10T01:58:44.025Z,0.33
2018-02-10T01:59:44.028Z,0.23
2018-02-10T02:00:44.082Z,0.31
2018-02-10T02:01:44.140Z,0.28
2018-02-10T02:02:44.187Z,0.26
2018-02-10T02:03:44.241Z,0.25
2018-02-10T02:04:44.293Z,0.22
2018-02-10T02:05:44.345Z,0.22
2018-02-10T02:06:44.400Z,0.17
2018-02-10T02:07:44.459Z,0.15
2018-02-10T02:08:44.506Z,0.25
2018-02-10T02:09:44.560Z,0.26
2018-02-10T02:10:44.613Z,0.35
2018-02-10T02:11:44.667Z,0.33
2018-02-10T02:12:44.718Z,0.26
2018-02-10T02:13:44.772Z,0.33
2018-02-10T02:14:44.825Z,0.28
2018-02-10T02:15:44.879Z,0.31
2018-02-10T02:16:44.931Z,0.31
2018-02-10T02:17:44.985Z,0.30
2018-02-10T02:18:45.038Z,0.34
2018-02-10T02:19:45.091Z,0.40
2018-02-10T02:20:45.144Z,0.30
2018-02-10T02:21:45.197Z,0.30
2018-02-10T02:22:45.252Z,0.43
2018-02-10T02:23:45.305Z,0.33
2018-02-10T02:24:45.357Z,0.35
2018-02-10T02:25:45.410Z,0.45
2018-02-10T02:26:45.464Z,0.37
2018-02-10T02:27:45.517Z,0.40
2018-02-10T02:28:45.571Z,0.51
2018-02-10T02:29:45.641Z,0.52
2018-02-10T02:30:45.677Z,0.49
2018-02-10T02:31:45.730Z,0.48
2018-02-10T02:32:45.784Z,0.45
2018-02-10T02:33:45.837Z,0.53
2018-02-10T02:34:45.890Z,0.57
2018-02-10T02:35:45.943Z,0.72
2018-02-10T02:36:45.997Z,0.80
2018-02-10T02:37:46.050Z,0.78
2018-02-10T02:38:46.159Z,0.70
2018-02-10T02:39:46.156Z,0.78
2018-02-10T02:40:46.210Z,0.86
2018-02-10T02:41:46.263Z,0.74
2018-02-10T02:42:46.317Z,0.63
2018-02-10T02:43:46.373Z,0.71
2018-02-10T02:44:46.424Z,0.52
2018-02-10T02:45:46.478Z,0.60
2018-02-10T02:46:46.531Z,0.52
2018-02-10T02:47:46.585Z,0.63
2018-02-10T02:48:46.642Z,0.60
2018-02-10T02:49:46.691Z,0.56
2018-02-10T02:50:46.744Z,0.49
2018-02-10T02:51:46.799Z,0.45
2018-02-10T02:52:46.869Z,0.38
2018-02-10T02:53:46.905Z,0.49
2018-02-10T02:54:46.960Z,0.51
2018-02-10T02:55:47.013Z,0.59
2018-02-10T02:56:47.068Z,0.67
2018-02-10T02:57:47.120Z,0.78
2018-02-10T02:58:47.174Z,0.78
2018-02-10T02:59:47.227Z,0.68
2018-02-10T03:00:47.284Z,0.62
2018-02-10T03:01:47.334Z,0.64
2018-02-10T03:02:47.389Z,0.68
2018-02-10T03:03:47.445Z,0.74
2018-02-10T03:04:47.498Z,0.81
2018-02-10T03:05:47.548Z,0.71
2018-02-10T03:06:47.602Z,0.77
2018-02-10T03:07:47.714Z,0.68
2018-02-10T03:08:47.709Z,0.62
2018-02-10T03:09:47.764Z,0.64
2018-02-10T03:10:47.818Z,0.77
2018-02-10T03:11:47.872Z,0.64
2018-02-10T03:12:47.924Z,0.78
2018-02-10T03:13:47.978Z,0.63
2018-02-10T03:14:48.032Z,0.71
2018-02-10T03:15:48.086Z,0.67
2018-02-10T03:16:48.140Z,0.68
2018-02-10T03:17:48.193Z,0.71
2018-02-10T03:18:48.252Z,0.64
2018-02-10T03:19:48.301Z,0.67
2018-02-10T03:20:48.354Z,0.72
2018-02-10T03:21:48.407Z,0.74
2018-02-10T03:22:48.462Z,0.78
2018-02-10T03:23:48.524Z,0.80
2018-02-10T03:24:48.569Z,0.71
2018-02-10T03:25:48.629Z,0.72
2018-02-10T03:26:48.677Z,0.63
2018-02-10T03:27:48.731Z,0.71
2018-02-10T03:28:48.784Z,0.75
2018-02-10T03:29:48.837Z,0.75
2018-02-10T03:30:48.893Z,0.70
2018-02-10T03:31:48.947Z,0.81
2018-02-10T03:32:49.000Z,0.71
2018-02-10T03:33:49.052Z,0.72
2018-02-10T03:34:49.107Z,0.89
2018-02-10T03:35:49.212Z,0.89
2018-02-10T03:36:49.262Z,0.88
2018-02-10T03:37:49.271Z,0.93
2018-02-10T03:38:49.324Z,0.88
2018-02-10T03:39:49.377Z,0.84
2018-02-10T03:40:49.429Z,0.92
2018-02-10T03:41:49.484Z,0.95
2018-02-10T03:42:49.538Z,1.02
2018-02-10T03:43:49.592Z,0.90
2018-02-10T03:44:49.645Z,0.90
2018-02-10T03:45:49.702Z,0.86
2018-02-10T03:46:49.754Z,0.80
2018-02-10T03:47:50.008Z,0.90
2018-02-10T03:48:49.862Z,0.88
2018-02-10T03:49:49.916Z,0.88
2018-02-10T03:50:49.969Z,0.92
2018-02-10T03:51:50.026Z,0.82
2018-02-10T03:52:50.077Z,0.84
2018-02-10T03:53:50.130Z,0.78
2018-02-10T03:54:50.186Z,0.71
2018-02-10T03:55:50.239Z,0.86
2018-02-10T03:56:50.292Z,0.86
2018-02-10T03:57:50.347Z,0.89
2018-02-10T03:58:50.400Z,0.84
2018-02-10T03:59:50.455Z,0.71
2018-02-10T04:00:50.511Z,0.74
2018-02-10T04:01:50.564Z,0.71
2018-02-10T04:02:50.618Z,0.72
2018-02-10T04:03:50.671Z,0.81
2018-02-10T04:04:50.725Z,0.78
2018-02-10T04:05:50.778Z,0.77
2018-02-10T04:06:50.833Z,0.86
2018-02-10T04:07:50.887Z,0.88
2018-02-10T04:08:50.940Z,0.92
2018-02-10T04:09:50.994Z,0.93
2018-02-10T04:10:51.051Z,0.81
2018-02-10T04:11:51.105Z,0.88
2018-02-10T04:12:51.157Z,0.88
2018-02-10T04:13:51.211Z,1.02
2018-02-10T04:14:51.266Z,1.10
2018-02-10T04:15:51.320Z,1.08
2018-02-10T04:16:51.372Z,1.17
2018-02-10T04:17:51.426Z,1.17
2018-02-10T04:18:51.481Z,1.13
2018-02-10T04:19:51.535Z,1.02
2018-02-10T04:20:51.588Z,0.92
2018-02-10T04:21:51.643Z,0.90
2018-02-10T04:22:51.697Z,0.99
2018-02-10T04:23:51.750Z,0.98
2018-02-10T04:24:51.804Z,0.98
2018-02-10T04:25:51.859Z,0.95
2018-02-10T04:26:51.913Z,0.89
2018-02-10T04:27:51.967Z,0.95
2018-02-10T04:28:52.020Z,1.13
2018-02-10T04:29:52.075Z,1.10
2018-02-10T04:30:52.128Z,1.13
2018-02-10T04:31:52.189Z,1.25
2018-02-10T04:32:52.246Z,1.29
2018-02-10T04:33:52.290Z,1.13
2018-02-10T04:34:52.343Z,1.08
2018-02-10T04:35:52.399Z,1.11
2018-02-10T04:36:52.451Z,1.13
2018-02-10T04:37:52.506Z,1.16
2018-02-10T04:38:52.559Z,1.08
2018-02-10T04:39:52.613Z,1.08
2018-02-10T04:40:52.666Z,1.00
2018-02-10T04:41:52.722Z,1.08
2018-02-10T04:42:52.775Z,0.95
2018-02-10T04:43:52.828Z,0.92
2018-02-10T04:44:52.882Z,0.99
2018-02-10T04:45:52.936Z,0.95
2018-02-10T04:46:52.991Z,1.07
2018-02-10T04:47:53.044Z,1.10
2018-02-10T04:48:53.097Z,1.16
2018-02-10T04:49:53.150Z,1.07
2018-02-10T04:50:53.208Z,1.00
2018-02-10T04:51:53.260Z,1.11
2018-02-10T04:52:53.311Z,1.10
2018-02-10T04:53:54.188Z,1.16
2018-02-10T04:54:54.037Z,1.11
2018-02-10T04:55:53.477Z,1.34
2018-02-10T04:56:54.079Z,1.25
2018-02-10T04:57:54.086Z,1.32
2018-02-10T04:58:53.635Z,1.29
2018-02-10T04:59:53.688Z,1.42
2018-02-10T05:00:54.196Z,1.46
2018-02-10T05:01:54.291Z,1.32
2018-02-10T05:02:53.850Z,1.42
2018-02-10T05:03:53.905Z,1.39
2018-02-10T05:04:53.958Z,1.54
2018-02-10T05:05:54.012Z,1.38
2018-02-10T05:06:54.067Z,1.52
2018-02-10T05:07:54.121Z,1.53
2018-02-10T05:08:54.174Z,1.53
2018-02-10T05:09:54.228Z,1.71
2018-02-10T05:10:54.281Z,1.71
2018-02-10T05:11:54.386Z,1.74
2018-02-10T05:12:54.389Z,1.70
2018-02-10T05:13:54.450Z,1.65
2018-02-10T05:14:54.498Z,1.67
2018-02-10T05:15:54.553Z,1.68
2018-02-10T05:16:54.606Z,1.86
2018-02-10T05:17:54.660Z,1.71
2018-02-10T05:18:54.717Z,1.64
2018-02-10T05:19:54.770Z,1.67
2018-02-10T05:20:54.826Z,1.75
2018-02-10T05:21:54.877Z,1.79
2018-02-10T05:22:54.932Z,1.72
2018-02-10T05:23:54.985Z,1.74
2018-02-10T05:24:55.039Z,1.72
2018-02-10T05:25:55.093Z,1.70
2018-02-10T05:26:55.148Z,1.64
2018-02-10T05:27:55.202Z,1.74
2018-02-10T05:28:55.255Z,1.72
2018-02-10T05:29:55.310Z,1.77
2018-02-10T05:30:55.366Z,1.75
2018-02-10T05:31:55.419Z,1.70
2018-02-10T05:32:55.485Z,1.74
2018-02-10T05:33:55.527Z,1.71
2018-02-10T05:34:55.583Z,1.86
2018-02-10T05:35:55.641Z,1.89
2018-02-10T05:36:55.691Z,1.88
2018-02-10T05:37:55.745Z,1.92
2018-02-10T05:38:55.799Z,1.77
2018-02-10T05:39:55.853Z,1.81
2018-02-10T05:40:55.906Z,1.72
2018-02-10T05:41:55.962Z,1.70
2018-02-10T05:42:56.017Z,1.82
2018-02-10T05:43:56.070Z,1.81
2018-02-10T05:44:56.125Z,1.85
2018-02-10T05:45:56.181Z,1.90
2018-02-10T05:46:56.233Z,2.01
2018-02-10T05:47:56.288Z,1.89
2018-02-10T05:48:56.341Z,1.86
2018-02-10T05:49:56.394Z,1.95
2018-02-10T05:50:56.449Z,1.88
2018-02-10T05:51:56.754Z,1.88
2018-02-10T05:52:56.558Z,1.98
2018-02-10T05:53:56.620Z,1.93
2018-02-10T05:54:56.666Z,2.02
2018-02-10T05:55:56.721Z,2.14
2018-02-10T05:56:56.776Z,2.11
2018-02-10T05:57:56.828Z,2.09
2018-02-10T05:58:56.885Z,2.04
2018-02-10T05:59:56.940Z,2.08
2018-02-10T06:00:56.992Z,2.12
2018-02-10T06:01:57.046Z,2.02
2018-02-10T06:02:57.351Z,2.08
2018-02-10T06:03:57.158Z,2.04
2018-02-10T06:04:57.210Z,2.08
2018-02-10T06:05:57.264Z,2.07
2018-02-10T06:06:57.319Z,2.14
2018-02-10T06:07:57.373Z,2.08
2018-02-10T06:08:57.426Z,2.18
2018-02-10T06:09:57.491Z,2.14
2018-02-10T06:10:57.537Z,2.22
2018-02-10T06:11:57.591Z,2.19
2018-02-10T06:12:57.645Z,2.19
2018-02-10T06:13:57.744Z,2.12
2018-02-10T06:14:57.755Z,2.20
2018-02-10T06:15:57.808Z,2.11
2018-02-10T06:16:57.863Z,2.11
2018-02-10T06:17:57.917Z,2.12
2018-02-10T06:18:57.974Z,2.18
2018-02-10T06:19:58.028Z,2.18
2018-02-10T06:20:58.080Z,2.11
2018-02-10T06:21:58.137Z,2.12
2018-02-10T06:22:58.189Z,2.11
2018-02-10T06:23:58.245Z,2.09
2018-02-10T06:24:58.549Z,2.15
2018-02-10T06:25:58.354Z,2.04
2018-02-10T06:26:58.408Z,2.14
2018-02-10T06:27:58.463Z,2.11
2018-02-10T06:28:58.517Z,2.08
2018-02-10T06:29:58.570Z,2.08
2018-02-10T06:30:58.627Z,2.18
2018-02-10T06:31:58.680Z,2.14
2018-02-10T06:32:58.733Z,2.20
2018-02-10T06:33:58.821Z,2.12
2018-02-10T06:34:58.843Z,2.19
2018-02-10T06:35:58.899Z,2.18
2018-02-10T06:36:59.202Z,2.19
2018-02-10T06:37:59.008Z,2.18
2018-02-10T06:38:59.063Z,2.15
2018-02-10T06:39:59.116Z,2.20
2018-02-10T06:40:59.174Z,2.18
2018-02-10T06:41:59.226Z,2.08
2018-02-10T06:42:59.279Z,2.14
2018-02-10T06:43:59.334Z,2.12
2018-02-10T06:44:59.391Z,2.05
2018-02-10T06:45:59.443Z,2.09
2018-02-10T06:46:59.497Z,2.12
2018-02-10T06:47:59.553Z,2.04
2018-02-10T06:48:59.656Z,2.09
2018-02-10T06:49:59.662Z,2.04
2018-02-10T06:50:59.716Z,2.07
2018-02-10T06:51:59.772Z,2.05
2018-02-10T06:52:59.825Z,2.04
2018-02-10T06:53:59.881Z,2.15
2018-02-10T06:54:59.935Z,2.05
2018-02-10T06:55:59.989Z,2.07
2018-02-10T06:57:00.043Z,2.08
2018-02-10T06:58:00.098Z,2.09
2018-02-10T06:59:00.152Z,2.11
2018-02-10T07:00:00.208Z,2.12
2018-02-10T07:01:00.311Z,2.11
2018-02-10T07:02:00.318Z,2.02
2018-02-10T07:03:00.370Z,2.09
2018-02-10T07:04:00.424Z,2.08
2018-02-10T07:05:00.478Z,2.12
2018-02-10T07:06:00.535Z,2.11
2018-02-10T07:07:00.587Z,2.09
2018-02-10T07:08:00.641Z,2.05
2018-02-10T07:09:00.697Z,2.05
2018-02-10T07:10:00.750Z,2.12
2018-02-10T07:11:00.805Z,2.15
2018-02-10T07:12:00.858Z,2.26
2018-02-10T07:13:00.912Z,2.19
2018-02-10T07:14:00.967Z,2.08
2018-02-10T07:15:01.022Z,2.08
2018-02-10T07:16:01.077Z,2.12
2018-02-10T07:17:01.130Z,2.14
2018-02-10T07:18:01.185Z,2.12
2018-02-10T07:19:01.244Z,2.25
2018-02-10T07:20:01.294Z,2.19
2018-02-10T07:21:01.346Z,2.25
2018-02-10T07:22:01.402Z,2.25
2018-02-10T07:23:01.456Z,2.23
2018-02-10T07:24:01.511Z,2.26
2018-02-10T07:25:01.565Z,2.19
2018-02-10T07:26:01.620Z,2.18
2018-02-10T07:27:01.673Z,2.15
2018-02-10T07:28:01.729Z,2.23
2018-02-10T07:29:01.832Z,2.15
2018-02-10T07:30:01.836Z,2.25
2018-02-10T07:31:01.892Z,2.20
2018-02-10T07:32:01.945Z,2.33
2018-02-10T07:33:01.999Z,2.23
2018-02-10T07:34:02.054Z,2.26
2018-02-10T07:35:02.359Z,2.26
2018-02-10T07:36:02.163Z,2.33
2018-02-10T07:37:02.217Z,2.26
2018-02-10T07:38:02.272Z,2.36
2018-02-10T07:39:02.328Z,2.32
2018-02-10T07:40:02.533Z,2.38
2018-02-10T07:41:02.436Z,2.38
2018-02-10T07:42:02.491Z,2.37
2018-02-10T07:43:02.545Z,2.33
2018-02-10T07:44:02.602Z,2.30
2018-02-10T07:45:02.653Z,2.36
2018-02-10T07:46:02.708Z,2.36
2018-02-10T07:47:02.764Z,2.38
2018-02-10T07:48:02.819Z,2.44
2018-02-10T07:49:02.873Z,2.50
2018-02-10T07:50:02.927Z,2.45
2018-02-10T07:51:02.982Z,2.41
2018-02-10T07:52:03.038Z,2.48
2018-02-10T07:53:03.091Z,2.48
2018-02-10T07:54:03.148Z,2.44
2018-02-10T07:55:03.201Z,2.48
2018-02-10T07:56:03.257Z,2.40
2018-02-10T07:57:03.310Z,2.50
2018-02-10T07:58:03.382Z,2.41
2018-02-10T07:59:03.424Z,2.40
2018-02-10T08:00:03.476Z,2.48
2018-02-10T08:01:03.530Z,2.56
2018-02-10T08:02:03.585Z,2.47
2018-02-10T08:03:03.790Z,2.45
2018-02-10T08:04:03.696Z,2.58
2018-02-10T08:05:03.749Z,2.56
2018-02-10T08:06:03.804Z,2.61
2018-02-10T08:07:03.859Z,2.59
2018-02-10T08:08:03.924Z,2.58
2018-02-10T08:09:03.969Z,2.58
2018-02-10T08:10:04.081Z,2.58
2018-02-10T08:11:04.080Z,2.63
2018-02-10T08:12:04.135Z,2.61
2018-02-10T08:13:04.189Z,2.58
2018-02-10T08:14:04.244Z,2.62
2018-02-10T08:15:04.301Z,2.62
2018-02-10T08:16:04.947Z,2.63
2018-02-10T08:17:04.412Z,2.61
2018-02-10T08:18:04.465Z,2.62
2018-02-10T08:19:04.521Z,2.59
2018-02-10T08:20:04.576Z,2.73
2018-02-10T08:21:04.629Z,2.62
2018-02-10T08:22:04.685Z,2.73
2018-02-10T08:23:04.746Z,2.65
2018-02-10T08:24:04.799Z,2.58
2018-02-10T08:25:05.101Z,2.58
2018-02-10T08:26:04.906Z,2.55
2018-02-10T08:27:04.969Z,2.47
2018-02-10T08:28:05.017Z,2.47
2018-02-10T08:29:05.072Z,2.56
2018-02-10T08:30:05.128Z,2.56
2018-02-10T08:31:05.182Z,2.61
2018-02-10T08:32:05.238Z,2.59
2018-02-10T08:33:05.292Z,2.61
2018-02-10T08:34:05.347Z,2.56
2018-02-10T08:35:05.403Z,2.58
2018-02-10T08:36:05.457Z,2.53
2018-02-10T08:37:05.516Z,2.56
2018-02-10T08:38:05.567Z,2.63
2018-02-10T08:39:05.622Z,2.59
2018-02-10T08:40:05.678Z,2.63
2018-02-10T08:41:05.734Z,2.76
2018-02-10T08:42:05.786Z,2.74
2018-02-10T08:43:06.045Z,2.83
2018-02-10T08:44:05.900Z,2.76
2018-02-10T08:45:05.957Z,2.77
2018-02-10T08:46:06.008Z,2.77
2018-02-10T08:47:06.065Z,2.86
2018-02-10T08:48:06.369Z,2.84
2018-02-10T08:49:06.172Z,2.74
2018-02-10T08:50:06.232Z,2.71
2018-02-10T08:51:06.283Z,2.79
2018-02-10T08:52:06.340Z,2.76
2018-02-10T08:53:06.393Z,2.84
2018-02-10T08:54:06.449Z,2.87
2018-02-10T08:55:06.505Z,2.97
2018-02-10T08:56:06.563Z,3.04
2018-02-10T08:57:06.615Z,3.12
2018-02-10T08:58:06.673Z,3.25
2018-02-10T08:59:06.726Z,3.31
2018-02-10T09:00:06.782Z,3.37
2018-02-10T09:01:06.837Z,3.42
2018-02-10T09:02:06.893Z,3.46
2018-02-10T09:03:06.948Z,3.31
2018-02-10T09:04:07.006Z,3.34
2018-02-10T09:05:07.059Z,3.31
2018-02-10T09:06:07.115Z,3.34
2018-02-10T09:07:07.173Z,3.41
2018-02-10T09:08:07.229Z,3.53
2018-02-10T09:09:07.283Z,3.42
2018-02-10T09:10:07.339Z,3.41
2018-02-10T09:11:07.396Z,3.49
2018-02-10T09:12:07.452Z,3.46
2018-02-10T09:13:07.507Z,3.46
2018-02-10T09:14:07.564Z,3.57
2018-02-10T09:15:07.620Z,3.56
2018-02-10T09:16:07.677Z,3.46
2018-02-10T09:17:07.733Z,3.42
2018-02-10T09:18:07.789Z,3.41
2018-02-10T09:19:07.846Z,3.49
2018-02-10T09:20:07.903Z,3.42
2018-02-10T09:21:07.958Z,3.49
2018-02-10T09:22:08.014Z,3.45
2018-02-10T09:23:08.071Z,3.53
2018-02-10T09:24:08.127Z,3.37
2018-02-10T09:25:08.183Z,3.45
2018-02-10T09:26:08.240Z,3.45
2018-02-10T09:27:08.296Z,3.57
2018-02-10T09:28:08.356Z,3.42
2018-02-10T09:29:08.408Z,3.41
2018-02-10T09:30:08.466Z,3.35
2018-02-10T09:31:08.523Z,3.44
2018-02-10T09:32:08.594Z,3.46
2018-02-10T09:33:08.637Z,3.44
2018-02-10T09:34:08.690Z,3.45
2018-02-10T09:35:08.748Z,3.53
2018-02-10T09:36:08.805Z,3.54
2018-02-10T09:37:08.860Z,3.50
2018-02-10T09:38:08.916Z,3.62
2018-02-10T09:39:08.975Z,3.62
2018-02-10T09:40:09.030Z,3.53
2018-02-10T09:41:09.086Z,3.62
2018-02-10T09:42:09.142Z,3.68
2018-02-10T09:43:09.202Z,3.62
2018-02-10T09:44:09.256Z,3.62
2018-02-10T09:45:09.316Z,3.50
2018-02-10T09:46:09.369Z,3.64
2018-02-10T09:47:09.424Z,3.70
2018-02-10T09:48:09.484Z,3.72
2018-02-10T09:49:09.538Z,3.70
2018-02-10T09:50:09.593Z,3.72
2018-02-10T09:51:09.653Z,3.71
2018-02-10T09:52:09.723Z,3.70
2018-02-10T09:53:09.764Z,3.62
2018-02-10T09:54:09.820Z,3.64
2018-02-10T09:55:09.882Z,3.74
2018-02-10T09:56:09.935Z,3.74
2018-02-10T09:57:09.990Z,3.71
2018-02-10T09:58:10.048Z,3.71
2018-02-10T09:59:10.104Z,3.59
2018-02-10T10:00:10.164Z,3.70
2018-02-10T10:01:10.216Z,3.70
2018-02-10T10:02:10.273Z,3.74
2018-02-10T10:03:10.335Z,3.81
2018-02-10T10:04:10.392Z,3.90
2018-02-10T10:05:10.446Z,3.86
2018-02-10T10:06:10.502Z,3.88
2018-02-10T10:07:10.559Z,3.98
2018-02-10T10:08:10.615Z,4.08
2018-02-10T10:09:10.672Z,4.13
2018-02-10T10:10:10.730Z,4.24
2018-02-10T10:11:10.786Z,4.20
2018-02-10T10:12:10.844Z,4.17
2018-02-10T10:13:10.903Z,4.13
2018-02-10T10:14:10.958Z,4.13
2018-02-10T10:15:11.016Z,4.28
2018-02-10T10:16:11.073Z,4.32
2018-02-10T10:17:11.130Z,4.14
2018-02-10T10:18:11.187Z,4.10
2018-02-10T10:19:11.246Z,3.96
2018-02-10T10:20:11.303Z,3.90
2018-02-10T10:21:11.380Z,4.06
2018-02-10T10:22:11.417Z,4.07
2018-02-10T10:23:11.474Z,3.99
2018-02-10T10:24:11.532Z,3.93
2018-02-10T10:25:11.590Z,3.92
2018-02-10T10:26:11.646Z,3.93
2018-02-10T10:27:11.706Z,3.93
2018-02-10T10:28:11.762Z,4.00
2018-02-10T10:29:11.821Z,3.89
2018-02-10T10:30:11.877Z,3.98
2018-02-10T10:31:11.934Z,4.00
2018-02-10T10:32:11.993Z,4.10
2018-02-10T10:33:12.049Z,4.13
2018-02-10T10:34:12.106Z,4.02
2018-02-10T10:35:12.163Z,3.99
2018-02-10T10:36:12.222Z,4.06
2018-02-10T10:37:12.276Z,4.10
2018-02-10T10:38:12.333Z,4.14
2018-02-10T10:39:12.391Z,4.10
2018-02-10T10:40:12.448Z,4.00
2018-02-10T10:41:12.504Z,4.16
2018-02-10T10:42:12.561Z,4.13
2018-02-10T10:43:12.619Z,4.16
2018-02-10T10:44:12.676Z,4.08
2018-02-10T10:45:12.734Z,3.99
2018-02-10T10:46:12.791Z,3.92
2018-02-10T10:47:12.847Z,3.88
2018-02-10T10:48:12.904Z,3.82
2018-02-10T10:49:12.962Z,3.95
2018-02-10T10:50:13.019Z,3.74
2018-02-10T10:51:13.076Z,3.80
2018-02-10T10:52:13.157Z,3.71
2018-02-10T10:53:13.188Z,3.68
2018-02-10T10:54:13.246Z,3.78
2018-02-10T10:55:13.303Z,3.70
2018-02-10T10:56:13.361Z,3.70
2018-02-10T10:57:13.417Z,3.68
2018-02-10T10:58:13.472Z,3.71
2018-02-10T10:59:13.529Z,3.64
2018-02-10T11:00:13.586Z,3.68
2018-02-10T11:01:13.642Z,3.70
2018-02-10T11:02:13.699Z,3.71
2018-02-10T11:03:13.756Z,3.70
2018-02-10T11:04:13.817Z,3.68
2018-02-10T11:05:13.869Z,3.74
2018-02-10T11:06:13.925Z,3.75
2018-02-10T11:07:13.983Z,3.72
2018-02-10T11:08:14.039Z,3.72
2018-02-10T11:09:14.095Z,3.81
2018-02-10T11:10:14.151Z,3.92
2018-02-10T11:11:14.209Z,3.90
2018-02-10T11:12:14.265Z,3.92
2018-02-10T11:13:14.321Z,3.84
2018-02-10T11:14:14.377Z,3.78
2018-02-10T11:15:14.434Z,3.71
2018-02-10T11:16:14.490Z,3.75
2018-02-10T11:17:14.547Z,3.82
2018-02-10T11:18:14.608Z,4.07
2018-02-10T11:19:14.660Z,4.10
2018-02-10T11:20:14.717Z,4.25
2018-02-10T11:21:14.774Z,4.47
2018-02-10T11:22:14.879Z,4.46
2018-02-10T11:23:14.888Z,4.56
2018-02-10T11:24:14.943Z,4.64
2018-02-10T11:25:15.001Z,4.71
2018-02-10T11:26:15.058Z,4.88
2018-02-10T11:27:15.116Z,5.02
2018-02-10T11:28:15.173Z,5.26
2018-02-10T11:29:15.230Z,5.32
2018-02-10T11:30:15.287Z,5.12
2018-02-10T11:31:15.344Z,5.17
2018-02-10T11:32:15.403Z,5.01
2018-02-10T11:33:15.458Z,4.93
2018-02-10T11:34:15.519Z,4.97
2018-02-10T11:35:15.575Z,4.62
2018-02-10T11:36:15.634Z,4.54
2018-02-10T11:37:15.692Z,4.64
2018-02-10T11:38:15.750Z,4.59
2018-02-10T11:39:15.808Z,4.56
2018-02-10T11:40:15.867Z,4.65
2018-02-10T11:41:15.924Z,4.64
2018-02-10T11:42:15.984Z,4.74
2018-02-10T11:43:16.040Z,4.86
2018-02-10T11:44:16.098Z,4.67
2018-02-10T11:45:16.156Z,4.72
2018-02-10T11:46:16.213Z,4.79
2018-02-10T11:47:16.273Z,4.90
2018-02-10T11:48:16.331Z,4.77
2018-02-10T11:49:16.387Z,4.72
2018-02-10T11:50:16.446Z,4.72
2018-02-10T11:51:16.505Z,4.65
2018-02-10T11:52:16.562Z,4.62
2018-02-10T11:53:16.620Z,4.62
2018-02-10T11:54:16.678Z,4.68
2018-02-10T11:55:16.736Z,4.61
2018-02-10T11:56:16.795Z,4.67
2018-02-10T11:57:16.854Z,4.56
2018-02-10T11:58:16.909Z,4.54
2018-02-10T11:59:16.968Z,4.59
2018-02-10T12:00:17.025Z,4.69
2018-02-10T12:01:17.350Z,4.59
2018-02-10T12:02:17.139Z,4.59
2018-02-10T12:03:17.198Z,4.43
2018-02-10T12:04:17.702Z,4.46
2018-02-10T12:05:17.314Z,4.54
2018-02-10T12:06:17.371Z,4.44
2018-02-10T12:07:17.728Z,4.51
2018-02-10T12:08:17.486Z,4.59
2018-02-10T12:09:17.543Z,4.64
2018-02-10T12:10:17.601Z,4.59
2018-02-10T12:11:17.663Z,4.68
2018-02-10T12:12:17.717Z,4.83
2018-02-10T12:13:17.774Z,4.77
2018-02-10T12:14:17.833Z,4.96
2018-02-10T12:15:17.890Z,4.86
2018-02-10T12:16:17.948Z,4.94
2018-02-10T12:17:18.006Z,5.04
2018-02-10T12:18:18.062Z,4.91
2018-02-10T12:19:18.122Z,4.87
2018-02-10T12:20:18.180Z,4.93
2018-02-10T12:21:18.236Z,4.88
2018-02-10T12:22:18.295Z,5.05
2018-02-10T12:23:18.352Z,5.02
2018-02-10T12:24:18.411Z,5.15
2018-02-10T12:25:18.521Z,5.32
2018-02-10T12:26:18.525Z,5.17
2018-02-10T12:27:18.585Z,5.27
2018-02-10T12:28:18.643Z,5.32
2018-02-10T12:29:18.700Z,5.26
2018-02-10T12:30:18.758Z,5.32
2018-02-10T12:31:18.816Z,5.30
2018-02-10T12:32:18.877Z,5.15
2018-02-10T12:33:18.933Z,5.20
2018-02-10T12:34:18.990Z,5.06
2018-02-10T12:35:19.048Z,5.17
2018-02-10T12:36:19.109Z,5.30
2018-02-10T12:37:19.215Z,5.32
2018-02-10T12:38:19.223Z,5.45
2018-02-10T12:39:19.281Z,5.40
2018-02-10T12:40:19.342Z,5.59
2018-02-10T12:41:19.398Z,5.42
2018-02-10T12:42:19.457Z,5.37
2018-02-10T12:43:19.664Z,5.24
2018-02-10T12:44:19.573Z,5.06
2018-02-10T12:45:19.630Z,5.02
2018-02-10T12:46:19.690Z,5.15
2018-02-10T12:47:19.748Z,5.08
2018-02-10T12:48:19.805Z,5.01
2018-02-10T12:49:19.863Z,5.01
2018-02-10T12:50:19.921Z,5.01
2018-02-10T12:51:19.979Z,5.01
2018-02-10T12:52:20.039Z,4.87
2018-02-10T12:53:20.098Z,4.93
2018-02-10T12:54:20.155Z,4.87
2018-02-10T12:55:20.213Z,4.86
2018-02-10T12:56:20.270Z,4.75
2018-02-10T12:57:20.328Z,4.68
2018-02-10T12:58:20.385Z,4.64
2018-02-10T12:59:20.444Z,4.67
2018-02-10T13:00:20.502Z,4.75
2018-02-10T13:01:20.557Z,4.75
2018-02-10T13:02:20.617Z,4.77
2018-02-10T13:03:20.674Z,4.72
2018-02-10T13:04:20.732Z,4.69
2018-02-10T13:05:20.788Z,4.83
2018-02-10T13:06:20.847Z,4.84
2018-02-10T13:07:20.904Z,4.87
2018-02-10T13:08:20.961Z,4.71
2018-02-10T13:09:21.020Z,4.83
2018-02-10T13:10:21.076Z,4.75
2018-02-10T13:11:21.135Z,4.71
2018-02-10T13:12:21.191Z,4.87
2018-02-10T13:13:21.248Z,4.77
2018-02-10T13:14:21.305Z,4.83
2018-02-10T13:15:21.363Z,4.69
2018-02-10T13:16:21.422Z,4.69
2018-02-10T13:17:21.478Z,4.79