createdAt,value
2017-09-16T00:02:07.076Z,24.50
2017-09-16T00:04:37.916Z,24.60
2017-09-16T00:07:08.411Z,24.60
2017-09-16T00:09:38.084Z,24.50
2017-09-16T00:12:07.777Z,24.60
2017-09-16T00:14:37.501Z,24.60
2017-09-16T00:17:07.723Z,24.70
2017-09-16T00:19:37.426Z,24.70
2017-09-16T00:22:08.071Z,24.70
2017-09-16T00:24:37.791Z,24.70
2017-09-16T00:27:07.473Z,24.80
2017-09-16T00:29:37.165Z,24.80
2017-09-16T00:32:07.651Z,24.90
2017-09-16T00:34:37.815Z,24.80
2017-09-16T00:37:08.293Z,24.90
2017-09-16T00:39:38.002Z,24.90
2017-09-16T00:42:07.689Z,25.00
2017-09-16T00:44:37.379Z,25.00
2017-09-16T00:47:07.109Z,25.00
2017-09-16T00:49:36.836Z,25.10
2017-09-16T00:52:06.977Z,25.20
2017-09-16T00:54:36.696Z,25.30
2017-09-16T00:57:06.431Z,25.40
2017-09-16T00:59:36.914Z,25.60
2017-09-16T01:02:06.646Z,25.60
2017-09-16T01:04:37.110Z,25.70
2017-09-16T01:07:06.805Z,25.90
2017-09-16T01:09:37.938Z,26.10
2017-09-16T01:12:08.433Z,26.10
2017-09-16T01:14:38.182Z,26.10
2017-09-16T01:17:08.671Z,26.30
2017-09-16T01:19:38.424Z,26.20
2017-09-16T01:22:08.662Z,26.40
2017-09-16T01:24:38.358Z,26.60
2017-09-16T01:27:08.392Z,26.70
2017-09-16T01:29:38.115Z,26.90
2017-09-16T01:32:07.813Z,27.00
2017-09-16T01:34:37.548Z,27.10
2017-09-16T01:37:07.279Z,27.20
2017-09-16T01:39:37.225Z,27.20
2017-09-16T01:42:07.695Z,27.20
2017-09-16T01:44:37.425Z,27.20
2017-09-16T01:47:07.117Z,27.20
2017-09-16T01:49:36.797Z,27.30
2017-09-16T01:52:07.009Z,27.50
2017-09-16T01:54:36.755Z,27.60
2017-09-16T01:57:06.920Z,27.70
2017-09-16T01:59:37.382Z,27.80
2017-09-16T02:02:07.111Z,27.80
2017-09-16T02:04:36.821Z,27.90
2017-09-16T02:07:06.511Z,28.00
2017-09-16T02:09:36.595Z,28.00
2017-09-16T02:12:07.065Z,28.10
2017-09-16T02:14:36.761Z,28.10
2017-09-16T02:17:06.475Z,28.10
2017-09-16T02:19:36.211Z,28.10
2017-09-16T02:22:05.955Z,28.10
2017-09-16T02:24:35.652Z,28.20
2017-09-16T02:27:05.841Z,28.20
2017-09-16T02:29:35.544Z,28.40
2017-09-16T02:32:05.250Z,28.50
2017-09-16T02:34:35.373Z,28.60
2017-09-16T02:37:05.120Z,28.80
2017-09-16T02:39:35.090Z,28.90
2017-09-16T02:42:04.783Z,28.90
2017-09-16T02:44:34.994Z,29.00
2017-09-16T02:47:05.473Z,29.00
2017-09-16T02:49:35.165Z,29.00
2017-09-16T02:52:04.892Z,29.00
2017-09-16T02:54:34.626Z,29.00
2017-09-16T02:57:04.861Z,28.90
2017-09-16T02:59:34.729Z,29.00
2017-09-16T03:02:05.222Z,29.00
2017-09-16T03:04:35.699Z,29.00
2017-09-16T03:07:05.446Z,28.90
2017-09-16T03:09:35.939Z,29.00
2017-09-16T03:12:05.679Z,29.00
2017-09-16T03:14:36.525Z,29.10
2017-09-16T03:17:07.000Z,29.10
2017-09-16T03:19:36.738Z,29.10
2017-09-16T03:22:06.460Z,29.20
2017-09-16T03:24:36.198Z,29.20
2017-09-16T03:27:06.406Z,29.30
2017-09-16T03:29:36.863Z,29.50
2017-09-16T03:32:07.652Z,29.50
2017-09-16T03:34:37.390Z,29.70
2017-09-16T03:37:07.088Z,29.80
2017-09-16T03:39:37.584Z,30.10
2017-09-16T03:42:07.311Z,30.10
2017-09-16T03:44:37.340Z,30.20
2017-09-16T03:47:07.915Z,30.40
2017-09-16T03:49:37.619Z,30.40
2017-09-16T03:52:07.331Z,30.50
2017-09-16T03:54:37.024Z,30.60
2017-09-16T03:57:06.725Z,30.60
2017-09-16T03:59:36.448Z,30.70
2017-09-16T04:02:17.677Z,30.60
2017-09-16T04:04:48.301Z,30.50
2017-09-16T04:07:18.001Z,30.50
2017-09-16T04:09:47.722Z,30.40
2017-09-16T04:12:17.426Z,30.40
2017-09-16T04:14:47.337Z,30.40
2017-09-16T04:17:17.232Z,30.40
2017-09-16T04:19:47.220Z,30.40
2017-09-16T04:22:17.011Z,30.40
2017-09-16T04:24:47.573Z,30.50
2017-09-16T04:27:17.319Z,30.50
2017-09-16T04:29:47.040Z,30.60
2017-09-16T04:32:16.980Z,30.70
2017-09-16T04:34:47.446Z,31.10
2017-09-16T04:37:17.156Z,31.00
2017-09-16T04:39:46.909Z,31.20
2017-09-16T04:42:16.633Z,31.40
2017-09-16T04:44:47.116Z,31.70
2017-09-16T04:47:16.833Z,31.70
2017-09-16T04:49:47.118Z,31.80
2017-09-16T04:52:16.863Z,32.00
2017-09-16T04:54:46.598Z,32.00
2017-09-16T04:57:16.352Z,31.90
2017-09-16T04:59:46.096Z,31.80
2017-09-16T05:02:16.065Z,31.70
2017-09-16T05:04:46.524Z,31.30
2017-09-16T05:07:16.622Z,31.30
2017-09-16T05:09:46.361Z,31.20
2017-09-16T05:12:16.161Z,31.00
2017-09-16T05:14:45.874Z,30.90
2017-09-16T05:17:20.971Z,30.80
2017-09-16T05:19:52.012Z,30.60
2017-09-16T05:22:22.506Z,30.50
2017-09-16T05:24:52.205Z,30.40
2017-09-16T05:27:21.910Z,30.40
2017-09-16T05:29:51.611Z,30.30
2017-09-16T05:32:21.694Z,30.30
2017-09-16T05:34:52.192Z,30.20
2017-09-16T05:37:22.463Z,30.20
2017-09-16T05:39:52.157Z,30.10
2017-09-16T05:42:21.889Z,30.10
2017-09-16T05:44:51.575Z,30.10
2017-09-16T05:47:22.033Z,30.00
2017-09-16T05:49:53.046Z,30.00
2017-09-16T05:52:22.747Z,29.90
2017-09-16T05:54:53.427Z,29.90
2017-09-16T05:57:23.138Z,29.90
2017-09-16T05:59:52.844Z,29.90
2017-09-16T06:02:22.539Z,29.90
2017-09-16T06:04:52.228Z,29.90
2017-09-16T06:07:22.340Z,29.90
2017-09-16T06:09:52.830Z,29.90
2017-09-16T06:12:22.737Z,29.90
2017-09-16T06:14:52.562Z,29.90
2017-09-16T06:17:22.311Z,30.00
2017-09-16T06:19:56.385Z,30.00
2017-09-16T06:22:26.886Z,30.10
2017-09-16T06:24:56.966Z,30.10
2017-09-16T06:27:26.681Z,30.20
2017-09-16T06:29:56.519Z,30.20
2017-09-16T06:32:26.319Z,30.30
2017-09-16T06:34:56.036Z,30.30
2017-09-16T06:37:26.126Z,30.30
2017-09-16T06:39:55.835Z,30.30
2017-09-16T06:42:26.298Z,30.30
2017-09-16T06:44:56.047Z,30.30
2017-09-16T06:47:26.536Z,30.30
2017-09-16T06:49:58.184Z,30.30
2017-09-16T06:52:27.922Z,30.30
2017-09-16T06:54:57.873Z,30.20
2017-09-16T06:57:28.388Z,30.20
2017-09-16T06:59:58.094Z,30.20
2017-09-16T07:02:27.785Z,30.10
2017-09-16T07:04:57.486Z,30.10
2017-09-16T07:07:29.189Z,30.10
2017-09-16T07:09:59.625Z,30.00
2017-09-16T07:12:30.472Z,30.00
2017-09-16T07:15:00.211Z,30.00
2017-09-16T07:17:29.926Z,30.00
2017-09-16T07:19:59.631Z,30.00
2017-09-16T07:22:29.359Z,30.00
2017-09-16T07:24:59.497Z,30.00
2017-09-16T07:27:29.199Z,30.00
2017-09-16T07:29:59.674Z,30.00
2017-09-16T07:32:29.398Z,30.00
2017-09-16T07:34:59.111Z,30.00
2017-09-16T07:37:29.151Z,30.00
2017-09-16T07:39:58.894Z,30.00
2017-09-16T07:42:29.755Z,30.00
2017-09-16T07:44:59.437Z,29.90
2017-09-16T07:47:29.924Z,29.90
2017-09-16T07:49:59.633Z,29.90
2017-09-16T07:52:29.333Z,29.90
2017-09-16T07:54:59.402Z,30.00
2017-09-16T07:57:29.872Z,30.00
2017-09-16T07:59:59.714Z,30.00
2017-09-16T08:02:29.433Z,30.00
2017-09-16T08:04:59.140Z,30.10
2017-09-16T08:07:28.833Z,30.10
2017-09-16T08:09:59.199Z,30.10
2017-09-16T08:12:30.224Z,30.00
2017-09-16T08:14:59.898Z,30.00
2017-09-16T08:17:29.643Z,30.00
2017-09-16T08:19:59.350Z,30.00
2017-09-16T08:22:29.048Z,30.00
2017-09-16T08:25:00.454Z,29.90
2017-09-16T08:27:30.219Z,29.90
2017-09-16T08:30:01.005Z,30.00
2017-09-16T08:32:30.733Z,30.00
2017-09-16T08:35:00.437Z,30.00
2017-09-16T08:37:30.166Z,30.00
2017-09-16T08:39:59.918Z,30.10
2017-09-16T08:42:30.391Z,30.10
2017-09-16T08:45:00.147Z,30.10
2017-09-16T08:47:31.123Z,30.20
2017-09-16T08:50:00.876Z,30.20
2017-09-16T08:52:30.645Z,30.20
2017-09-16T08:55:00.497Z,30.20
2017-09-16T08:57:30.291Z,30.30
2017-09-16T09:00:02.017Z,30.30
2017-09-16T09:02:31.747Z,30.40
2017-09-16T09:05:01.477Z,30.40
2017-09-16T09:07:32.171Z,30.40
2017-09-16T09:10:01.863Z,30.50
2017-09-16T09:12:32.001Z,30.40
2017-09-16T09:15:01.774Z,30.40
2017-09-16T09:17:33.995Z,30.40
2017-09-16T09:20:04.049Z,30.40
2017-09-16T09:22:33.964Z,30.40
2017-09-16T09:25:03.694Z,30.30
2017-09-16T09:27:33.623Z,30.30
2017-09-16T09:30:04.752Z,30.20
2017-09-16T09:32:35.266Z,30.30
2017-09-16T09:35:05.003Z,30.20
2017-09-16T09:37:34.720Z,30.30
2017-09-16T09:40:04.424Z,30.30
2017-09-16T09:42:34.151Z,30.40
2017-09-16T09:45:03.857Z,30.40
2017-09-16T09:47:33.991Z,30.30
2017-09-16T09:50:12.366Z,30.30
2017-09-16T09:52:43.173Z,30.10
2017-09-16T09:55:13.805Z,30.10
2017-09-16T09:57:43.565Z,30.10
2017-09-16T10:00:13.966Z,30.00
2017-09-16T10:02:44.423Z,30.00
2017-09-16T10:05:14.630Z,30.00
2017-09-16T10:07:44.531Z,29.90
2017-09-16T10:10:15.174Z,29.80
2017-09-16T10:12:45.090Z,29.80
2017-09-16T10:15:14.798Z,29.80
2017-09-16T10:17:45.006Z,29.70
2017-09-16T10:20:15.575Z,29.60
2017-09-16T10:22:45.288Z,29.60
2017-09-16T10:25:15.845Z,29.50
2017-09-16T10:27:47.019Z,29.50
2017-09-16T10:30:18.507Z,29.40
2017-09-16T10:32:49.259Z,29.40
2017-09-16T10:35:19.363Z,29.30
2017-09-16T10:37:49.161Z,29.30
2017-09-16T10:40:18.854Z,29.20
2017-09-16T10:42:49.927Z,29.20
2017-09-16T10:45:19.711Z,29.20
2017-09-16T10:47:49.923Z,29.20
2017-09-16T10:50:20.422Z,29.10
2017-09-16T10:52:50.189Z,29.00
2017-09-16T10:55:19.954Z,29.00
2017-09-16T10:57:49.768Z,29.00
2017-09-16T11:00:19.622Z,29.00
2017-09-16T11:02:49.412Z,28.90
2017-09-16T11:05:21.281Z,28.90
2017-09-16T11:07:51.078Z,28.90
2017-09-16T11:10:21.616Z,28.80
2017-09-16T11:12:52.083Z,28.80
2017-09-16T11:15:21.812Z,28.80
2017-09-16T11:17:52.417Z,28.70
2017-09-16T11:20:22.204Z,28.70
2017-09-16T11:22:52.514Z,28.70
2017-09-16T11:25:23.049Z,28.70
2017-09-16T11:27:53.543Z,28.70
2017-09-16T11:30:23.436Z,28.60
2017-09-16T11:32:53.176Z,28.60
2017-09-16T11:35:23.518Z,28.60
2017-09-16T11:37:54.070Z,28.50
2017-09-16T11:40:23.834Z,28.50
2017-09-16T11:42:53.529Z,28.40
2017-09-16T11:45:23.260Z,28.40
2017-09-16T11:47:53.017Z,28.30
2017-09-16T11:50:22.801Z,28.20
2017-09-16T11:52:53.743Z,28.20
2017-09-16T11:55:24.300Z,28.10
2017-09-16T11:57:54.146Z,28.10
2017-09-16T12:00:23.852Z,28.10
2017-09-16T12:02:54.387Z,28.10
2017-09-16T12:05:24.208Z,28.00
2017-09-16T12:07:53.885Z,28.00
2017-09-16T12:10:23.968Z,28.00
2017-09-16T12:12:53.733Z,28.00
2017-09-16T12:15:23.487Z,28.00
2017-09-16T12:17:54.009Z,27.90
2017-09-16T12:20:24.510Z,27.90
2017-09-16T12:22:54.579Z,27.90
2017-09-16T12:25:24.328Z,27.80
2017-09-16T12:27:59.542Z,27.80
2017-09-16T12:30:29.243Z,27.70
2017-09-16T12:32:58.965Z,27.70
2017-09-16T12:35:29.041Z,27.70
2017-09-16T12:37:59.571Z,27.70
2017-09-16T12:40:31.008Z,27.60
2017-09-16T12:43:00.712Z,27.60
2017-09-16T12:45:30.472Z,27.60
2017-09-16T12:48:00.181Z,27.60
2017-09-16T12:50:29.917Z,27.60
2017-09-16T12:53:00.193Z,27.60
2017-09-16T12:55:30.667Z,27.60
2017-09-16T12:58:00.604Z,27.60
2017-09-16T13:00:30.316Z,27.60
2017-09-16T13:03:00.030Z,27.60
2017-09-16T13:05:29.737Z,27.60
2017-09-16T13:07:59.533Z,27.60
2017-09-16T13:10:29.749Z,27.60
2017-09-16T13:12:59.815Z,27.60
2017-09-16T13:15:30.334Z,27.70
2017-09-16T13:18:00.798Z,27.70
2017-09-16T13:20:30.516Z,27.70
2017-09-16T13:23:01.315Z,27.70
2017-09-16T13:25:31.787Z,27.80
2017-09-16T13:28:02.012Z,27.70
2017-09-16T13:30:31.763Z,27.70
2017-09-16T13:33:02.298Z,27.70
2017-09-16T13:35:32.790Z,27.60
2017-09-16T13:38:02.610Z,27.60
2017-09-16T13:40:33.549Z,27.60
2017-09-16T13:43:03.420Z,27.60
2017-09-16T13:45:33.181Z,27.50
2017-09-16T13:48:02.898Z,27.50
2017-09-16T13:50:33.494Z,27.50
2017-09-16T13:53:03.224Z,27.50
2017-09-16T13:55:32.959Z,27.50
2017-09-16T13:58:04.632Z,27.40
2017-09-16T14:00:34.374Z,27.40
2017-09-16T14:03:04.120Z,27.40
2017-09-16T14:05:33.933Z,27.30
2017-09-16T14:08:03.638Z,27.30
2017-09-16T14:10:34.705Z,27.20
2017-09-16T14:13:05.233Z,27.20
2017-09-16T14:15:36.279Z,27.20
2017-09-16T14:18:06.194Z,27.20
2017-09-16T14:20:35.951Z,27.20
2017-09-16T14:23:05.702Z,27.20
2017-09-16T14:25:36.233Z,27.20
2017-09-16T14:28:07.219Z,27.20
2017-09-16T14:30:36.965Z,27.20
2017-09-16T14:33:07.453Z,27.20
2017-09-16T14:35:37.375Z,27.20
2017-09-16T14:38:07.335Z,27.20
2017-09-16T14:40:38.191Z,27.20
2017-09-16T14:43:08.028Z,27.20
2017-09-16T14:45:38.034Z,27.10
2017-09-16T14:48:07.747Z,27.10
2017-09-16T14:50:37.443Z,27.10
2017-09-16T14:53:07.352Z,27.10
2017-09-16T14:55:37.048Z,27.10
2017-09-16T14:58:08.118Z,27.10
2017-09-16T15:00:37.825Z,27.10
2017-09-16T15:03:07.611Z,27.10
2017-09-16T15:05:38.248Z,27.20
2017-09-16T15:08:08.854Z,27.20
2017-09-16T15:10:38.880Z,27.20
2017-09-16T15:13:08.577Z,27.20
2017-09-16T15:15:39.735Z,27.20
2017-09-16T15:18:10.357Z,27.20
2017-09-16T15:20:40.133Z,27.20
2017-09-16T15:23:09.954Z,27.20
2017-09-16T15:25:39.674Z,27.20
2017-09-16T15:28:10.137Z,27.10
2017-09-16T15:30:40.647Z,27.10
2017-09-16T15:33:10.804Z,27.10
2017-09-16T15:35:40.561Z,27.10
2017-09-16T15:38:10.284Z,27.10
2017-09-16T15:40:39.992Z,27.10
2017-09-16T15:43:09.693Z,27.10
2017-09-16T15:45:39.750Z,27.10
2017-09-16T15:48:10.218Z,27.10
2017-09-16T15:50:39.963Z,27.10
2017-09-16T15:53:09.670Z,27.00
2017-09-16T15:55:39.383Z,27.10
2017-09-16T15:58:09.124Z,27.00
2017-09-16T16:00:38.836Z,27.10
2017-09-16T16:03:09.142Z,27.10
2017-09-16T16:05:39.602Z,27.10
2017-09-16T16:08:09.313Z,27.00
2017-09-16T16:10:39.001Z,27.00
2017-09-16T16:13:09.470Z,27.10
2017-09-16T16:15:39.551Z,27.10
2017-09-16T16:18:09.297Z,27.10
2017-09-16T16:20:39.549Z,27.10
2017-09-16T16:23:09.264Z,27.10
2017-09-16T16:25:38.962Z,27.10
2017-09-16T16:28:08.673Z,27.10
2017-09-16T16:30:38.580Z,27.10
2017-09-16T16:33:08.679Z,27.10
2017-09-16T16:35:38.398Z,27.00
2017-09-16T16:38:08.731Z,27.00
2017-09-16T16:40:38.449Z,27.00
2017-09-16T16:43:08.166Z,27.00
2017-09-16T16:45:37.856Z,27.00
2017-09-16T16:48:07.604Z,27.00
2017-09-16T16:50:38.357Z,27.00
2017-09-16T16:53:08.157Z,27.00
2017-09-16T16:55:38.655Z,27.00
2017-09-16T16:58:08.403Z,27.00
2017-09-16T17:00:38.239Z,26.90
2017-09-16T17:03:08.328Z,26.90
2017-09-16T17:05:38.799Z,26.90
2017-09-16T17:08:09.400Z,26.90
2017-09-16T17:10:39.128Z,26.90
2017-09-16T17:13:08.828Z,26.90
2017-09-16T17:15:38.543Z,26.90
2017-09-16T17:18:08.240Z,27.00
2017-09-16T17:20:38.554Z,26.90
2017-09-16T17:23:08.276Z,26.90
2017-09-16T17:25:38.015Z,27.00
2017-09-16T17:28:07.713Z,27.00
2017-09-16T17:30:37.408Z,27.00
2017-09-16T17:33:07.134Z,27.00
2017-09-16T17:35:36.872Z,27.10
2017-09-16T17:38:07.262Z,27.10
2017-09-16T17:40:36.963Z,27.10
2017-09-16T17:43:06.660Z,27.20
2017-09-16T17:45:36.352Z,27.20
2017-09-16T17:48:06.846Z,27.20
2017-09-16T17:50:36.525Z,27.20
2017-09-16T17:53:06.234Z,27.30
2017-09-16T17:55:36.639Z,27.30
2017-09-16T17:58:06.407Z,27.20
2017-09-16T18:00:36.153Z,27.20
2017-09-16T18:03:07.036Z,27.20
2017-09-16T18:05:36.720Z,27.20
2017-09-16T18:08:06.831Z,27.20
2017-09-16T18:10:36.574Z,27.20
2017-09-16T18:13:06.461Z,27.20
2017-09-16T18:15:36.192Z,27.20
2017-09-16T18:18:05.890Z,27.20
2017-09-16T18:20:35.799Z,27.20
2017-09-16T18:23:05.535Z,27.20
2017-09-16T18:25:35.617Z,27.20
2017-09-16T18:28:05.316Z,27.20
2017-09-16T18:30:36.637Z,27.20
2017-09-16T18:33:06.371Z,27.10
2017-09-16T18:35:36.832Z,27.10
2017-09-16T18:38:06.912Z,27.10
2017-09-16T18:40:38.197Z,27.10
2017-09-16T18:43:08.419Z,27.10
2017-09-16T18:45:38.106Z,27.10
2017-09-16T18:48:07.835Z,27.10
2017-09-16T18:50:37.608Z,27.10
2017-09-16T18:53:08.208Z,27.10
2017-09-16T18:55:38.479Z,27.00
2017-09-16T18:58:08.220Z,27.10
2017-09-16T19:00:38.262Z,27.10
2017-09-16T19:03:08.001Z,27.10
2017-09-16T19:05:38.518Z,27.10
2017-09-16T19:08:08.255Z,27.10
2017-09-16T19:10:37.955Z,27.10
2017-09-16T19:13:08.909Z,27.10
2017-09-16T19:15:39.352Z,27.10
2017-09-16T19:18:09.063Z,27.10
2017-09-16T19:20:38.761Z,27.10
2017-09-16T19:23:08.468Z,27.00
2017-09-16T19:28:12.325Z,27.00
2017-09-16T19:30:42.251Z,27.00
2017-09-16T19:33:11.968Z,26.90
2017-09-16T19:35:41.705Z,26.90
2017-09-16T19:38:12.231Z,26.90
2017-09-16T19:40:42.693Z,26.90
2017-09-16T19:43:13.560Z,26.90
2017-09-16T19:45:43.260Z,26.90
2017-09-16T19:48:12.975Z,26.90
2017-09-16T19:50:42.689Z,26.90
2017-09-16T19:53:12.401Z,26.90
2017-09-16T19:55:42.260Z,26.80
2017-09-16T19:58:12.931Z,26.90
2017-09-16T20:00:43.820Z,26.90
2017-09-16T20:03:14.387Z,26.90
2017-09-16T20:05:44.096Z,26.90
2017-09-16T20:08:13.780Z,26.90
2017-09-16T20:10:43.504Z,26.90
2017-09-16T20:13:13.728Z,26.90
2017-09-16T20:15:43.443Z,26.80
2017-09-16T20:18:14.315Z,26.90
2017-09-16T20:20:44.052Z,26.80
2017-09-16T20:23:14.520Z,26.80
2017-09-16T20:25:44.223Z,26.80
2017-09-16T20:28:13.932Z,26.80
2017-09-16T20:30:44.220Z,26.80
2017-09-16T20:33:14.692Z,26.80
2017-09-16T20:35:44.401Z,26.80
2017-09-16T20:38:14.110Z,26.80
2017-09-16T20:40:43.812Z,26.80
2017-09-16T20:43:14.084Z,26.80
2017-09-16T20:45:43.828Z,26.80
2017-09-16T20:48:13.833Z,26.80
2017-09-16T20:50:44.314Z,26.80
2017-09-16T20:53:14.048Z,26.80
2017-09-16T20:55:43.750Z,26.80
2017-09-16T20:58:13.464Z,26.80
2017-09-16T21:00:43.605Z,26.80
2017-09-16T21:03:14.266Z,26.80
2017-09-16T21:05:44.881Z,26.80
2017-09-16T21:08:14.616Z,26.70
2017-09-16T21:10:44.321Z,26.80
2017-09-16T21:13:14.036Z,26.70
2017-09-16T21:15:43.743Z,26.70
2017-09-16T21:18:14.066Z,26.70
2017-09-16T21:20:43.769Z,26.70
2017-09-16T21:23:13.478Z,26.60
2017-09-16T21:25:43.203Z,26.60
2017-09-16T21:28:12.912Z,26.60
2017-09-16T21:30:42.625Z,26.70
2017-09-16T21:33:12.322Z,26.60
2017-09-16T21:35:42.921Z,26.60
2017-09-16T21:38:13.576Z,26.60
2017-09-16T21:40:43.278Z,26.60
2017-09-16T21:43:13.005Z,26.60
2017-09-16T21:45:42.763Z,26.60
2017-09-16T21:48:12.935Z,26.60
2017-09-16T21:50:42.637Z,26.60
2017-09-16T21:53:12.501Z,26.60
2017-09-16T21:55:42.255Z,26.60
2017-09-16T21:58:11.977Z,26.50
2017-09-16T22:00:41.682Z,26.50
2017-09-16T22:03:11.385Z,26.50
2017-09-16T22:05:41.217Z,26.60
2017-09-16T22:08:10.931Z,26.50
2017-09-16T22:10:40.625Z,26.50
2017-09-16T22:13:10.364Z,26.40
2017-09-16T22:15:40.836Z,26.40
2017-09-16T22:18:11.326Z,26.40
2017-09-16T22:20:41.062Z,26.40
2017-09-16T22:23:11.232Z,26.40
2017-09-16T22:25:40.950Z,26.40
2017-09-16T22:28:10.686Z,26.40
2017-09-16T22:30:40.471Z,26.40
2017-09-16T22:33:10.220Z,26.30
2017-09-16T22:35:40.413Z,26.30
2017-09-16T22:38:10.133Z,26.40
2017-09-16T22:40:40.118Z,26.40
2017-09-16T22:43:09.836Z,26.40
2017-09-16T22:45:39.576Z,26.40
2017-09-16T22:48:09.420Z,26.40
2017-09-16T22:50:39.908Z,26.40
2017-09-16T22:53:09.876Z,26.40
2017-09-16T22:55:54.791Z,26.40
2017-09-16T22:58:25.447Z,26.40
2017-09-16T23:00:56.162Z,26.40
2017-09-16T23:03:25.905Z,26.40
2017-09-16T23:05:56.890Z,26.40
2017-09-16T23:08:26.624Z,26.40
2017-09-16T23:10:56.634Z,26.40
2017-09-16T23:13:26.382Z,26.40
2017-09-16T23:15:56.151Z,26.40
2017-09-16T23:18:25.825Z,26.40
2017-09-16T23:20:55.515Z,26.40
2017-09-16T23:23:26.364Z,26.40
2017-09-16T23:25:56.052Z,26.40
2017-09-16T23:28:26.505Z,26.30
2017-09-16T23:30:56.219Z,26.30
2017-09-16T23:33:25.917Z,26.30
2017-09-16T23:35:55.619Z,26.40
2017-09-16T23:38:26.090Z,26.30
2017-09-16T23:40:56.235Z,26.30
2017-09-16T23:43:25.966Z,26.30
2017-09-16T23:45:56.439Z,26.30
2017-09-16T23:48:26.118Z,26.30
2017-09-16T23:50:55.838Z,26.40
2017-09-16T23:53:26.050Z,26.40
2017-09-16T23:55:55.744Z,26.40
2017-09-16T23:58:26.603Z,26.40
