createdAt,value
2018-03-02T00:00:30.432Z,96330.95
2018-03-02T00:01:36.277Z,96311.45
2018-03-02T00:02:41.809Z,96320.47
2018-03-02T00:03:47.297Z,96320.10
2018-03-02T00:04:52.696Z,96322.19
2018-03-02T00:05:58.110Z,96324.16
2018-03-02T00:07:03.608Z,96319.75
2018-03-02T00:08:09.224Z,96319.76
2018-03-02T00:09:14.576Z,96325.92
2018-03-02T00:10:20.056Z,96329.20
2018-03-02T00:11:25.574Z,96327.95
2018-03-02T00:12:32.093Z,96321.48
2018-03-02T00:13:37.605Z,96313.63
2018-03-02T00:14:43.716Z,96318.09
2018-03-02T00:15:49.090Z,96316.39
2018-03-02T00:16:54.812Z,96320.44
2018-03-02T00:18:00.273Z,96315.36
2018-03-02T00:19:05.936Z,96306.64
2018-03-02T00:20:11.460Z,96313.66
2018-03-02T00:21:16.769Z,96315.73
2018-03-02T00:22:22.511Z,96301.98
2018-03-02T00:23:28.040Z,96303.61
2018-03-02T00:24:33.703Z,96300.77
2018-03-02T00:25:39.178Z,96300.02
2018-03-02T00:26:44.877Z,96299.23
2018-03-02T00:27:50.907Z,96289.80
2018-03-02T00:28:56.536Z,96298.34
2018-03-02T00:30:02.173Z,96301.20
2018-03-02T00:31:07.692Z,96307.77
2018-03-02T00:32:13.113Z,96294.75
2018-03-02T00:33:18.552Z,96290.23
2018-03-02T00:34:24.465Z,96297.91
2018-03-02T00:35:30.044Z,96294.37
2018-03-02T00:36:35.538Z,96282.58
2018-03-02T00:37:41.231Z,96286.71
2018-03-02T00:38:46.873Z,96284.14
2018-03-02T00:39:52.458Z,96283.76
2018-03-02T00:40:58.540Z,96262.19
2018-03-02T00:42:04.283Z,96289.72
2018-03-02T00:43:10.021Z,96282.48
2018-03-02T00:44:15.750Z,96274.42
2018-03-02T00:45:21.487Z,96265.52
2018-03-02T00:46:27.094Z,96283.56
2018-03-02T00:47:33.146Z,96271.87
2018-03-02T00:48:38.707Z,96283.38
2018-03-02T00:49:44.462Z,96276.42
2018-03-02T00:50:50.130Z,96273.20
2018-03-02T00:51:55.756Z,96269.47
2018-03-02T00:53:01.664Z,96269.98
2018-03-02T00:54:08.706Z,96260.56
2018-03-02T00:55:14.231Z,96254.50
2018-03-02T00:56:20.156Z,96268.38
2018-03-02T00:57:25.913Z,96257.80
2018-03-02T00:58:31.968Z,96251.23
2018-03-02T00:59:37.726Z,96257.03
2018-03-02T01:00:44.109Z,96272.48
2018-03-02T01:01:49.804Z,96263.59
2018-03-02T01:02:56.812Z,96248.17
2018-03-02T01:04:02.433Z,96261.95
2018-03-02T01:05:08.295Z,96247.25
2018-03-02T01:06:14.374Z,96252.19
2018-03-02T01:07:20.256Z,96241.98
2018-03-02T01:08:26.148Z,96241.61
2018-03-02T01:09:31.866Z,96242.86
2018-03-02T01:10:37.607Z,96237.67
2018-03-02T01:11:43.501Z,96235.13
2018-03-02T01:12:49.612Z,96228.22
2018-03-02T01:13:55.601Z,96235.17
2018-03-02T01:15:01.524Z,96233.91
2018-03-02T01:16:07.441Z,96231.44
2018-03-02T01:17:13.151Z,96224.56
2018-03-02T01:18:18.769Z,96238.05
2018-03-02T01:19:24.707Z,96240.45
2018-03-02T01:20:30.333Z,96236.37
2018-03-02T01:21:36.087Z,96227.89
2018-03-02T01:22:41.999Z,96239.28
2018-03-02T01:23:47.834Z,96241.30
2018-03-02T01:24:53.548Z,96223.42
2018-03-02T01:25:59.774Z,96240.47
2018-03-02T01:27:05.666Z,96231.58
2018-03-02T01:28:11.308Z,96234.45
2018-03-02T01:29:17.185Z,96227.89
2018-03-02T01:30:22.666Z,96223.02
2018-03-02T01:31:28.472Z,96222.24
2018-03-02T01:32:34.993Z,96224.26
2018-03-02T01:33:40.679Z,96225.45
2018-03-02T01:34:46.397Z,96199.05
2018-03-02T01:35:52.243Z,96213.28
2018-03-02T01:36:58.258Z,96223.81
2018-03-02T01:38:04.178Z,96220.98
2018-03-02T01:39:10.495Z,96222.95
2018-03-02T01:40:16.516Z,96211.13
2018-03-02T01:41:22.148Z,96214.02
2018-03-02T01:42:28.074Z,96212.84
2018-03-02T01:43:34.043Z,96224.23
2018-03-02T01:44:40.019Z,96209.20
2018-03-02T01:45:46.002Z,96208.41
2018-03-02T01:46:51.397Z,96201.95
2018-03-02T01:47:57.601Z,96209.19
2018-03-02T01:49:03.256Z,96207.03
2018-03-02T01:50:08.931Z,96203.00
2018-03-02T01:51:19.492Z,96209.56
2018-03-02T01:52:25.350Z,96204.75
2018-03-02T01:53:31.399Z,96189.70
2018-03-02T01:54:37.238Z,96200.27
2018-03-02T01:55:43.249Z,96203.12
2018-03-02T01:56:48.844Z,96208.78
2018-03-02T01:57:54.956Z,96196.95
2018-03-02T01:59:00.437Z,96187.22
2018-03-02T02:00:06.363Z,96197.32
2018-03-02T02:01:11.926Z,96200.23
2018-03-02T02:02:17.717Z,96194.16
2018-03-02T02:03:27.121Z,96195.73
2018-03-02T02:04:32.529Z,96188.02
2018-03-02T02:05:38.280Z,96187.67
2018-03-02T02:06:43.935Z,96183.20
2018-03-02T02:07:50.020Z,96181.10
2018-03-02T02:08:56.192Z,96191.28
2018-03-02T02:10:02.202Z,96188.91
2018-03-02T02:11:07.697Z,96178.41
2018-03-02T02:12:13.389Z,96184.12
2018-03-02T02:13:19.406Z,96177.97
2018-03-02T02:14:25.216Z,96176.32
2018-03-02T02:15:31.407Z,96171.52
2018-03-02T02:16:36.767Z,96162.98
2018-03-02T02:17:42.376Z,96158.49
2018-03-02T02:18:48.092Z,96157.67
2018-03-02T02:19:53.346Z,96156.84
2018-03-02T02:20:58.784Z,96143.47
2018-03-02T02:22:04.571Z,96159.64
2018-03-02T02:23:10.353Z,96134.50
2018-03-02T02:24:16.796Z,96134.95
2018-03-02T02:25:22.497Z,96127.98
2018-03-02T02:26:27.972Z,96113.36
2018-03-02T02:27:33.622Z,96130.80
2018-03-02T02:28:39.669Z,96145.88
2018-03-02T02:29:45.550Z,96133.17
2018-03-02T02:30:51.326Z,96127.14
2018-03-02T02:31:57.006Z,96137.80
2018-03-02T02:33:02.793Z,96149.45
2018-03-02T02:34:08.476Z,96147.11
2018-03-02T02:35:14.614Z,96146.17
2018-03-02T02:36:20.464Z,96133.71
2018-03-02T02:37:26.172Z,96154.42
2018-03-02T02:38:31.548Z,96166.52
2018-03-02T02:39:37.280Z,96158.03
2018-03-02T02:40:42.975Z,96156.05
2018-03-02T02:41:48.941Z,96170.73
2018-03-02T02:42:54.242Z,96155.72
2018-03-02T02:43:59.469Z,96159.02
2018-03-02T02:45:05.050Z,96160.20
2018-03-02T02:46:10.742Z,96158.98
2018-03-02T02:47:16.341Z,96162.66
2018-03-02T02:48:22.225Z,96169.17
2018-03-02T02:49:27.855Z,96167.53
2018-03-02T02:50:33.626Z,96151.22
2018-03-02T02:51:39.244Z,96144.41
2018-03-02T02:52:45.007Z,96154.18
2018-03-02T02:53:50.327Z,96150.11
2018-03-02T02:54:56.161Z,96156.66
2018-03-02T02:56:01.962Z,96151.74
2018-03-02T02:57:07.486Z,96157.69
2018-03-02T02:58:12.830Z,96158.19
2018-03-02T02:59:18.094Z,96143.58
2018-03-02T03:00:23.593Z,96145.19
2018-03-02T03:01:29.454Z,96131.23
2018-03-02T03:02:34.707Z,96146.40
2018-03-02T03:03:40.511Z,96143.60
2018-03-02T03:04:45.976Z,96137.08
2018-03-02T03:05:51.481Z,96124.12
2018-03-02T03:06:57.112Z,96136.30
2018-03-02T03:08:03.494Z,96124.05
2018-03-02T03:09:09.184Z,96126.38
2018-03-02T03:10:14.921Z,96103.62
2018-03-02T03:11:20.885Z,96140.25
2018-03-02T03:12:26.662Z,96138.69
2018-03-02T03:13:32.072Z,96134.67
2018-03-02T03:14:38.137Z,96132.66
2018-03-02T03:15:43.204Z,96141.66
2018-03-02T03:16:48.246Z,96140.09
2018-03-02T03:17:53.715Z,96121.78
2018-03-02T03:18:58.782Z,96136.00
2018-03-02T03:20:03.958Z,96139.95
2018-03-02T03:21:09.523Z,96145.99
2018-03-02T03:22:14.870Z,96127.70
2018-03-02T03:23:20.151Z,96151.68
2018-03-02T03:24:25.296Z,96151.00
2018-03-02T03:25:30.780Z,96146.92
2018-03-02T03:26:36.283Z,96130.67
2018-03-02T03:27:41.881Z,96150.98
2018-03-02T03:28:47.069Z,96135.93
2018-03-02T03:29:52.240Z,96141.69
2018-03-02T03:30:57.240Z,96143.17
2018-03-02T03:32:02.538Z,96145.69
2018-03-02T03:33:07.897Z,96149.35
2018-03-02T03:34:13.455Z,96152.90
2018-03-02T03:35:18.587Z,96146.45
2018-03-02T03:36:23.676Z,96150.91
2018-03-02T03:37:28.936Z,96148.57
2018-03-02T03:38:34.707Z,96139.71
2018-03-02T03:40:42.289Z,96137.66
2018-03-02T03:41:47.447Z,96137.11
2018-03-02T03:42:52.613Z,96129.44
2018-03-02T03:43:57.728Z,96131.02
2018-03-02T03:45:03.096Z,96128.28
2018-03-02T03:46:08.632Z,96145.37
2018-03-02T03:47:14.452Z,96117.35
2018-03-02T03:48:19.652Z,96127.52
2018-03-02T03:49:24.746Z,96131.13
2018-03-02T03:50:29.954Z,96124.20
2018-03-02T03:51:35.301Z,96129.84
2018-03-02T03:52:40.301Z,96129.03
2018-03-02T03:53:45.523Z,96130.25
2018-03-02T03:54:50.649Z,96130.38
2018-03-02T03:55:55.665Z,96121.02
2018-03-02T03:57:00.596Z,96109.93
2018-03-02T03:58:05.963Z,96123.04
2018-03-02T03:59:11.440Z,96122.69
2018-03-02T04:00:16.621Z,96132.41
2018-03-02T04:01:21.946Z,96127.59
2018-03-02T04:02:27.133Z,96130.03
2018-03-02T04:03:32.564Z,96122.25
2018-03-02T04:04:37.791Z,96125.94
2018-03-02T04:05:43.504Z,96126.76
2018-03-02T04:06:48.968Z,96121.06
2018-03-02T04:07:54.099Z,96117.68
2018-03-02T04:08:59.139Z,96122.17
2018-03-02T04:10:04.141Z,96125.00
2018-03-02T04:11:09.520Z,96119.39
2018-03-02T04:12:15.078Z,96124.66
2018-03-02T04:13:20.718Z,96125.11
2018-03-02T04:14:25.744Z,96124.70
2018-03-02T04:15:30.800Z,96126.36
2018-03-02T04:16:35.747Z,96118.57
2018-03-02T04:17:40.961Z,96113.75
2018-03-02T04:18:46.442Z,96113.34
2018-03-02T04:19:51.659Z,96111.34
2018-03-02T04:20:57.053Z,96108.91
2018-03-02T04:22:02.295Z,96105.25
2018-03-02T04:23:07.377Z,96104.81
2018-03-02T04:24:13.014Z,96093.05
2018-03-02T04:25:18.448Z,96088.17
2018-03-02T04:26:23.679Z,96078.82
2018-03-02T04:27:28.795Z,96075.97
2018-03-02T04:28:34.055Z,96089.26
2018-03-02T04:29:39.271Z,96085.25
2018-03-02T04:30:44.832Z,96080.86
2018-03-02T04:31:49.969Z,96075.13
2018-03-02T04:32:55.470Z,96078.33
2018-03-02T04:34:00.659Z,96069.04
2018-03-02T04:35:05.742Z,96073.87
2018-03-02T04:36:11.063Z,96073.10
2018-03-02T04:37:15.947Z,96076.34
2018-03-02T04:38:20.915Z,96070.67
2018-03-02T04:39:26.349Z,96059.29
2018-03-02T04:40:31.837Z,96061.75
2018-03-02T04:41:37.659Z,96060.94
2018-03-02T04:42:42.875Z,96057.70
2018-03-02T04:43:48.293Z,96048.39
2018-03-02T04:44:53.423Z,96047.16
2018-03-02T04:45:59.027Z,96046.69
2018-03-02T04:47:03.900Z,96058.36
2018-03-02T04:48:09.147Z,96041.00
2018-03-02T04:49:14.855Z,96044.29
2018-03-02T04:50:19.840Z,96043.84
2018-03-02T04:51:25.055Z,96049.47
2018-03-02T04:52:30.272Z,96048.59
2018-03-02T04:53:35.644Z,96047.88
2018-03-02T04:54:40.891Z,96044.62
2018-03-02T04:55:46.666Z,96043.40
2018-03-02T04:56:51.999Z,96045.48
2018-03-02T04:57:57.312Z,96035.25
2018-03-02T04:59:02.383Z,96035.50
2018-03-02T05:00:07.971Z,96039.06
2018-03-02T05:01:13.586Z,96029.91
2018-03-02T05:02:19.243Z,96027.91
2018-03-02T05:03:24.628Z,96018.22
2018-03-02T05:04:29.952Z,96031.52
2018-03-02T05:05:35.599Z,96018.92
2018-03-02T05:06:41.432Z,96020.91
2018-03-02T05:07:46.697Z,96021.08
2018-03-02T05:08:52.581Z,96006.30
2018-03-02T05:09:58.279Z,96006.41
2018-03-02T05:11:04.170Z,96015.55
2018-03-02T05:12:09.832Z,96004.60
2018-03-02T05:13:15.494Z,96016.38
2018-03-02T05:14:21.052Z,96013.17
2018-03-02T05:15:27.156Z,96012.91
2018-03-02T05:16:33.090Z,96025.39
2018-03-02T05:17:39.618Z,96016.86
2018-03-02T05:18:45.465Z,96014.02
2018-03-02T05:19:51.082Z,96013.57
2018-03-02T05:20:56.371Z,96000.63
2018-03-02T05:22:02.332Z,96007.52
2018-03-02T05:23:07.965Z,96011.72
2018-03-02T05:24:13.551Z,96016.59
2018-03-02T05:25:19.197Z,96013.02
2018-03-02T05:26:24.625Z,96012.14
2018-03-02T05:27:30.378Z,96014.92
2018-03-02T05:28:36.701Z,96003.56
2018-03-02T05:29:41.989Z,96009.31
2018-03-02T05:30:47.572Z,95996.30
2018-03-02T05:31:52.976Z,95984.03
2018-03-02T05:32:58.784Z,95979.52
2018-03-02T05:34:04.672Z,95994.19
2018-03-02T05:35:10.948Z,95980.70
2018-03-02T05:36:17.434Z,95999.22
2018-03-02T05:37:23.411Z,95992.58
2018-03-02T05:38:29.131Z,95982.02
2018-03-02T05:39:34.677Z,95997.75
2018-03-02T05:40:41.390Z,95977.58
2018-03-02T05:41:48.513Z,95979.19
2018-03-02T05:42:54.477Z,95980.22
2018-03-02T05:44:00.276Z,95981.55
2018-03-02T05:45:06.756Z,95973.77
2018-03-02T05:46:12.383Z,95983.39
2018-03-02T05:47:18.870Z,95982.36
2018-03-02T05:48:25.208Z,95981.55
2018-03-02T05:49:31.204Z,95984.53
2018-03-02T05:50:37.049Z,95976.81
2018-03-02T05:51:42.594Z,95985.27
2018-03-02T05:52:48.702Z,95988.18
2018-03-02T05:53:54.527Z,95983.05
2018-03-02T05:55:00.569Z,95977.41
2018-03-02T05:56:06.252Z,95986.41
2018-03-02T05:57:12.154Z,95984.84
2018-03-02T05:58:17.933Z,95986.77
2018-03-02T05:59:23.524Z,95982.16
2018-03-02T06:00:29.485Z,95983.77
2018-03-02T06:01:35.130Z,95983.41
2018-03-02T06:02:40.850Z,95975.25
2018-03-02T06:03:46.710Z,95982.23
2018-03-02T06:04:52.452Z,95989.79
2018-03-02T06:05:58.355Z,95990.68
2018-03-02T06:07:04.951Z,95989.03
2018-03-02T06:08:10.630Z,95992.26
2018-03-02T06:09:16.423Z,95984.13
2018-03-02T06:10:22.130Z,95994.02
2018-03-02T06:11:27.816Z,95990.44
2018-03-02T06:12:33.320Z,95992.43
2018-03-02T06:13:39.111Z,95993.30
2018-03-02T06:14:44.869Z,95988.77
2018-03-02T06:15:50.644Z,95984.23
2018-03-02T06:16:56.122Z,95983.81
2018-03-02T06:18:01.897Z,95971.95
2018-03-02T06:19:07.885Z,95985.01
2018-03-02T06:20:13.754Z,95971.98
2018-03-02T06:21:19.359Z,95983.41
2018-03-02T06:22:25.088Z,95966.84
2018-03-02T06:23:30.836Z,95974.05
2018-03-02T06:24:37.429Z,95983.34
2018-03-02T06:25:43.266Z,95978.80
2018-03-02T06:26:48.736Z,95978.89
2018-03-02T06:27:54.398Z,95964.97
2018-03-02T06:28:59.780Z,95975.08
2018-03-02T06:30:05.169Z,95979.73
2018-03-02T06:31:10.738Z,95975.70
2018-03-02T06:32:16.534Z,95969.56
2018-03-02T06:33:21.945Z,95974.09
2018-03-02T06:34:27.762Z,95965.86
2018-03-02T06:35:33.448Z,95958.87
2018-03-02T06:36:39.078Z,95968.97
2018-03-02T06:37:44.660Z,95980.84
2018-03-02T06:38:50.699Z,95967.53
2018-03-02T06:39:56.330Z,95967.59
2018-03-02T06:41:02.037Z,95979.36
2018-03-02T06:42:07.870Z,95968.44
2018-03-02T06:43:13.533Z,95972.45
2018-03-02T06:44:19.238Z,95962.66
2018-03-02T06:45:25.323Z,95968.77
2018-03-02T06:46:31.027Z,95967.11
2018-03-02T06:47:36.896Z,95974.02
2018-03-02T06:48:43.370Z,95976.52
2018-03-02T06:49:49.016Z,95976.88
2018-03-02T06:50:55.044Z,95973.12
2018-03-02T06:52:00.641Z,95962.95
2018-03-02T06:53:06.320Z,95969.13
2018-03-02T06:54:12.144Z,95964.20
2018-03-02T06:55:18.367Z,95961.34
2018-03-02T06:56:24.232Z,95958.92
2018-03-02T06:57:30.650Z,95953.58
2018-03-02T06:58:37.402Z,95965.61
2018-03-02T06:59:43.150Z,95970.91
2018-03-02T07:00:48.996Z,95970.03
2018-03-02T07:01:54.678Z,95980.34
2018-03-02T07:03:00.396Z,95975.03
2018-03-02T07:04:06.395Z,95963.38
2018-03-02T07:05:12.226Z,95948.73
2018-03-02T07:06:18.372Z,95945.34
2018-03-02T07:07:23.773Z,95933.26
2018-03-02T07:08:29.597Z,95936.63
2018-03-02T07:09:35.328Z,95949.09
2018-03-02T07:10:41.252Z,95955.59
2018-03-02T07:11:47.468Z,95955.61
2018-03-02T07:12:52.887Z,95947.48
2018-03-02T07:13:58.379Z,95950.66
2018-03-02T07:15:04.030Z,95954.70
2018-03-02T07:16:09.513Z,95947.41
2018-03-02T07:17:15.409Z,95947.34
2018-03-02T07:18:20.918Z,95944.89
2018-03-02T07:19:26.380Z,95937.72
2018-03-02T07:20:31.830Z,95942.20
2018-03-02T07:21:39.193Z,95939.89
2018-03-02T07:22:44.789Z,95945.03
2018-03-02T07:23:50.666Z,95946.17
2018-03-02T07:24:56.354Z,95935.70
2018-03-02T07:26:01.938Z,95938.38
2018-03-02T07:27:07.514Z,95943.30
2018-03-02T07:28:13.058Z,95936.62
2018-03-02T07:29:18.710Z,95925.67
2018-03-02T07:30:24.528Z,95932.77
2018-03-02T07:31:30.099Z,95927.25
2018-03-02T07:32:35.885Z,95942.16
2018-03-02T07:33:41.380Z,95941.73
2018-03-02T07:34:47.076Z,95938.16
2018-03-02T07:35:52.671Z,95940.09
2018-03-02T07:36:58.726Z,95941.73
2018-03-02T07:38:05.500Z,95935.83
2018-03-02T07:39:11.151Z,95926.36
2018-03-02T07:40:17.269Z,95931.42
2018-03-02T07:41:22.856Z,95941.73
2018-03-02T07:42:29.294Z,95937.22
2018-03-02T07:43:35.025Z,95939.45
2018-03-02T07:44:40.528Z,95935.90
2018-03-02T07:45:46.079Z,95934.74
2018-03-02T07:46:51.658Z,95933.52
2018-03-02T07:47:57.761Z,95934.52
2018-03-02T07:49:03.277Z,95933.53
2018-03-02T07:50:08.832Z,95928.22
2018-03-02T07:51:14.456Z,95940.02
2018-03-02T07:52:19.916Z,95925.54
2018-03-02T07:53:25.431Z,95925.69
2018-03-02T07:54:31.310Z,95921.59
2018-03-02T07:55:37.255Z,95917.64
2018-03-02T07:56:44.115Z,95926.55
2018-03-02T07:57:50.920Z,95931.54
2018-03-02T07:58:56.573Z,95923.44
2018-03-02T08:00:02.127Z,95910.05
2018-03-02T08:01:08.138Z,95927.38
2018-03-02T08:02:13.663Z,95932.75
2018-03-02T08:03:19.123Z,95929.37
2018-03-02T08:04:24.792Z,95922.39
2018-03-02T08:05:30.328Z,95917.66
2018-03-02T08:06:35.852Z,95918.66
2018-03-02T08:07:41.980Z,95923.75
2018-03-02T08:08:47.566Z,95921.27
2018-03-02T08:09:53.323Z,95921.98
2018-03-02T08:10:59.051Z,95926.89
2018-03-02T08:12:04.473Z,95921.77
2018-03-02T08:13:10.104Z,95934.03
2018-03-02T08:14:16.087Z,95932.55
2018-03-02T08:15:21.613Z,95939.73
2018-03-02T08:16:27.120Z,95938.06
2018-03-02T08:17:32.589Z,95943.92
2018-03-02T08:18:38.109Z,95939.53
2018-03-02T08:19:43.423Z,95926.82
2018-03-02T08:20:49.179Z,95928.70
2018-03-02T08:21:54.822Z,95934.95
2018-03-02T08:23:00.269Z,95931.34
2018-03-02T08:24:05.920Z,95931.75
2018-03-02T08:25:11.326Z,95930.43
2018-03-02T08:26:16.542Z,95925.48
2018-03-02T08:27:22.448Z,95936.44
2018-03-02T08:28:28.069Z,95930.11
2018-03-02T08:29:33.515Z,95935.52
2018-03-02T08:30:40.359Z,95934.02
2018-03-02T08:31:46.419Z,95930.94
2018-03-02T08:32:51.949Z,95937.53
2018-03-02T08:33:57.923Z,95934.64
2018-03-02T08:35:04.097Z,95930.71
2018-03-02T08:36:09.558Z,95927.80
2018-03-02T08:37:15.060Z,95921.61
2018-03-02T08:38:20.540Z,95921.69
2018-03-02T08:39:27.030Z,95925.58
2018-03-02T08:40:32.779Z,95912.02
2018-03-02T08:41:38.391Z,95919.64
2018-03-02T08:42:43.941Z,95929.66
2018-03-02T08:43:49.526Z,95930.63
2018-03-02T08:44:55.192Z,95927.91
2018-03-02T08:46:00.640Z,95926.39
2018-03-02T08:47:06.271Z,95927.30
2018-03-02T08:48:12.176Z,95926.73
2018-03-02T08:49:17.709Z,95929.44
2018-03-02T08:50:23.213Z,95931.41
2018-03-02T08:51:28.847Z,95931.84
2018-03-02T08:52:34.358Z,95930.36
2018-03-02T08:53:39.882Z,95919.34
2018-03-02T08:54:45.432Z,95919.67
2018-03-02T08:55:50.935Z,95929.76
2018-03-02T08:56:56.382Z,95928.16
2018-03-02T08:58:01.811Z,95914.73
2018-03-02T08:59:07.577Z,95927.83
2018-03-02T09:00:13.031Z,95928.84
2018-03-02T09:01:18.481Z,95924.80
2018-03-02T09:02:24.129Z,95911.14
2018-03-02T09:03:29.600Z,95919.97
2018-03-02T09:04:35.267Z,95923.18
2018-03-02T09:05:41.230Z,95909.51
2018-03-02T09:06:46.675Z,95915.19
2018-03-02T09:07:52.037Z,95915.97
2018-03-02T09:08:57.377Z,95928.49
2018-03-02T09:10:02.748Z,95924.04
2018-03-02T09:11:08.103Z,95926.16
2018-03-02T09:12:13.937Z,95931.11
2018-03-02T09:13:19.333Z,95916.68
2018-03-02T09:14:24.940Z,95918.13
2018-03-02T09:15:30.598Z,95904.92
2018-03-02T09:16:36.024Z,95916.64
2018-03-02T09:17:41.439Z,95911.20
2018-03-02T09:18:47.178Z,95910.25
2018-03-02T09:19:52.656Z,95899.13
2018-03-02T09:20:58.049Z,95903.36
2018-03-02T09:22:03.397Z,95896.27
2018-03-02T09:23:08.625Z,95901.92
2018-03-02T09:24:14.177Z,95900.48
2018-03-02T09:25:20.001Z,95903.04
2018-03-02T09:26:25.277Z,95895.02
2018-03-02T09:27:30.949Z,95894.22
2018-03-02T09:28:36.450Z,95897.59
2018-03-02T09:29:41.935Z,95905.63
2018-03-02T09:30:48.246Z,95904.53
2018-03-02T09:31:54.172Z,95896.15
2018-03-02T09:32:59.640Z,95898.48
2018-03-02T09:34:05.203Z,95896.25
2018-03-02T09:35:10.626Z,95893.53
2018-03-02T09:36:16.041Z,95873.66
2018-03-02T09:37:21.483Z,95891.78
2018-03-02T09:38:27.228Z,95889.92
2018-03-02T09:39:32.690Z,95891.36
2018-03-02T09:40:38.187Z,95891.41
2018-03-02T09:41:43.747Z,95894.58
2018-03-02T09:42:49.330Z,95891.78
2018-03-02T09:43:54.702Z,95888.92
2018-03-02T09:45:00.562Z,95891.08
2018-03-02T09:46:06.178Z,95877.78
2018-03-02T09:47:11.484Z,95882.41
2018-03-02T09:48:17.060Z,95886.45
2018-03-02T09:49:22.401Z,95891.15
2018-03-02T09:50:27.856Z,95892.15
2018-03-02T09:51:33.598Z,95894.76
2018-03-02T09:52:39.046Z,95897.84
2018-03-02T09:53:44.362Z,95888.50
2018-03-02T09:54:49.800Z,95891.22
2018-03-02T09:55:55.166Z,95903.11
2018-03-02T09:57:01.039Z,95895.95
2018-03-02T09:58:06.749Z,95893.19
2018-03-02T09:59:12.349Z,95899.77
2018-03-02T10:00:17.731Z,95905.91
2018-03-02T10:01:23.067Z,95899.91
2018-03-02T10:02:28.388Z,95892.08
2018-03-02T10:03:33.661Z,95890.56
2018-03-02T10:04:39.320Z,95894.75
2018-03-02T10:05:44.743Z,95894.48
2018-03-02T10:06:51.168Z,95891.23
2018-03-02T10:07:56.737Z,95891.08
2018-03-02T10:09:02.186Z,95902.58
2018-03-02T10:10:07.404Z,95894.25
2018-03-02T10:11:13.214Z,95898.41
2018-03-02T10:12:18.454Z,95903.50
2018-03-02T10:13:24.057Z,95903.50
2018-03-02T10:14:29.444Z,95905.05
2018-03-02T10:15:34.950Z,95904.49
2018-03-02T10:16:40.339Z,95902.06
2018-03-02T10:17:45.855Z,95888.83
2018-03-02T10:18:51.344Z,95881.06
2018-03-02T10:19:56.976Z,95890.92
2018-03-02T10:21:02.340Z,95898.08
2018-03-02T10:22:07.729Z,95897.43
2018-03-02T10:23:13.034Z,95895.17
2018-03-02T10:24:18.799Z,95898.50
2018-03-02T10:25:24.360Z,95898.55
2018-03-02T10:26:29.754Z,95885.33
2018-03-02T10:27:35.183Z,95902.39
2018-03-02T10:28:40.500Z,95896.28
2018-03-02T10:29:45.725Z,95896.92
2018-03-02T10:30:51.339Z,95899.13
2018-03-02T10:31:56.684Z,95896.67
2018-03-02T10:33:01.943Z,95897.03
2018-03-02T10:34:07.370Z,95895.09
2018-03-02T10:35:12.606Z,95894.35
2018-03-02T10:36:18.088Z,95893.28
2018-03-02T10:37:23.661Z,95894.13
2018-03-02T10:38:29.139Z,95898.35
2018-03-02T10:39:34.274Z,95902.07
2018-03-02T10:40:39.680Z,95900.88
2018-03-02T10:41:45.002Z,95904.15
2018-03-02T10:42:50.420Z,95907.13
2018-03-02T10:43:56.111Z,95910.18
2018-03-02T10:45:01.579Z,95902.98
2018-03-02T10:46:09.967Z,95900.44
2018-03-02T10:47:15.524Z,95895.43
2018-03-02T10:48:20.928Z,95903.06
2018-03-02T10:49:26.320Z,95900.73
2018-03-02T10:50:32.144Z,95894.55
2018-03-02T10:51:38.193Z,95899.19
2018-03-02T10:52:43.454Z,95900.27
2018-03-02T10:53:48.631Z,95898.53
2018-03-02T10:54:53.947Z,95911.80
2018-03-02T10:55:59.427Z,95905.36
2018-03-02T10:57:05.217Z,95899.69
2018-03-02T10:58:10.638Z,95900.65
2018-03-02T10:59:16.168Z,95887.17
2018-03-02T11:00:25.434Z,95897.56
2018-03-02T11:01:30.985Z,95898.81
2018-03-02T11:02:40.199Z,95899.26
2018-03-02T11:03:48.845Z,95905.56
2018-03-02T11:04:58.088Z,95903.06
2018-03-02T11:06:03.383Z,95895.89
2018-03-02T11:07:08.706Z,95895.73
2018-03-02T11:08:14.231Z,95891.98
2018-03-02T11:09:20.020Z,95898.52
2018-03-02T11:10:26.146Z,95892.66
2018-03-02T11:11:31.479Z,95886.34
2018-03-02T11:12:36.957Z,95900.35
2018-03-02T11:13:42.375Z,95905.53
2018-03-02T11:14:47.769Z,95905.79
2018-03-02T11:15:53.567Z,95900.27
2018-03-02T11:16:58.965Z,95902.16
2018-03-02T11:18:04.342Z,95899.20
2018-03-02T11:19:09.679Z,95889.52
2018-03-02T11:20:14.893Z,95899.92
2018-03-02T11:21:20.250Z,95897.62
2018-03-02T11:22:26.069Z,95899.87
2018-03-02T11:23:31.230Z,95900.17
2018-03-02T11:24:36.394Z,95899.91
2018-03-02T11:25:41.641Z,95904.64
2018-03-02T11:26:46.953Z,95908.35
2018-03-02T11:27:52.173Z,95909.64
2018-03-02T11:28:57.996Z,95901.42
2018-03-02T11:30:04.160Z,95901.86
2018-03-02T11:31:09.891Z,95898.37
2018-03-02T11:32:15.219Z,95904.98
2018-03-02T11:33:20.555Z,95894.91
2018-03-02T11:34:26.126Z,95898.58
2018-03-02T11:35:31.458Z,95906.88
2018-03-02T11:36:36.661Z,95896.66
2018-03-02T11:37:42.123Z,95906.14
2018-03-02T11:38:47.342Z,95906.27
2018-03-02T11:39:53.481Z,95905.50
2018-03-02T11:40:59.202Z,95905.78
2018-03-02T11:42:04.512Z,95908.83
2018-03-02T11:43:09.790Z,95904.92
2018-03-02T11:44:15.151Z,95903.66
2018-03-02T11:45:20.815Z,95902.55
2018-03-02T11:46:26.114Z,95899.09
2018-03-02T11:47:31.873Z,95901.06
2018-03-02T11:48:37.279Z,95907.09
2018-03-02T11:49:42.675Z,95904.47
2018-03-02T11:50:47.955Z,95901.80
2018-03-02T11:51:53.402Z,95901.89
2018-03-02T11:52:58.827Z,95903.73
2018-03-02T11:54:04.067Z,95906.59
2018-03-02T11:55:09.573Z,95899.04
2018-03-02T11:56:14.882Z,95908.61
2018-03-02T11:57:20.126Z,95907.56
2018-03-02T11:58:25.344Z,95896.74
2018-03-02T11:59:30.795Z,95897.95
2018-03-02T12:00:36.732Z,95897.47
2018-03-02T12:01:42.090Z,95896.20
2018-03-02T12:02:47.334Z,95891.57
2018-03-02T12:03:52.843Z,95899.20
2018-03-02T12:04:58.022Z,95896.94
2018-03-02T12:06:04.457Z,95895.73
2018-03-02T12:07:09.840Z,95894.59
2018-03-02T12:08:15.218Z,95908.05
2018-03-02T12:09:20.468Z,95907.16
2018-03-02T12:10:25.772Z,95909.38
2018-03-02T12:11:30.984Z,95902.97
2018-03-02T12:12:36.253Z,95913.31
2018-03-02T12:13:41.431Z,95908.66
2018-03-02T12:14:46.808Z,95905.00
2018-03-02T12:15:52.141Z,95907.59
2018-03-02T12:16:57.405Z,95913.53
2018-03-02T12:18:02.698Z,95913.19
2018-03-02T12:19:07.873Z,95916.47
2018-03-02T12:20:13.491Z,95917.48
2018-03-02T12:21:18.692Z,95910.98
2018-03-02T12:22:24.032Z,95914.19
2018-03-02T12:23:29.288Z,95911.55
2018-03-02T12:24:34.711Z,95913.02
2018-03-02T12:25:40.016Z,95906.34
2018-03-02T12:26:45.336Z,95913.81
2018-03-02T12:27:50.624Z,95910.23
2018-03-02T12:28:55.900Z,95914.47
2018-03-02T12:30:01.269Z,95909.01
2018-03-02T12:31:09.905Z,95905.97
2018-03-02T12:32:15.792Z,95902.76
2018-03-02T12:33:20.956Z,95893.62
2018-03-02T12:34:26.263Z,95899.68
2018-03-02T12:35:31.461Z,95910.30
2018-03-02T12:36:37.397Z,95904.17
2018-03-02T12:37:42.640Z,95906.02
2018-03-02T12:38:47.796Z,95911.02
2018-03-02T12:39:53.893Z,95909.69
2018-03-02T12:40:59.017Z,95910.30
2018-03-02T12:42:04.335Z,95913.55
2018-03-02T12:43:10.000Z,95906.39
2018-03-02T12:44:15.262Z,95903.57
2018-03-02T12:45:20.444Z,95907.74
2018-03-02T12:46:25.598Z,95904.28
2018-03-02T12:47:30.783Z,95905.24
2018-03-02T12:48:35.950Z,95906.05
2018-03-02T12:49:41.608Z,95904.86
2018-03-02T12:50:46.796Z,95907.63
2018-03-02T12:51:52.112Z,95901.81