createdAt,value
2019-03-23T00:00:42.384Z,4.47
2019-03-23T00:01:42.386Z,4.41
2019-03-23T00:02:42.346Z,4.36
2019-03-23T00:03:42.342Z,4.30
2019-03-23T00:04:42.403Z,4.25
2019-03-23T00:05:42.329Z,4.22
2019-03-23T00:06:42.267Z,4.22
2019-03-23T00:07:42.425Z,4.19
2019-03-23T00:08:42.349Z,4.18
2019-03-23T00:09:42.360Z,4.18
2019-03-23T00:10:42.318Z,4.19
2019-03-23T00:11:42.369Z,4.15
2019-03-23T00:12:42.272Z,4.15
2019-03-23T00:13:42.363Z,4.14
2019-03-23T00:14:42.295Z,4.15
2019-03-23T00:15:42.250Z,4.15
2019-03-23T00:16:42.362Z,4.11
2019-03-23T00:17:42.274Z,4.08
2019-03-23T00:18:42.368Z,4.07
2019-03-23T00:19:42.231Z,4.06
2019-03-23T00:20:42.323Z,4.06
2019-03-23T00:21:42.270Z,4.04
2019-03-23T00:22:42.259Z,4.03
2019-03-23T00:23:42.274Z,4.00
2019-03-23T00:24:42.234Z,3.96
2019-03-23T00:25:42.235Z,3.92
2019-03-23T00:26:42.393Z,3.90
2019-03-23T00:27:42.228Z,3.85
2019-03-23T00:28:42.320Z,3.84
2019-03-23T00:29:42.364Z,3.84
2019-03-23T00:30:42.356Z,3.96
2019-03-23T00:31:42.336Z,4.04
2019-03-23T00:32:42.285Z,4.10
2019-03-23T00:33:42.354Z,4.18
2019-03-23T00:34:42.363Z,4.22
2019-03-23T00:35:42.446Z,4.26
2019-03-23T00:36:42.411Z,4.26
2019-03-23T00:37:42.460Z,4.26
2019-03-23T00:38:42.406Z,4.29
2019-03-23T00:39:42.367Z,4.33
2019-03-23T00:40:42.257Z,4.30
2019-03-23T00:41:42.263Z,4.35
2019-03-23T00:42:42.357Z,4.36
2019-03-23T00:43:42.371Z,4.33
2019-03-23T00:44:42.377Z,4.28
2019-03-23T00:45:42.347Z,4.22
2019-03-23T00:46:42.386Z,4.15
2019-03-23T00:47:42.469Z,4.10
2019-03-23T00:48:42.291Z,4.04
2019-03-23T00:49:42.378Z,3.97
2019-03-23T00:50:42.345Z,3.89
2019-03-23T00:51:42.437Z,3.84
2019-03-23T00:52:42.296Z,3.83
2019-03-23T00:53:42.282Z,3.99
2019-03-23T00:54:42.357Z,4.18
2019-03-23T00:55:42.415Z,4.36
2019-03-23T00:56:42.432Z,4.41
2019-03-23T00:57:42.347Z,4.39
2019-03-23T00:58:42.364Z,4.33
2019-03-23T00:59:42.351Z,4.29
2019-03-23T01:00:42.302Z,4.22
2019-03-23T01:01:42.354Z,4.15
2019-03-23T01:02:42.331Z,4.06
2019-03-23T01:03:42.393Z,3.99
2019-03-23T01:04:42.282Z,3.92
2019-03-23T01:05:42.396Z,3.87
2019-03-23T01:06:51.792Z,3.83
2019-03-23T01:07:42.280Z,3.78
2019-03-23T01:08:42.406Z,3.73
2019-03-23T01:09:42.364Z,3.66
2019-03-23T01:10:42.431Z,3.64
2019-03-23T01:11:42.429Z,3.64
2019-03-23T01:12:42.420Z,3.59
2019-03-23T01:13:42.352Z,3.59
2019-03-23T01:14:42.418Z,3.58
2019-03-23T01:15:42.388Z,3.55
2019-03-23T01:16:42.448Z,3.51
2019-03-23T01:17:42.390Z,3.53
2019-03-23T01:18:42.355Z,3.51
2019-03-23T01:19:42.455Z,3.54
2019-03-23T01:20:49.678Z,3.62
2019-03-23T01:21:42.319Z,3.73
2019-03-23T01:22:42.323Z,3.90
2019-03-23T01:23:42.317Z,4.17
2019-03-23T01:24:42.446Z,4.30
2019-03-23T01:25:42.392Z,4.33
2019-03-23T01:26:42.446Z,4.44
2019-03-23T01:27:42.444Z,4.47
2019-03-23T01:28:42.327Z,4.51
2019-03-23T01:29:42.455Z,4.52
2019-03-23T01:30:42.452Z,4.48
2019-03-23T01:31:42.381Z,4.46
2019-03-23T01:32:42.365Z,4.41
2019-03-23T01:33:42.465Z,4.37
2019-03-23T01:34:42.324Z,4.33
2019-03-23T01:35:42.409Z,4.29
2019-03-23T01:36:42.460Z,4.25
2019-03-23T01:37:42.329Z,4.21
2019-03-23T01:38:42.337Z,4.14
2019-03-23T01:39:42.411Z,4.07
2019-03-23T01:40:42.404Z,4.01
2019-03-23T01:41:42.450Z,3.95
2019-03-23T01:42:42.447Z,3.83
2019-03-23T01:43:42.386Z,3.73
2019-03-23T01:44:42.508Z,3.66
2019-03-23T01:45:42.400Z,3.57
2019-03-23T01:46:42.465Z,3.51
2019-03-23T01:47:42.460Z,3.46
2019-03-23T01:48:42.388Z,3.43
2019-03-23T01:49:42.460Z,3.43
2019-03-23T01:50:42.415Z,3.46
2019-03-23T01:51:42.417Z,3.46
2019-03-23T01:52:42.450Z,3.48
2019-03-23T01:53:42.465Z,3.46
2019-03-23T01:54:42.394Z,3.43
2019-03-23T01:55:42.412Z,3.44
2019-03-23T01:56:42.391Z,3.42
2019-03-23T01:57:42.425Z,3.36
2019-03-23T01:58:42.455Z,3.32
2019-03-23T01:59:42.308Z,3.26
2019-03-23T02:00:42.314Z,3.20
2019-03-23T02:01:42.344Z,3.16
2019-03-23T02:02:42.384Z,3.13
2019-03-23T02:03:42.422Z,3.12
2019-03-23T02:04:42.334Z,3.09
2019-03-23T02:05:42.554Z,3.06
2019-03-23T02:06:42.401Z,3.01
2019-03-23T02:07:42.441Z,2.96
2019-03-23T02:08:42.401Z,2.95
2019-03-23T02:09:42.405Z,2.96
2019-03-23T02:10:42.469Z,2.95
2019-03-23T02:11:42.477Z,2.96
2019-03-23T02:12:42.415Z,2.95
2019-03-23T02:13:42.421Z,2.94
2019-03-23T02:14:42.416Z,2.92
2019-03-23T02:15:42.424Z,2.90
2019-03-23T02:16:42.416Z,2.90
2019-03-23T02:17:42.482Z,2.90
2019-03-23T02:18:42.417Z,2.92
2019-03-23T02:19:42.473Z,2.91
2019-03-23T02:20:42.419Z,2.90
2019-03-23T02:21:42.477Z,2.87
2019-03-23T02:22:42.493Z,2.85
2019-03-23T02:23:42.350Z,2.84
2019-03-23T02:24:42.476Z,2.79
2019-03-23T02:25:42.479Z,2.76
2019-03-23T02:26:42.474Z,2.73
2019-03-23T02:27:42.478Z,2.69
2019-03-23T02:28:42.489Z,2.69
2019-03-23T02:29:42.399Z,2.73
2019-03-23T02:30:42.488Z,2.69
2019-03-23T02:31:42.533Z,2.69
2019-03-23T02:32:42.412Z,2.70
2019-03-23T02:33:42.474Z,2.72
2019-03-23T02:34:42.405Z,2.73
2019-03-23T02:35:42.474Z,2.72
2019-03-23T02:36:42.477Z,2.66
2019-03-23T02:37:42.478Z,2.65
2019-03-23T02:38:42.405Z,2.58
2019-03-23T02:39:42.488Z,2.58
2019-03-23T02:40:42.387Z,2.59
2019-03-23T02:41:42.477Z,2.54
2019-03-23T02:42:42.506Z,2.47
2019-03-23T02:43:42.495Z,2.42
2019-03-23T02:44:42.519Z,2.38
2019-03-23T02:45:42.440Z,2.32
2019-03-23T02:46:42.501Z,2.28
2019-03-23T02:47:42.448Z,2.31
2019-03-23T02:48:42.448Z,2.32
2019-03-23T02:49:42.496Z,2.38
2019-03-23T02:50:42.502Z,2.43
2019-03-23T02:51:42.444Z,2.42
2019-03-23T02:52:42.513Z,2.42
2019-03-23T02:53:42.503Z,2.42
2019-03-23T02:54:42.503Z,2.42
2019-03-23T02:55:42.450Z,2.39
2019-03-23T02:56:42.511Z,2.44
2019-03-23T02:57:42.501Z,2.40
2019-03-23T02:58:42.430Z,2.40
2019-03-23T02:59:42.486Z,2.36
2019-03-23T03:00:42.439Z,2.36
2019-03-23T03:01:42.503Z,2.38
2019-03-23T03:02:42.391Z,2.44
2019-03-23T03:03:42.433Z,2.44
2019-03-23T03:04:42.424Z,2.46
2019-03-23T03:05:42.551Z,2.40
2019-03-23T03:06:42.427Z,2.36
2019-03-23T03:07:43.739Z,2.32
2019-03-23T03:08:42.494Z,2.28
2019-03-23T03:09:42.387Z,2.26
2019-03-23T03:10:42.404Z,2.23
2019-03-23T03:11:42.453Z,2.20
2019-03-23T03:12:42.449Z,2.17
2019-03-23T03:13:42.442Z,2.17
2019-03-23T03:14:42.381Z,2.15
2019-03-23T03:15:42.362Z,2.13
2019-03-23T03:16:42.445Z,2.15
2019-03-23T03:17:42.447Z,2.15
2019-03-23T03:18:42.358Z,2.12
2019-03-23T03:19:42.459Z,2.13
2019-03-23T03:20:42.523Z,2.09
2019-03-23T03:21:42.537Z,2.05
2019-03-23T03:22:42.465Z,2.04
2019-03-23T03:23:42.471Z,2.02
2019-03-23T03:24:42.529Z,2.02
2019-03-23T03:25:42.528Z,2.04
2019-03-23T03:26:42.534Z,2.02
2019-03-23T03:27:42.466Z,1.98
2019-03-23T03:28:42.473Z,1.94
2019-03-23T03:29:42.595Z,1.91
2019-03-23T03:30:42.464Z,1.86
2019-03-23T03:31:42.454Z,1.84
2019-03-23T03:32:42.491Z,1.86
2019-03-23T03:33:42.578Z,1.86
2019-03-23T03:34:42.485Z,1.90
2019-03-23T03:35:42.532Z,1.92
2019-03-23T03:36:42.546Z,1.95
2019-03-23T03:37:55.701Z,1.92
2019-03-23T03:38:42.465Z,1.90
2019-03-23T03:39:42.479Z,1.88
2019-03-23T03:40:42.555Z,1.88
2019-03-23T03:41:42.540Z,1.88
2019-03-23T03:42:42.546Z,1.87
2019-03-23T03:43:42.538Z,1.84
2019-03-23T03:44:42.496Z,1.86
2019-03-23T03:45:42.507Z,1.87
2019-03-23T03:46:42.481Z,1.83
2019-03-23T03:47:42.559Z,1.87
2019-03-23T03:48:42.490Z,1.87
2019-03-23T03:49:42.461Z,1.91
2019-03-23T03:50:42.465Z,1.92
2019-03-23T03:51:42.472Z,1.92
2019-03-23T03:52:42.544Z,1.90
2019-03-23T03:53:42.464Z,1.86
2019-03-23T03:54:42.526Z,1.84
2019-03-23T03:55:42.476Z,1.92
2019-03-23T03:56:42.543Z,1.97
2019-03-23T03:57:42.467Z,1.99
2019-03-23T03:58:42.532Z,2.01
2019-03-23T03:59:42.421Z,1.98
2019-03-23T04:00:42.529Z,1.95
2019-03-23T04:01:42.528Z,1.95
2019-03-23T04:02:42.439Z,2.04
2019-03-23T04:03:42.421Z,2.12
2019-03-23T04:04:42.461Z,2.17
2019-03-23T04:05:42.420Z,2.26
2019-03-23T04:06:42.457Z,2.35
2019-03-23T04:07:42.447Z,2.39
2019-03-23T04:08:42.523Z,2.38
2019-03-23T04:09:42.539Z,2.40
2019-03-23T04:10:42.627Z,2.42
2019-03-23T04:11:42.419Z,2.44
2019-03-23T04:12:42.438Z,2.43
2019-03-23T04:13:42.471Z,2.42
2019-03-23T04:14:42.446Z,2.40
2019-03-23T04:15:42.424Z,2.44
2019-03-23T04:16:42.530Z,2.44
2019-03-23T04:17:42.556Z,2.40
2019-03-23T04:18:42.470Z,2.38
2019-03-23T04:19:42.582Z,2.32
2019-03-23T04:20:42.450Z,2.26
2019-03-23T04:21:42.578Z,2.17
2019-03-23T04:22:42.593Z,2.10
2019-03-23T04:23:42.582Z,2.05
2019-03-23T04:24:42.506Z,1.99
2019-03-23T04:25:42.460Z,1.97
2019-03-23T04:26:42.590Z,1.98
2019-03-23T04:27:42.571Z,2.02
2019-03-23T04:28:42.612Z,1.99
2019-03-23T04:29:42.553Z,2.01
2019-03-23T04:30:42.488Z,2.01
2019-03-23T04:31:42.491Z,2.01
2019-03-23T04:32:42.555Z,1.97
2019-03-23T04:33:42.509Z,1.92
2019-03-23T04:34:42.563Z,1.88
2019-03-23T04:35:42.562Z,1.79
2019-03-23T04:36:42.561Z,1.72
2019-03-23T04:37:42.565Z,1.68
2019-03-23T04:38:42.492Z,1.67
2019-03-23T04:39:42.504Z,1.63
2019-03-23T04:40:42.560Z,1.63
2019-03-23T04:41:42.500Z,1.58
2019-03-23T04:42:42.569Z,1.54
2019-03-23T04:43:42.492Z,1.50
2019-03-23T04:44:42.573Z,1.45
2019-03-23T04:45:42.548Z,1.42
2019-03-23T04:46:44.033Z,1.40
2019-03-23T04:47:42.500Z,1.38
2019-03-23T04:48:42.565Z,1.38
2019-03-23T04:49:42.564Z,1.47
2019-03-23T04:50:42.596Z,1.52
2019-03-23T04:51:42.571Z,1.49
2019-03-23T04:52:42.568Z,1.52
2019-03-23T04:53:42.503Z,1.52
2019-03-23T04:54:42.570Z,1.56
2019-03-23T04:55:42.509Z,1.52
2019-03-23T04:56:42.514Z,1.49
2019-03-23T04:57:42.576Z,1.46
2019-03-23T04:58:42.509Z,1.42
2019-03-23T04:59:42.495Z,1.40
2019-03-23T05:00:42.476Z,1.38
2019-03-23T05:01:42.503Z,1.43
2019-03-23T05:02:42.518Z,1.56
2019-03-23T05:03:42.522Z,1.65
2019-03-23T05:04:42.565Z,1.65
2019-03-23T05:05:42.572Z,1.63
2019-03-23T05:06:42.718Z,1.61
2019-03-23T05:07:42.481Z,1.57
2019-03-23T05:08:42.523Z,1.54
2019-03-23T05:09:42.593Z,1.52
2019-03-23T05:10:42.596Z,1.47
2019-03-23T05:11:42.601Z,1.47
2019-03-23T05:12:42.529Z,1.42
2019-03-23T05:13:42.598Z,1.35
2019-03-23T05:14:42.594Z,1.34
2019-03-23T05:15:42.553Z,1.35
2019-03-23T05:16:42.543Z,1.36
2019-03-23T05:17:42.610Z,1.34
2019-03-23T05:18:42.524Z,1.34
2019-03-23T05:19:42.527Z,1.35
2019-03-23T05:20:42.549Z,1.32
2019-03-23T05:21:42.547Z,1.32
2019-03-23T05:22:42.613Z,1.31
2019-03-23T05:23:42.602Z,1.35
2019-03-23T05:24:42.600Z,1.35
2019-03-23T05:25:42.549Z,1.35
2019-03-23T05:26:42.545Z,1.29
2019-03-23T05:27:42.546Z,1.25
2019-03-23T05:28:42.612Z,1.27
2019-03-23T05:29:42.646Z,1.32
2019-03-23T05:30:42.560Z,1.35
2019-03-23T05:31:42.532Z,1.36
2019-03-23T05:32:42.537Z,1.39
2019-03-23T05:33:42.668Z,1.35
2019-03-23T05:34:42.538Z,1.34
2019-03-23T05:35:42.539Z,1.32
2019-03-23T05:36:42.617Z,1.31
2019-03-23T05:37:42.610Z,1.29
2019-03-23T05:38:44.567Z,1.29
2019-03-23T05:39:42.617Z,1.29
2019-03-23T05:40:42.600Z,1.28
2019-03-23T05:41:42.545Z,1.25
2019-03-23T05:42:42.607Z,1.20
2019-03-23T05:43:42.601Z,1.18
2019-03-23T05:44:42.541Z,1.15
2019-03-23T05:45:42.605Z,1.12
2019-03-23T05:46:42.532Z,1.13
2019-03-23T05:47:42.607Z,1.13
2019-03-23T05:48:42.533Z,1.13
2019-03-23T05:49:42.606Z,1.24
2019-03-23T05:50:42.623Z,1.29
2019-03-23T05:51:42.573Z,1.40
2019-03-23T05:52:42.548Z,1.47
2019-03-23T05:53:42.549Z,1.50
2019-03-23T05:54:42.625Z,1.53
2019-03-23T05:55:42.556Z,1.54
2019-03-23T05:56:42.626Z,1.57
2019-03-23T05:57:42.621Z,1.57
2019-03-23T05:58:42.679Z,1.57
2019-03-23T05:59:42.553Z,1.58
2019-03-23T06:00:42.597Z,1.64
2019-03-23T06:01:42.541Z,1.71
2019-03-23T06:02:42.616Z,1.76
2019-03-23T06:03:42.545Z,1.88
2019-03-23T06:04:42.548Z,1.94
2019-03-23T06:05:42.620Z,1.98
2019-03-23T06:06:42.555Z,2.06
2019-03-23T06:07:42.625Z,2.12
2019-03-23T06:08:42.553Z,2.19
2019-03-23T06:09:42.587Z,2.23
2019-03-23T06:10:42.645Z,2.28
2019-03-23T06:11:42.580Z,2.32
2019-03-23T06:12:42.566Z,2.33
2019-03-23T06:13:42.636Z,2.36
2019-03-23T06:14:42.585Z,2.40
2019-03-23T06:15:42.567Z,2.44
2019-03-23T06:16:42.582Z,2.55
2019-03-23T06:17:42.577Z,2.68
2019-03-23T06:18:42.639Z,2.76
2019-03-23T06:19:42.568Z,2.92
2019-03-23T06:20:42.629Z,3.07
2019-03-23T06:21:42.807Z,3.22
2019-03-23T06:22:42.568Z,3.32
2019-03-23T06:23:42.632Z,3.42
2019-03-23T06:24:42.560Z,3.50
2019-03-23T06:25:42.564Z,3.61
2019-03-23T06:26:42.636Z,3.77
2019-03-23T06:27:42.581Z,3.92
2019-03-23T06:28:42.530Z,3.96
2019-03-23T06:29:42.569Z,4.03
2019-03-23T06:30:42.640Z,4.10
2019-03-23T06:31:42.561Z,4.17
2019-03-23T06:32:42.564Z,4.19
2019-03-23T06:33:42.644Z,4.26
2019-03-23T06:34:42.567Z,4.40
2019-03-23T06:35:42.540Z,4.47
2019-03-23T06:36:42.644Z,4.51
2019-03-23T06:37:42.570Z,4.57
2019-03-23T06:38:42.644Z,4.66
2019-03-23T06:39:42.573Z,4.69
2019-03-23T06:40:42.656Z,4.64
2019-03-23T06:41:42.655Z,4.70
2019-03-23T06:42:42.584Z,4.77
2019-03-23T06:43:42.661Z,4.71
2019-03-23T06:44:42.668Z,4.78
2019-03-23T06:45:42.585Z,4.75
2019-03-23T06:46:42.660Z,4.81
2019-03-23T06:47:42.598Z,4.85
2019-03-23T06:48:42.592Z,4.84
2019-03-23T06:49:42.666Z,4.89
2019-03-23T06:50:42.560Z,4.78
2019-03-23T06:51:42.636Z,4.75
2019-03-23T06:52:42.576Z,4.81
2019-03-23T06:53:42.555Z,4.84
2019-03-23T06:54:42.608Z,4.91
2019-03-23T06:55:42.583Z,5.02
2019-03-23T06:56:42.653Z,5.06
2019-03-23T06:57:42.654Z,5.15
2019-03-23T06:58:42.655Z,5.21
2019-03-23T06:59:42.586Z,5.29
2019-03-23T07:00:42.545Z,5.27
2019-03-23T07:01:42.645Z,5.19
2019-03-23T07:02:42.629Z,5.14
2019-03-23T07:03:42.660Z,5.16
2019-03-23T07:04:42.630Z,5.26
2019-03-23T07:05:42.625Z,5.35
2019-03-23T07:06:42.611Z,5.49
2019-03-23T07:07:42.603Z,5.52
2019-03-23T07:08:42.615Z,5.53
2019-03-23T07:09:42.611Z,5.51
2019-03-23T07:10:42.675Z,5.51
2019-03-23T07:11:42.689Z,5.56
2019-03-23T07:12:42.677Z,5.53
2019-03-23T07:13:42.642Z,5.60
2019-03-23T07:14:42.627Z,5.63
2019-03-23T07:15:42.615Z,5.70
2019-03-23T07:16:42.687Z,5.81
2019-03-23T07:17:42.682Z,5.95
2019-03-23T07:18:42.681Z,6.08
2019-03-23T07:19:42.610Z,6.15
2019-03-23T07:20:42.643Z,6.15
2019-03-23T07:21:42.692Z,6.19
2019-03-23T07:22:42.718Z,6.31
2019-03-23T07:23:42.614Z,6.44
2019-03-23T07:24:42.684Z,6.56
2019-03-23T07:25:42.689Z,6.63
2019-03-23T07:26:42.694Z,6.78
2019-03-23T07:27:42.583Z,6.94
2019-03-23T07:28:42.690Z,7.05
2019-03-23T07:29:42.689Z,7.19
2019-03-23T07:30:42.631Z,7.30
2019-03-23T07:31:42.689Z,7.41
2019-03-23T07:32:42.653Z,7.46
2019-03-23T07:33:42.694Z,7.56
2019-03-23T07:34:42.621Z,7.63
2019-03-23T07:35:42.624Z,7.75
2019-03-23T07:36:42.640Z,7.68
2019-03-23T07:37:42.697Z,7.64
2019-03-23T07:38:42.701Z,7.59
2019-03-23T07:39:42.652Z,7.64
2019-03-23T07:40:42.699Z,7.71
2019-03-23T07:41:42.627Z,7.74
2019-03-23T07:42:42.709Z,7.76
2019-03-23T07:43:42.688Z,7.82
2019-03-23T07:44:42.673Z,7.83
2019-03-23T07:45:42.634Z,7.82
2019-03-23T07:46:42.701Z,7.90
2019-03-23T07:47:42.641Z,8.12
2019-03-23T07:48:42.700Z,8.27
2019-03-23T07:49:42.684Z,8.33
2019-03-23T07:50:42.675Z,8.45
2019-03-23T07:51:42.671Z,8.46
2019-03-23T07:52:42.583Z,8.33
2019-03-23T07:53:42.720Z,8.50
2019-03-23T07:54:42.685Z,8.68
2019-03-23T07:55:42.565Z,8.85
2019-03-23T07:56:42.625Z,9.02
2019-03-23T07:57:42.655Z,9.13
2019-03-23T07:58:42.660Z,9.30
2019-03-23T07:59:42.595Z,9.27
2019-03-23T08:00:42.733Z,9.28
2019-03-23T08:01:42.714Z,9.25
2019-03-23T08:02:42.668Z,9.34
2019-03-23T08:03:42.658Z,9.51
2019-03-23T08:04:42.653Z,9.60
2019-03-23T08:05:42.615Z,9.66
2019-03-23T08:06:42.717Z,9.79
2019-03-23T08:07:42.644Z,9.82
2019-03-23T08:08:42.719Z,9.78
2019-03-23T08:09:42.654Z,9.86
2019-03-23T08:10:42.721Z,10.02
2019-03-23T08:11:42.648Z,10.11
2019-03-23T08:12:42.745Z,10.09
2019-03-23T08:13:42.648Z,10.06
2019-03-23T08:14:42.651Z,9.86
2019-03-23T08:15:42.667Z,9.75
2019-03-23T08:16:42.752Z,9.76
2019-03-23T08:17:42.726Z,9.84
2019-03-23T08:18:42.723Z,9.83
2019-03-23T08:19:42.656Z,9.78
2019-03-23T08:20:42.728Z,9.64
2019-03-23T08:21:42.731Z,9.42
2019-03-23T08:22:42.657Z,9.31
2019-03-23T08:23:42.728Z,9.25
2019-03-23T08:24:42.657Z,9.28
2019-03-23T08:25:42.729Z,9.28
2019-03-23T08:26:42.737Z,9.38
2019-03-23T08:27:42.673Z,9.34
2019-03-23T08:28:42.672Z,9.40
2019-03-23T08:29:42.628Z,9.51
2019-03-23T08:30:42.775Z,9.47
2019-03-23T08:31:42.733Z,9.40
2019-03-23T08:32:42.666Z,9.36
2019-03-23T08:33:42.740Z,9.38
2019-03-23T08:34:42.736Z,9.39
2019-03-23T08:35:42.738Z,9.40
2019-03-23T08:36:42.735Z,9.47
2019-03-23T08:37:42.684Z,9.39
2019-03-23T08:38:42.667Z,9.39
2019-03-23T08:39:48.417Z,9.44
2019-03-23T08:40:42.671Z,9.49
2019-03-23T08:41:42.692Z,9.47
2019-03-23T08:42:42.678Z,9.49
2019-03-23T08:43:42.749Z,9.27
2019-03-23T08:44:42.639Z,9.04
2019-03-23T08:45:42.745Z,9.04
2019-03-23T08:46:42.821Z,9.00
2019-03-23T08:47:42.762Z,9.00
2019-03-23T08:48:42.767Z,8.87
2019-03-23T08:49:42.674Z,8.80
2019-03-23T08:50:42.746Z,8.75
2019-03-23T08:51:42.754Z,8.78
2019-03-23T08:52:42.746Z,8.75
2019-03-23T08:53:42.697Z,8.82
2019-03-23T08:54:42.686Z,8.78
2019-03-23T08:55:42.753Z,8.79
2019-03-23T08:56:42.751Z,8.68
2019-03-23T08:57:42.683Z,8.61
2019-03-23T08:58:42.772Z,8.50
2019-03-23T08:59:42.714Z,8.49
2019-03-23T09:00:42.752Z,8.38
2019-03-23T09:01:42.700Z,8.38
2019-03-23T09:02:42.743Z,8.42
2019-03-23T09:03:51.980Z,8.42
2019-03-23T09:04:42.702Z,8.39
2019-03-23T09:05:42.712Z,8.35
2019-03-23T09:06:42.694Z,8.35
2019-03-23T09:07:42.753Z,8.31
2019-03-23T09:08:42.765Z,8.17
2019-03-23T09:09:42.778Z,8.13
2019-03-23T09:10:42.787Z,8.12
2019-03-23T09:11:42.722Z,8.06
2019-03-23T09:12:42.768Z,8.13
2019-03-23T09:13:42.767Z,8.15
2019-03-23T09:14:42.715Z,8.20
2019-03-23T09:15:42.727Z,8.26
2019-03-23T09:16:42.700Z,8.24
2019-03-23T09:17:42.711Z,8.16
2019-03-23T09:18:42.708Z,8.11
2019-03-23T09:19:42.730Z,8.13
2019-03-23T09:20:42.775Z,8.15
2019-03-23T09:21:42.781Z,8.16
2019-03-23T09:22:42.772Z,8.19
2019-03-23T09:23:42.773Z,8.23
2019-03-23T09:24:42.775Z,8.23
2019-03-23T09:25:42.719Z,8.19
2019-03-23T09:26:42.776Z,8.13
2019-03-23T09:27:42.710Z,8.12
2019-03-23T09:28:42.703Z,8.09
2019-03-23T09:29:42.703Z,8.13
2019-03-23T09:30:42.766Z,8.20
2019-03-23T09:31:42.766Z,8.19
2019-03-23T09:32:42.701Z,8.16
2019-03-23T09:33:42.698Z,8.16
2019-03-23T09:34:42.768Z,8.19
2019-03-23T09:35:42.700Z,8.16
2019-03-23T09:36:42.701Z,8.15
2019-03-23T09:37:42.708Z,8.11
2019-03-23T09:38:42.705Z,8.12
2019-03-23T09:39:42.779Z,8.13
2019-03-23T09:40:42.800Z,8.12
2019-03-23T09:41:42.791Z,8.09
2019-03-23T09:42:42.785Z,8.06
2019-03-23T09:43:42.792Z,8.01
2019-03-23T09:44:42.823Z,7.98
2019-03-23T09:45:42.717Z,7.93
2019-03-23T09:46:42.737Z,7.97
2019-03-23T09:47:42.720Z,7.95
2019-03-23T09:48:42.752Z,7.89
2019-03-23T09:49:42.718Z,7.87
2019-03-23T09:50:42.712Z,7.83
2019-03-23T09:51:42.781Z,7.82
2019-03-23T09:52:42.785Z,7.81
2019-03-23T09:53:42.779Z,7.81
2019-03-23T09:54:42.717Z,7.74
2019-03-23T09:55:42.783Z,7.70
2019-03-23T09:56:42.714Z,7.60
2019-03-23T09:57:42.784Z,7.58
2019-03-23T09:58:42.713Z,7.63
2019-03-23T09:59:42.727Z,7.53
2019-03-23T10:00:42.721Z,7.53
2019-03-23T10:01:42.781Z,7.55
2019-03-23T10:02:42.718Z,7.53
2019-03-23T10:03:42.994Z,7.53
2019-03-23T10:04:42.720Z,7.53
2019-03-23T10:05:42.791Z,7.56
2019-03-23T10:06:42.725Z,7.58
2019-03-23T10:07:42.792Z,7.59
2019-03-23T10:08:42.721Z,7.63
2019-03-23T10:09:42.792Z,7.60
2019-03-23T10:10:42.732Z,7.63
2019-03-23T10:11:42.682Z,7.58
2019-03-23T10:12:42.749Z,7.55
2019-03-23T10:13:42.656Z,7.53
2019-03-23T10:14:42.656Z,7.51
2019-03-23T10:15:42.691Z,7.48
2019-03-23T10:16:42.647Z,7.46
2019-03-23T10:17:42.807Z,7.46
2019-03-23T10:18:42.756Z,7.46
2019-03-23T10:19:42.673Z,7.49
2019-03-23T10:20:42.689Z,7.52
2019-03-23T10:21:42.767Z,7.52
2019-03-23T10:22:42.763Z,7.58
2019-03-23T10:23:42.756Z,7.60
2019-03-23T10:24:42.737Z,7.63
2019-03-23T10:25:42.731Z,7.67
2019-03-23T10:26:42.762Z,7.67
2019-03-23T10:27:42.701Z,7.70
2019-03-23T10:28:42.765Z,7.72
2019-03-23T10:29:42.715Z,7.75
2019-03-23T10:30:42.739Z,7.76
2019-03-23T10:31:42.808Z,7.72
2019-03-23T10:32:42.809Z,7.75
2019-03-23T10:33:42.814Z,7.74
2019-03-23T10:34:42.872Z,7.71
2019-03-23T10:35:42.754Z,7.71
2019-03-23T10:36:42.812Z,7.76
2019-03-23T10:37:42.760Z,7.79
2019-03-23T10:38:42.814Z,7.82
2019-03-23T10:39:42.749Z,7.82
2019-03-23T10:40:43.040Z,7.79
2019-03-23T10:41:42.830Z,7.79
2019-03-23T10:42:43.475Z,7.79
2019-03-23T10:43:42.755Z,7.75
2019-03-23T10:44:42.827Z,7.70
2019-03-23T10:45:44.402Z,7.68
2019-03-23T10:46:42.839Z,7.67
2019-03-23T10:47:42.980Z,7.72
2019-03-23T10:48:42.730Z,7.78
2019-03-23T10:49:42.829Z,7.82
2019-03-23T10:50:42.828Z,7.86
2019-03-23T10:51:42.829Z,7.90
2019-03-23T10:52:42.765Z,7.95
2019-03-23T10:53:42.826Z,7.95
2019-03-23T10:54:42.760Z,7.90
2019-03-23T10:55:42.836Z,7.92
2019-03-23T10:56:42.758Z,7.90
2019-03-23T10:57:42.832Z,7.89
2019-03-23T10:58:42.753Z,7.82
2019-03-23T10:59:42.832Z,7.86
2019-03-23T11:00:42.756Z,7.90
2019-03-23T11:01:42.786Z,7.90
2019-03-23T11:02:42.789Z,7.93
2019-03-23T11:03:42.785Z,7.97
2019-03-23T11:04:42.831Z,7.97
2019-03-23T11:05:42.773Z,7.89
2019-03-23T11:06:42.844Z,7.90
2019-03-23T11:07:42.860Z,7.89
2019-03-23T11:08:42.858Z,7.92
2019-03-23T11:09:42.850Z,7.89
2019-03-23T11:10:42.775Z,7.89
2019-03-23T11:11:42.856Z,7.89
2019-03-23T11:12:42.777Z,7.90
2019-03-23T11:13:42.858Z,7.95
2019-03-23T11:14:42.849Z,7.93
2019-03-23T11:15:42.800Z,7.92
2019-03-23T11:16:42.779Z,7.85
2019-03-23T11:17:42.784Z,7.87
2019-03-23T11:18:42.857Z,7.90
2019-03-23T11:19:42.867Z,7.90
2019-03-23T11:20:42.856Z,7.87
2019-03-23T11:21:42.799Z,7.83
2019-03-23T11:22:42.856Z,7.83
2019-03-23T11:23:42.850Z,7.76
2019-03-23T11:24:42.864Z,7.76
2019-03-23T11:25:42.818Z,7.79
2019-03-23T11:26:42.785Z,7.82
2019-03-23T11:27:42.856Z,7.79
2019-03-23T11:28:42.858Z,7.76
2019-03-23T11:29:42.867Z,7.75
2019-03-23T11:30:42.885Z,7.72
2019-03-23T11:31:42.851Z,7.75
2019-03-23T11:32:42.779Z,7.76
2019-03-23T11:33:42.853Z,7.75
2019-03-23T11:34:42.853Z,7.72
2019-03-23T11:35:42.791Z,7.67
2019-03-23T11:36:42.854Z,7.67
2019-03-23T11:37:43.065Z,7.67
2019-03-23T11:38:42.789Z,7.65
2019-03-23T11:39:42.859Z,7.60
2019-03-23T11:40:52.708Z,7.59
2019-03-23T11:41:42.802Z,7.65
2019-03-23T11:42:49.791Z,7.67
2019-03-23T11:43:42.840Z,7.68
2019-03-23T11:44:42.854Z,7.71
2019-03-23T11:45:42.764Z,7.72
2019-03-23T11:46:42.753Z,7.72
2019-03-23T11:47:42.854Z,7.72
2019-03-23T11:48:42.843Z,7.72
2019-03-23T11:49:42.805Z,7.76
2019-03-23T11:50:42.811Z,7.82
2019-03-23T11:51:42.884Z,7.82
2019-03-23T11:52:42.888Z,7.86
2019-03-23T11:53:42.876Z,7.82
2019-03-23T11:54:42.930Z,7.82
2019-03-23T11:55:42.878Z,7.83
2019-03-23T11:56:42.884Z,7.85
2019-03-23T11:57:42.891Z,7.83
2019-03-23T11:58:42.811Z,7.89
2019-03-23T11:59:42.771Z,7.83
2019-03-23T12:00:42.884Z,7.83
2019-03-23T12:01:51.488Z,7.86
2019-03-23T12:02:42.809Z,7.86
2019-03-23T12:03:42.876Z,7.85
2019-03-23T12:04:42.804Z,7.82
2019-03-23T12:05:42.874Z,7.79
2019-03-23T12:06:42.881Z,7.76
2019-03-23T12:07:42.877Z,7.75
2019-03-23T12:08:42.815Z,7.70
2019-03-23T12:09:42.811Z,7.68
2019-03-23T12:10:42.878Z,7.72
2019-03-23T12:11:42.809Z,7.79
2019-03-23T12:12:42.880Z,7.79
2019-03-23T12:13:42.887Z,7.75
2019-03-23T12:14:42.807Z,7.75
2019-03-23T12:15:42.885Z,7.78
2019-03-23T12:16:42.814Z,7.83
2019-03-23T12:17:42.812Z,7.87
2019-03-23T12:18:42.819Z,7.86
2019-03-23T12:19:42.888Z,7.75
2019-03-23T12:20:42.818Z,7.76
2019-03-23T12:21:42.896Z,7.81
2019-03-23T12:22:42.897Z,7.83
2019-03-23T12:23:42.790Z,7.82
2019-03-23T12:24:42.835Z,7.90
2019-03-23T12:25:42.899Z,7.92
2019-03-23T12:26:42.901Z,7.99
2019-03-23T12:27:42.899Z,7.99
2019-03-23T12:28:42.909Z,7.95
2019-03-23T12:29:42.846Z,8.01
2019-03-23T12:30:42.855Z,7.99
2019-03-23T12:31:42.822Z,7.95
2019-03-23T12:32:42.825Z,7.92
2019-03-23T12:33:42.898Z,7.92
2019-03-23T12:34:42.841Z,7.97
2019-03-23T12:35:42.907Z,8.02
2019-03-23T12:36:42.832Z,8.05
2019-03-23T12:37:42.827Z,8.11
2019-03-23T12:38:42.898Z,8.13
2019-03-23T12:39:42.829Z,8.19
2019-03-23T12:40:42.908Z,8.22
2019-03-23T12:41:42.755Z,8.28
2019-03-23T12:42:42.877Z,8.35
2019-03-23T12:43:42.881Z,8.35
2019-03-23T12:44:42.775Z,8.45
2019-03-23T12:45:42.863Z,8.58
2019-03-23T12:46:48.229Z,8.60
2019-03-23T12:47:42.890Z,8.58
2019-03-23T12:48:42.760Z,8.56
2019-03-23T12:49:42.869Z,8.54
2019-03-23T12:50:42.854Z,8.58
2019-03-23T12:51:42.920Z,8.60
2019-03-23T12:52:42.842Z,8.61
2019-03-23T12:53:42.910Z,8.58
2019-03-23T12:54:42.844Z,8.57
2019-03-23T12:55:42.909Z,8.60
2019-03-23T12:56:42.916Z,8.72
2019-03-23T12:57:42.906Z,8.79
2019-03-23T12:58:42.850Z,8.85
2019-03-23T12:59:42.915Z,8.94
2019-03-23T13:00:42.838Z,9.08
2019-03-23T13:01:42.918Z,9.22
2019-03-23T13:02:42.862Z,9.38
2019-03-23T13:03:42.919Z,9.53
2019-03-23T13:04:42.846Z,9.73
2019-03-23T13:05:42.848Z,9.82
2019-03-23T13:06:42.842Z,9.98
2019-03-23T13:07:42.925Z,9.95
2019-03-23T13:08:42.857Z,9.94
2019-03-23T13:09:42.919Z,10.02
2019-03-23T13:10:42.973Z,10.06
2019-03-23T13:11:42.826Z,10.08
2019-03-23T13:12:42.915Z,10.16
2019-03-23T13:13:42.893Z,10.13
2019-03-23T13:14:42.925Z,10.02
2019-03-23T13:15:42.820Z,10.02
2019-03-23T13:16:42.924Z,10.00
2019-03-23T13:17:42.855Z,9.93
2019-03-23T13:18:42.854Z,9.98