createdAt,value
2022-08-24T00:00:23.293Z,20.47
2022-08-24T00:03:12.210Z,20.40
2022-08-24T00:06:00.041Z,20.40
2022-08-24T00:08:50.150Z,20.29
2022-08-24T00:11:37.782Z,20.34
2022-08-24T00:14:26.069Z,20.38
2022-08-24T00:17:13.778Z,20.27
2022-08-24T00:20:05.176Z,20.31
2022-08-24T00:22:55.257Z,19.59
2022-08-24T00:25:47.655Z,20.19
2022-08-24T00:28:43.017Z,20.23
2022-08-24T00:31:33.178Z,20.35
2022-08-24T00:34:23.380Z,20.32
2022-08-24T00:37:13.330Z,20.28
2022-08-24T00:40:01.082Z,20.24
2022-08-24T00:42:50.856Z,19.85
2022-08-24T00:46:00.080Z,20.27
2022-08-24T00:48:51.485Z,19.80
2022-08-24T00:52:05.589Z,19.86
2022-08-24T00:54:58.299Z,20.19
2022-08-24T01:00:46.276Z,20.07
2022-08-24T01:03:38.601Z,20.15
2022-08-24T01:06:26.952Z,20.07
2022-08-24T01:09:14.733Z,20.19
2022-08-24T01:12:05.329Z,20.21
2022-08-24T01:14:53.823Z,20.29
2022-08-24T01:18:01.025Z,20.25
2022-08-24T01:20:57.094Z,20.22
2022-08-24T01:24:10.849Z,20.28
2022-08-24T01:26:59.353Z,20.02
2022-08-24T01:29:48.105Z,20.19
2022-08-24T01:32:36.003Z,20.15
2022-08-24T01:35:25.110Z,20.09
2022-08-24T01:38:13.216Z,20.27
2022-08-24T01:41:03.766Z,20.23
2022-08-24T01:43:51.757Z,20.21
2022-08-24T01:46:44.917Z,20.28
2022-08-24T01:49:35.106Z,20.14
2022-08-24T01:52:25.921Z,20.12
2022-08-24T01:55:19.295Z,20.33
2022-08-24T01:58:16.128Z,20.30
2022-08-24T02:01:04.069Z,20.33
2022-08-24T02:03:51.958Z,20.47
2022-08-24T02:06:42.105Z,20.24
2022-08-24T02:09:31.293Z,20.16
2022-08-24T02:12:22.310Z,20.32
2022-08-24T02:15:11.719Z,20.20
2022-08-24T02:18:00.302Z,20.34
2022-08-24T02:20:48.891Z,20.38
2022-08-24T02:23:38.106Z,20.30
2022-08-24T02:26:25.901Z,20.22
2022-08-24T02:29:19.202Z,20.13
2022-08-24T02:32:07.473Z,20.43
2022-08-24T02:34:55.207Z,20.38
2022-08-24T02:37:46.225Z,20.35
2022-08-24T02:40:35.967Z,20.42
2022-08-24T02:43:24.829Z,20.45
2022-08-24T02:46:21.165Z,20.20
2022-08-24T02:49:11.720Z,20.18
2022-08-24T02:52:05.555Z,20.38
2022-08-24T02:54:56.616Z,20.33
2022-08-24T02:57:44.865Z,20.44
2022-08-24T03:00:36.631Z,20.27
2022-08-24T03:03:24.393Z,20.34
2022-08-24T03:06:12.611Z,20.26
2022-08-24T03:09:00.368Z,20.39
2022-08-24T03:11:51.054Z,20.34
2022-08-24T03:14:39.022Z,20.43
2022-08-24T03:17:26.866Z,20.46
2022-08-24T03:20:18.671Z,20.46
2022-08-24T03:23:06.462Z,20.49
2022-08-24T03:25:56.683Z,20.40
2022-08-24T03:28:45.151Z,20.46
2022-08-24T03:31:33.696Z,20.38
2022-08-24T03:34:22.815Z,20.30
2022-08-24T03:37:10.798Z,20.43
2022-08-24T03:40:01.335Z,20.36
2022-08-24T03:42:49.192Z,20.48
2022-08-24T03:45:37.555Z,20.04
2022-08-24T03:48:26.627Z,20.11
2022-08-24T03:51:19.199Z,20.21
2022-08-24T03:54:13.556Z,20.14
2022-08-24T03:57:02.200Z,20.27
2022-08-24T03:59:49.907Z,19.89
2022-08-24T04:02:38.170Z,20.11
2022-08-24T04:05:25.865Z,20.23
2022-08-24T04:08:13.883Z,20.07
2022-08-24T04:11:06.405Z,19.85
2022-08-24T04:13:59.565Z,20.21
2022-08-24T04:16:51.618Z,20.27
2022-08-24T04:20:00.059Z,20.23
2022-08-24T04:22:51.778Z,20.22
2022-08-24T04:25:45.217Z,20.24
2022-08-24T04:31:23.000Z,20.20
2022-08-24T04:34:18.707Z,20.10
2022-08-24T04:37:11.216Z,20.09
2022-08-24T04:39:59.928Z,20.23
2022-08-24T04:42:59.017Z,20.12
2022-08-24T04:45:48.850Z,20.27
2022-08-24T04:48:36.683Z,20.33
2022-08-24T04:51:24.530Z,20.40
2022-08-24T04:54:12.322Z,20.44
2022-08-24T04:57:00.630Z,20.51
2022-08-24T04:59:48.711Z,20.16
2022-08-24T05:02:42.997Z,20.31
2022-08-24T05:05:33.725Z,20.51
2022-08-24T05:08:24.789Z,20.28
2022-08-24T05:11:14.264Z,20.63
2022-08-24T05:14:02.375Z,20.57
2022-08-24T05:16:52.860Z,20.70
2022-08-24T05:19:45.346Z,20.71
2022-08-24T05:22:33.446Z,20.75
2022-08-24T05:25:24.293Z,20.76
2022-08-24T05:28:14.996Z,20.74
2022-08-24T05:31:13.794Z,20.76
2022-08-24T05:34:03.338Z,20.43
2022-08-24T05:36:53.476Z,20.74
2022-08-24T05:40:08.088Z,20.71
2022-08-24T05:43:01.926Z,20.84
2022-08-24T05:45:50.098Z,20.76
2022-08-24T05:48:38.483Z,20.78
2022-08-24T05:51:35.560Z,20.74
2022-08-24T05:54:27.855Z,20.80
2022-08-24T05:57:25.658Z,20.74
2022-08-24T06:00:33.694Z,20.68
2022-08-24T06:03:21.914Z,20.88
2022-08-24T06:06:13.819Z,20.78
2022-08-24T06:09:01.877Z,20.87
2022-08-24T06:11:54.233Z,20.96
2022-08-24T06:14:46.242Z,20.83
2022-08-24T06:17:28.662Z,20.98
2022-08-24T06:20:22.467Z,21.13
2022-08-24T06:23:11.276Z,21.13
2022-08-24T06:26:26.993Z,21.17
2022-08-24T06:29:16.469Z,21.24
2022-08-24T06:32:08.751Z,21.42
2022-08-24T06:34:57.966Z,21.51
2022-08-24T06:37:46.491Z,21.56
2022-08-24T06:40:34.503Z,21.44
2022-08-24T06:43:24.700Z,21.27
2022-08-24T06:46:14.982Z,21.52
2022-08-24T06:49:06.852Z,21.59
2022-08-24T06:51:56.965Z,21.67
2022-08-24T06:54:45.303Z,21.62
2022-08-24T06:57:34.053Z,21.67
2022-08-24T07:00:22.720Z,21.57
2022-08-24T07:03:10.967Z,21.75
2022-08-24T07:06:07.903Z,21.81
2022-08-24T07:09:01.052Z,21.86
2022-08-24T07:11:50.696Z,21.72
2022-08-24T07:14:41.962Z,21.34
2022-08-24T07:17:31.499Z,21.82
2022-08-24T07:20:19.474Z,21.77
2022-08-24T07:23:41.261Z,21.68
2022-08-24T07:26:31.839Z,21.90
2022-08-24T07:29:46.336Z,21.84
2022-08-24T07:32:36.442Z,21.68
2022-08-24T07:35:27.033Z,21.95
2022-08-24T07:38:15.215Z,21.98
2022-08-24T07:41:35.507Z,21.94
2022-08-24T07:44:12.954Z,22.24
2022-08-24T07:47:10.582Z,22.35
2022-08-24T07:50:22.439Z,22.32
2022-08-24T07:53:14.893Z,22.13
2022-08-24T07:56:05.419Z,22.10
2022-08-24T07:58:55.732Z,21.56
2022-08-24T08:01:44.222Z,21.84
2022-08-24T08:04:32.598Z,21.81
2022-08-24T08:07:21.214Z,21.89
2022-08-24T08:10:12.415Z,22.11
2022-08-24T08:13:00.530Z,22.04
2022-08-24T08:15:50.839Z,22.34
2022-08-24T08:18:38.872Z,22.39
2022-08-24T08:21:50.611Z,22.56
2022-08-24T08:24:40.418Z,22.83
2022-08-24T08:27:29.624Z,23.05
2022-08-24T08:30:18.253Z,23.23
2022-08-24T08:33:07.661Z,23.27
2022-08-24T08:36:25.401Z,23.81
2022-08-24T08:39:18.949Z,23.93
2022-08-24T08:42:39.093Z,24.09
2022-08-24T08:45:45.211Z,24.11
2022-08-24T08:49:30.157Z,24.00
2022-08-24T08:52:45.755Z,23.93
2022-08-24T08:56:09.805Z,23.79
2022-08-24T08:59:30.675Z,23.80
2022-08-24T09:02:29.251Z,23.72
2022-08-24T09:05:45.706Z,23.62
2022-08-24T09:08:58.010Z,23.32
2022-08-24T09:12:19.508Z,23.32
2022-08-24T09:15:28.446Z,23.40
2022-08-24T09:18:31.403Z,23.46
2022-08-24T09:21:47.670Z,23.66
2022-08-24T09:25:00.062Z,23.82
2022-08-24T09:28:14.613Z,23.75
2022-08-24T09:31:28.915Z,23.88
2022-08-24T09:34:42.968Z,23.88
2022-08-24T09:38:01.363Z,24.15
2022-08-24T09:41:20.400Z,24.42
2022-08-24T09:44:17.120Z,24.47
2022-08-24T09:47:10.586Z,24.49
2022-08-24T09:50:30.210Z,24.54
2022-08-24T09:53:23.881Z,24.45
2022-08-24T09:56:26.399Z,24.60
2022-08-24T09:59:51.131Z,24.65
2022-08-24T10:02:54.078Z,24.76
2022-08-24T10:06:04.074Z,24.71
2022-08-24T10:09:28.076Z,24.56
2022-08-24T10:12:56.370Z,24.63
2022-08-24T10:16:21.999Z,24.66
2022-08-24T10:19:31.091Z,24.55
2022-08-24T10:22:48.640Z,24.30
2022-08-24T10:25:51.864Z,24.22
2022-08-24T10:28:55.655Z,24.34
2022-08-24T10:32:07.719Z,24.27
2022-08-24T10:35:09.968Z,24.34
2022-08-24T10:38:19.118Z,24.61
2022-08-24T10:41:19.428Z,24.75
2022-08-24T10:44:45.213Z,24.91
2022-08-24T10:47:36.961Z,24.95
2022-08-24T10:50:31.541Z,25.12
2022-08-24T10:53:38.097Z,25.33
2022-08-24T10:56:52.418Z,25.56
2022-08-24T10:59:58.134Z,26.05
2022-08-24T11:02:47.236Z,26.36
2022-08-24T11:05:48.179Z,26.53
2022-08-24T11:08:36.135Z,26.62
2022-08-24T11:11:29.849Z,26.23
2022-08-24T11:14:23.715Z,26.23
2022-08-24T11:17:24.242Z,25.80
2022-08-24T11:20:30.524Z,25.68
2022-08-24T11:23:31.684Z,25.70
2022-08-24T11:26:22.487Z,25.83
2022-08-24T11:29:10.383Z,25.86
2022-08-24T11:31:59.255Z,25.96
2022-08-24T11:34:47.244Z,26.24
2022-08-24T11:37:38.063Z,26.28
2022-08-24T11:40:29.786Z,26.21
2022-08-24T11:43:56.321Z,26.14
2022-08-24T11:47:03.714Z,26.00
2022-08-24T11:50:07.367Z,25.98
2022-08-24T11:52:54.965Z,25.74
2022-08-24T11:55:51.489Z,25.89
2022-08-24T11:58:55.294Z,25.95
2022-08-24T12:02:01.040Z,26.44
2022-08-24T12:05:21.341Z,26.19
2022-08-24T12:08:43.215Z,26.57
2022-08-24T12:11:41.743Z,26.98
2022-08-24T12:14:49.099Z,27.19
2022-08-24T12:18:03.444Z,27.06
2022-08-24T12:20:53.045Z,26.69
2022-08-24T12:23:50.725Z,27.27
2022-08-24T12:26:47.143Z,27.67
2022-08-24T12:29:55.437Z,27.50
2022-08-24T12:32:53.949Z,27.38
2022-08-24T12:35:48.728Z,27.10
2022-08-24T12:38:45.976Z,26.84
2022-08-24T12:41:39.640Z,26.83
2022-08-24T12:44:37.766Z,26.71
2022-08-24T12:47:57.989Z,26.80
2022-08-24T12:50:51.185Z,26.90
2022-08-24T12:53:45.668Z,26.80
2022-08-24T12:57:16.227Z,27.07
2022-08-24T13:00:13.651Z,27.09
2022-08-24T13:03:07.323Z,27.21
2022-08-24T13:06:00.972Z,27.30
2022-08-24T13:08:51.509Z,27.24
2022-08-24T13:11:39.353Z,27.26
2022-08-24T13:14:29.841Z,26.97
2022-08-24T13:17:19.560Z,26.86
2022-08-24T13:20:23.924Z,26.88
2022-08-24T13:23:12.064Z,27.15
2022-08-24T13:26:18.643Z,26.92
2022-08-24T13:29:08.604Z,26.80
2022-08-24T13:31:59.932Z,26.85
2022-08-24T13:34:51.304Z,26.51
2022-08-24T13:37:39.173Z,26.50
2022-08-24T13:40:28.416Z,26.42
2022-08-24T13:43:55.731Z,26.52
2022-08-24T13:47:26.372Z,26.63
2022-08-24T13:50:43.691Z,26.57
2022-08-24T13:54:20.306Z,26.35
2022-08-24T13:57:21.823Z,26.30
2022-08-24T14:00:44.183Z,26.42
2022-08-24T14:04:06.733Z,26.60
2022-08-24T14:07:28.237Z,26.86
2022-08-24T14:10:37.487Z,26.55
2022-08-24T14:13:45.277Z,26.94
2022-08-24T14:17:23.938Z,27.07
2022-08-24T14:20:39.837Z,27.08
2022-08-24T14:23:46.192Z,27.33
2022-08-24T14:26:33.822Z,27.24
2022-08-24T14:29:31.834Z,27.13
2022-08-24T14:32:30.219Z,27.05
2022-08-24T14:35:25.564Z,26.55
2022-08-24T14:38:25.473Z,26.74
2022-08-24T14:41:30.835Z,26.67
2022-08-24T14:44:48.875Z,26.75
2022-08-24T14:47:57.087Z,26.66
2022-08-24T14:51:34.555Z,26.87
2022-08-24T14:54:40.039Z,26.86
2022-08-24T14:57:49.214Z,26.73
2022-08-24T15:01:09.347Z,26.59
2022-08-24T15:04:02.976Z,26.76
2022-08-24T15:07:21.725Z,26.89
2022-08-24T15:10:15.012Z,26.49
2022-08-24T15:13:10.336Z,26.93
2022-08-24T15:16:05.367Z,26.91
2022-08-24T15:19:27.060Z,26.91
2022-08-24T15:22:44.132Z,26.93
2022-08-24T15:26:06.136Z,26.93
2022-08-24T15:28:56.746Z,26.86
2022-08-24T15:32:00.331Z,26.87
2022-08-24T15:34:58.566Z,26.72
2022-08-24T15:37:46.556Z,26.59
2022-08-24T15:40:34.477Z,26.46
2022-08-24T15:43:22.733Z,26.18
2022-08-24T15:46:11.925Z,26.23
2022-08-24T15:49:14.583Z,26.04
2022-08-24T15:52:07.025Z,26.11
2022-08-24T15:55:03.896Z,26.21
2022-08-24T15:57:51.695Z,26.11
2022-08-24T16:00:59.586Z,26.10
2022-08-24T16:03:51.569Z,26.23
2022-08-24T16:06:46.607Z,26.04
2022-08-24T16:09:40.392Z,26.24
2022-08-24T16:12:32.385Z,25.89
2022-08-24T16:15:21.009Z,25.83
2022-08-24T16:18:08.653Z,25.70
2022-08-24T16:20:59.367Z,25.54
2022-08-24T16:23:56.178Z,25.54
2022-08-24T16:26:46.953Z,25.49
2022-08-24T16:29:42.199Z,25.20
2022-08-24T16:32:37.062Z,25.36
2022-08-24T16:35:39.017Z,25.33
2022-08-24T16:38:31.757Z,25.23
2022-08-24T16:41:22.933Z,25.04
2022-08-24T16:44:11.304Z,25.10
2022-08-24T16:46:59.015Z,24.87
2022-08-24T16:49:46.852Z,24.91
2022-08-24T16:52:34.922Z,24.87
2022-08-24T16:55:23.160Z,24.58
2022-08-24T16:58:11.515Z,24.65
2022-08-24T17:00:59.638Z,24.60
2022-08-24T17:03:47.468Z,24.44
2022-08-24T17:06:50.697Z,24.51
2022-08-24T17:09:42.870Z,24.40
2022-08-24T17:12:31.460Z,24.31
2022-08-24T17:15:19.313Z,24.22
2022-08-24T17:18:10.602Z,24.18
2022-08-24T17:20:58.569Z,24.18
2022-08-24T17:23:46.426Z,24.10
2022-08-24T17:26:34.287Z,23.86
2022-08-24T17:29:22.495Z,23.66
2022-08-24T17:32:10.454Z,23.83
2022-08-24T17:34:58.389Z,23.74
2022-08-24T17:37:46.318Z,23.78
2022-08-24T17:40:35.440Z,23.75
2022-08-24T17:43:25.029Z,23.62
2022-08-24T17:46:14.579Z,23.70
2022-08-24T17:49:02.398Z,23.69
2022-08-24T17:51:50.665Z,23.38
2022-08-24T17:54:38.373Z,23.50
2022-08-24T17:57:29.737Z,23.53
2022-08-24T18:00:18.198Z,23.36
2022-08-24T18:03:06.552Z,23.33
2022-08-24T18:05:54.356Z,23.26
2022-08-24T18:11:51.350Z,23.11
2022-08-24T18:14:42.191Z,23.16
2022-08-24T18:17:44.127Z,23.15
2022-08-24T18:20:36.589Z,23.09
2022-08-24T18:23:24.700Z,23.12
2022-08-24T18:26:15.511Z,23.03
2022-08-24T18:29:17.623Z,22.93
2022-08-24T18:32:05.701Z,22.95
2022-08-24T18:34:54.536Z,22.95
2022-08-24T18:37:42.856Z,22.79
2022-08-24T18:40:33.184Z,22.73
2022-08-24T18:43:24.859Z,22.72
2022-08-24T18:46:13.054Z,22.66
2022-08-24T18:49:01.896Z,22.14
2022-08-24T18:51:50.674Z,22.50
2022-08-24T18:54:41.757Z,22.34
2022-08-24T18:57:29.598Z,22.33
2022-08-24T19:00:17.825Z,22.43
2022-08-24T19:03:08.050Z,22.32
2022-08-24T19:05:56.497Z,22.15
2022-08-24T19:08:44.216Z,22.33
2022-08-24T19:11:32.042Z,22.31
2022-08-24T19:14:19.779Z,22.21
2022-08-24T19:17:07.744Z,22.05
2022-08-24T19:19:55.439Z,22.25
2022-08-24T19:22:47.759Z,22.16
2022-08-24T19:25:37.514Z,21.71
2022-08-24T19:28:27.260Z,22.08
2022-08-24T19:31:15.538Z,22.06
2022-08-24T19:34:03.760Z,21.89
2022-08-24T19:36:51.565Z,22.06
2022-08-24T19:39:39.443Z,21.87
2022-08-24T19:42:27.462Z,21.99
2022-08-24T19:45:34.992Z,22.00
2022-08-24T19:48:24.774Z,21.92
2022-08-24T19:51:14.291Z,21.97
2022-08-24T19:54:02.405Z,21.94
2022-08-24T19:56:53.293Z,21.82
2022-08-24T19:59:43.290Z,21.81
2022-08-24T20:02:31.735Z,21.76
2022-08-24T20:05:21.453Z,21.70
2022-08-24T20:08:11.146Z,21.71
2022-08-24T20:11:00.730Z,21.61
2022-08-24T20:13:50.419Z,21.49
2022-08-24T20:16:42.497Z,21.55
2022-08-24T20:19:36.062Z,21.59
2022-08-24T20:22:23.990Z,21.58
2022-08-24T20:25:11.762Z,21.58
2022-08-24T20:28:27.695Z,21.64
2022-08-24T20:31:09.800Z,21.52
2022-08-24T20:33:57.688Z,21.47
2022-08-24T20:36:49.252Z,20.85
2022-08-24T20:39:36.951Z,21.48
2022-08-24T20:42:26.910Z,21.44
2022-08-24T20:45:15.414Z,21.43
2022-08-24T20:48:05.142Z,21.41
2022-08-24T20:50:52.943Z,21.37
2022-08-24T20:53:40.657Z,21.40
2022-08-24T20:56:35.165Z,21.08
2022-08-24T20:59:22.929Z,21.38
2022-08-24T21:02:10.662Z,21.11
2022-08-24T21:04:58.874Z,21.36
2022-08-24T21:07:52.658Z,21.31
2022-08-24T21:10:50.996Z,21.25
2022-08-24T21:13:38.662Z,21.33
2022-08-24T21:16:29.652Z,21.28
2022-08-24T21:19:17.954Z,21.27
2022-08-24T21:22:06.373Z,21.26
2022-08-24T21:24:54.602Z,20.94
2022-08-24T21:27:44.328Z,21.28
2022-08-24T21:30:34.913Z,21.25
2022-08-24T21:33:41.355Z,21.22
2022-08-24T21:36:32.076Z,21.14
2022-08-24T21:39:19.838Z,21.17
2022-08-24T21:42:07.734Z,21.15
2022-08-24T21:44:55.419Z,21.14
2022-08-24T21:47:43.419Z,21.11
2022-08-24T21:50:31.103Z,21.05
2022-08-24T21:53:18.807Z,21.09
2022-08-24T21:56:06.829Z,21.07
2022-08-24T21:58:54.921Z,20.99
2022-08-24T22:01:43.872Z,21.12
2022-08-24T22:04:32.247Z,20.80
2022-08-24T22:07:20.376Z,21.05
2022-08-24T22:10:09.092Z,21.08
2022-08-24T22:12:59.810Z,21.07
2022-08-24T22:15:51.578Z,21.01
2022-08-24T22:18:41.131Z,21.03
2022-08-24T22:21:31.196Z,20.99
2022-08-24T22:24:24.187Z,20.92
2022-08-24T22:27:11.978Z,20.97
2022-08-24T22:29:59.996Z,20.87
2022-08-24T22:32:47.946Z,20.89
2022-08-24T22:35:45.229Z,20.81
2022-08-24T22:38:33.293Z,20.26
2022-08-24T22:41:22.036Z,20.74
2022-08-24T22:44:22.100Z,20.76
2022-08-24T22:47:13.169Z,20.57
2022-08-24T22:50:03.393Z,20.72
2022-08-24T22:52:51.038Z,20.46
2022-08-24T22:55:38.808Z,20.82
2022-08-24T22:58:28.004Z,20.77
2022-08-24T23:01:24.941Z,20.66
2022-08-24T23:04:17.536Z,20.72
2022-08-24T23:07:06.823Z,20.69
2022-08-24T23:09:54.612Z,20.55
2022-08-24T23:12:42.362Z,20.45
2022-08-24T23:15:30.356Z,20.44
2022-08-24T23:18:36.574Z,20.41
2022-08-24T23:21:24.949Z,20.23
2022-08-24T23:24:16.165Z,20.21
2022-08-24T23:27:05.511Z,20.51
2022-08-24T23:29:53.507Z,20.49
2022-08-24T23:32:41.251Z,20.57
2022-08-24T23:35:29.057Z,20.65
2022-08-24T23:38:31.908Z,20.44
2022-08-24T23:41:31.742Z,20.64
2022-08-24T23:44:26.101Z,20.67
2022-08-24T23:47:13.737Z,20.57
2022-08-24T23:50:01.435Z,20.56
2022-08-24T23:52:49.286Z,20.52
2022-08-24T23:55:37.056Z,20.45
2022-08-24T23:58:24.806Z,20.51
