createdAt,value
2022-07-28T00:00:38.877Z,16.40
2022-07-28T00:03:20.856Z,16.40
2022-07-28T00:06:22.590Z,16.40
2022-07-28T00:09:04.494Z,16.40
2022-07-28T00:11:54.793Z,16.50
2022-07-28T00:14:37.016Z,16.40
2022-07-28T00:17:39.033Z,16.30
2022-07-28T00:20:21.464Z,16.30
2022-07-28T00:23:03.477Z,16.30
2022-07-28T00:25:45.925Z,16.30
2022-07-28T00:28:48.243Z,16.10
2022-07-28T00:31:30.278Z,16.00
2022-07-28T00:34:12.643Z,16.00
2022-07-28T00:36:54.786Z,15.90
2022-07-28T00:39:56.877Z,15.80
2022-07-28T00:42:38.722Z,15.90
2022-07-28T00:45:20.511Z,15.80
2022-07-28T00:48:02.457Z,15.70
2022-07-28T00:51:04.382Z,15.60
2022-07-28T00:53:47.005Z,15.50
2022-07-28T00:56:28.822Z,15.50
2022-07-28T00:59:10.763Z,15.30
2022-07-28T01:02:12.602Z,15.20
2022-07-28T01:04:54.764Z,15.00
2022-07-28T01:07:55.063Z,14.90
2022-07-28T01:10:46.676Z,14.70
2022-07-28T01:13:59.368Z,14.60
2022-07-28T01:16:52.976Z,14.50
2022-07-28T01:19:50.526Z,14.40
2022-07-28T01:22:37.296Z,14.40
2022-07-28T01:25:53.955Z,14.30
2022-07-28T01:28:56.770Z,14.30
2022-07-28T01:31:44.230Z,14.20
2022-07-28T01:35:06.576Z,14.10
2022-07-28T01:37:54.792Z,14.10
2022-07-28T01:40:39.371Z,14.10
2022-07-28T01:43:42.659Z,14.00
2022-07-28T01:46:26.122Z,14.10
2022-07-28T01:49:09.929Z,14.20
2022-07-28T01:51:53.168Z,14.10
2022-07-28T01:54:55.868Z,14.00
2022-07-28T01:57:38.487Z,13.90
2022-07-28T02:00:20.592Z,13.90
2022-07-28T02:03:07.076Z,13.90
2022-07-28T02:06:09.338Z,13.90
2022-07-28T02:08:52.927Z,13.90
2022-07-28T02:11:42.389Z,13.90
2022-07-28T02:14:26.742Z,13.80
2022-07-28T02:17:30.603Z,13.70
2022-07-28T02:20:14.517Z,13.70
2022-07-28T02:22:57.614Z,13.50
2022-07-28T02:25:40.868Z,13.40
2022-07-28T02:28:43.643Z,13.30
2022-07-28T02:31:33.492Z,13.20
2022-07-28T02:34:16.816Z,13.10
2022-07-28T02:37:02.288Z,13.00
2022-07-28T02:40:09.934Z,12.80
2022-07-28T02:42:53.222Z,12.80
2022-07-28T02:45:38.418Z,12.70
2022-07-28T02:48:26.335Z,12.70
2022-07-28T02:51:29.245Z,12.70
2022-07-28T02:54:12.353Z,12.70
2022-07-28T02:56:56.413Z,12.70
2022-07-28T02:59:39.740Z,12.60
2022-07-28T03:02:46.669Z,12.60
2022-07-28T03:05:28.987Z,12.50
2022-07-28T03:08:11.255Z,12.40
2022-07-28T03:11:09.510Z,12.40
2022-07-28T03:14:11.490Z,12.40
2022-07-28T03:16:55.655Z,12.40
2022-07-28T03:19:38.214Z,12.50
2022-07-28T03:22:20.035Z,12.50
2022-07-28T03:25:29.919Z,12.60
2022-07-28T03:28:17.851Z,12.70
2022-07-28T03:31:05.719Z,12.80
2022-07-28T03:33:48.678Z,12.80
2022-07-28T03:36:54.117Z,12.70
2022-07-28T03:39:40.847Z,12.70
2022-07-28T03:42:24.232Z,12.80
2022-07-28T03:45:06.992Z,12.80
2022-07-28T03:48:15.019Z,13.00
2022-07-28T03:50:57.193Z,13.10
2022-07-28T03:53:40.606Z,13.20
2022-07-28T03:56:22.414Z,13.30
2022-07-28T03:59:24.734Z,13.30
2022-07-28T04:02:06.687Z,13.50
2022-07-28T04:04:48.502Z,13.50
2022-07-28T04:07:30.755Z,13.70
2022-07-28T04:10:32.477Z,13.90
2022-07-28T04:13:14.416Z,14.10
2022-07-28T04:15:56.191Z,14.30
2022-07-28T04:18:38.108Z,14.40
2022-07-28T04:21:41.535Z,14.50
2022-07-28T04:24:23.369Z,14.60
2022-07-28T04:27:05.207Z,14.80
2022-07-28T04:29:47.001Z,15.00
2022-07-28T04:32:49.360Z,15.10
2022-07-28T04:35:31.428Z,15.30
2022-07-28T04:38:14.942Z,15.40
2022-07-28T04:40:57.590Z,15.50
2022-07-28T04:43:59.371Z,15.70
2022-07-28T04:46:41.690Z,15.90
2022-07-28T04:49:23.596Z,16.00
2022-07-28T04:52:08.182Z,16.20
2022-07-28T04:55:10.041Z,16.40
2022-07-28T04:57:51.954Z,16.50
2022-07-28T05:00:34.911Z,16.70
2022-07-28T05:03:16.820Z,16.90
2022-07-28T05:06:18.699Z,17.00
2022-07-28T05:09:01.561Z,17.10
2022-07-28T05:11:43.417Z,17.20
2022-07-28T05:14:25.615Z,17.40
2022-07-28T05:17:27.670Z,17.50
2022-07-28T05:20:10.157Z,17.50
2022-07-28T05:22:53.609Z,17.60
2022-07-28T05:25:37.207Z,17.60
2022-07-28T05:28:38.915Z,17.80
2022-07-28T05:31:21.016Z,17.90
2022-07-28T05:34:03.065Z,17.90
2022-07-28T05:36:44.966Z,18.10
2022-07-28T05:39:46.670Z,18.20
2022-07-28T05:42:29.694Z,18.30
2022-07-28T05:45:16.285Z,18.50
2022-07-28T05:47:59.572Z,18.70
2022-07-28T05:51:01.334Z,19.00
2022-07-28T05:53:43.150Z,19.40
2022-07-28T05:56:24.928Z,19.50
2022-07-28T05:59:10.151Z,19.60
2022-07-28T06:02:11.968Z,19.70
2022-07-28T06:04:53.860Z,19.90
2022-07-28T06:07:43.076Z,19.90
2022-07-28T06:10:27.641Z,19.80
2022-07-28T06:13:29.799Z,19.90
2022-07-28T06:16:13.406Z,20.10
2022-07-28T06:18:55.304Z,20.20
2022-07-28T06:21:37.188Z,20.40
2022-07-28T06:24:38.925Z,20.50
2022-07-28T06:27:20.730Z,20.60
2022-07-28T06:30:02.619Z,20.70
2022-07-28T06:32:45.960Z,20.60
2022-07-28T06:35:50.845Z,20.50
2022-07-28T06:38:33.050Z,20.50
2022-07-28T06:41:15.131Z,20.60
2022-07-28T06:43:42.307Z,20.80
2022-07-28T06:46:09.194Z,20.70
2022-07-28T06:48:39.488Z,20.90
2022-07-28T06:51:07.003Z,21.20
2022-07-28T06:53:34.570Z,21.40
2022-07-28T06:56:03.612Z,21.40
2022-07-28T06:58:31.155Z,21.20
2022-07-28T07:00:58.155Z,21.20
2022-07-28T07:03:25.191Z,21.40
2022-07-28T07:05:53.091Z,21.40
2022-07-28T07:08:20.862Z,21.30
2022-07-28T07:10:47.927Z,21.40
2022-07-28T07:13:15.338Z,21.70
2022-07-28T07:15:42.404Z,22.10
2022-07-28T07:18:09.361Z,22.30
2022-07-28T07:20:36.467Z,22.30
2022-07-28T07:23:03.495Z,22.20
2022-07-28T07:25:30.479Z,22.20
2022-07-28T07:27:57.802Z,22.30
2022-07-28T07:30:24.746Z,22.50
2022-07-28T07:32:51.761Z,22.50
2022-07-28T07:35:19.310Z,22.30
2022-07-28T07:37:46.253Z,22.10
2022-07-28T07:40:13.317Z,22.40
2022-07-28T07:42:40.438Z,22.70
2022-07-28T07:45:07.773Z,23.00
2022-07-28T07:47:34.731Z,23.40
2022-07-28T07:50:04.414Z,23.90
2022-07-28T07:52:32.207Z,24.00
2022-07-28T07:54:59.190Z,23.90
2022-07-28T07:57:26.467Z,23.00
2022-07-28T07:59:53.428Z,22.70
2022-07-28T08:02:20.666Z,22.70
2022-07-28T08:04:47.902Z,22.90
2022-07-28T08:07:15.425Z,22.90
2022-07-28T08:09:43.276Z,23.00
2022-07-28T08:12:10.413Z,23.40
2022-07-28T08:14:37.373Z,23.80
2022-07-28T08:17:04.270Z,24.00
2022-07-28T08:19:31.392Z,24.00
2022-07-28T08:21:58.314Z,23.50
2022-07-28T08:24:32.998Z,23.50
2022-07-28T08:27:02.764Z,23.10
2022-07-28T08:29:29.941Z,22.70
2022-07-28T08:31:57.460Z,22.50
2022-07-28T08:34:31.407Z,22.70
2022-07-28T08:37:02.093Z,22.80
2022-07-28T08:39:30.872Z,22.80
2022-07-28T08:42:25.371Z,23.00
2022-07-28T08:45:05.168Z,23.10
2022-07-28T08:47:45.951Z,23.10
2022-07-28T08:50:24.498Z,23.40
2022-07-28T08:52:53.017Z,23.40
2022-07-28T08:55:31.872Z,23.80
2022-07-28T08:58:00.391Z,23.90
2022-07-28T09:00:27.865Z,23.90
2022-07-28T09:02:55.342Z,23.90
2022-07-28T09:05:23.863Z,23.70
2022-07-28T09:07:54.875Z,23.70
2022-07-28T09:10:22.815Z,23.80
2022-07-28T09:12:50.035Z,23.90
2022-07-28T09:15:16.985Z,24.10
2022-07-28T09:17:43.974Z,24.10
2022-07-28T09:20:12.220Z,24.00
2022-07-28T09:22:54.935Z,24.30
2022-07-28T09:25:22.480Z,24.40
2022-07-28T09:27:49.442Z,24.30
2022-07-28T09:30:16.396Z,24.00
2022-07-28T09:32:43.498Z,24.00
2022-07-28T09:35:20.256Z,23.80
2022-07-28T09:37:59.635Z,23.70
2022-07-28T09:40:26.702Z,23.80
2022-07-28T09:42:57.279Z,23.80
2022-07-28T09:45:28.398Z,24.00
2022-07-28T09:48:12.603Z,24.20
2022-07-28T09:50:43.324Z,24.40
2022-07-28T09:53:28.519Z,24.10
2022-07-28T09:55:56.890Z,24.20
2022-07-28T09:58:24.201Z,24.30
2022-07-28T10:01:13.046Z,24.20
2022-07-28T10:03:41.767Z,24.40
2022-07-28T10:06:14.982Z,24.60
2022-07-28T10:08:48.389Z,24.80
2022-07-28T10:11:24.717Z,25.10
2022-07-28T10:14:06.126Z,25.00
2022-07-28T10:16:44.394Z,25.10
2022-07-28T10:19:11.531Z,25.10
2022-07-28T10:21:49.290Z,24.80
2022-07-28T10:24:23.447Z,24.30
2022-07-28T10:26:52.626Z,24.20
2022-07-28T10:29:22.201Z,24.30
2022-07-28T10:31:54.525Z,24.30
2022-07-28T10:34:34.996Z,24.10
2022-07-28T10:37:04.706Z,24.10
2022-07-28T10:39:40.998Z,24.30
2022-07-28T10:42:11.331Z,24.50
2022-07-28T10:44:39.510Z,24.40
2022-07-28T10:47:10.149Z,24.60
2022-07-28T10:49:48.736Z,25.10
2022-07-28T10:52:37.649Z,25.40
2022-07-28T10:55:32.039Z,25.60
2022-07-28T10:58:29.009Z,25.60
2022-07-28T11:00:59.967Z,25.60
2022-07-28T11:03:44.063Z,25.40
2022-07-28T11:06:24.514Z,24.70
2022-07-28T11:08:55.694Z,24.90
2022-07-28T11:11:51.878Z,25.50
2022-07-28T11:14:25.712Z,25.30
2022-07-28T11:17:14.336Z,25.40
2022-07-28T11:20:16.326Z,25.50
2022-07-28T11:22:33.977Z,25.50
2022-07-28T11:25:18.618Z,25.00
2022-07-28T11:27:52.104Z,24.90
2022-07-28T11:30:21.154Z,25.10
2022-07-28T11:32:50.923Z,25.30
2022-07-28T11:35:19.711Z,25.70
2022-07-28T11:38:01.869Z,26.30
2022-07-28T11:40:30.707Z,26.60
2022-07-28T11:43:37.949Z,26.80
2022-07-28T11:46:09.997Z,26.50
2022-07-28T11:48:40.077Z,26.40
2022-07-28T11:51:07.351Z,26.40
2022-07-28T11:53:49.649Z,26.50
2022-07-28T11:56:24.037Z,26.60
2022-07-28T11:59:07.750Z,26.40
2022-07-28T12:01:36.959Z,25.70
2022-07-28T12:04:11.855Z,25.70
2022-07-28T12:06:42.631Z,25.80
2022-07-28T12:09:11.373Z,26.30
2022-07-28T12:11:42.416Z,26.40
2022-07-28T12:14:16.379Z,26.90
2022-07-28T12:16:45.925Z,27.20
2022-07-28T12:19:17.041Z,27.30
2022-07-28T12:21:47.504Z,26.80
2022-07-28T12:24:26.659Z,26.20
2022-07-28T12:26:53.694Z,26.30
2022-07-28T12:29:21.477Z,26.20
2022-07-28T12:31:56.774Z,26.30
2022-07-28T12:34:24.219Z,26.30
2022-07-28T12:36:58.958Z,26.10
2022-07-28T12:39:26.407Z,26.20
2022-07-28T12:42:04.580Z,26.20
2022-07-28T12:44:41.851Z,26.30
2022-07-28T12:47:12.174Z,26.30
2022-07-28T12:49:43.000Z,26.20
2022-07-28T12:52:22.079Z,26.20
2022-07-28T12:54:54.581Z,26.30
2022-07-28T12:57:50.825Z,26.60
2022-07-28T13:00:31.505Z,26.90
2022-07-28T13:03:01.238Z,26.70
2022-07-28T13:05:31.144Z,26.10
2022-07-28T13:08:06.041Z,25.80
2022-07-28T13:10:33.503Z,25.50
2022-07-28T13:13:04.291Z,25.50
2022-07-28T13:15:32.363Z,25.50
2022-07-28T13:18:00.245Z,25.50
2022-07-28T13:20:27.399Z,25.60
2022-07-28T13:22:55.091Z,26.00
2022-07-28T13:25:22.277Z,25.90
2022-07-28T13:27:55.063Z,25.80
2022-07-28T13:30:23.584Z,25.70
2022-07-28T13:32:51.149Z,25.60
2022-07-28T13:35:19.196Z,25.70
2022-07-28T13:37:48.862Z,25.80
2022-07-28T13:40:15.999Z,25.80
2022-07-28T13:42:53.347Z,25.90
2022-07-28T13:45:24.599Z,25.70
2022-07-28T13:47:52.386Z,25.60
2022-07-28T13:50:20.654Z,25.70
2022-07-28T13:52:48.612Z,25.80
2022-07-28T13:55:16.024Z,25.60
2022-07-28T13:57:46.620Z,25.40
2022-07-28T14:00:18.554Z,25.20
2022-07-28T14:02:49.169Z,25.10
2022-07-28T14:05:16.801Z,25.40
2022-07-28T14:07:48.271Z,25.50
2022-07-28T14:10:18.187Z,25.60
2022-07-28T14:12:46.259Z,25.70
2022-07-28T14:15:14.181Z,25.60
2022-07-28T14:17:44.868Z,25.50
2022-07-28T14:20:16.245Z,25.60
2022-07-28T14:22:43.971Z,25.80
2022-07-28T14:25:11.934Z,25.80
2022-07-28T14:27:46.750Z,25.90
2022-07-28T14:30:13.826Z,25.80
2022-07-28T14:32:40.949Z,25.80
2022-07-28T14:35:08.818Z,26.00
2022-07-28T14:38:04.857Z,26.00
2022-07-28T14:40:23.781Z,26.10
2022-07-28T14:42:50.747Z,26.20
2022-07-28T14:45:17.680Z,26.30
2022-07-28T14:47:45.596Z,26.50
2022-07-28T14:50:13.225Z,26.30
2022-07-28T14:52:40.607Z,26.20
2022-07-28T14:55:12.572Z,26.10
2022-07-28T14:57:48.033Z,25.90
2022-07-28T15:00:22.937Z,26.00
2022-07-28T15:02:51.705Z,26.20
2022-07-28T15:05:19.995Z,26.10
2022-07-28T15:07:49.392Z,26.10
2022-07-28T15:10:16.727Z,26.10
2022-07-28T15:12:44.712Z,25.80
2022-07-28T15:15:13.107Z,25.70
2022-07-28T15:17:40.236Z,25.60
2022-07-28T15:20:08.123Z,25.40
2022-07-28T15:22:35.273Z,25.20
2022-07-28T15:25:02.310Z,25.10
2022-07-28T15:27:33.139Z,25.10
2022-07-28T15:30:02.969Z,25.10
2022-07-28T15:32:31.099Z,25.30
2022-07-28T15:35:02.951Z,25.50
2022-07-28T15:37:30.028Z,25.60
2022-07-28T15:39:56.950Z,25.50
2022-07-28T15:42:23.880Z,25.50
2022-07-28T15:44:52.646Z,25.40
2022-07-28T15:47:19.900Z,25.40
2022-07-28T15:49:46.843Z,25.40
2022-07-28T15:52:14.595Z,25.00
2022-07-28T15:54:42.093Z,24.70
2022-07-28T15:57:09.191Z,24.40
2022-07-28T15:59:48.750Z,24.30
2022-07-28T16:02:18.037Z,24.10
2022-07-28T16:04:51.538Z,23.90
2022-07-28T16:07:28.183Z,23.80
2022-07-28T16:09:56.091Z,24.00
2022-07-28T16:12:25.422Z,24.20
2022-07-28T16:14:54.032Z,24.50
2022-07-28T16:17:24.750Z,24.70
2022-07-28T16:19:53.858Z,24.50
2022-07-28T16:22:21.331Z,24.40
2022-07-28T16:24:49.269Z,24.20
2022-07-28T16:27:16.573Z,24.10
2022-07-28T16:29:44.813Z,24.10
2022-07-28T16:32:11.998Z,24.10
2022-07-28T16:34:39.296Z,24.10
2022-07-28T16:37:06.515Z,23.90
2022-07-28T16:39:34.554Z,23.90
2022-07-28T16:42:02.762Z,23.80
2022-07-28T16:44:29.967Z,23.70
2022-07-28T16:46:57.318Z,23.50
2022-07-28T16:49:25.004Z,23.50
2022-07-28T16:51:51.974Z,23.50
2022-07-28T16:54:19.641Z,23.40
2022-07-28T16:56:47.355Z,23.20
2022-07-28T16:59:14.262Z,23.20
2022-07-28T17:01:45.819Z,23.20
2022-07-28T17:04:15.266Z,23.10
2022-07-28T17:06:42.812Z,23.00
2022-07-28T17:09:10.011Z,22.90
2022-07-28T17:11:37.070Z,22.90
2022-07-28T17:14:04.684Z,22.90
2022-07-28T17:16:31.866Z,22.80
2022-07-28T17:18:59.282Z,22.70
2022-07-28T17:21:27.091Z,22.60
2022-07-28T17:23:54.299Z,22.60
2022-07-28T17:29:09.765Z,22.30
2022-07-28T17:31:38.425Z,22.20
2022-07-28T17:34:05.576Z,22.10
2022-07-28T17:36:35.332Z,22.00
2022-07-28T17:39:02.630Z,21.90
2022-07-28T17:41:30.551Z,21.80
2022-07-28T17:43:57.662Z,21.80
2022-07-28T17:46:26.735Z,21.90
2022-07-28T17:48:53.963Z,21.90
2022-07-28T17:51:21.393Z,21.80
2022-07-28T17:53:48.870Z,21.60
2022-07-28T17:56:17.207Z,21.50
2022-07-28T17:58:45.798Z,21.30
2022-07-28T18:01:13.983Z,21.20
2022-07-28T18:03:58.904Z,21.10
2022-07-28T18:06:35.855Z,21.00
2022-07-28T18:09:07.033Z,21.00
2022-07-28T18:11:56.443Z,20.80
2022-07-28T18:14:29.592Z,20.70
2022-07-28T18:16:57.604Z,20.50
2022-07-28T18:19:25.351Z,20.40
2022-07-28T18:21:52.578Z,20.30
2022-07-28T18:24:22.115Z,20.20
2022-07-28T18:26:53.148Z,20.20
2022-07-28T18:29:21.416Z,20.00
2022-07-28T18:31:52.656Z,19.90
2022-07-28T18:34:20.847Z,19.80
2022-07-28T18:36:50.993Z,19.70
2022-07-28T18:39:17.959Z,19.60
2022-07-28T18:41:47.301Z,19.50
2022-07-28T18:44:17.148Z,19.50
2022-07-28T18:46:44.727Z,19.40
2022-07-28T18:49:12.087Z,19.30
2022-07-28T18:51:39.290Z,19.20
2022-07-28T18:54:11.249Z,19.10
2022-07-28T18:56:38.275Z,18.90
2022-07-28T18:59:05.366Z,18.80
2022-07-28T19:01:32.321Z,18.70
2022-07-28T19:03:59.269Z,18.60
2022-07-28T19:06:26.369Z,18.40
2022-07-28T19:08:53.374Z,18.30
2022-07-28T19:11:20.365Z,18.30
2022-07-28T19:13:48.135Z,18.20
2022-07-28T19:16:15.220Z,18.10
2022-07-28T19:18:42.236Z,18.00
2022-07-28T19:21:09.449Z,17.90
2022-07-28T19:23:36.384Z,17.90
2022-07-28T19:26:03.845Z,18.00
2022-07-28T19:28:31.018Z,17.90
2022-07-28T19:30:59.896Z,17.70
2022-07-28T19:33:37.179Z,17.50
2022-07-28T19:36:10.804Z,17.30
2022-07-28T19:38:37.858Z,17.00
2022-07-28T19:41:05.016Z,16.80
2022-07-28T19:43:32.113Z,16.70
2022-07-28T19:46:00.146Z,16.60
2022-07-28T19:48:27.595Z,16.50
2022-07-28T19:50:56.939Z,16.50
2022-07-28T19:53:30.955Z,16.50
2022-07-28T19:55:59.388Z,16.40
2022-07-28T19:58:26.309Z,16.40
2022-07-28T20:00:53.734Z,16.40
2022-07-28T20:04:03.385Z,16.40
2022-07-28T20:06:11.430Z,16.30
2022-07-28T20:08:38.950Z,16.20
2022-07-28T20:11:06.538Z,16.10
2022-07-28T20:13:33.571Z,16.10
2022-07-28T20:16:00.767Z,16.10
2022-07-28T20:18:27.731Z,16.20
2022-07-28T20:20:54.685Z,16.20
2022-07-28T20:23:22.196Z,16.30
2022-07-28T20:25:49.113Z,16.30
2022-07-28T20:28:16.114Z,16.40
2022-07-28T20:30:43.402Z,16.30
2022-07-28T20:33:10.342Z,16.20
2022-07-28T20:35:37.246Z,16.10
2022-07-28T20:38:05.993Z,16.10
2022-07-28T20:40:33.024Z,16.10
2022-07-28T20:42:59.941Z,16.00
2022-07-28T20:45:27.095Z,15.90
2022-07-28T20:47:53.988Z,15.90
2022-07-28T20:50:21.600Z,15.80
2022-07-28T20:52:48.788Z,15.80
2022-07-28T20:55:15.705Z,15.70
2022-07-28T20:57:42.657Z,15.50
2022-07-28T21:00:21.205Z,15.50
2022-07-28T21:02:48.262Z,15.50
2022-07-28T21:05:23.921Z,15.50
2022-07-28T21:08:06.409Z,15.50
2022-07-28T21:10:36.397Z,15.50
2022-07-28T21:13:03.537Z,15.50
2022-07-28T21:15:30.682Z,15.40
2022-07-28T21:17:57.735Z,15.40
2022-07-28T21:20:25.292Z,15.30
2022-07-28T21:22:52.545Z,15.20
2022-07-28T21:25:19.718Z,15.20
2022-07-28T21:28:05.460Z,15.10
2022-07-28T21:30:32.490Z,15.10
2022-07-28T21:32:59.640Z,15.10
2022-07-28T21:35:26.949Z,15.00
2022-07-28T21:37:54.006Z,15.00
2022-07-28T21:40:21.274Z,15.00
2022-07-28T21:42:48.241Z,14.90
2022-07-28T21:45:15.348Z,14.80
2022-07-28T21:47:42.675Z,14.80
2022-07-28T21:50:10.286Z,14.70
2022-07-28T21:52:37.953Z,14.70
2022-07-28T21:55:08.085Z,14.60
2022-07-28T21:57:35.327Z,14.60
2022-07-28T22:00:04.299Z,14.60
2022-07-28T22:02:31.428Z,14.70
2022-07-28T22:04:59.847Z,14.70
2022-07-28T22:07:26.910Z,14.80
2022-07-28T22:09:54.020Z,14.70
2022-07-28T22:12:21.302Z,14.60
2022-07-28T22:14:48.217Z,14.50
2022-07-28T22:17:15.319Z,14.50
2022-07-28T22:19:42.270Z,14.40
2022-07-28T22:22:09.175Z,14.30
2022-07-28T22:24:36.309Z,14.20
2022-07-28T22:27:03.275Z,14.20
2022-07-28T22:29:30.959Z,14.10
2022-07-28T22:31:59.495Z,14.10
2022-07-28T22:34:27.918Z,14.30
2022-07-28T22:36:54.922Z,14.50
2022-07-28T22:39:22.298Z,14.50
2022-07-28T22:41:49.278Z,14.40
2022-07-28T22:44:16.702Z,14.30
2022-07-28T22:46:44.181Z,14.20
2022-07-28T22:49:11.244Z,14.20
2022-07-28T22:51:38.258Z,14.30
2022-07-28T22:54:05.415Z,14.40
2022-07-28T22:56:37.586Z,14.30
2022-07-28T22:59:05.209Z,14.30
2022-07-28T23:01:32.451Z,14.20
2022-07-28T23:04:00.649Z,14.20
2022-07-28T23:06:27.939Z,14.10
2022-07-28T23:08:55.186Z,14.00
2022-07-28T23:11:22.129Z,14.00
2022-07-28T23:13:49.062Z,13.90
2022-07-28T23:16:17.129Z,13.80
2022-07-28T23:18:44.867Z,13.80
2022-07-28T23:21:12.284Z,13.70
2022-07-28T23:23:39.415Z,13.70
2022-07-28T23:26:06.442Z,13.70
2022-07-28T23:28:33.439Z,13.70
2022-07-28T23:31:00.680Z,13.60
2022-07-28T23:33:55.650Z,13.70
2022-07-28T23:36:25.957Z,13.70
2022-07-28T23:38:57.859Z,13.70
2022-07-28T23:41:26.036Z,13.80
2022-07-28T23:43:53.530Z,13.80
2022-07-28T23:46:21.133Z,13.80
2022-07-28T23:48:49.550Z,13.70
2022-07-28T23:51:16.602Z,13.60
2022-07-28T23:53:43.659Z,13.50
2022-07-28T23:56:10.777Z,13.50
2022-07-28T23:58:37.669Z,13.50
