createdAt,value
2017-11-01T00:00:36.057Z,64.00
2017-11-01T00:02:13.491Z,65.50
2017-11-01T00:03:50.839Z,65.50
2017-11-01T00:05:28.179Z,64.90
2017-11-01T00:07:05.112Z,64.90
2017-11-01T00:08:42.734Z,64.80
2017-11-01T00:10:19.119Z,64.80
2017-11-01T00:11:55.558Z,64.30
2017-11-01T00:13:33.264Z,64.40
2017-11-01T00:15:09.657Z,64.80
2017-11-01T00:16:47.191Z,63.60
2017-11-01T00:18:23.701Z,63.60
2017-11-01T00:20:00.421Z,63.30
2017-11-01T00:21:37.744Z,64.00
2017-11-01T00:23:14.873Z,64.30
2017-11-01T00:24:51.250Z,63.90
2017-11-01T00:26:29.191Z,63.80
2017-11-01T00:28:06.000Z,63.80
2017-11-01T00:29:47.963Z,64.80
2017-11-01T00:31:24.515Z,64.30
2017-11-01T00:33:01.377Z,64.40
2017-11-01T00:34:40.057Z,67.00
2017-11-01T00:36:16.752Z,66.20
2017-11-01T00:37:53.134Z,66.60
2017-11-01T00:39:31.811Z,65.80
2017-11-01T00:41:08.575Z,65.80
2017-11-01T00:42:45.201Z,64.80
2017-11-01T00:44:22.328Z,65.60
2017-11-01T00:45:58.986Z,65.60
2017-11-01T00:47:35.903Z,65.40
2017-11-01T00:49:12.410Z,65.90
2017-11-01T00:50:49.924Z,65.10
2017-11-01T00:52:27.603Z,65.00
2017-11-01T00:54:05.324Z,64.00
2017-11-01T00:55:42.210Z,64.30
2017-11-01T00:57:18.932Z,63.20
2017-11-01T00:58:55.913Z,64.80
2017-11-01T01:00:34.578Z,65.60
2017-11-01T01:02:11.057Z,64.20
2017-11-01T01:03:47.598Z,64.50
2017-11-01T01:05:25.827Z,64.00
2017-11-01T01:07:02.211Z,64.50
2017-11-01T01:08:40.045Z,64.30
2017-11-01T01:10:19.286Z,64.10
2017-11-01T01:11:55.944Z,64.00
2017-11-01T01:13:35.477Z,65.20
2017-11-01T01:15:13.025Z,65.70
2017-11-01T01:16:53.643Z,65.70
2017-11-01T01:18:30.736Z,65.60
2017-11-01T01:20:08.693Z,65.10
2017-11-01T01:21:45.191Z,65.30
2017-11-01T01:23:21.949Z,65.70
2017-11-01T01:24:59.637Z,66.20
2017-11-01T01:26:37.545Z,65.40
2017-11-01T01:28:14.240Z,64.90
2017-11-01T01:29:51.717Z,65.30
2017-11-01T01:31:29.168Z,65.80
2017-11-01T01:33:06.138Z,66.30
2017-11-01T01:34:42.784Z,65.30
2017-11-01T01:36:19.540Z,66.10
2017-11-01T01:37:56.450Z,67.20
2017-11-01T01:39:32.895Z,66.20
2017-11-01T01:41:09.862Z,65.20
2017-11-01T01:42:46.518Z,65.40
2017-11-01T01:44:23.813Z,65.80
2017-11-01T01:46:00.400Z,65.90
2017-11-01T01:47:37.197Z,64.40
2017-11-01T01:49:17.021Z,64.90
2017-11-01T01:50:54.465Z,65.50
2017-11-01T01:52:31.698Z,64.80
2017-11-01T01:54:08.099Z,67.00
2017-11-01T01:55:44.765Z,67.10
2017-11-01T01:57:21.225Z,69.10
2017-11-01T01:58:59.482Z,67.30
2017-11-01T02:00:38.228Z,66.30
2017-11-01T02:02:15.188Z,66.30
2017-11-01T02:03:52.690Z,65.80
2017-11-01T02:05:30.356Z,68.00
2017-11-01T02:07:07.585Z,67.40
2017-11-01T02:08:44.586Z,67.40
2017-11-01T02:10:23.653Z,66.90
2017-11-01T02:12:00.100Z,66.80
2017-11-01T02:13:37.164Z,65.70
2017-11-01T02:15:17.902Z,64.90
2017-11-01T02:16:54.711Z,64.90
2017-11-01T02:18:31.300Z,64.00
2017-11-01T02:20:07.796Z,66.20
2017-11-01T02:21:44.868Z,66.40
2017-11-01T02:23:21.714Z,66.40
2017-11-01T02:24:59.152Z,65.90
2017-11-01T02:26:35.937Z,65.90
2017-11-01T02:28:13.884Z,65.40
2017-11-01T02:29:51.441Z,64.50
2017-11-01T02:31:29.512Z,63.80
2017-11-01T02:33:06.418Z,63.70
2017-11-01T02:34:43.223Z,63.70
2017-11-01T02:36:19.748Z,64.00
2017-11-01T02:37:56.171Z,64.20
2017-11-01T02:39:32.606Z,64.50
2017-11-01T02:41:10.464Z,63.30
2017-11-01T02:42:46.992Z,63.30
2017-11-01T02:44:23.793Z,63.70
2017-11-01T02:46:00.881Z,62.90
2017-11-01T02:47:38.660Z,63.70
2017-11-01T02:49:15.984Z,63.20
2017-11-01T02:51:07.550Z,62.70
2017-11-01T02:52:44.532Z,62.80
2017-11-01T02:54:21.990Z,63.10
2017-11-01T02:55:59.221Z,63.70
2017-11-01T02:57:36.696Z,63.60
2017-11-01T02:59:17.299Z,65.10
2017-11-01T03:00:58.348Z,65.10
2017-11-01T03:02:35.746Z,65.30
2017-11-01T03:04:16.503Z,64.50
2017-11-01T03:05:53.119Z,63.90
2017-11-01T03:07:30.982Z,63.60
2017-11-01T03:09:09.299Z,63.00
2017-11-01T03:10:48.721Z,62.80
2017-11-01T03:12:25.178Z,63.30
2017-11-01T03:14:02.083Z,62.70
2017-11-01T03:15:39.700Z,65.30
2017-11-01T03:17:17.362Z,65.20
2017-11-01T03:18:55.572Z,64.00
2017-11-01T03:20:33.164Z,64.00
2017-11-01T03:22:10.555Z,63.90
2017-11-01T03:23:48.085Z,64.30
2017-11-01T03:25:25.599Z,63.50
2017-11-01T03:27:02.216Z,62.90
2017-11-01T03:28:40.020Z,62.70
2017-11-01T03:30:20.669Z,62.70
2017-11-01T03:31:57.637Z,62.40
2017-11-01T03:33:34.721Z,63.50
2017-11-01T03:35:11.300Z,63.20
2017-11-01T03:36:47.799Z,62.60
2017-11-01T03:38:25.095Z,64.70
2017-11-01T03:40:02.163Z,64.00
2017-11-01T03:41:39.544Z,63.50
2017-11-01T03:43:16.229Z,64.10
2017-11-01T03:44:53.060Z,62.60
2017-11-01T03:46:29.881Z,61.70
2017-11-01T03:48:07.659Z,62.40
2017-11-01T03:49:44.259Z,61.70
2017-11-01T03:51:20.956Z,61.50
2017-11-01T03:52:59.842Z,61.60
2017-11-01T03:54:36.862Z,62.90
2017-11-01T03:56:15.266Z,63.30
2017-11-01T03:57:55.385Z,63.30
2017-11-01T03:59:33.547Z,63.40
2017-11-01T04:01:10.387Z,62.80
2017-11-01T04:02:47.561Z,62.60
2017-11-01T04:04:24.727Z,63.80
2017-11-01T04:06:01.240Z,65.00
2017-11-01T04:07:39.998Z,64.30
2017-11-01T04:09:17.048Z,64.30
2017-11-01T04:10:54.918Z,64.30
2017-11-01T04:12:33.101Z,63.10
2017-11-01T04:14:09.935Z,63.10
2017-11-01T04:15:46.995Z,64.10
2017-11-01T04:19:04.458Z,65.80
2017-11-01T04:20:41.112Z,66.20
2017-11-01T04:22:17.717Z,65.40
2017-11-01T04:23:54.526Z,64.20
2017-11-01T04:25:31.559Z,64.70
2017-11-01T04:27:08.156Z,65.00
2017-11-01T04:28:45.032Z,67.90
2017-11-01T04:30:22.311Z,68.80
2017-11-01T04:32:03.251Z,69.80
2017-11-01T04:33:42.908Z,69.40
2017-11-01T04:35:19.340Z,69.70
2017-11-01T04:36:57.144Z,66.00
2017-11-01T04:38:34.330Z,66.00
2017-11-01T04:40:10.911Z,66.10
2017-11-01T04:41:47.564Z,65.90
2017-11-01T04:43:24.906Z,66.10
2017-11-01T04:45:01.786Z,66.00
2017-11-01T04:46:39.316Z,65.90
2017-11-01T04:48:20.146Z,68.00
2017-11-01T04:49:58.043Z,66.00
2017-11-01T04:51:36.842Z,66.00
2017-11-01T04:53:20.199Z,66.40
2017-11-01T04:54:57.207Z,66.40
2017-11-01T04:56:41.831Z,67.60
2017-11-01T04:58:19.371Z,67.20
2017-11-01T04:59:55.777Z,67.20
2017-11-01T05:01:32.476Z,67.30
2017-11-01T05:03:13.855Z,69.70
2017-11-01T05:04:53.100Z,67.60
2017-11-01T05:06:30.203Z,67.60
2017-11-01T05:08:19.853Z,66.20
2017-11-01T05:09:59.540Z,68.10
2017-11-01T05:11:41.167Z,67.20
2017-11-01T05:13:21.509Z,67.90
2017-11-01T05:14:59.064Z,67.70
2017-11-01T05:16:36.100Z,67.70
2017-11-01T05:18:13.052Z,68.20
2017-11-01T05:19:49.571Z,68.40
2017-11-01T05:21:27.063Z,67.30
2017-11-01T05:23:04.029Z,67.10
2017-11-01T05:24:40.635Z,66.10
2017-11-01T05:26:18.260Z,67.50
2017-11-01T05:27:59.565Z,66.70
2017-11-01T05:29:36.275Z,65.90
2017-11-01T05:31:13.027Z,66.60
2017-11-01T05:32:49.895Z,69.60
2017-11-01T05:34:27.629Z,71.50
2017-11-01T05:36:04.885Z,71.30
2017-11-01T05:37:41.439Z,71.30
2017-11-01T05:39:17.911Z,69.80
2017-11-01T05:40:56.637Z,69.70
2017-11-01T05:42:33.686Z,69.60
2017-11-01T05:44:14.953Z,68.30
2017-11-01T05:45:51.811Z,68.90
2017-11-01T05:47:28.660Z,67.80
2017-11-01T05:49:05.383Z,67.60
2017-11-01T05:50:42.484Z,68.20
2017-11-01T05:52:19.028Z,67.40
2017-11-01T05:53:56.340Z,69.20
2017-11-01T05:55:32.815Z,71.20
2017-11-01T05:57:10.413Z,68.80
2017-11-01T05:58:46.820Z,68.80
2017-11-01T06:00:25.735Z,68.30
2017-11-01T06:02:02.349Z,69.10
2017-11-01T06:03:39.662Z,71.50
2017-11-01T06:05:16.692Z,71.40
2017-11-01T06:06:53.771Z,72.50
2017-11-01T06:08:30.227Z,72.40
2017-11-01T06:10:06.781Z,72.80
2017-11-01T06:11:43.295Z,71.20
2017-11-01T06:13:21.036Z,68.40
2017-11-01T06:14:57.579Z,68.20
2017-11-01T06:16:34.179Z,69.10
2017-11-01T06:18:10.642Z,71.30
2017-11-01T06:19:47.557Z,72.70
2017-11-01T06:21:24.692Z,70.50
2017-11-01T06:23:01.497Z,70.10
2017-11-01T06:24:38.168Z,68.40
2017-11-01T06:26:15.050Z,68.40
2017-11-01T06:27:51.988Z,66.60
2017-11-01T06:29:28.584Z,66.90
2017-11-01T06:31:05.425Z,67.30
2017-11-01T06:32:43.285Z,68.00
2017-11-01T06:34:20.684Z,67.90
2017-11-01T06:35:57.503Z,67.40
2017-11-01T06:37:34.126Z,67.50
2017-11-01T06:39:11.987Z,69.20
2017-11-01T06:40:48.805Z,69.20
2017-11-01T06:42:26.211Z,67.40
2017-11-01T06:44:03.439Z,66.80
2017-11-01T06:45:40.624Z,66.80
2017-11-01T06:47:17.237Z,66.50
2017-11-01T06:48:54.545Z,66.40
2017-11-01T06:50:31.490Z,66.50
2017-11-01T06:52:08.790Z,68.90
2017-11-01T06:53:46.231Z,68.30
2017-11-01T06:55:22.744Z,66.80
2017-11-01T06:56:59.387Z,66.60
2017-11-01T06:58:38.166Z,65.20
2017-11-01T07:00:17.202Z,65.20
2017-11-01T07:01:53.910Z,64.30
2017-11-01T07:03:30.820Z,65.60
2017-11-01T07:05:16.008Z,65.80
2017-11-01T07:06:53.124Z,65.90
2017-11-01T07:08:31.380Z,67.50
2017-11-01T07:10:08.856Z,67.50
2017-11-01T07:11:55.487Z,65.80
2017-11-01T07:13:33.233Z,65.70
2017-11-01T07:15:09.614Z,66.80
2017-11-01T07:16:46.409Z,65.70
2017-11-01T07:18:23.389Z,65.00
2017-11-01T07:19:59.960Z,64.00
2017-11-01T07:21:36.510Z,62.60
2017-11-01T07:23:13.646Z,63.10
2017-11-01T07:24:50.543Z,63.80
2017-11-01T07:26:28.026Z,64.90
2017-11-01T07:28:04.636Z,65.80
2017-11-01T07:29:41.480Z,66.20
2017-11-01T07:31:19.743Z,64.70
2017-11-01T07:32:56.728Z,64.70
2017-11-01T07:34:33.702Z,66.60
2017-11-01T07:36:10.220Z,65.30
2017-11-01T07:37:47.162Z,64.50
2017-11-01T07:39:24.006Z,63.60
2017-11-01T07:41:00.464Z,64.00
2017-11-01T07:42:36.992Z,64.60
2017-11-01T07:44:16.554Z,64.60
2017-11-01T07:45:53.145Z,65.00
2017-11-01T07:47:29.525Z,63.30
2017-11-01T07:49:05.872Z,62.80
2017-11-01T07:50:42.657Z,63.10
2017-11-01T07:52:19.116Z,63.00
2017-11-01T07:53:55.977Z,63.60
2017-11-01T07:55:33.612Z,62.10
2017-11-01T07:57:10.658Z,62.10
2017-11-01T07:58:48.029Z,62.20
2017-11-01T08:00:27.486Z,63.80
2017-11-01T08:02:03.941Z,63.80
2017-11-01T08:03:43.210Z,64.50
2017-11-01T08:05:20.068Z,65.30
2017-11-01T08:06:57.444Z,62.40
2017-11-01T08:08:34.773Z,61.70
2017-11-01T08:10:11.577Z,61.60
2017-11-01T08:11:48.042Z,61.80
2017-11-01T08:13:24.414Z,61.90
2017-11-01T08:15:01.133Z,62.50
2017-11-01T08:16:38.154Z,63.70
2017-11-01T08:18:14.583Z,63.10
2017-11-01T08:19:50.945Z,62.60
2017-11-01T08:21:27.331Z,63.20
2017-11-01T08:23:03.989Z,62.80
2017-11-01T08:24:41.482Z,63.30
2017-11-01T08:26:18.023Z,63.80
2017-11-01T08:27:54.743Z,64.20
2017-11-01T08:29:32.004Z,64.70
2017-11-01T08:31:08.762Z,64.60
2017-11-01T08:32:45.381Z,64.80
2017-11-01T08:34:21.874Z,65.00
2017-11-01T08:35:58.650Z,66.20
2017-11-01T08:37:35.428Z,65.50
2017-11-01T08:39:11.836Z,65.30
2017-11-01T08:40:49.178Z,64.60
2017-11-01T08:42:26.881Z,65.10
2017-11-01T08:44:03.242Z,65.30
2017-11-01T08:45:40.679Z,64.90
2017-11-01T08:47:20.605Z,65.10
2017-11-01T08:48:58.637Z,65.10
2017-11-01T08:50:36.308Z,66.60
2017-11-01T08:52:18.042Z,66.60
2017-11-01T08:53:55.627Z,66.30
2017-11-01T08:55:32.302Z,65.40
2017-11-01T08:57:09.004Z,64.60
2017-11-01T08:58:46.211Z,63.30
2017-11-01T09:00:23.059Z,62.60
2017-11-01T09:02:03.983Z,62.40
2017-11-01T09:03:41.280Z,62.70
2017-11-01T09:05:17.781Z,62.70
2017-11-01T09:06:54.299Z,62.60
2017-11-01T09:08:34.981Z,62.40
2017-11-01T09:10:12.176Z,62.30
2017-11-01T09:11:48.945Z,63.70
2017-11-01T09:13:25.356Z,63.60
2017-11-01T09:15:01.749Z,63.50
2017-11-01T09:16:39.330Z,62.60
2017-11-01T09:18:15.885Z,61.60
2017-11-01T09:19:52.349Z,61.70
2017-11-01T09:21:30.752Z,61.30
2017-11-01T09:23:07.472Z,61.30
2017-11-01T09:24:44.554Z,61.30
2017-11-01T09:26:21.041Z,62.70
2017-11-01T09:27:58.094Z,62.20
2017-11-01T09:29:35.566Z,63.00
2017-11-01T09:31:12.990Z,64.20
2017-11-01T09:32:50.339Z,64.00
2017-11-01T09:34:27.255Z,63.50
2017-11-01T09:36:03.717Z,62.90
2017-11-01T09:37:40.163Z,64.20
2017-11-01T09:39:20.662Z,64.00
2017-11-01T09:40:57.369Z,63.10
2017-11-01T09:42:34.980Z,63.10
2017-11-01T09:44:11.730Z,63.10
2017-11-01T09:45:50.129Z,63.60
2017-11-01T09:47:26.918Z,63.60
2017-11-01T09:49:03.770Z,63.60
2017-11-01T09:50:41.042Z,63.60
2017-11-01T09:52:17.464Z,63.70
2017-11-01T09:53:54.776Z,63.90
2017-11-01T09:55:31.227Z,63.60
2017-11-01T09:57:07.754Z,62.80
2017-11-01T09:58:45.593Z,62.70
2017-11-01T10:00:22.680Z,62.70
2017-11-01T10:02:01.879Z,63.20
2017-11-01T10:03:40.569Z,63.20
2017-11-01T10:05:18.294Z,63.20
2017-11-01T10:06:55.178Z,62.60
2017-11-01T10:08:33.442Z,63.50
2017-11-01T10:10:09.840Z,62.70
2017-11-01T10:11:46.295Z,62.50
2017-11-01T10:13:23.996Z,62.90
2017-11-01T10:15:01.239Z,62.90
2017-11-01T10:16:37.922Z,62.80
2017-11-01T10:18:15.108Z,62.50
2017-11-01T10:19:52.357Z,61.70
2017-11-01T10:21:29.528Z,62.30
2017-11-01T10:23:05.980Z,63.30
2017-11-01T10:24:42.898Z,63.20
2017-11-01T10:26:20.588Z,63.40
2017-11-01T10:27:57.004Z,62.70
2017-11-01T10:29:34.213Z,64.20
2017-11-01T10:31:10.862Z,62.60
2017-11-01T10:32:47.898Z,61.70
2017-11-01T10:34:24.255Z,61.80
2017-11-01T10:36:00.741Z,63.10
2017-11-01T10:37:37.559Z,65.30
2017-11-01T10:39:14.382Z,65.80
2017-11-01T10:40:51.735Z,67.30
2017-11-01T10:42:28.384Z,67.30
2017-11-01T10:44:05.361Z,65.30
2017-11-01T10:45:43.032Z,62.90
2017-11-01T10:47:19.964Z,64.80
2017-11-01T10:48:57.402Z,62.40
2017-11-01T10:50:34.678Z,62.40
2017-11-01T10:52:13.009Z,62.30
2017-11-01T10:53:50.169Z,61.10
2017-11-01T10:55:26.812Z,61.20
2017-11-01T10:57:04.031Z,61.20
2017-11-01T10:58:42.236Z,61.20
2017-11-01T11:00:22.349Z,61.90
2017-11-01T11:02:01.149Z,61.70
2017-11-01T11:03:37.961Z,61.70
2017-11-01T11:05:14.793Z,61.30
2017-11-01T11:06:52.158Z,61.80
2017-11-01T11:08:29.500Z,61.80
2017-11-01T11:10:06.493Z,61.60
2017-11-01T11:11:43.754Z,61.50
2017-11-01T11:13:20.427Z,61.00
2017-11-01T11:14:57.727Z,61.00
2017-11-01T11:16:35.266Z,61.00
2017-11-01T11:18:13.079Z,60.50
2017-11-01T11:19:49.647Z,62.00
2017-11-01T11:21:28.043Z,61.10
2017-11-01T11:23:04.488Z,61.00
2017-11-01T11:24:44.459Z,60.40
2017-11-01T11:26:21.018Z,60.50
2017-11-01T11:27:57.783Z,60.00
2017-11-01T11:29:34.709Z,59.30
2017-11-01T11:31:12.160Z,58.60
2017-11-01T11:32:49.604Z,57.80
2017-11-01T11:34:26.590Z,57.80
2017-11-01T11:36:03.081Z,58.10
2017-11-01T11:37:39.978Z,56.80
2017-11-01T11:39:17.182Z,57.70
2017-11-01T11:40:53.798Z,57.70
2017-11-01T11:42:30.444Z,58.80
2017-11-01T11:44:07.615Z,57.80
2017-11-01T11:45:44.229Z,57.10
2017-11-01T11:47:20.732Z,56.60
2017-11-01T11:48:58.006Z,56.40
2017-11-01T11:50:37.205Z,56.60
2017-11-01T11:52:13.752Z,56.70
2017-11-01T11:53:51.847Z,55.50
2017-11-01T11:55:29.885Z,56.50
2017-11-01T11:57:07.590Z,57.00
2017-11-01T11:58:44.284Z,57.00
2017-11-01T12:00:25.256Z,56.80
2017-11-01T12:02:02.772Z,57.20
2017-11-01T12:03:40.208Z,56.20
2017-11-01T12:05:16.784Z,56.10
2017-11-01T12:06:53.967Z,55.80
2017-11-01T12:08:30.899Z,57.00
2017-11-01T12:10:08.753Z,56.30
2017-11-01T12:11:45.314Z,56.00
2017-11-01T12:13:22.050Z,55.90
2017-11-01T12:14:59.978Z,56.10
2017-11-01T12:16:37.331Z,56.20
2017-11-01T12:18:14.706Z,56.50
2017-11-01T12:19:51.978Z,55.60
2017-11-01T12:21:29.887Z,55.10
2017-11-01T12:23:07.136Z,55.10
2017-11-01T12:24:44.352Z,55.10
2017-11-01T12:26:21.310Z,54.80
2017-11-01T12:27:58.882Z,57.00
2017-11-01T12:29:35.916Z,57.00
2017-11-01T12:31:14.679Z,56.40
2017-11-01T12:32:52.056Z,56.00
2017-11-01T12:34:30.952Z,55.50
2017-11-01T12:36:08.970Z,55.50
2017-11-01T12:37:46.403Z,55.70
2017-11-01T12:39:24.065Z,55.20
2017-11-01T12:41:01.362Z,56.10
2017-11-01T12:42:38.215Z,56.10
2017-11-01T12:44:15.500Z,56.50
2017-11-01T12:45:53.541Z,55.70
2017-11-01T12:47:30.753Z,55.70
2017-11-01T12:49:07.955Z,55.30
2017-11-01T12:50:44.677Z,55.90
2017-11-01T12:52:21.277Z,55.60
2017-11-01T12:53:57.864Z,55.90
2017-11-01T12:55:34.648Z,56.60
2017-11-01T12:57:12.213Z,57.20
2017-11-01T12:58:50.084Z,57.30
2017-11-01T13:00:34.760Z,58.50
2017-11-01T13:02:12.545Z,58.50
2017-11-01T13:03:50.904Z,58.10
2017-11-01T13:05:27.571Z,58.10
2017-11-01T13:07:04.593Z,57.30
2017-11-01T13:08:41.581Z,55.90
2017-11-01T13:10:18.650Z,55.70
2017-11-01T13:11:55.213Z,55.50
2017-11-01T13:13:31.634Z,55.40
2017-11-01T13:15:08.448Z,55.70
2017-11-01T13:16:45.457Z,55.80
2017-11-01T13:18:22.111Z,55.50
2017-11-01T13:19:58.820Z,56.00
2017-11-01T13:21:35.720Z,57.00
2017-11-01T13:23:12.420Z,56.00
2017-11-01T13:24:49.418Z,55.80
2017-11-01T13:26:26.957Z,55.60
2017-11-01T13:28:04.449Z,55.20
2017-11-01T13:29:42.385Z,55.30
2017-11-01T13:31:20.468Z,55.30
2017-11-01T13:32:57.330Z,55.30
2017-11-01T13:34:34.321Z,54.80
2017-11-01T13:36:10.801Z,54.90
2017-11-01T13:37:48.029Z,55.60
2017-11-01T13:39:25.490Z,55.10
2017-11-01T13:41:02.723Z,55.00
2017-11-01T13:42:39.699Z,55.20
2017-11-01T13:44:16.483Z,54.90
2017-11-01T13:45:53.183Z,54.60
2017-11-01T13:47:32.066Z,54.70
2017-11-01T13:49:09.408Z,54.30
2017-11-01T13:50:46.133Z,54.40
2017-11-01T13:52:23.440Z,53.80
2017-11-01T13:54:00.867Z,53.50
2017-11-01T13:55:37.397Z,53.40
2017-11-01T13:57:17.640Z,52.70
2017-11-01T13:58:55.573Z,52.80
2017-11-01T14:00:32.510Z,52.40
2017-11-01T14:02:09.984Z,53.00
2017-11-01T14:03:46.349Z,52.60
2017-11-01T14:05:23.022Z,52.60
2017-11-01T14:06:59.990Z,52.50
2017-11-01T14:08:36.579Z,52.10
2017-11-01T14:10:13.917Z,51.90
2017-11-01T14:11:50.562Z,52.20
2017-11-01T14:13:27.764Z,52.60
2017-11-01T14:15:04.342Z,52.00
2017-11-01T14:16:41.835Z,52.00
2017-11-01T14:18:19.169Z,52.60
2017-11-01T14:19:56.795Z,52.60
2017-11-01T14:21:34.257Z,51.90
2017-11-01T14:23:11.490Z,51.30
2017-11-01T14:24:48.785Z,52.30
2017-11-01T14:26:26.873Z,52.30
2017-11-01T14:28:04.282Z,53.80
2017-11-01T14:29:41.897Z,52.50
2017-11-01T14:31:19.825Z,52.50
2017-11-01T14:32:56.319Z,51.90
2017-11-01T14:34:34.960Z,51.30
2017-11-01T14:36:11.615Z,51.00
2017-11-01T14:37:48.016Z,50.60
2017-11-01T14:39:25.932Z,51.80
2017-11-01T14:41:02.524Z,51.80
2017-11-01T14:42:40.067Z,52.70
2017-11-01T14:44:17.438Z,52.50
2017-11-01T14:45:54.146Z,52.40
2017-11-01T14:47:30.682Z,53.40
2017-11-01T14:49:08.528Z,52.90
2017-11-01T14:50:45.102Z,52.90
2017-11-01T14:52:29.190Z,53.10
2017-11-01T14:54:05.805Z,52.40
2017-11-01T14:55:43.107Z,52.90
2017-11-01T14:57:20.016Z,53.30
2017-11-01T14:58:57.108Z,53.00
2017-11-01T15:00:34.986Z,52.50
2017-11-01T15:02:12.128Z,51.90
2017-11-01T15:03:48.597Z,51.20
2017-11-01T15:05:25.355Z,50.90
2017-11-01T15:07:02.201Z,50.80
2017-11-01T15:08:38.679Z,51.20
2017-11-01T15:10:15.197Z,51.60
2017-11-01T15:11:53.092Z,51.90
2017-11-01T15:13:30.357Z,52.60
2017-11-01T15:15:07.608Z,53.70
2017-11-01T15:16:44.093Z,54.30
2017-11-01T15:18:28.315Z,53.50
2017-11-01T15:20:05.328Z,53.50
2017-11-01T15:21:42.025Z,52.70
2017-11-01T15:23:19.820Z,52.30
2017-11-01T15:24:56.768Z,52.40
2017-11-01T15:26:33.497Z,53.50
2017-11-01T15:28:10.232Z,53.70
2017-11-01T15:29:47.175Z,53.80
2017-11-01T15:31:24.799Z,53.70
2017-11-01T15:33:01.383Z,53.50
2017-11-01T15:34:38.745Z,52.50
2017-11-01T15:36:16.120Z,52.80
2017-11-01T15:37:53.324Z,52.80
2017-11-01T15:39:30.089Z,52.30
2017-11-01T15:41:07.290Z,52.20
2017-11-01T15:42:43.944Z,52.80
2017-11-01T15:44:20.958Z,54.40
2017-11-01T15:45:57.508Z,54.90
2017-11-01T15:47:35.511Z,54.80
2017-11-01T15:50:01.561Z,53.70
2017-11-01T15:51:55.667Z,53.30
2017-11-01T15:53:37.783Z,53.30
2017-11-01T15:55:21.978Z,54.00
2017-11-01T15:57:06.279Z,54.30
2017-11-01T15:58:45.905Z,54.40
2017-11-01T16:00:30.980Z,54.30
2017-11-01T16:02:13.538Z,53.60
2017-11-01T16:04:00.565Z,53.50
2017-11-01T16:05:44.733Z,54.30
2017-11-01T16:07:32.519Z,54.40
2017-11-01T16:09:16.510Z,55.20
2017-11-01T16:10:55.725Z,55.20
2017-11-01T16:12:38.500Z,56.10
2017-11-01T16:14:24.020Z,56.20
2017-11-01T16:16:07.904Z,56.10
2017-11-01T16:17:51.328Z,56.40
2017-11-01T16:19:37.682Z,56.40
2017-11-01T16:21:31.231Z,56.30
2017-11-01T16:23:11.231Z,56.20
2017-11-01T16:24:53.535Z,55.90
2017-11-01T16:26:34.036Z,55.40
2017-11-01T16:28:14.017Z,55.50
2017-11-01T16:29:52.910Z,55.80
2017-11-01T16:31:34.623Z,56.40
2017-11-01T16:33:13.003Z,57.00
2017-11-01T16:34:52.297Z,57.10
2017-11-01T16:36:34.001Z,57.70
2017-11-01T16:38:14.394Z,57.70
2017-11-01T16:39:53.702Z,58.30
2017-11-01T16:41:34.492Z,58.30
2017-11-01T16:43:14.301Z,58.20
2017-11-01T16:44:58.389Z,57.60
2017-11-01T16:46:41.085Z,57.50
2017-11-01T16:48:30.792Z,58.10
2017-11-01T16:50:09.990Z,58.10
2017-11-01T16:51:49.394Z,57.40
2017-11-01T16:53:28.387Z,57.10
2017-11-01T16:55:08.106Z,56.90
2017-11-01T16:56:47.689Z,56.70
2017-11-01T16:58:26.393Z,56.90
2017-11-01T17:00:07.790Z,58.10
2017-11-01T17:01:46.802Z,57.70
2017-11-01T17:03:29.999Z,59.30
2017-11-01T17:05:11.794Z,59.40
2017-11-01T17:06:54.104Z,60.10
2017-11-01T17:08:35.094Z,60.10
2017-11-01T17:10:16.805Z,59.70
2017-11-01T17:11:57.808Z,59.20
2017-11-01T17:13:49.814Z,58.80
2017-11-01T17:15:35.996Z,58.10
2017-11-01T17:17:17.606Z,58.00
2017-11-01T17:18:57.310Z,58.80
2017-11-01T17:20:38.592Z,58.80
2017-11-01T17:22:19.308Z,58.80
2017-11-01T17:23:59.901Z,58.10
2017-11-01T17:25:39.624Z,58.10
2017-11-01T17:27:22.428Z,58.60
2017-11-01T17:29:01.010Z,58.50
2017-11-01T17:30:41.007Z,58.50
2017-11-01T17:32:22.709Z,58.30
2017-11-01T17:34:10.602Z,58.30
2017-11-01T17:35:51.245Z,57.70
2017-11-01T17:37:34.206Z,58.80
2017-11-01T17:39:16.096Z,59.60
2017-11-01T17:40:56.518Z,59.60
2017-11-01T17:42:36.912Z,60.20
2017-11-01T17:44:25.722Z,60.30
2017-11-01T17:46:12.004Z,60.30
2017-11-01T17:47:53.910Z,60.20
2017-11-01T17:49:34.215Z,60.00
2017-11-01T17:51:15.698Z,60.00
2017-11-01T17:52:55.512Z,60.00
2017-11-01T17:54:37.219Z,60.40
2017-11-01T17:56:19.609Z,61.60
2017-11-01T17:58:01.917Z,61.50
2017-11-01T17:59:41.944Z,60.70
2017-11-01T18:01:22.123Z,60.70
2017-11-01T18:03:01.877Z,60.20
2017-11-01T18:04:43.310Z,60.30
2017-11-01T18:06:23.623Z,59.90
2017-11-01T18:08:03.026Z,59.60
2017-11-01T18:09:44.415Z,62.30
2017-11-01T18:11:26.412Z,62.20
2017-11-01T18:13:06.439Z,64.60
2017-11-01T18:14:44.815Z,65.70
2017-11-01T18:16:25.129Z,66.50
2017-11-01T18:18:05.243Z,66.20
2017-11-01T18:19:51.221Z,65.60
2017-11-01T18:21:32.726Z,65.30
2017-11-01T18:23:11.523Z,65.00
2017-11-01T18:24:51.926Z,64.30
2017-11-01T18:26:32.433Z,63.80
2017-11-01T18:28:11.314Z,63.30
2017-11-01T18:29:51.957Z,63.00
2017-11-01T18:31:32.652Z,63.00
2017-11-01T18:33:23.931Z,62.80
2017-11-01T18:35:05.029Z,62.60
2017-11-01T18:36:43.749Z,62.40
2017-11-01T18:38:23.461Z,62.60
2017-11-01T18:40:03.337Z,62.60
2017-11-01T18:41:43.953Z,63.60
2017-11-01T18:43:27.131Z,63.70
2017-11-01T18:45:08.643Z,63.50
2017-11-01T18:46:52.348Z,63.80
2017-11-01T18:48:37.513Z,64.20
2017-11-01T18:50:20.735Z,65.70
2017-11-01T18:52:02.745Z,66.70
2017-11-01T18:53:45.453Z,66.10
2017-11-01T18:55:27.142Z,65.40
2017-11-01T18:57:07.346Z,63.80
2017-11-01T18:58:46.542Z,62.60
2017-11-01T19:00:29.542Z,62.20
2017-11-01T19:02:08.740Z,62.10
2017-11-01T19:03:50.542Z,61.70
2017-11-01T19:05:32.652Z,61.00
2017-11-01T19:07:11.442Z,60.70
2017-11-01T19:08:50.756Z,60.90
2017-11-01T19:10:31.744Z,61.10
2017-11-01T19:12:11.759Z,61.30
2017-11-01T19:13:53.658Z,62.60
2017-11-01T19:15:43.358Z,62.60
2017-11-01T19:17:26.348Z,62.40
2017-11-01T19:19:06.848Z,61.90
2017-11-01T19:20:47.827Z,61.90
2017-11-01T19:22:31.207Z,62.00
2017-11-01T19:24:11.587Z,61.70
2017-11-01T19:25:52.185Z,62.20
2017-11-01T19:27:33.162Z,62.60
2017-11-01T19:29:15.194Z,62.90
2017-11-01T19:30:56.197Z,63.10
2017-11-01T19:32:41.737Z,63.10
2017-11-01T19:34:21.431Z,62.80
2017-11-01T19:36:03.460Z,62.50
2017-11-01T19:37:49.363Z,62.50
2017-11-01T19:39:33.423Z,63.80
2017-11-01T19:41:17.510Z,63.00
2017-11-01T19:42:57.006Z,63.00
2017-11-01T19:44:38.648Z,62.70
2017-11-01T19:46:23.815Z,61.30
2017-11-01T19:48:05.390Z,61.30
2017-11-01T19:49:51.097Z,60.60
2017-11-01T19:51:33.109Z,60.40
2017-11-01T19:53:19.596Z,59.90
2017-11-01T19:55:03.525Z,60.00
2017-11-01T19:56:47.438Z,59.70
2017-11-01T19:58:41.357Z,59.50
2017-11-01T20:00:30.891Z,60.20
2017-11-01T20:02:10.600Z,60.20
2017-11-01T20:03:57.232Z,61.40
2017-11-01T20:05:39.027Z,62.40
2017-11-01T20:07:19.621Z,62.90
2017-11-01T20:09:02.030Z,62.20
2017-11-01T20:10:47.042Z,62.40
2017-11-01T20:14:20.252Z,62.20
2017-11-01T20:16:07.976Z,62.00
2017-11-01T20:18:07.959Z,61.90
2017-11-01T20:19:50.083Z,61.50
2017-11-01T20:21:32.224Z,60.20
2017-11-01T20:24:55.157Z,62.40
2017-11-01T20:26:33.246Z,62.70
2017-11-01T20:28:12.683Z,61.50
2017-11-01T20:29:53.408Z,62.20
2017-11-01T20:31:33.644Z,63.80
2017-11-01T20:33:12.721Z,64.50
2017-11-01T20:34:53.081Z,65.40
2017-11-01T20:36:33.675Z,66.50
2017-11-01T20:38:13.077Z,66.90
2017-11-01T20:39:52.894Z,67.30
2017-11-01T20:43:15.292Z,68.40
2017-11-01T20:45:06.109Z,69.30
2017-11-01T20:46:53.211Z,70.20
2017-11-01T20:48:40.706Z,71.30
2017-11-01T20:50:20.183Z,72.20
2017-11-01T20:52:02.097Z,73.60
2017-11-01T20:53:42.100Z,73.80
2017-11-01T20:55:23.520Z,73.80
2017-11-01T20:57:04.163Z,74.70
2017-11-01T20:58:44.030Z,74.70
2017-11-01T21:00:24.357Z,75.70
2017-11-01T21:02:03.167Z,75.90
2017-11-01T21:03:42.537Z,76.10
2017-11-01T21:05:21.562Z,75.40
2017-11-01T21:07:00.658Z,75.80
2017-11-01T21:08:40.764Z,76.20
2017-11-01T21:10:22.075Z,76.50
2017-11-01T21:12:03.318Z,76.40
2017-11-01T21:13:42.340Z,76.50
2017-11-01T21:15:23.325Z,77.00
2017-11-01T21:17:01.979Z,77.00