createdAt,value
2019-03-17T00:00:53.393Z,980.33
2019-03-17T00:01:57.729Z,980.24
2019-03-17T00:02:53.577Z,980.20
2019-03-17T00:03:53.671Z,980.21
2019-03-17T00:04:53.757Z,980.26
2019-03-17T00:05:53.847Z,980.25
2019-03-17T00:06:53.937Z,980.24
2019-03-17T00:07:54.062Z,980.21
2019-03-17T00:08:54.118Z,980.18
2019-03-17T00:09:54.203Z,980.18
2019-03-17T00:10:54.305Z,980.16
2019-03-17T00:11:54.395Z,980.13
2019-03-17T00:12:54.485Z,980.13
2019-03-17T00:13:54.574Z,980.09
2019-03-17T00:15:04.553Z,980.11
2019-03-17T00:15:54.757Z,980.09
2019-03-17T00:16:54.847Z,980.10
2019-03-17T00:17:54.938Z,980.06
2019-03-17T00:18:55.059Z,980.07
2019-03-17T00:19:55.146Z,980.03
2019-03-17T00:20:55.237Z,980.00
2019-03-17T00:21:55.326Z,980.01
2019-03-17T00:22:55.415Z,980.00
2019-03-17T00:23:55.509Z,980.00
2019-03-17T00:25:08.203Z,979.97
2019-03-17T00:25:55.687Z,979.97
2019-03-17T00:26:55.777Z,979.94
2019-03-17T00:27:55.873Z,979.95
2019-03-17T00:28:55.959Z,979.96
2019-03-17T00:29:56.050Z,979.91
2019-03-17T00:30:56.139Z,979.90
2019-03-17T00:31:56.229Z,979.91
2019-03-17T00:32:56.319Z,979.95
2019-03-17T00:33:56.411Z,979.91
2019-03-17T00:34:56.505Z,979.89
2019-03-17T00:35:56.594Z,979.88
2019-03-17T00:36:56.689Z,979.90
2019-03-17T00:37:56.776Z,979.89
2019-03-17T00:38:56.864Z,979.87
2019-03-17T00:39:56.955Z,979.85
2019-03-17T00:40:57.049Z,979.80
2019-03-17T00:41:57.132Z,979.85
2019-03-17T00:42:57.218Z,979.84
2019-03-17T00:43:57.312Z,979.81
2019-03-17T00:44:57.401Z,979.83
2019-03-17T00:45:57.488Z,979.79
2019-03-17T00:46:57.585Z,979.79
2019-03-17T00:47:57.674Z,979.78
2019-03-17T00:48:57.759Z,979.75
2019-03-17T00:49:57.856Z,979.76
2019-03-17T00:50:57.945Z,979.78
2019-03-17T00:51:58.030Z,979.70
2019-03-17T00:52:58.119Z,979.69
2019-03-17T00:53:58.210Z,979.66
2019-03-17T00:54:58.307Z,979.64
2019-03-17T00:55:58.404Z,979.67
2019-03-17T00:56:58.480Z,979.56
2019-03-17T00:57:59.682Z,979.56
2019-03-17T00:58:58.662Z,979.54
2019-03-17T00:59:58.764Z,979.49
2019-03-17T01:00:58.852Z,979.43
2019-03-17T01:01:58.942Z,979.44
2019-03-17T01:02:59.031Z,979.43
2019-03-17T01:03:59.132Z,979.43
2019-03-17T01:04:59.206Z,979.44
2019-03-17T01:05:59.296Z,979.40
2019-03-17T01:06:59.383Z,979.37
2019-03-17T01:07:59.476Z,979.38
2019-03-17T01:08:59.564Z,979.34
2019-03-17T01:09:59.653Z,979.30
2019-03-17T01:10:59.744Z,979.29
2019-03-17T01:11:59.833Z,979.26
2019-03-17T01:12:59.922Z,979.25
2019-03-17T01:14:00.011Z,979.23
2019-03-17T01:15:00.172Z,979.16
2019-03-17T01:16:00.192Z,979.16
2019-03-17T01:17:00.286Z,979.16
2019-03-17T01:18:00.375Z,979.18
2019-03-17T01:19:00.471Z,979.10
2019-03-17T01:20:00.555Z,979.07
2019-03-17T01:21:00.648Z,979.06
2019-03-17T01:22:00.739Z,979.04
2019-03-17T01:23:00.828Z,979.01
2019-03-17T01:24:00.917Z,979.04
2019-03-17T01:25:01.023Z,979.04
2019-03-17T01:26:01.120Z,979.03
2019-03-17T01:27:01.220Z,979.01
2019-03-17T01:28:01.309Z,979.02
2019-03-17T01:29:01.402Z,978.93
2019-03-17T01:30:01.494Z,978.94
2019-03-17T01:31:01.583Z,978.93
2019-03-17T01:32:01.662Z,978.92
2019-03-17T01:33:01.750Z,978.94
2019-03-17T01:34:01.841Z,978.90
2019-03-17T01:35:09.334Z,978.90
2019-03-17T01:36:02.024Z,978.82
2019-03-17T01:37:02.111Z,978.81
2019-03-17T01:38:02.200Z,978.76
2019-03-17T01:39:02.295Z,978.74
2019-03-17T01:40:02.384Z,978.73
2019-03-17T01:41:02.470Z,978.74
2019-03-17T01:42:02.571Z,978.74
2019-03-17T01:43:02.649Z,978.73
2019-03-17T01:44:02.754Z,978.71
2019-03-17T01:45:02.845Z,978.70
2019-03-17T01:46:02.930Z,978.65
2019-03-17T01:47:03.059Z,978.67
2019-03-17T01:48:03.140Z,978.58
2019-03-17T01:49:03.189Z,978.57
2019-03-17T01:50:03.278Z,978.57
2019-03-17T01:51:03.370Z,978.57
2019-03-17T01:52:03.459Z,978.53
2019-03-17T01:53:03.551Z,978.49
2019-03-17T01:54:03.638Z,978.47
2019-03-17T01:55:03.731Z,978.48
2019-03-17T01:56:03.823Z,978.50
2019-03-17T01:57:03.906Z,978.45
2019-03-17T01:58:03.995Z,978.41
2019-03-17T01:59:04.090Z,978.46
2019-03-17T02:00:04.175Z,978.44
2019-03-17T02:01:04.263Z,978.43
2019-03-17T02:02:04.350Z,978.44
2019-03-17T02:03:04.439Z,978.43
2019-03-17T02:04:04.532Z,978.44
2019-03-17T02:05:04.619Z,978.42
2019-03-17T02:06:04.712Z,978.44
2019-03-17T02:07:04.801Z,978.43
2019-03-17T02:08:04.892Z,978.37
2019-03-17T02:09:05.033Z,978.34
2019-03-17T02:10:05.080Z,978.38
2019-03-17T02:11:05.174Z,978.35
2019-03-17T02:12:05.260Z,978.35
2019-03-17T02:13:05.349Z,978.32
2019-03-17T02:14:05.438Z,978.35
2019-03-17T02:15:05.529Z,978.29
2019-03-17T02:16:05.619Z,978.28
2019-03-17T02:17:05.709Z,978.26
2019-03-17T02:18:05.805Z,978.25
2019-03-17T02:19:05.888Z,978.22
2019-03-17T02:20:05.989Z,978.22
2019-03-17T02:21:06.070Z,978.19
2019-03-17T02:22:06.151Z,978.12
2019-03-17T02:23:06.236Z,978.16
2019-03-17T02:24:06.327Z,978.16
2019-03-17T02:25:06.419Z,978.13
2019-03-17T02:26:06.510Z,978.16
2019-03-17T02:27:06.603Z,978.15
2019-03-17T02:28:06.694Z,978.18
2019-03-17T02:29:06.776Z,978.16
2019-03-17T02:30:06.868Z,978.09
2019-03-17T02:31:06.958Z,978.12
2019-03-17T02:32:07.044Z,978.15
2019-03-17T02:33:07.138Z,978.07
2019-03-17T02:34:07.245Z,978.06
2019-03-17T02:35:07.337Z,978.06
2019-03-17T02:36:07.427Z,978.08
2019-03-17T02:37:07.515Z,978.05
2019-03-17T02:38:07.616Z,978.03
2019-03-17T02:39:07.697Z,978.03
2019-03-17T02:40:07.787Z,977.97
2019-03-17T02:41:07.877Z,978.02
2019-03-17T02:42:07.968Z,978.06
2019-03-17T02:43:08.060Z,978.04
2019-03-17T02:44:08.144Z,978.08
2019-03-17T02:45:08.234Z,977.98
2019-03-17T02:46:08.324Z,978.02
2019-03-17T02:47:08.414Z,977.96
2019-03-17T02:48:08.507Z,977.97
2019-03-17T02:49:08.593Z,977.96
2019-03-17T02:50:08.755Z,977.97
2019-03-17T02:51:08.785Z,977.95
2019-03-17T02:52:08.867Z,977.92
2019-03-17T02:53:08.958Z,977.90
2019-03-17T02:54:09.124Z,977.91
2019-03-17T02:55:09.154Z,977.92
2019-03-17T02:56:09.225Z,977.92
2019-03-17T02:57:09.315Z,977.89
2019-03-17T02:58:09.421Z,977.86
2019-03-17T02:59:09.506Z,977.80
2019-03-17T03:00:09.597Z,977.84
2019-03-17T03:01:09.676Z,977.80
2019-03-17T03:02:09.769Z,977.81
2019-03-17T03:03:09.871Z,977.77
2019-03-17T03:04:09.944Z,977.83
2019-03-17T03:05:10.038Z,977.75
2019-03-17T03:06:10.123Z,977.80
2019-03-17T03:07:10.212Z,977.70
2019-03-17T03:08:10.301Z,977.71
2019-03-17T03:09:10.394Z,977.67
2019-03-17T03:10:10.482Z,977.65
2019-03-17T03:11:10.573Z,977.62
2019-03-17T03:12:10.657Z,977.64
2019-03-17T03:13:10.745Z,977.62
2019-03-17T03:14:10.836Z,977.56
2019-03-17T03:15:10.930Z,977.57
2019-03-17T03:16:11.017Z,977.59
2019-03-17T03:17:11.117Z,977.53
2019-03-17T03:18:11.199Z,977.56
2019-03-17T03:19:11.292Z,977.60
2019-03-17T03:20:11.383Z,977.59
2019-03-17T03:21:11.475Z,977.58
2019-03-17T03:22:11.560Z,977.57
2019-03-17T03:23:11.657Z,977.59
2019-03-17T03:24:11.746Z,977.55
2019-03-17T03:25:11.840Z,977.54
2019-03-17T03:26:11.928Z,977.50
2019-03-17T03:27:12.020Z,977.55
2019-03-17T03:28:12.129Z,977.50
2019-03-17T03:29:12.217Z,977.56
2019-03-17T03:30:12.325Z,977.53
2019-03-17T03:31:12.394Z,977.52
2019-03-17T03:32:12.494Z,977.48
2019-03-17T03:33:12.578Z,977.50
2019-03-17T03:34:12.668Z,977.51
2019-03-17T03:35:12.767Z,977.50
2019-03-17T03:36:12.845Z,977.50
2019-03-17T03:37:12.933Z,977.49
2019-03-17T03:38:13.024Z,977.49
2019-03-17T03:39:13.127Z,977.49
2019-03-17T03:40:13.199Z,977.50
2019-03-17T03:41:13.289Z,977.50
2019-03-17T03:42:13.379Z,977.45
2019-03-17T03:43:13.480Z,977.43
2019-03-17T03:44:13.573Z,977.37
2019-03-17T03:45:13.665Z,977.34
2019-03-17T03:46:13.750Z,977.32
2019-03-17T03:47:13.843Z,977.31
2019-03-17T03:48:13.934Z,977.32
2019-03-17T03:49:14.023Z,977.30
2019-03-17T03:50:14.110Z,977.37
2019-03-17T03:51:14.200Z,977.39
2019-03-17T03:52:14.292Z,977.41
2019-03-17T03:53:14.382Z,977.39
2019-03-17T03:54:14.476Z,977.39
2019-03-17T03:55:14.566Z,977.41
2019-03-17T03:56:14.682Z,977.38
2019-03-17T03:57:14.745Z,977.36
2019-03-17T03:58:14.835Z,977.42
2019-03-17T03:59:14.928Z,977.37
2019-03-17T04:00:15.036Z,977.39
2019-03-17T04:01:15.117Z,977.32
2019-03-17T04:02:15.215Z,977.26
2019-03-17T04:03:15.305Z,977.35
2019-03-17T04:04:15.399Z,977.31
2019-03-17T04:05:15.487Z,977.28
2019-03-17T04:06:26.182Z,977.29
2019-03-17T04:07:15.669Z,977.30
2019-03-17T04:08:15.760Z,977.27
2019-03-17T04:09:15.849Z,977.30
2019-03-17T04:10:15.940Z,977.20
2019-03-17T04:11:16.033Z,977.22
2019-03-17T04:12:16.124Z,977.20
2019-03-17T04:13:16.214Z,977.22
2019-03-17T04:14:16.303Z,977.18
2019-03-17T04:15:16.396Z,977.21
2019-03-17T04:16:16.485Z,977.17
2019-03-17T04:17:16.576Z,977.21
2019-03-17T04:18:16.671Z,977.18
2019-03-17T04:19:16.753Z,977.18
2019-03-17T04:20:16.847Z,977.20
2019-03-17T04:21:16.941Z,977.18
2019-03-17T04:22:17.030Z,977.20
2019-03-17T04:23:17.120Z,977.18
2019-03-17T04:24:17.210Z,977.16
2019-03-17T04:25:17.308Z,977.18
2019-03-17T04:26:17.393Z,977.14
2019-03-17T04:27:17.477Z,977.08
2019-03-17T04:28:17.568Z,977.08
2019-03-17T04:29:17.660Z,977.13
2019-03-17T04:30:17.748Z,977.17
2019-03-17T04:31:17.837Z,977.11
2019-03-17T04:32:17.927Z,977.07
2019-03-17T04:33:18.018Z,977.05
2019-03-17T04:34:18.106Z,977.03
2019-03-17T04:35:18.249Z,977.06
2019-03-17T04:36:18.276Z,977.00
2019-03-17T04:37:18.364Z,977.00
2019-03-17T04:38:18.458Z,977.03
2019-03-17T04:39:18.548Z,977.00
2019-03-17T04:40:18.638Z,977.03
2019-03-17T04:41:18.730Z,977.04
2019-03-17T04:42:18.820Z,977.00
2019-03-17T04:43:18.911Z,976.97
2019-03-17T04:44:21.145Z,977.06
2019-03-17T04:45:19.090Z,977.00
2019-03-17T04:46:19.197Z,977.00
2019-03-17T04:47:19.285Z,977.03
2019-03-17T04:48:19.378Z,977.04
2019-03-17T04:49:19.481Z,977.04
2019-03-17T04:50:19.558Z,976.97
2019-03-17T04:51:19.652Z,976.97
2019-03-17T04:52:19.742Z,976.98
2019-03-17T04:53:19.831Z,976.96
2019-03-17T04:54:19.920Z,976.97
2019-03-17T04:55:20.011Z,976.93
2019-03-17T04:56:20.103Z,976.87
2019-03-17T04:57:20.201Z,976.89
2019-03-17T04:58:20.285Z,976.87
2019-03-17T04:59:20.375Z,976.90
2019-03-17T05:00:20.465Z,976.90
2019-03-17T05:01:20.565Z,977.02
2019-03-17T05:02:20.660Z,977.03
2019-03-17T05:03:20.741Z,976.99
2019-03-17T05:04:20.839Z,976.99
2019-03-17T05:05:20.925Z,977.00
2019-03-17T05:06:21.016Z,976.99
2019-03-17T05:07:21.122Z,977.04
2019-03-17T05:08:21.195Z,976.98
2019-03-17T05:09:21.279Z,976.97
2019-03-17T05:10:22.919Z,976.95
2019-03-17T05:11:21.460Z,976.97
2019-03-17T05:12:21.549Z,977.03
2019-03-17T05:13:21.639Z,976.89
2019-03-17T05:14:21.730Z,976.95
2019-03-17T05:15:21.819Z,976.95
2019-03-17T05:16:21.910Z,976.89
2019-03-17T05:17:22.003Z,976.96
2019-03-17T05:18:22.095Z,976.97
2019-03-17T05:19:22.191Z,976.94
2019-03-17T05:20:22.294Z,976.99
2019-03-17T05:21:22.389Z,977.03
2019-03-17T05:22:22.479Z,976.97
2019-03-17T05:23:22.568Z,976.98
2019-03-17T05:24:22.659Z,976.89
2019-03-17T05:25:29.907Z,976.95
2019-03-17T05:26:22.872Z,976.93
2019-03-17T05:27:22.963Z,976.90
2019-03-17T05:28:23.288Z,976.94
2019-03-17T05:29:23.150Z,976.96
2019-03-17T05:30:23.260Z,976.95
2019-03-17T05:31:23.352Z,976.95
2019-03-17T05:32:23.441Z,976.98
2019-03-17T05:33:23.533Z,976.82
2019-03-17T05:34:23.624Z,976.90
2019-03-17T05:35:23.715Z,976.97
2019-03-17T05:36:23.810Z,976.98
2019-03-17T05:37:23.894Z,976.98
2019-03-17T05:38:23.989Z,976.92
2019-03-17T05:39:24.073Z,976.89
2019-03-17T05:40:24.160Z,976.92
2019-03-17T05:41:24.253Z,976.94
2019-03-17T05:42:24.343Z,976.96
2019-03-17T05:43:24.433Z,976.94
2019-03-17T05:44:24.522Z,976.91
2019-03-17T05:45:24.613Z,976.92
2019-03-17T05:46:24.702Z,976.93
2019-03-17T05:47:24.794Z,976.91
2019-03-17T05:48:24.883Z,976.86
2019-03-17T05:49:24.967Z,976.88
2019-03-17T05:50:25.063Z,976.85
2019-03-17T05:51:25.177Z,976.88
2019-03-17T05:52:25.289Z,976.85
2019-03-17T05:53:25.377Z,976.88
2019-03-17T05:54:25.469Z,976.83
2019-03-17T05:55:25.556Z,976.84
2019-03-17T05:56:25.658Z,976.82
2019-03-17T05:57:25.745Z,976.83
2019-03-17T05:58:25.834Z,976.76
2019-03-17T05:59:25.928Z,976.79
2019-03-17T06:00:26.019Z,976.80
2019-03-17T06:01:26.112Z,976.82
2019-03-17T06:02:26.201Z,976.81
2019-03-17T06:03:26.292Z,976.87
2019-03-17T06:04:26.380Z,976.77
2019-03-17T06:05:26.482Z,976.81
2019-03-17T06:06:26.572Z,976.77
2019-03-17T06:07:26.660Z,976.80
2019-03-17T06:08:26.751Z,976.80
2019-03-17T06:09:26.842Z,976.80
2019-03-17T06:10:26.933Z,976.83
2019-03-17T06:11:27.037Z,976.85
2019-03-17T06:12:27.116Z,976.86
2019-03-17T06:13:27.213Z,976.83
2019-03-17T06:14:27.299Z,976.87
2019-03-17T06:15:27.392Z,976.89
2019-03-17T06:16:27.481Z,976.94
2019-03-17T06:17:27.571Z,976.87
2019-03-17T06:18:27.663Z,976.87
2019-03-17T06:19:27.754Z,976.90
2019-03-17T06:20:27.844Z,976.94
2019-03-17T06:21:27.938Z,976.94
2019-03-17T06:22:28.026Z,976.87
2019-03-17T06:23:28.115Z,976.92
2019-03-17T06:24:28.210Z,976.91
2019-03-17T06:25:28.300Z,976.88
2019-03-17T06:26:28.389Z,976.87
2019-03-17T06:27:28.474Z,976.88
2019-03-17T06:28:28.565Z,976.85
2019-03-17T06:29:28.655Z,976.87
2019-03-17T06:30:28.748Z,976.86
2019-03-17T06:31:28.838Z,976.83
2019-03-17T06:32:28.931Z,976.89
2019-03-17T06:33:29.021Z,976.90
2019-03-17T06:34:29.161Z,976.95
2019-03-17T06:35:29.214Z,976.91
2019-03-17T06:36:29.281Z,977.00
2019-03-17T06:37:31.357Z,977.00
2019-03-17T06:38:29.454Z,976.97
2019-03-17T06:39:29.544Z,976.99
2019-03-17T06:40:29.646Z,976.97
2019-03-17T06:41:29.726Z,976.96
2019-03-17T06:42:29.821Z,977.00
2019-03-17T06:43:29.911Z,977.07
2019-03-17T06:44:30.002Z,977.09
2019-03-17T06:45:30.118Z,977.04
2019-03-17T06:46:30.185Z,976.99
2019-03-17T06:47:30.281Z,977.01
2019-03-17T06:48:30.366Z,977.04
2019-03-17T06:49:30.464Z,976.99
2019-03-17T06:50:30.552Z,977.03
2019-03-17T06:51:30.646Z,976.98
2019-03-17T06:52:30.737Z,976.94
2019-03-17T06:53:30.827Z,976.86
2019-03-17T06:54:30.916Z,976.88
2019-03-17T06:55:31.003Z,976.88
2019-03-17T06:56:31.155Z,976.87
2019-03-17T06:57:31.201Z,976.92
2019-03-17T06:58:31.265Z,976.78
2019-03-17T06:59:31.348Z,976.85
2019-03-17T07:00:31.440Z,976.92
2019-03-17T07:01:31.534Z,976.80
2019-03-17T07:02:31.616Z,976.73
2019-03-17T07:03:31.713Z,976.83
2019-03-17T07:04:31.809Z,976.89
2019-03-17T07:05:31.897Z,976.90
2019-03-17T07:06:31.989Z,976.89
2019-03-17T07:07:43.266Z,976.85
2019-03-17T07:08:32.194Z,976.79
2019-03-17T07:09:32.284Z,976.81
2019-03-17T07:10:32.373Z,976.74
2019-03-17T07:11:32.467Z,976.83
2019-03-17T07:12:32.560Z,976.83
2019-03-17T07:13:32.650Z,976.90
2019-03-17T07:14:32.745Z,976.89
2019-03-17T07:15:32.828Z,977.00
2019-03-17T07:16:32.918Z,976.83
2019-03-17T07:17:33.012Z,976.98
2019-03-17T07:18:33.100Z,976.98
2019-03-17T07:19:33.176Z,976.85
2019-03-17T07:20:33.266Z,976.94
2019-03-17T07:21:33.357Z,976.91
2019-03-17T07:22:33.448Z,977.03
2019-03-17T07:23:34.426Z,977.02
2019-03-17T07:24:33.630Z,976.99
2019-03-17T07:25:33.721Z,977.10
2019-03-17T07:26:33.813Z,977.02
2019-03-17T07:27:33.906Z,976.96
2019-03-17T07:28:33.995Z,976.94
2019-03-17T07:29:34.087Z,976.95
2019-03-17T07:30:34.178Z,977.01
2019-03-17T07:31:34.276Z,976.99
2019-03-17T07:32:34.363Z,976.95
2019-03-17T07:33:34.452Z,976.95
2019-03-17T07:34:34.547Z,976.96
2019-03-17T07:35:34.637Z,976.95
2019-03-17T07:36:34.733Z,976.93
2019-03-17T07:37:34.830Z,976.99
2019-03-17T07:38:34.915Z,976.94
2019-03-17T07:39:35.008Z,976.94
2019-03-17T07:40:35.241Z,976.96
2019-03-17T07:41:35.200Z,977.03
2019-03-17T07:42:35.282Z,976.95
2019-03-17T07:43:35.370Z,976.98
2019-03-17T07:44:35.466Z,976.96
2019-03-17T07:45:35.558Z,976.99
2019-03-17T07:46:35.667Z,977.02
2019-03-17T07:47:35.863Z,977.04
2019-03-17T07:48:35.842Z,977.06
2019-03-17T07:49:35.934Z,977.10
2019-03-17T07:50:36.025Z,976.98
2019-03-17T07:51:36.117Z,976.96
2019-03-17T07:52:36.210Z,976.89
2019-03-17T07:53:36.296Z,977.13
2019-03-17T07:54:36.395Z,976.97
2019-03-17T07:55:36.480Z,977.03
2019-03-17T07:56:36.580Z,976.95
2019-03-17T07:57:36.662Z,976.97
2019-03-17T07:58:36.754Z,977.00
2019-03-17T07:59:36.848Z,976.94
2019-03-17T08:00:36.944Z,976.96
2019-03-17T08:01:37.126Z,976.99
2019-03-17T08:02:37.191Z,976.95
2019-03-17T08:03:37.181Z,976.95
2019-03-17T08:04:42.494Z,977.00
2019-03-17T08:05:37.361Z,976.88
2019-03-17T08:06:37.452Z,977.00
2019-03-17T08:07:37.543Z,976.93
2019-03-17T08:08:37.711Z,976.86
2019-03-17T08:09:37.796Z,976.90
2019-03-17T08:10:37.820Z,976.92
2019-03-17T08:11:37.911Z,977.00
2019-03-17T08:12:38.003Z,976.91
2019-03-17T08:13:38.093Z,976.90
2019-03-17T08:14:38.188Z,976.90
2019-03-17T08:15:38.280Z,977.14
2019-03-17T08:16:38.374Z,977.01
2019-03-17T08:17:38.466Z,977.04
2019-03-17T08:18:38.551Z,977.01
2019-03-17T08:19:38.642Z,977.14
2019-03-17T08:20:38.732Z,977.12
2019-03-17T08:21:38.827Z,977.18
2019-03-17T08:22:38.922Z,977.17
2019-03-17T08:23:39.011Z,977.20
2019-03-17T08:24:39.146Z,977.01
2019-03-17T08:25:39.208Z,977.09
2019-03-17T08:26:39.314Z,976.87
2019-03-17T08:27:39.405Z,977.05
2019-03-17T08:28:39.498Z,977.19
2019-03-17T08:29:39.591Z,977.22
2019-03-17T08:30:52.107Z,977.31
2019-03-17T08:31:39.773Z,977.24
2019-03-17T08:32:41.298Z,977.14
2019-03-17T08:33:39.958Z,977.18
2019-03-17T08:34:40.053Z,977.12
2019-03-17T08:35:40.142Z,977.21
2019-03-17T08:36:40.236Z,977.25
2019-03-17T08:37:40.329Z,977.16
2019-03-17T08:38:40.421Z,977.18
2019-03-17T08:39:40.514Z,977.37
2019-03-17T08:40:40.610Z,977.17
2019-03-17T08:41:40.716Z,977.22
2019-03-17T08:42:40.795Z,977.30
2019-03-17T08:43:53.448Z,977.19
2019-03-17T08:44:40.994Z,977.29
2019-03-17T08:45:41.077Z,977.26
2019-03-17T08:46:41.182Z,977.32
2019-03-17T08:47:41.262Z,977.33
2019-03-17T08:48:41.353Z,977.22
2019-03-17T08:49:41.459Z,977.22
2019-03-17T08:50:41.555Z,977.26
2019-03-17T08:51:41.659Z,977.62
2019-03-17T08:52:41.751Z,977.51
2019-03-17T08:53:41.832Z,977.41
2019-03-17T08:54:41.928Z,977.47
2019-03-17T08:55:42.022Z,977.52
2019-03-17T08:56:42.119Z,977.64
2019-03-17T08:57:42.210Z,977.56
2019-03-17T08:58:42.301Z,977.62
2019-03-17T08:59:42.400Z,977.74
2019-03-17T09:00:42.498Z,977.71
2019-03-17T09:01:42.586Z,977.79
2019-03-17T09:02:42.682Z,977.68
2019-03-17T09:03:42.774Z,977.72
2019-03-17T09:04:42.882Z,977.72
2019-03-17T09:05:42.963Z,977.72
2019-03-17T09:06:43.069Z,977.72
2019-03-17T09:07:43.160Z,977.81
2019-03-17T09:08:43.241Z,977.86
2019-03-17T09:09:43.337Z,977.84
2019-03-17T09:10:43.433Z,977.98
2019-03-17T09:11:43.526Z,977.92
2019-03-17T09:12:43.620Z,977.91
2019-03-17T09:13:43.716Z,978.00
2019-03-17T09:14:43.811Z,977.90
2019-03-17T09:15:43.903Z,977.85
2019-03-17T09:16:44.020Z,977.87
2019-03-17T09:17:44.121Z,977.80
2019-03-17T09:18:44.217Z,977.78
2019-03-17T09:19:44.309Z,977.76
2019-03-17T09:20:44.413Z,977.77
2019-03-17T09:21:44.505Z,977.70
2019-03-17T09:22:44.590Z,977.77
2019-03-17T09:23:44.704Z,977.70
2019-03-17T09:24:44.795Z,977.73
2019-03-17T09:25:44.894Z,977.72
2019-03-17T09:26:44.989Z,977.82
2019-03-17T09:27:45.093Z,977.76
2019-03-17T09:28:45.223Z,977.77
2019-03-17T09:29:46.116Z,977.77
2019-03-17T09:30:45.338Z,977.78
2019-03-17T09:31:45.431Z,977.87
2019-03-17T09:32:45.534Z,978.08
2019-03-17T09:33:45.629Z,977.79
2019-03-17T09:34:45.730Z,977.83
2019-03-17T09:35:45.822Z,977.84
2019-03-17T09:36:45.920Z,977.72
2019-03-17T09:37:46.015Z,977.81
2019-03-17T09:38:47.449Z,977.88
2019-03-17T09:39:46.209Z,977.74
2019-03-17T09:40:46.308Z,977.96
2019-03-17T09:41:46.403Z,977.84
2019-03-17T09:42:46.514Z,977.86
2019-03-17T09:43:46.595Z,977.87
2019-03-17T09:44:46.688Z,977.82
2019-03-17T09:45:46.800Z,977.93
2019-03-17T09:46:46.882Z,977.92
2019-03-17T09:47:46.974Z,977.89
2019-03-17T09:48:47.083Z,977.85
2019-03-17T09:49:47.171Z,978.01
2019-03-17T09:50:47.249Z,977.84
2019-03-17T09:51:47.342Z,977.85
2019-03-17T09:52:47.439Z,977.73
2019-03-17T09:53:47.539Z,977.88
2019-03-17T09:54:47.624Z,977.79
2019-03-17T09:55:47.722Z,977.90
2019-03-17T09:56:47.822Z,977.95
2019-03-17T09:57:47.914Z,977.88
2019-03-17T09:58:48.009Z,978.00
2019-03-17T09:59:48.103Z,977.93
2019-03-17T10:00:48.198Z,977.88
2019-03-17T10:01:48.292Z,977.90
2019-03-17T10:02:48.386Z,977.91
2019-03-17T10:03:48.481Z,977.96
2019-03-17T10:04:48.572Z,977.87
2019-03-17T10:05:49.627Z,977.94
2019-03-17T10:06:48.775Z,977.85
2019-03-17T10:07:48.856Z,977.91
2019-03-17T10:08:59.326Z,977.96
2019-03-17T10:09:49.042Z,978.05
2019-03-17T10:10:49.158Z,978.01
2019-03-17T10:11:49.241Z,977.90
2019-03-17T10:12:49.341Z,977.93
2019-03-17T10:13:49.435Z,977.87
2019-03-17T10:14:49.532Z,977.92
2019-03-17T10:15:49.649Z,977.88
2019-03-17T10:16:49.745Z,977.89
2019-03-17T10:17:49.863Z,977.93
2019-03-17T10:18:49.928Z,978.00
2019-03-17T10:19:50.023Z,977.97
2019-03-17T10:20:50.121Z,978.00
2019-03-17T10:21:50.215Z,978.00
2019-03-17T10:22:50.310Z,977.99
2019-03-17T10:23:50.403Z,978.01
2019-03-17T10:24:50.493Z,977.98
2019-03-17T10:25:50.587Z,977.96
2019-03-17T10:26:50.677Z,978.13
2019-03-17T10:27:50.772Z,978.09
2019-03-17T10:28:50.879Z,978.03
2019-03-17T10:29:50.971Z,978.03
2019-03-17T10:30:51.086Z,978.04
2019-03-17T10:31:51.174Z,977.83
2019-03-17T10:32:51.247Z,977.86
2019-03-17T10:33:51.338Z,978.05
2019-03-17T10:34:51.431Z,978.30
2019-03-17T10:35:51.528Z,978.20
2019-03-17T10:36:51.612Z,978.08
2019-03-17T10:37:51.706Z,978.08
2019-03-17T10:38:51.797Z,978.17
2019-03-17T10:39:51.897Z,978.06
2019-03-17T10:40:51.980Z,978.18
2019-03-17T10:41:52.075Z,978.18
2019-03-17T10:42:52.169Z,978.19
2019-03-17T10:43:52.261Z,978.38
2019-03-17T10:44:52.356Z,978.10
2019-03-17T10:45:52.450Z,978.19
2019-03-17T10:46:52.543Z,978.10
2019-03-17T10:47:54.577Z,978.12
2019-03-17T10:48:52.730Z,978.06
2019-03-17T10:49:52.823Z,978.00
2019-03-17T10:50:52.915Z,978.08
2019-03-17T10:51:53.012Z,978.05
2019-03-17T10:52:53.122Z,978.01
2019-03-17T10:53:53.179Z,978.04
2019-03-17T10:54:53.267Z,978.09
2019-03-17T10:55:53.363Z,977.95
2019-03-17T10:56:53.457Z,977.86
2019-03-17T10:57:53.550Z,977.82
2019-03-17T10:58:53.646Z,977.75
2019-03-17T10:59:53.738Z,977.74
2019-03-17T11:00:53.834Z,977.79
2019-03-17T11:01:53.927Z,977.88
2019-03-17T11:02:54.021Z,977.87
2019-03-17T11:03:54.110Z,977.81
2019-03-17T11:04:54.199Z,977.78
2019-03-17T11:05:54.543Z,977.78
2019-03-17T11:06:54.402Z,977.77
2019-03-17T11:07:54.501Z,977.88
2019-03-17T11:08:54.587Z,977.93
2019-03-17T11:09:54.680Z,977.91
2019-03-17T11:10:54.771Z,977.93
2019-03-17T11:11:54.865Z,978.08
2019-03-17T11:12:54.957Z,978.00
2019-03-17T11:13:55.059Z,977.99
2019-03-17T11:14:55.144Z,978.15
2019-03-17T11:15:55.238Z,978.00
2019-03-17T11:16:55.347Z,977.92
2019-03-17T11:17:55.426Z,978.03
2019-03-17T11:18:55.521Z,978.08
2019-03-17T11:19:55.614Z,978.14
2019-03-17T11:20:55.703Z,978.14
2019-03-17T11:21:55.810Z,978.15
2019-03-17T11:22:55.906Z,978.22
2019-03-17T11:23:55.972Z,978.45
2019-03-17T11:24:56.066Z,978.46
2019-03-17T11:25:56.161Z,978.49
2019-03-17T11:26:56.261Z,978.74
2019-03-17T11:27:56.349Z,978.73
2019-03-17T11:28:56.436Z,978.64
2019-03-17T11:29:56.533Z,978.73
2019-03-17T11:30:56.623Z,978.75
2019-03-17T11:31:56.716Z,978.74
2019-03-17T11:32:56.809Z,978.81
2019-03-17T11:33:56.901Z,978.80
2019-03-17T11:34:56.993Z,978.91
2019-03-17T11:35:57.078Z,978.90
2019-03-17T11:36:57.184Z,979.07
2019-03-17T11:37:57.282Z,978.95
2019-03-17T11:38:57.373Z,978.96
2019-03-17T11:39:57.474Z,978.98
2019-03-17T11:40:57.561Z,979.01
2019-03-17T11:41:58.672Z,979.04
2019-03-17T11:42:57.747Z,978.98
2019-03-17T11:43:57.858Z,979.00
2019-03-17T11:44:57.949Z,978.98
2019-03-17T11:45:58.047Z,979.06
2019-03-17T11:46:58.141Z,979.07
2019-03-17T11:47:58.241Z,978.99
2019-03-17T11:48:58.325Z,978.98
2019-03-17T11:49:58.414Z,979.05
2019-03-17T11:50:58.512Z,978.99
2019-03-17T11:51:58.607Z,979.03
2019-03-17T11:52:58.699Z,979.06
2019-03-17T11:53:58.791Z,978.97
2019-03-17T11:54:58.885Z,978.93
2019-03-17T11:55:58.977Z,978.94
2019-03-17T11:56:59.086Z,979.02
2019-03-17T11:57:59.155Z,979.04
2019-03-17T11:58:59.261Z,979.02
2019-03-17T11:59:59.347Z,979.14
2019-03-17T12:00:59.465Z,979.11
2019-03-17T12:01:59.554Z,979.21
2019-03-17T12:02:59.650Z,979.22
2019-03-17T12:03:59.741Z,979.20
2019-03-17T12:04:59.841Z,979.25
2019-03-17T12:05:59.929Z,979.23
2019-03-17T12:07:00.023Z,979.32
2019-03-17T12:08:00.149Z,979.27
2019-03-17T12:09:00.208Z,979.23
2019-03-17T12:10:00.297Z,979.29
2019-03-17T12:11:00.383Z,979.20
2019-03-17T12:12:00.475Z,979.23
2019-03-17T12:13:00.570Z,979.21
2019-03-17T12:14:00.661Z,979.20
2019-03-17T12:15:00.758Z,979.28
2019-03-17T12:16:00.846Z,979.24
2019-03-17T12:17:00.971Z,979.22
2019-03-17T12:18:01.031Z,979.26
2019-03-17T12:19:01.136Z,979.31
2019-03-17T12:20:01.216Z,979.29
2019-03-17T12:21:01.309Z,979.31
2019-03-17T12:22:08.944Z,979.29
2019-03-17T12:23:01.590Z,979.40
2019-03-17T12:24:01.577Z,979.40
2019-03-17T12:25:01.668Z,979.31
2019-03-17T12:26:01.763Z,979.36
2019-03-17T12:27:01.855Z,979.39
2019-03-17T12:28:01.956Z,979.45
2019-03-17T12:29:02.043Z,979.43
2019-03-17T12:30:02.138Z,979.41