createdAt,value
2018-07-11T00:01:23.844Z,18.70
2018-07-11T00:03:53.236Z,18.70
2018-07-11T00:06:22.768Z,18.90
2018-07-11T00:08:51.049Z,18.30
2018-07-11T00:11:19.323Z,17.70
2018-07-11T00:13:48.076Z,17.80
2018-07-11T00:16:17.009Z,17.90
2018-07-11T00:18:45.486Z,18.10
2018-07-11T00:21:13.808Z,18.30
2018-07-11T00:23:42.142Z,18.60
2018-07-11T00:26:11.229Z,18.30
2018-07-11T00:28:39.519Z,18.30
2018-07-11T00:31:07.873Z,18.10
2018-07-11T00:33:36.187Z,17.90
2018-07-11T00:36:04.551Z,18.40
2018-07-11T00:38:32.831Z,18.10
2018-07-11T00:41:01.789Z,18.00
2018-07-11T00:43:31.711Z,18.10
2018-07-11T00:46:00.272Z,18.30
2018-07-11T00:48:28.646Z,18.70
2018-07-11T00:51:01.620Z,18.90
2018-07-11T00:53:31.681Z,18.60
2018-07-11T16:15:44.340Z,24.70
2018-07-11T16:18:12.797Z,23.10
2018-07-11T16:20:41.326Z,22.40
2018-07-11T16:23:10.512Z,22.20
2018-07-11T16:25:39.569Z,22.10
2018-07-11T16:28:08.156Z,21.70
2018-07-11T16:30:36.946Z,21.20
2018-07-11T16:33:05.435Z,21.40
2018-07-11T16:35:34.063Z,21.30
2018-07-11T18:07:02.593Z,23.30
2018-07-11T18:09:43.973Z,21.30
2018-07-11T18:12:18.829Z,20.10
2018-07-11T18:14:57.922Z,19.30
2018-07-11T18:18:03.386Z,19.10
2018-07-11T18:20:42.357Z,19.30
2018-07-11T18:24:17.852Z,18.90
2018-07-11T18:27:01.547Z,18.70
2018-07-11T18:29:40.280Z,18.00
2018-07-11T18:32:20.660Z,18.00
2018-07-11T18:35:03.293Z,18.00
2018-07-11T18:37:38.674Z,17.60
2018-07-11T18:40:18.669Z,17.20
2018-07-11T18:42:59.344Z,17.20
2018-07-11T18:45:48.019Z,17.10
2018-07-11T18:48:39.463Z,17.10
2018-07-11T18:52:20.536Z,17.00
2018-07-11T18:54:58.043Z,17.40
2018-07-11T18:57:30.943Z,18.20
2018-07-11T19:00:10.740Z,18.30
2018-07-11T19:05:58.356Z,18.70
2018-07-11T19:10:44.546Z,19.20
2018-07-11T19:13:24.165Z,19.70
2018-07-11T19:15:58.257Z,19.90
2018-07-11T19:18:40.527Z,20.10
2018-07-11T19:23:51.152Z,19.70
2018-07-11T19:26:27.003Z,19.40
2018-07-11T19:29:09.622Z,18.90
2018-07-11T19:33:56.539Z,19.50
2018-07-11T19:37:04.899Z,19.70
2018-07-11T19:40:17.779Z,20.00
2018-07-11T19:44:11.807Z,20.10
2018-07-11T19:48:55.736Z,20.00
2018-07-11T19:51:31.312Z,20.00
2018-07-11T19:54:09.790Z,19.80
2018-07-11T19:56:43.951Z,19.80
2018-07-11T19:59:12.561Z,20.00
2018-07-11T20:01:41.314Z,20.00
2018-07-11T20:04:10.788Z,20.10
2018-07-11T20:06:43.469Z,20.00
2018-07-11T20:09:12.637Z,19.80
2018-07-11T20:11:41.377Z,19.60
2018-07-11T20:14:09.778Z,19.50
2018-07-11T20:16:38.245Z,19.40
2018-07-11T20:19:06.878Z,19.40
2018-07-11T20:21:35.377Z,19.40
2018-07-11T20:24:03.854Z,19.40
2018-07-11T20:26:32.489Z,19.40
2018-07-11T20:29:00.897Z,19.00
2018-07-11T20:31:29.308Z,19.00
2018-07-11T20:33:57.990Z,19.10
2018-07-11T20:36:26.342Z,19.10
2018-07-11T20:38:54.914Z,19.10
2018-07-11T20:41:23.813Z,19.10
2018-07-11T20:43:52.417Z,19.10
2018-07-11T20:46:20.917Z,19.10
2018-07-11T20:48:49.674Z,18.90
2018-07-11T20:53:46.218Z,19.20
2018-07-11T20:56:14.545Z,19.10
2018-07-11T20:58:54.225Z,19.10
2018-07-11T21:01:33.787Z,19.30
2018-07-11T21:04:16.028Z,19.20
2018-07-11T21:09:02.622Z,19.10
2018-07-11T21:11:44.695Z,19.10
2018-07-11T21:16:30.147Z,19.30
2018-07-11T21:19:10.883Z,19.40
2018-07-11T21:21:40.396Z,19.50
2018-07-11T21:24:09.729Z,19.40
2018-07-11T21:26:38.855Z,19.30
2018-07-11T21:29:07.779Z,19.10
2018-07-11T21:31:36.362Z,19.00
2018-07-11T21:34:05.005Z,19.00
2018-07-11T21:36:33.383Z,18.90
2018-07-11T21:39:01.755Z,18.70
2018-07-11T21:41:30.280Z,18.60
2018-07-11T21:43:58.640Z,18.70
2018-07-11T21:46:27.166Z,18.70
2018-07-11T21:48:55.685Z,18.90
2018-07-11T21:51:24.184Z,18.90
2018-07-11T21:53:52.505Z,18.70
2018-07-11T21:56:20.850Z,18.20
2018-07-11T21:58:49.227Z,18.20
2018-07-11T22:01:17.707Z,18.40
2018-07-11T22:03:46.231Z,18.50
2018-07-11T22:06:14.684Z,18.70
2018-07-11T22:08:43.157Z,18.90
2018-07-11T22:11:11.522Z,18.90
2018-07-11T22:13:40.120Z,18.80
2018-07-11T22:16:08.511Z,18.80
2018-07-11T22:18:41.085Z,18.60
2018-07-11T22:21:09.407Z,18.60
2018-07-11T22:23:36.695Z,18.50
2018-07-11T22:26:03.951Z,18.50
2018-07-11T22:28:31.187Z,18.40
2018-07-11T22:30:58.425Z,18.60
2018-07-11T22:33:25.761Z,18.70
2018-07-11T22:35:53.041Z,18.80
2018-07-11T22:38:20.301Z,18.80
2018-07-11T22:40:47.528Z,18.80
2018-07-11T22:43:14.914Z,18.80
2018-07-11T22:45:42.412Z,18.80
2018-07-11T22:48:09.660Z,18.90
2018-07-11T22:50:36.868Z,18.80
2018-07-11T22:53:04.107Z,18.80
2018-07-11T22:55:31.364Z,18.90
2018-07-11T22:57:58.644Z,18.80
2018-07-11T23:02:53.366Z,18.80
2018-07-11T23:05:20.611Z,19.00
2018-07-11T23:07:47.942Z,19.00
2018-07-11T23:10:15.153Z,19.00
2018-07-11T23:12:42.372Z,19.00
2018-07-11T23:15:09.608Z,18.90
2018-07-11T23:17:36.964Z,18.70
2018-07-11T23:22:32.069Z,18.80
2018-07-11T23:24:59.289Z,18.50
2018-07-11T23:27:26.516Z,18.70
2018-07-11T23:29:53.738Z,18.80
2018-07-11T23:32:20.962Z,18.90
2018-07-11T23:34:48.331Z,18.80
2018-07-11T23:37:15.599Z,18.80
2018-07-11T23:39:42.842Z,18.90
2018-07-11T23:42:10.074Z,19.00
2018-07-11T23:44:37.305Z,18.90
2018-07-11T23:47:04.508Z,18.90
2018-07-11T23:49:31.729Z,18.90
2018-07-11T23:51:59.059Z,18.90
2018-07-11T23:54:26.283Z,18.90
2018-07-11T23:59:21.151Z,19.00
