createdAt,value
2019-01-22T00:03:16.283Z,265.37
2019-01-22T00:05:42.045Z,317.20
2019-01-22T00:08:07.825Z,264.40
2019-01-22T00:10:33.599Z,341.97
2019-01-22T00:12:59.378Z,278.97
2019-01-22T00:15:27.027Z,247.55
2019-01-22T00:20:26.445Z,290.40
2019-01-22T00:22:52.221Z,295.80
2019-01-22T00:25:17.972Z,292.43
2019-01-22T00:27:43.743Z,356.57
2019-01-22T00:30:53.087Z,198.40
2019-01-22T00:33:18.865Z,248.95
2019-01-22T00:35:44.630Z,320.60
2019-01-22T00:38:32.417Z,360.93
2019-01-22T00:40:58.175Z,431.67
2019-01-22T00:43:23.974Z,232.90
2019-01-22T00:45:49.743Z,246.20
2019-01-22T00:48:15.499Z,265.23
2019-01-22T00:50:43.161Z,292.87
2019-01-22T00:53:10.048Z,355.27
2019-01-22T00:55:36.621Z,326.70
2019-01-22T00:58:44.098Z,220.80
2019-01-22T01:01:09.888Z,223.97
2019-01-22T01:03:35.646Z,199.20
2019-01-22T01:06:01.427Z,236.53
2019-01-22T01:08:27.192Z,181.37
2019-01-22T01:10:52.979Z,193.93
2019-01-22T01:13:18.747Z,209.33
2019-01-22T01:15:46.416Z,200.30
2019-01-22T01:18:12.207Z,220.07
2019-01-22T01:20:37.961Z,243.57
2019-01-22T01:23:03.715Z,224.47
2019-01-22T01:25:29.504Z,221.57
2019-01-22T01:27:55.256Z,231.20
2019-01-22T01:31:02.728Z,204.83
2019-01-22T01:33:28.501Z,254.93
2019-01-22T01:35:54.279Z,206.47
2019-01-22T01:38:20.035Z,351.73
2019-01-22T01:40:47.704Z,271.80
2019-01-22T01:43:13.473Z,274.97
2019-01-22T01:45:39.255Z,287.30
2019-01-22T01:48:05.029Z,261.40
2019-01-22T01:50:30.793Z,213.87
2019-01-22T01:53:16.474Z,275.07
2019-01-22T01:55:42.343Z,305.57
2019-01-22T01:58:08.094Z,269.10
2019-01-22T02:00:33.868Z,344.50
2019-01-22T02:02:59.622Z,297.03
2019-01-22T02:05:25.391Z,269.17
2019-01-22T02:07:51.156Z,301.50
2019-01-22T02:13:30.338Z,276.82
2019-01-22T02:16:35.886Z,239.37
2019-01-22T02:23:10.374Z,258.98
2019-01-22T02:26:17.817Z,223.07
2019-01-22T02:29:23.368Z,246.50
2019-01-22T02:32:30.814Z,305.48
2019-01-22T02:35:36.368Z,429.42
2019-01-22T02:38:41.914Z,309.83
2019-01-22T02:45:03.732Z,367.27
2019-01-22T02:48:11.181Z,350.62
2019-01-22T02:51:18.627Z,389.70
2019-01-22T02:57:38.141Z,357.48
2019-01-22T03:00:45.564Z,347.37
2019-01-22T03:04:10.997Z,398.23
2019-01-22T03:07:16.515Z,356.85
2019-01-22T03:10:22.050Z,419.10
2019-01-22T03:16:41.162Z,489.65
2019-01-22T03:19:48.600Z,396.00
2019-01-22T03:22:56.055Z,455.77
2019-01-22T03:29:15.334Z,487.65
2019-01-22T03:32:22.759Z,498.10
2019-01-22T03:35:30.225Z,426.87
2019-01-22T03:38:55.735Z,380.32
2019-01-22T03:42:01.684Z,401.85
2019-01-22T03:48:20.692Z,440.30
2019-01-22T03:51:26.233Z,380.52
2019-01-22T03:54:31.949Z,340.52
2019-01-22T03:57:37.493Z,298.27
2019-01-22T04:00:23.153Z,329.48
2019-01-22T04:02:48.893Z,335.85
2019-01-22T04:08:28.594Z,319.98
2019-01-22T04:11:36.038Z,280.43
2019-01-22T04:14:01.795Z,252.68
2019-01-22T04:16:29.467Z,271.23
2019-01-22T04:18:55.230Z,271.43
2019-01-22T04:22:03.713Z,305.13
2019-01-22T04:25:09.343Z,275.13
2019-01-22T04:28:16.775Z,306.70
2019-01-22T04:31:22.310Z,244.28
2019-01-22T04:34:47.730Z,254.32
2019-01-22T04:37:55.211Z,248.40
2019-01-22T04:41:02.603Z,242.97
2019-01-22T04:47:35.204Z,280.52
2019-01-22T04:51:00.617Z,267.05
2019-01-22T04:54:09.857Z,269.30
2019-01-22T04:57:15.495Z,280.60
2019-01-22T05:00:22.924Z,312.38
2019-01-22T05:03:28.460Z,241.57
2019-01-22T05:06:33.981Z,194.52
2019-01-22T05:09:39.516Z,224.70
2019-01-22T05:12:46.961Z,201.75
2019-01-22T05:22:32.797Z,215.40
2019-01-22T05:25:38.324Z,197.35
2019-01-22T05:28:45.775Z,170.05
2019-01-22T05:31:53.419Z,213.45
2019-01-22T05:34:58.964Z,197.82
2019-01-22T05:38:06.416Z,230.37
2019-01-22T05:41:11.930Z,260.20
2019-01-22T05:44:17.480Z,265.30
2019-01-22T05:47:22.991Z,284.73
2019-01-22T05:50:30.443Z,274.30
2019-01-22T05:56:51.796Z,272.93
2019-01-22T05:59:59.231Z,266.65
2019-01-22T06:03:06.703Z,262.05
2019-01-22T06:09:41.204Z,303.80
2019-01-22T06:12:48.635Z,255.32
2019-01-22T06:19:07.329Z,277.93
2019-01-22T06:22:12.869Z,248.65
2019-01-22T06:25:18.419Z,275.10
2019-01-22T06:31:52.920Z,229.25
2019-01-22T06:38:12.102Z,214.88
2019-01-22T06:41:17.654Z,200.13
2019-01-22T06:44:25.073Z,169.65
2019-01-22T06:47:50.495Z,176.60
2019-01-22T06:50:57.938Z,186.73
2019-01-22T06:54:03.496Z,174.12
2019-01-22T06:57:08.990Z,166.18
2019-01-22T07:00:16.425Z,150.18
2019-01-22T07:03:23.863Z,191.45
2019-01-22T07:06:31.292Z,148.53
2019-01-22T07:09:38.722Z,147.62
2019-01-22T07:16:00.176Z,155.57
2019-01-22T07:19:07.621Z,145.10
2019-01-22T07:22:33.037Z,140.40
2019-01-22T07:25:38.557Z,135.40
2019-01-22T07:28:44.148Z,135.30
2019-01-22T07:35:05.366Z,156.95
2019-01-22T07:38:12.807Z,151.02
2019-01-22T07:44:47.301Z,161.77
2019-01-22T07:47:54.741Z,148.95
2019-01-22T07:51:02.162Z,169.65
2019-01-22T07:54:09.594Z,164.90
2019-01-22T07:57:17.035Z,153.55
2019-01-22T08:00:22.568Z,168.65
2019-01-22T08:03:30.035Z,160.57
2019-01-22T08:10:02.639Z,179.70
2019-01-22T08:13:28.055Z,154.95
2019-01-22T08:16:35.479Z,160.48
2019-01-22T08:19:41.017Z,137.47
2019-01-22T08:26:33.490Z,142.40
2019-01-22T08:29:40.929Z,150.15
2019-01-22T08:32:46.462Z,133.37
2019-01-22T08:35:53.931Z,136.65
2019-01-22T08:39:01.353Z,124.15
2019-01-22T08:42:06.894Z,135.20
2019-01-22T08:45:14.335Z,134.67
2019-01-22T08:51:48.825Z,118.70
2019-01-22T08:54:54.361Z,125.12
2019-01-22T09:04:40.721Z,117.75
2019-01-22T09:07:46.260Z,101.60
2019-01-22T09:10:51.799Z,100.67
2019-01-22T09:13:59.229Z,89.95
2019-01-22T09:20:36.785Z,83.52
2019-01-22T09:23:44.213Z,82.50
2019-01-22T09:26:51.655Z,80.60
2019-01-22T09:29:57.176Z,79.90
2019-01-22T09:33:04.631Z,75.00
2019-01-22T09:36:10.188Z,70.72
2019-01-22T09:38:35.942Z,70.12
2019-01-22T09:41:01.713Z,70.50
2019-01-22T09:43:27.459Z,66.70
2019-01-22T09:45:53.226Z,62.87
2019-01-22T09:48:18.974Z,55.77
2019-01-22T09:51:26.424Z,59.93
2019-01-22T09:53:52.177Z,57.95
2019-01-22T09:56:17.939Z,52.33
2019-01-22T09:58:43.705Z,54.30
2019-01-22T10:01:51.152Z,58.53
2019-01-22T10:04:16.905Z,55.67
2019-01-22T10:06:42.664Z,52.07
2019-01-22T10:09:50.098Z,53.37
2019-01-22T10:12:15.857Z,55.30
2019-01-22T10:14:41.622Z,51.87
2019-01-22T10:17:07.388Z,53.23
2019-01-22T10:19:33.140Z,54.07
2019-01-22T10:21:58.905Z,55.40
2019-01-22T10:24:24.668Z,49.53
2019-01-22T10:26:50.433Z,56.93
2019-01-22T10:29:36.083Z,47.43
2019-01-22T10:32:01.844Z,48.68
2019-01-22T10:34:27.631Z,51.83
2019-01-22T10:36:53.393Z,49.03
2019-01-22T10:40:00.833Z,52.80
2019-01-22T10:42:26.597Z,50.85
2019-01-22T10:44:52.343Z,53.07
2019-01-22T10:47:18.117Z,54.73
2019-01-22T10:49:43.871Z,52.13
2019-01-22T10:52:09.632Z,52.90
2019-01-22T10:54:35.389Z,53.07
2019-01-22T10:57:01.157Z,46.53
2019-01-22T10:59:26.905Z,48.90
2019-01-22T11:01:52.670Z,49.87
2019-01-22T11:04:18.438Z,50.77
2019-01-22T11:06:44.190Z,48.33
2019-01-22T11:09:09.966Z,49.33
2019-01-22T11:11:35.724Z,46.73
2019-01-22T11:14:01.488Z,47.07
2019-01-22T11:16:27.244Z,46.20
2019-01-22T11:18:53.004Z,42.40
2019-01-22T11:21:18.771Z,46.13
2019-01-22T11:23:44.536Z,48.10
2019-01-22T11:26:10.293Z,44.73
2019-01-22T11:28:36.053Z,47.83
2019-01-22T11:31:01.817Z,44.67
2019-01-22T11:33:27.680Z,44.30
2019-01-22T11:35:53.444Z,42.93
2019-01-22T11:38:19.211Z,41.53
2019-01-22T11:40:44.951Z,42.87
2019-01-22T11:43:10.716Z,40.37
2019-01-22T11:45:36.469Z,36.20
2019-01-22T11:51:15.893Z,37.75
2019-01-22T11:53:41.662Z,37.40
2019-01-22T11:56:07.412Z,34.93
2019-01-22T11:58:33.184Z,35.33
2019-01-22T12:03:46.246Z,33.80
2019-01-22T12:06:11.996Z,32.50
2019-01-22T12:08:37.765Z,30.33
2019-01-22T12:11:03.513Z,35.77
2019-01-22T12:13:29.289Z,30.20
2019-01-22T12:15:55.043Z,29.37
2019-01-22T12:18:20.808Z,30.90
2019-01-22T12:20:46.661Z,31.07
2019-01-22T12:23:12.429Z,27.77
2019-01-22T12:25:38.176Z,25.77
2019-01-22T12:28:45.623Z,26.57
2019-01-22T12:31:11.373Z,26.87
2019-01-22T12:33:37.141Z,26.53
2019-01-22T12:36:02.914Z,26.23
2019-01-22T12:38:28.683Z,25.70
2019-01-22T12:40:54.444Z,25.37
2019-01-22T12:43:20.232Z,27.97
2019-01-22T12:45:45.981Z,25.07
2019-01-22T12:48:11.736Z,25.20
2019-01-22T12:50:37.507Z,22.97
2019-01-22T12:53:23.149Z,24.53
2019-01-22T12:55:48.917Z,21.97
2019-01-22T12:58:14.664Z,24.80
2019-01-22T13:00:40.438Z,22.23
2019-01-22T13:03:06.291Z,24.67
2019-01-22T13:06:13.732Z,26.63
2019-01-22T13:08:39.492Z,24.43
2019-01-22T13:11:05.357Z,26.17
2019-01-22T13:13:31.112Z,22.60
2019-01-22T13:15:56.883Z,22.97
2019-01-22T13:18:23.506Z,24.70
2019-01-22T13:20:50.304Z,22.73
2019-01-22T13:23:16.056Z,22.63
2019-01-22T13:25:41.823Z,24.73
2019-01-22T13:28:07.577Z,26.90
2019-01-22T13:33:06.812Z,24.72
2019-01-22T13:35:32.579Z,23.40
2019-01-22T13:37:58.328Z,23.97
2019-01-22T13:40:24.100Z,22.77
2019-01-22T13:42:49.850Z,25.50
2019-01-22T13:45:36.403Z,24.87
2019-01-22T13:48:43.821Z,25.10
2019-01-22T13:51:09.589Z,22.50
2019-01-22T13:53:35.346Z,22.77
2019-01-22T13:56:01.114Z,21.40
2019-01-22T13:58:26.877Z,23.63
2019-01-22T14:00:52.639Z,23.27
2019-01-22T14:03:18.455Z,22.30
2019-01-22T14:05:44.190Z,22.90
2019-01-22T14:08:09.946Z,24.07
2019-01-22T14:10:35.760Z,21.90
2019-01-22T14:13:01.481Z,21.33
2019-01-22T14:15:47.148Z,20.30
2019-01-22T14:18:12.933Z,22.15
2019-01-22T14:20:38.701Z,20.90
2019-01-22T14:23:04.567Z,21.60
2019-01-22T14:25:30.484Z,23.87
2019-01-22T14:27:56.205Z,22.13
2019-01-22T14:30:41.886Z,21.43
2019-01-22T14:33:07.641Z,22.17
2019-01-22T14:36:15.114Z,20.43
2019-01-22T14:38:41.034Z,22.48
2019-01-22T14:41:06.799Z,22.20
2019-01-22T14:43:32.574Z,24.97
2019-01-22T14:45:58.377Z,23.10
2019-01-22T14:48:24.127Z,21.03
2019-01-22T14:50:50.030Z,24.97
2019-01-22T14:53:15.817Z,24.50
2019-01-22T14:55:41.624Z,23.27
2019-01-22T14:58:07.573Z,23.57
2019-01-22T15:00:53.265Z,24.80
2019-01-22T15:03:19.021Z,24.63
2019-01-22T15:05:44.808Z,22.20
2019-01-22T15:08:10.565Z,24.37
2019-01-22T15:10:36.347Z,25.77
2019-01-22T15:13:02.223Z,26.00
2019-01-22T15:15:28.101Z,26.13
2019-01-22T15:17:53.875Z,23.53
2019-01-22T15:21:01.349Z,24.03
2019-01-22T15:23:27.110Z,24.12
2019-01-22T15:25:52.927Z,26.43
2019-01-22T15:28:18.656Z,26.47
2019-01-22T15:30:44.427Z,25.13
2019-01-22T15:33:10.204Z,25.57
2019-01-22T15:35:35.996Z,26.07
2019-01-22T15:38:01.752Z,26.33
2019-01-22T15:43:40.772Z,26.33
2019-01-22T15:46:06.553Z,28.80
2019-01-22T15:48:32.303Z,28.40
2019-01-22T15:50:58.171Z,28.23
2019-01-22T15:53:23.962Z,28.30
2019-01-22T15:59:02.978Z,26.45
2019-01-22T16:01:28.776Z,27.87
2019-01-22T16:03:54.535Z,26.07
2019-01-22T16:06:20.335Z,27.07
2019-01-22T16:08:46.087Z,29.43
2019-01-22T16:11:11.851Z,27.97
2019-01-22T16:13:37.622Z,27.33
2019-01-22T16:16:03.486Z,28.80
2019-01-22T16:18:29.255Z,30.47
2019-01-22T16:20:55.013Z,26.93
2019-01-22T16:23:40.685Z,27.10
2019-01-22T16:26:06.450Z,29.00
2019-01-22T16:28:32.234Z,28.33
2019-01-22T16:30:57.988Z,30.10
2019-01-22T16:33:23.862Z,26.63
2019-01-22T16:35:49.633Z,29.53
2019-01-22T16:38:15.751Z,30.67
2019-01-22T16:40:41.504Z,30.50
2019-01-22T16:43:07.274Z,28.40
2019-01-22T16:49:00.115Z,28.23
2019-01-22T16:51:25.868Z,31.00
2019-01-22T16:53:54.904Z,30.90
2019-01-22T16:56:19.292Z,33.18
2019-01-22T16:58:45.074Z,31.47
2019-01-22T17:01:10.822Z,28.33
2019-01-22T17:03:36.600Z,30.73
2019-01-22T17:06:02.656Z,32.77
2019-01-22T17:08:28.422Z,33.18
2019-01-22T17:10:54.184Z,31.00
2019-01-22T17:13:19.946Z,31.10
2019-01-22T17:15:45.694Z,34.77
2019-01-22T17:18:11.463Z,32.07
2019-01-22T17:21:18.898Z,33.17
2019-01-22T17:23:44.663Z,31.37
2019-01-22T17:26:10.461Z,34.20
2019-01-22T17:28:36.229Z,33.03
2019-01-22T17:33:49.402Z,32.28
2019-01-22T17:36:15.169Z,30.40
2019-01-22T17:38:40.946Z,27.77
2019-01-22T17:41:06.697Z,28.37
2019-01-22T17:43:32.462Z,28.63
2019-01-22T17:45:58.214Z,28.47
2019-01-22T17:48:23.976Z,28.80
2019-01-22T17:50:49.739Z,28.23
2019-01-22T17:53:15.505Z,27.20
2019-01-22T17:55:41.262Z,28.43
2019-01-22T18:03:17.054Z,32.85
2019-01-22T18:05:42.809Z,29.37
2019-01-22T18:08:09.904Z,27.00
2019-01-22T18:10:36.245Z,31.52
2019-01-22T18:13:43.723Z,28.90
2019-01-22T18:16:09.469Z,28.20
2019-01-22T18:18:35.242Z,29.80
2019-01-22T18:21:01.000Z,30.73
2019-01-22T18:23:26.768Z,31.90
2019-01-22T18:25:52.538Z,29.00
2019-01-22T18:28:18.298Z,30.93
2019-01-22T18:31:03.962Z,28.50
2019-01-22T18:33:29.722Z,28.15
2019-01-22T18:35:55.500Z,30.80
2019-01-22T18:38:21.254Z,27.67
2019-01-22T18:40:47.039Z,31.93
2019-01-22T18:43:12.837Z,29.03
2019-01-22T18:45:38.610Z,28.03
2019-01-22T18:48:04.483Z,28.83
2019-01-22T18:50:30.389Z,25.90
2019-01-22T18:52:56.151Z,26.10
2019-01-22T18:55:22.062Z,25.57
2019-01-22T18:57:47.838Z,27.87
2019-01-22T19:00:33.503Z,27.97
2019-01-22T19:02:59.584Z,26.82
2019-01-22T19:05:25.361Z,29.52
2019-01-22T19:07:51.171Z,23.83
2019-01-22T19:10:58.610Z,24.73
2019-01-22T19:13:24.405Z,26.30
2019-01-22T19:15:50.206Z,23.97
2019-01-22T19:18:15.962Z,25.87
2019-01-22T19:20:41.763Z,26.13
2019-01-22T19:23:07.529Z,25.77
2019-01-22T19:25:33.297Z,26.00
2019-01-22T19:27:59.075Z,30.77
2019-01-22T19:30:44.727Z,26.90
2019-01-22T19:33:10.502Z,28.25
2019-01-22T19:35:36.280Z,26.60
2019-01-22T19:38:02.159Z,29.10
2019-01-22T19:40:27.933Z,27.20
2019-01-22T19:42:53.719Z,26.23
2019-01-22T19:46:01.167Z,25.07
2019-01-22T19:48:26.949Z,26.07
2019-01-22T19:50:53.012Z,24.33
2019-01-22T19:53:18.790Z,27.48
2019-01-22T19:55:44.547Z,26.80
2019-01-22T19:58:10.327Z,26.80
2019-01-22T20:00:36.085Z,26.03
2019-01-22T20:03:43.540Z,23.90
2019-01-22T20:06:09.301Z,22.67
2019-01-22T20:08:35.078Z,28.63
2019-01-22T20:11:00.855Z,25.40
2019-01-22T20:13:26.633Z,24.83
2019-01-22T20:15:52.628Z,24.93
2019-01-22T20:18:18.404Z,26.02
2019-01-22T20:20:44.164Z,24.73
2019-01-22T20:23:10.084Z,23.63
2019-01-22T20:25:35.837Z,26.77
2019-01-22T20:28:02.012Z,22.73
2019-01-22T20:31:09.448Z,24.60
2019-01-22T20:33:35.272Z,25.15
2019-01-22T20:36:15.921Z,24.40
2019-01-22T20:38:41.653Z,23.47
2019-01-22T20:41:07.418Z,26.13
2019-01-22T20:43:33.239Z,25.67
2019-01-22T20:45:59.085Z,25.17
2019-01-22T20:48:25.082Z,26.50
2019-01-22T20:50:50.847Z,24.40
2019-01-22T20:53:16.628Z,24.00
2019-01-22T20:55:42.392Z,25.37
2019-01-22T20:58:08.181Z,25.93
2019-01-22T21:00:34.067Z,26.23
2019-01-22T21:02:59.850Z,23.87
2019-01-22T21:08:53.008Z,24.90
2019-01-22T21:11:18.769Z,24.00
2019-01-22T21:13:44.558Z,26.37
2019-01-22T21:16:10.313Z,27.70
2019-01-22T21:18:36.093Z,25.10
2019-01-22T21:21:01.852Z,23.70
2019-01-22T21:23:27.958Z,27.53
2019-01-22T21:25:53.713Z,27.58
2019-01-22T21:28:19.477Z,24.87
2019-01-22T21:30:45.235Z,32.30
2019-01-22T21:33:11.021Z,29.93
2019-01-22T21:35:36.773Z,26.20
2019-01-22T21:38:44.224Z,28.10
2019-01-22T21:41:09.983Z,26.48
2019-01-22T21:43:35.754Z,27.47
2019-01-22T21:46:01.509Z,27.93
2019-01-22T21:48:27.339Z,27.23
2019-01-22T21:50:53.138Z,31.47
2019-01-22T21:53:18.970Z,27.33
2019-01-22T21:55:44.747Z,27.90
2019-01-22T21:58:10.587Z,29.47
2019-01-22T22:00:36.357Z,28.90
2019-01-22T22:03:02.393Z,30.97
2019-01-22T22:06:09.853Z,32.38
2019-01-22T22:08:35.688Z,28.75
2019-01-22T22:11:01.464Z,28.63
2019-01-22T22:13:27.221Z,30.07
2019-01-22T22:15:52.988Z,30.73
2019-01-22T22:18:18.744Z,29.53
2019-01-22T22:20:44.509Z,27.63
2019-01-22T22:23:10.425Z,29.17
2019-01-22T22:25:36.190Z,29.53
2019-01-22T22:28:01.942Z,30.03
2019-01-22T22:33:40.911Z,32.93
2019-01-22T22:36:06.684Z,33.90
2019-01-22T22:38:32.455Z,33.80
2019-01-22T22:40:58.225Z,31.90
2019-01-22T22:43:24.057Z,32.03
2019-01-22T22:45:49.828Z,31.60
2019-01-22T22:48:15.579Z,31.30
2019-01-22T22:50:48.466Z,33.48
2019-01-22T22:53:14.218Z,32.23
2019-01-22T22:55:40.035Z,32.07
2019-01-22T22:58:05.792Z,33.40
2019-01-22T23:01:13.243Z,34.53
2019-01-22T23:03:39.008Z,35.35
2019-01-22T23:06:04.779Z,33.60
2019-01-22T23:08:30.629Z,34.00
2019-01-22T23:10:56.397Z,38.93
2019-01-22T23:13:22.153Z,35.47
2019-01-22T23:15:48.017Z,32.33
2019-01-22T23:18:13.881Z,33.23
2019-01-22T23:20:39.648Z,35.53
2019-01-22T23:23:05.407Z,33.03
2019-01-22T23:25:31.270Z,36.23
2019-01-22T23:27:57.024Z,37.17
2019-01-22T23:30:22.890Z,36.77
2019-01-22T23:32:48.642Z,34.73
2019-01-22T23:35:14.493Z,36.77
2019-01-22T23:37:40.278Z,35.40
2019-01-22T23:40:47.728Z,36.93
2019-01-22T23:43:13.484Z,37.17
2019-01-22T23:45:39.262Z,36.60
2019-01-22T23:48:05.017Z,37.60
2019-01-22T23:50:30.770Z,36.77
2019-01-22T23:52:56.539Z,38.50
2019-01-22T23:55:22.292Z,41.37
2019-01-22T23:57:48.101Z,36.77
