createdAt,value
2018-05-21T00:00:31.160Z,955.58
2018-05-21T00:02:57.447Z,955.61
2018-05-21T00:05:23.739Z,955.56
2018-05-21T00:07:50.031Z,955.63
2018-05-21T00:10:16.320Z,955.57
2018-05-21T00:12:42.659Z,955.60
2018-05-21T00:15:08.939Z,955.62
2018-05-21T00:17:35.235Z,955.50
2018-05-21T00:20:01.529Z,955.53
2018-05-21T00:22:27.863Z,955.50
2018-05-21T00:24:54.163Z,955.52
2018-05-21T00:27:20.453Z,955.56
2018-05-21T00:29:46.794Z,955.61
2018-05-21T00:32:13.080Z,955.62
2018-05-21T00:34:39.373Z,955.54
2018-05-21T00:37:05.664Z,955.60
2018-05-21T00:39:31.996Z,955.57
2018-05-21T00:41:58.329Z,955.62
2018-05-21T00:44:24.619Z,955.60
2018-05-21T00:46:50.908Z,955.59
2018-05-21T00:49:17.199Z,955.63
2018-05-21T00:51:43.528Z,955.68
2018-05-21T00:54:09.827Z,955.67
2018-05-21T00:56:36.157Z,955.63
2018-05-21T00:59:02.449Z,955.69
2018-05-21T01:01:28.747Z,955.62
2018-05-21T01:03:55.036Z,955.62
2018-05-21T01:06:21.352Z,955.63
2018-05-21T01:08:47.637Z,955.59
2018-05-21T01:11:13.940Z,955.59
2018-05-21T01:13:40.285Z,955.61
2018-05-21T01:16:06.574Z,955.58
2018-05-21T01:18:32.866Z,955.62
2018-05-21T01:20:59.163Z,955.54
2018-05-21T01:23:25.462Z,955.57
2018-05-21T01:25:51.747Z,955.60
2018-05-21T01:28:18.035Z,955.68
2018-05-21T01:30:44.329Z,955.64
2018-05-21T01:33:10.655Z,955.65
2018-05-21T01:35:36.944Z,955.66
2018-05-21T01:38:03.233Z,955.66
2018-05-21T01:40:29.525Z,955.68
2018-05-21T01:42:55.859Z,955.63
2018-05-21T01:45:22.153Z,955.64
2018-05-21T01:47:48.441Z,955.59
2018-05-21T01:50:14.727Z,955.62
2018-05-21T01:52:41.016Z,955.61
2018-05-21T01:55:07.306Z,955.57
2018-05-21T01:57:33.600Z,955.59
2018-05-21T01:59:59.899Z,955.61
2018-05-21T02:02:26.195Z,955.63
2018-05-21T02:04:52.521Z,955.60
2018-05-21T02:07:18.808Z,955.60
2018-05-21T02:09:45.100Z,955.67
2018-05-21T02:12:11.392Z,955.64
2018-05-21T02:14:37.674Z,955.68
2018-05-21T02:17:03.967Z,955.60
2018-05-21T02:19:30.264Z,955.61
2018-05-21T02:21:56.554Z,955.59
2018-05-21T02:24:22.850Z,955.64
2018-05-21T02:26:49.145Z,955.68
2018-05-21T02:29:15.491Z,955.61
2018-05-21T02:31:41.783Z,955.67
2018-05-21T02:34:08.068Z,955.71
2018-05-21T02:36:34.367Z,955.68
2018-05-21T02:39:00.657Z,955.72
2018-05-21T02:41:26.949Z,955.72
2018-05-21T02:43:53.239Z,955.71
2018-05-21T02:46:19.527Z,955.77
2018-05-21T02:48:45.821Z,955.74
2018-05-21T02:51:12.120Z,955.75
2018-05-21T02:53:38.415Z,955.75
2018-05-21T02:56:04.705Z,955.75
2018-05-21T02:58:31.055Z,955.78
2018-05-21T03:00:57.345Z,955.77
2018-05-21T03:03:23.635Z,955.74
2018-05-21T03:05:49.942Z,955.79
2018-05-21T03:08:16.232Z,955.75
2018-05-21T03:10:42.524Z,955.80
2018-05-21T03:13:08.819Z,955.84
2018-05-21T03:15:35.117Z,955.77
2018-05-21T03:18:01.409Z,955.82
2018-05-21T03:20:27.706Z,955.79
2018-05-21T03:22:54.000Z,955.85
2018-05-21T03:25:20.335Z,955.82
2018-05-21T03:27:46.629Z,955.80
2018-05-21T03:30:12.920Z,955.77
2018-05-21T03:32:39.208Z,955.75
2018-05-21T03:35:05.512Z,955.81
2018-05-21T03:37:31.798Z,955.83
2018-05-21T03:39:58.090Z,955.86
2018-05-21T03:42:24.376Z,955.92
2018-05-21T03:44:50.663Z,955.89
2018-05-21T03:47:16.960Z,955.89
2018-05-21T03:49:43.249Z,955.92
2018-05-21T03:52:09.543Z,955.91
2018-05-21T03:54:35.836Z,955.92
2018-05-21T03:57:02.233Z,955.90
2018-05-21T03:59:28.419Z,955.87
2018-05-21T04:01:54.716Z,955.92
2018-05-21T04:04:21.010Z,955.90
2018-05-21T04:06:47.295Z,955.91
2018-05-21T04:09:13.593Z,955.87
2018-05-21T04:11:39.894Z,955.88
2018-05-21T04:14:06.182Z,955.89
2018-05-21T04:16:32.472Z,955.98
2018-05-21T04:18:58.765Z,955.97
2018-05-21T04:21:25.052Z,956.00
2018-05-21T04:23:51.345Z,956.03
2018-05-21T04:26:17.672Z,956.02
2018-05-21T04:28:43.962Z,956.08
2018-05-21T04:31:10.297Z,956.12
2018-05-21T04:33:36.662Z,956.03
2018-05-21T04:36:02.921Z,956.10
2018-05-21T04:38:29.256Z,956.07
2018-05-21T04:40:55.546Z,956.10
2018-05-21T04:43:21.879Z,956.10
2018-05-21T04:45:48.181Z,956.03
2018-05-21T04:48:14.468Z,956.13
2018-05-21T04:50:40.754Z,956.14
2018-05-21T04:53:07.039Z,956.13
2018-05-21T04:55:33.330Z,956.12
2018-05-21T04:57:59.628Z,956.14
2018-05-21T05:00:25.962Z,956.12
2018-05-21T05:02:52.248Z,956.18
2018-05-21T05:05:18.569Z,956.16
2018-05-21T05:07:44.851Z,956.16
2018-05-21T05:10:11.141Z,956.18
2018-05-21T05:12:37.468Z,956.21
2018-05-21T05:15:03.756Z,956.22
2018-05-21T05:17:30.087Z,956.14
2018-05-21T05:19:56.377Z,956.14
2018-05-21T05:22:22.675Z,956.16
2018-05-21T05:24:48.967Z,956.13
2018-05-21T05:27:15.261Z,956.19
2018-05-21T05:29:41.585Z,956.12
2018-05-21T05:32:07.841Z,956.14
2018-05-21T05:34:34.177Z,956.11
2018-05-21T05:37:00.440Z,956.13
2018-05-21T05:39:26.790Z,956.05
2018-05-21T05:41:53.139Z,956.14
2018-05-21T05:44:19.417Z,956.17
2018-05-21T05:46:45.707Z,956.13
2018-05-21T05:49:12.005Z,956.12
2018-05-21T05:51:38.342Z,956.26
2018-05-21T05:54:04.646Z,956.22
2018-05-21T05:56:30.945Z,956.39
2018-05-21T05:58:57.231Z,956.18
2018-05-21T06:01:23.535Z,956.31
2018-05-21T06:03:49.829Z,956.21
2018-05-21T06:06:16.115Z,956.33
2018-05-21T06:08:42.409Z,956.19
2018-05-21T06:11:08.703Z,956.20
2018-05-21T06:13:35.000Z,956.18
2018-05-21T06:16:01.294Z,956.24
2018-05-21T06:18:27.590Z,956.22
2018-05-21T06:20:53.885Z,956.11
2018-05-21T06:23:20.172Z,956.09
2018-05-21T06:25:46.555Z,956.13
2018-05-21T06:28:12.768Z,956.14
2018-05-21T06:30:39.052Z,956.15
2018-05-21T06:33:05.343Z,956.13
2018-05-21T06:35:31.667Z,956.16
2018-05-21T06:37:57.961Z,956.14
2018-05-21T06:40:24.252Z,956.00
2018-05-21T06:42:50.548Z,956.10
2018-05-21T06:45:16.841Z,956.08
2018-05-21T06:47:43.180Z,956.07
2018-05-21T06:50:09.421Z,956.12
2018-05-21T06:52:35.714Z,956.04
2018-05-21T06:55:02.011Z,956.17
2018-05-21T06:57:28.332Z,956.07
2018-05-21T06:59:54.775Z,956.10
2018-05-21T07:02:20.985Z,956.11
2018-05-21T07:04:47.268Z,956.11
2018-05-21T07:07:13.560Z,956.09
2018-05-21T07:09:39.849Z,956.17
2018-05-21T07:12:06.197Z,956.04
2018-05-21T07:14:32.453Z,956.11
2018-05-21T07:16:58.758Z,956.09
2018-05-21T07:19:25.052Z,956.11
2018-05-21T07:21:51.338Z,956.23
2018-05-21T07:24:17.631Z,956.41
2018-05-21T07:26:43.924Z,956.23
2018-05-21T07:29:10.245Z,956.34
2018-05-21T07:31:36.598Z,956.26
2018-05-21T07:34:02.853Z,956.16
2018-05-21T07:36:29.146Z,956.17
2018-05-21T07:38:55.470Z,956.22
2018-05-21T07:41:21.759Z,956.27
2018-05-21T07:43:48.045Z,956.11
2018-05-21T07:46:14.386Z,956.25
2018-05-21T07:48:40.672Z,956.24
2018-05-21T07:51:06.967Z,956.20
2018-05-21T07:53:33.266Z,956.23
2018-05-21T07:55:59.557Z,956.12
2018-05-21T07:58:25.844Z,956.22
2018-05-21T08:00:52.135Z,956.15
2018-05-21T08:03:18.430Z,956.17
2018-05-21T08:05:44.725Z,956.22
2018-05-21T08:08:11.007Z,956.14
2018-05-21T08:10:37.297Z,956.15
2018-05-21T08:13:03.587Z,956.24
2018-05-21T08:15:29.931Z,956.35
2018-05-21T08:17:56.219Z,956.26
2018-05-21T08:20:22.510Z,956.31
2018-05-21T08:22:48.846Z,956.24
2018-05-21T08:25:15.131Z,956.35
2018-05-21T08:27:41.425Z,956.28
2018-05-21T08:30:07.766Z,956.31
2018-05-21T08:32:34.056Z,956.26
2018-05-21T08:35:00.345Z,956.41
2018-05-21T08:37:26.705Z,956.37
2018-05-21T08:39:52.992Z,956.36
2018-05-21T08:42:19.286Z,956.33
2018-05-21T08:44:45.580Z,956.32
2018-05-21T08:47:11.879Z,956.34
2018-05-21T08:49:38.181Z,956.43
2018-05-21T08:52:04.464Z,956.43
2018-05-21T08:54:30.799Z,956.36
2018-05-21T08:56:57.092Z,956.35
2018-05-21T08:59:23.380Z,956.34
2018-05-21T09:01:49.673Z,956.33
2018-05-21T09:04:15.960Z,956.31
2018-05-21T09:06:42.251Z,956.29
2018-05-21T09:09:08.543Z,956.36
2018-05-21T09:11:34.835Z,956.31
2018-05-21T09:14:01.128Z,956.36
2018-05-21T09:16:27.496Z,956.34
2018-05-21T09:18:53.779Z,956.30
2018-05-21T09:21:20.109Z,956.30
2018-05-21T09:23:46.402Z,956.16
2018-05-21T09:26:12.697Z,956.21
2018-05-21T09:28:39.033Z,956.27
2018-05-21T09:31:05.399Z,956.24
2018-05-21T09:33:31.695Z,956.29
2018-05-21T09:35:57.985Z,956.19
2018-05-21T09:38:24.287Z,956.23
2018-05-21T09:40:50.617Z,956.33
2018-05-21T09:43:16.904Z,956.17
2018-05-21T09:45:43.237Z,956.26
2018-05-21T09:48:09.552Z,956.18
2018-05-21T09:50:35.825Z,956.26
2018-05-21T09:53:02.157Z,956.26
2018-05-21T09:55:28.447Z,956.22
2018-05-21T09:57:54.735Z,956.24
2018-05-21T10:00:21.031Z,956.25
2018-05-21T10:02:47.328Z,956.21
2018-05-21T10:05:13.642Z,956.21
2018-05-21T10:07:39.928Z,956.17
2018-05-21T10:10:06.228Z,956.17
2018-05-21T10:12:32.552Z,956.24
2018-05-21T10:14:58.908Z,956.30
2018-05-21T10:17:25.197Z,956.23
2018-05-21T10:19:51.491Z,956.24
2018-05-21T10:22:17.776Z,956.18
2018-05-21T10:24:44.116Z,956.18
2018-05-21T10:27:10.403Z,956.14
2018-05-21T10:29:36.692Z,956.12
2018-05-21T10:32:02.989Z,956.24
2018-05-21T10:34:29.278Z,956.15
2018-05-21T10:36:55.571Z,956.22
2018-05-21T10:39:21.905Z,956.24
2018-05-21T10:41:48.202Z,956.28
2018-05-21T10:44:14.485Z,956.18
2018-05-21T10:46:40.777Z,956.10
2018-05-21T10:49:07.064Z,956.11
2018-05-21T10:51:33.352Z,956.03
2018-05-21T10:53:59.647Z,956.09
2018-05-21T10:56:25.972Z,956.14
2018-05-21T10:58:52.268Z,956.06
2018-05-21T11:01:18.561Z,956.08
2018-05-21T11:03:44.849Z,956.08
2018-05-21T11:06:11.140Z,955.99
2018-05-21T11:08:37.441Z,955.97
2018-05-21T11:11:03.746Z,955.93
2018-05-21T11:13:30.158Z,955.90
2018-05-21T11:15:56.467Z,955.91
2018-05-21T11:18:22.752Z,955.96
2018-05-21T11:20:49.041Z,955.95
2018-05-21T11:23:15.338Z,955.87
2018-05-21T11:25:41.632Z,955.85
2018-05-21T11:28:07.930Z,955.86
2018-05-21T11:30:34.220Z,955.88
2018-05-21T11:33:00.517Z,955.91
2018-05-21T11:35:26.815Z,955.84
2018-05-21T11:37:53.101Z,955.92
2018-05-21T11:40:19.394Z,955.92
2018-05-21T11:42:45.690Z,955.88
2018-05-21T11:45:12.033Z,955.90
2018-05-21T11:50:04.612Z,955.83
2018-05-21T11:52:30.929Z,955.85
2018-05-21T11:54:57.220Z,955.73
2018-05-21T11:57:23.505Z,955.78
2018-05-21T11:59:49.840Z,955.76
2018-05-21T12:02:16.136Z,955.77
2018-05-21T12:04:42.485Z,955.77
2018-05-21T12:07:08.780Z,955.84
2018-05-21T12:09:35.065Z,955.79
2018-05-21T12:12:01.367Z,955.72
2018-05-21T12:14:27.653Z,955.71
2018-05-21T12:16:53.938Z,955.71
2018-05-21T12:19:20.232Z,955.69
2018-05-21T12:21:46.535Z,955.76
2018-05-21T12:24:12.837Z,955.76
2018-05-21T12:26:39.127Z,955.61
2018-05-21T12:29:05.423Z,955.67
2018-05-21T12:31:31.723Z,955.66
2018-05-21T12:33:58.054Z,955.66
2018-05-21T12:36:24.347Z,955.71
2018-05-21T12:38:50.642Z,955.63
2018-05-21T12:41:16.933Z,955.68
2018-05-21T12:43:43.225Z,955.62
2018-05-21T12:46:09.543Z,955.54
2018-05-21T12:48:35.846Z,955.46
2018-05-21T12:51:02.146Z,955.45
2018-05-21T12:53:28.446Z,955.38
2018-05-21T12:55:54.798Z,955.33
2018-05-21T12:58:21.100Z,955.35
2018-05-21T13:00:49.269Z,955.33
2018-05-21T13:03:15.579Z,955.25
2018-05-21T13:05:41.860Z,955.23
2018-05-21T13:08:08.173Z,955.11
2018-05-21T13:10:34.466Z,955.11
2018-05-21T13:13:00.763Z,955.03
2018-05-21T13:15:27.150Z,955.06
2018-05-21T13:17:53.385Z,955.04
2018-05-21T13:20:19.668Z,955.03
2018-05-21T13:22:45.967Z,955.01
2018-05-21T13:25:12.523Z,954.98
2018-05-21T13:27:38.847Z,955.00
2018-05-21T13:30:05.177Z,955.01
2018-05-21T13:32:31.468Z,955.01
2018-05-21T13:34:57.795Z,954.90
2018-05-21T13:37:24.098Z,954.92
2018-05-21T13:39:50.392Z,954.90
2018-05-21T13:42:16.684Z,954.90
2018-05-21T13:44:42.996Z,954.71
2018-05-21T13:47:09.304Z,954.83
2018-05-21T13:49:35.617Z,954.71
2018-05-21T13:52:01.913Z,954.73
2018-05-21T13:54:29.278Z,954.80
2018-05-21T13:56:55.569Z,954.77
2018-05-21T13:59:21.871Z,954.76
2018-05-21T14:01:48.165Z,954.76
2018-05-21T14:04:14.467Z,954.73
2018-05-21T14:06:40.784Z,954.67
2018-05-21T14:09:07.095Z,954.62
2018-05-21T14:11:33.397Z,954.67
2018-05-21T14:13:59.714Z,954.61
2018-05-21T14:16:26.018Z,954.62
2018-05-21T14:18:52.331Z,954.67
2018-05-21T14:21:18.623Z,954.59
2018-05-21T14:23:44.919Z,954.66
2018-05-21T14:26:11.217Z,954.55
2018-05-21T14:28:37.600Z,954.62
2018-05-21T14:31:03.810Z,954.68
2018-05-21T14:33:30.100Z,954.55
2018-05-21T14:35:56.453Z,954.74
2018-05-21T14:38:22.760Z,954.71
2018-05-21T14:40:49.049Z,954.70
2018-05-21T14:43:15.357Z,954.66
2018-05-21T14:45:41.673Z,954.69
2018-05-21T14:48:07.981Z,954.65
2018-05-21T14:50:34.244Z,954.60
2018-05-21T14:53:00.627Z,954.64
2018-05-21T14:55:26.917Z,954.67
2018-05-21T14:57:53.255Z,954.63
2018-05-21T15:00:19.543Z,954.55
2018-05-21T15:02:45.839Z,954.62
2018-05-21T15:05:12.180Z,954.64
2018-05-21T15:07:38.483Z,954.60
2018-05-21T15:10:04.841Z,954.54
2018-05-21T15:12:31.129Z,954.65
2018-05-21T15:14:57.427Z,954.59
2018-05-21T15:17:23.721Z,954.55
2018-05-21T15:19:50.013Z,954.48
2018-05-21T15:22:16.356Z,954.50
2018-05-21T15:24:42.603Z,954.50
2018-05-21T15:27:08.898Z,954.45
2018-05-21T15:29:35.200Z,954.45
2018-05-21T15:32:01.502Z,954.47
2018-05-21T15:34:27.787Z,954.45
2018-05-21T15:36:54.075Z,954.48
2018-05-21T15:39:20.369Z,954.45
2018-05-21T15:41:46.654Z,954.43
2018-05-21T15:44:12.946Z,954.46
2018-05-21T15:46:39.306Z,954.51
2018-05-21T15:49:05.603Z,954.45
2018-05-21T15:51:31.899Z,954.45
2018-05-21T15:53:58.190Z,954.45
2018-05-21T15:56:24.487Z,954.47
2018-05-21T15:58:50.787Z,954.47
2018-05-21T16:01:17.090Z,954.43
2018-05-21T16:03:43.375Z,954.41
2018-05-21T16:06:09.669Z,954.46
2018-05-21T16:08:35.974Z,954.46
2018-05-21T16:11:02.255Z,954.52
2018-05-21T16:13:28.549Z,954.50
2018-05-21T16:15:54.846Z,954.45
2018-05-21T16:18:21.140Z,954.44
2018-05-21T16:20:47.433Z,954.40
2018-05-21T16:23:13.740Z,954.44
2018-05-21T16:25:40.024Z,954.34
2018-05-21T16:28:06.322Z,954.40
2018-05-21T16:30:32.613Z,954.39
2018-05-21T16:32:58.901Z,954.37
2018-05-21T16:35:25.217Z,954.32
2018-05-21T16:37:51.504Z,954.36
2018-05-21T16:40:17.810Z,954.42
2018-05-21T16:42:44.097Z,954.40
2018-05-21T16:45:10.387Z,954.45
2018-05-21T16:47:36.687Z,954.41
2018-05-21T16:50:02.984Z,954.40
2018-05-21T16:52:29.281Z,954.42
2018-05-21T16:54:55.576Z,954.42
2018-05-21T16:57:21.869Z,954.36
2018-05-21T16:59:48.155Z,954.36
2018-05-21T17:02:14.502Z,954.39
2018-05-21T17:04:40.793Z,954.36
2018-05-21T17:07:07.111Z,954.43
2018-05-21T17:09:33.393Z,954.38
2018-05-21T17:11:59.700Z,954.44
2018-05-21T17:14:26.083Z,954.51
2018-05-21T17:16:52.341Z,954.55
2018-05-21T17:19:18.631Z,954.56
2018-05-21T17:21:44.921Z,954.56
2018-05-21T17:24:11.212Z,954.55
2018-05-21T17:26:37.506Z,954.50
2018-05-21T17:29:03.801Z,954.54
2018-05-21T17:31:30.095Z,954.54
2018-05-21T17:33:56.388Z,954.63
2018-05-21T17:36:22.704Z,954.62
2018-05-21T17:38:48.986Z,954.57
2018-05-21T17:41:15.281Z,954.64
2018-05-21T17:43:41.565Z,954.62
2018-05-21T17:46:07.878Z,954.64
2018-05-21T17:48:34.161Z,954.68
2018-05-21T17:51:00.503Z,954.66
2018-05-21T17:53:26.795Z,954.66
2018-05-21T17:55:53.084Z,954.66
2018-05-21T17:58:19.379Z,954.67
2018-05-21T18:00:45.708Z,954.66
2018-05-21T18:03:12.112Z,954.64
2018-05-21T18:05:38.308Z,954.69
2018-05-21T18:08:04.643Z,954.71
2018-05-21T18:10:30.931Z,954.78
2018-05-21T18:12:57.232Z,954.86
2018-05-21T18:15:23.538Z,954.87
2018-05-21T18:17:49.876Z,954.90
2018-05-21T18:20:16.231Z,954.98
2018-05-21T18:22:42.527Z,954.94
2018-05-21T18:25:08.877Z,954.88
2018-05-21T18:27:35.256Z,954.90
2018-05-21T18:30:01.592Z,954.95
2018-05-21T18:32:27.877Z,954.85
2018-05-21T18:34:54.216Z,954.95
2018-05-21T18:37:20.520Z,954.99
2018-05-21T18:39:46.813Z,954.98
2018-05-21T18:42:13.203Z,955.00
2018-05-21T18:44:39.410Z,955.01
2018-05-21T18:47:05.708Z,955.00
2018-05-21T18:49:32.001Z,955.01
2018-05-21T18:51:58.295Z,954.98
2018-05-21T18:54:24.591Z,954.92
2018-05-21T18:56:50.884Z,954.93
2018-05-21T18:59:17.231Z,954.90
2018-05-21T19:01:43.526Z,954.97
2018-05-21T19:04:09.829Z,955.01
2018-05-21T19:06:36.176Z,954.94
2018-05-21T19:09:02.476Z,955.02
2018-05-21T19:11:28.779Z,955.05
2018-05-21T19:13:55.122Z,955.03
2018-05-21T19:16:21.414Z,954.98
2018-05-21T19:18:47.712Z,954.96
2018-05-21T19:21:14.006Z,954.91
2018-05-21T19:23:40.303Z,954.95
2018-05-21T19:26:07.955Z,954.88
2018-05-21T19:28:33.034Z,954.89
2018-05-21T19:30:59.338Z,954.90
2018-05-21T19:33:25.654Z,954.85
2018-05-21T19:35:51.952Z,954.87
2018-05-21T19:38:18.282Z,954.79
2018-05-21T19:40:44.598Z,954.89
2018-05-21T19:43:10.891Z,954.92
2018-05-21T19:45:37.186Z,954.90
2018-05-21T19:48:03.490Z,954.92
2018-05-21T19:50:29.790Z,954.93
2018-05-21T19:52:56.074Z,954.91
2018-05-21T19:55:22.373Z,954.86
2018-05-21T19:57:48.660Z,954.82
2018-05-21T20:00:14.996Z,954.75
2018-05-21T20:02:41.292Z,954.83
2018-05-21T20:05:07.602Z,954.84
2018-05-21T20:07:33.896Z,954.89
2018-05-21T20:10:00.231Z,954.93
2018-05-21T20:12:26.525Z,954.91
2018-05-21T20:14:52.819Z,954.91
2018-05-21T20:17:19.127Z,954.85
2018-05-21T20:19:45.411Z,954.86
2018-05-21T20:22:11.777Z,954.88
2018-05-21T20:24:38.065Z,954.87
2018-05-21T20:27:04.357Z,954.86
2018-05-21T20:29:30.655Z,954.86
2018-05-21T20:31:56.939Z,954.94
2018-05-21T20:34:23.303Z,954.99
2018-05-21T20:36:49.598Z,954.97
2018-05-21T20:39:15.891Z,954.92
2018-05-21T20:41:42.187Z,954.97
2018-05-21T20:44:08.476Z,955.02
2018-05-21T20:46:34.768Z,954.95
2018-05-21T20:49:01.085Z,955.08
2018-05-21T20:51:27.376Z,955.07
2018-05-21T20:53:53.669Z,955.11
2018-05-21T20:56:19.969Z,955.02
2018-05-21T20:58:46.257Z,955.06
2018-05-21T21:01:12.593Z,955.10
2018-05-21T21:03:38.869Z,955.13
2018-05-21T21:06:05.129Z,955.12
2018-05-21T21:08:31.419Z,955.15
2018-05-21T21:10:57.797Z,955.22
2018-05-21T21:13:24.011Z,955.27
2018-05-21T21:15:50.311Z,955.30
2018-05-21T21:18:16.601Z,955.25
2018-05-21T21:20:42.902Z,955.21
2018-05-21T21:23:09.191Z,955.31
2018-05-21T21:25:35.511Z,955.31
2018-05-21T21:28:01.802Z,955.41
2018-05-21T21:30:28.093Z,955.35
2018-05-21T21:32:54.518Z,955.37
2018-05-21T21:35:20.726Z,955.33
2018-05-21T21:37:47.019Z,955.40
2018-05-21T21:40:13.325Z,955.40
2018-05-21T21:42:39.617Z,955.57
2018-05-21T21:45:05.912Z,955.44
2018-05-21T21:47:32.201Z,955.53
2018-05-21T21:49:58.496Z,955.47
2018-05-21T21:52:24.788Z,955.45
2018-05-21T21:54:51.078Z,955.43
2018-05-21T21:57:17.367Z,955.42
2018-05-21T21:59:43.671Z,955.52
2018-05-21T22:02:10.009Z,955.44
2018-05-21T22:04:36.305Z,955.41
2018-05-21T22:07:02.628Z,955.40
2018-05-21T22:09:28.919Z,955.47
2018-05-21T22:11:55.225Z,955.48
2018-05-21T22:14:21.511Z,955.43
2018-05-21T22:16:47.799Z,955.39
2018-05-21T22:19:14.090Z,955.31
2018-05-21T22:21:40.389Z,955.36
2018-05-21T22:24:06.679Z,955.35
2018-05-21T22:26:32.969Z,955.41
2018-05-21T22:28:59.301Z,955.34
2018-05-21T22:31:25.608Z,955.43
2018-05-21T22:33:51.897Z,955.39
2018-05-21T22:36:18.247Z,955.35
2018-05-21T22:38:44.536Z,955.58
2018-05-21T22:41:10.833Z,955.28
2018-05-21T22:43:37.127Z,955.38
2018-05-21T22:46:03.422Z,955.39
2018-05-21T22:48:29.765Z,955.46
2018-05-21T22:50:56.048Z,955.43
2018-05-21T22:53:22.331Z,955.46
2018-05-21T22:55:48.624Z,955.42
2018-05-21T22:58:14.920Z,955.47
2018-05-21T23:00:41.219Z,955.46
2018-05-21T23:03:07.504Z,955.41
2018-05-21T23:05:33.805Z,955.41
2018-05-21T23:08:00.093Z,955.52
2018-05-21T23:10:26.392Z,955.57
2018-05-21T23:12:52.677Z,955.72
2018-05-21T23:15:18.969Z,955.75
2018-05-21T23:17:45.313Z,955.65
2018-05-21T23:20:11.628Z,955.64
2018-05-21T23:22:37.922Z,955.65
2018-05-21T23:25:04.212Z,955.50
2018-05-21T23:27:30.502Z,955.66
2018-05-21T23:29:56.805Z,955.59
2018-05-21T23:32:23.091Z,955.62
2018-05-21T23:34:49.385Z,955.47
2018-05-21T23:37:15.680Z,955.49
2018-05-21T23:39:41.991Z,955.53
2018-05-21T23:42:08.288Z,955.60
2018-05-21T23:44:34.631Z,955.49
2018-05-21T23:47:00.919Z,955.73
2018-05-21T23:49:27.202Z,955.61
2018-05-21T23:51:53.495Z,955.52
2018-05-21T23:54:19.790Z,955.53
2018-05-21T23:56:46.117Z,955.55
2018-05-21T23:59:12.407Z,955.51
