createdAt,value
2022-12-29T00:01:04.826Z,62.57
2022-12-29T00:03:31.300Z,60.72
2022-12-29T00:05:59.212Z,54.18
2022-12-29T00:08:39.959Z,51.58
2022-12-29T00:11:14.234Z,53.22
2022-12-29T00:14:03.543Z,55.66
2022-12-29T00:16:37.424Z,58.91
2022-12-29T00:19:06.285Z,62.99
2022-12-29T00:21:52.341Z,69.47
2022-12-29T00:24:42.781Z,67.56
2022-12-29T00:27:31.955Z,57.58
2022-12-29T00:30:18.830Z,54.33
2022-12-29T00:33:04.469Z,55.52
2022-12-29T00:35:40.513Z,62.71
2022-12-29T00:38:28.204Z,67.59
2022-12-29T00:41:13.125Z,65.85
2022-12-29T00:44:00.224Z,58.45
2022-12-29T00:46:29.893Z,54.52
2022-12-29T00:49:16.367Z,55.57
2022-12-29T00:51:45.753Z,56.66
2022-12-29T00:54:14.209Z,57.97
2022-12-29T00:56:41.548Z,58.44
2022-12-29T00:59:11.980Z,59.46
2022-12-29T01:01:41.811Z,66.78
2022-12-29T01:04:09.610Z,72.01
2022-12-29T01:06:39.711Z,67.97
2022-12-29T01:09:26.865Z,61.53
2022-12-29T01:11:53.466Z,55.79
2022-12-29T01:14:21.936Z,51.60
2022-12-29T01:16:52.995Z,57.80
2022-12-29T01:19:25.446Z,58.13
2022-12-29T01:21:52.683Z,60.12
2022-12-29T01:24:22.327Z,59.95
2022-12-29T01:26:52.340Z,62.95
2022-12-29T01:29:19.388Z,70.40
2022-12-29T01:31:47.265Z,69.79
2022-12-29T01:34:13.809Z,61.52
2022-12-29T01:36:45.445Z,59.16
2022-12-29T01:39:12.939Z,51.80
2022-12-29T01:41:41.771Z,53.00
2022-12-29T01:44:51.824Z,59.11
2022-12-29T01:48:00.007Z,64.84
2022-12-29T01:50:36.167Z,65.37
2022-12-29T01:53:18.403Z,59.34
2022-12-29T01:55:52.438Z,55.39
2022-12-29T01:58:24.474Z,57.45
2022-12-29T02:00:51.410Z,59.00
2022-12-29T02:03:23.547Z,61.04
2022-12-29T02:06:26.156Z,66.63
2022-12-29T02:08:56.794Z,69.47
2022-12-29T02:11:29.140Z,63.98
2022-12-29T02:13:57.597Z,61.62
2022-12-29T02:16:43.080Z,56.24
2022-12-29T02:20:01.845Z,55.30
2022-12-29T02:23:05.456Z,56.91
2022-12-29T02:26:30.515Z,65.16
2022-12-29T02:29:48.809Z,67.54
2022-12-29T02:32:31.984Z,59.61
2022-12-29T02:35:25.311Z,54.96
2022-12-29T02:38:10.173Z,59.76
2022-12-29T02:41:06.365Z,61.80
2022-12-29T02:44:01.998Z,67.72
2022-12-29T02:46:43.069Z,65.32
2022-12-29T02:49:28.241Z,61.53
2022-12-29T02:52:16.404Z,61.16
2022-12-29T02:54:43.517Z,53.44
2022-12-29T02:57:22.712Z,52.26
2022-12-29T03:00:08.018Z,53.46
2022-12-29T03:03:09.941Z,58.55
2022-12-29T03:06:11.935Z,60.24
2022-12-29T03:09:01.372Z,65.35
2022-12-29T03:12:02.717Z,64.47
2022-12-29T03:15:19.156Z,61.00
2022-12-29T03:17:49.137Z,58.06
2022-12-29T03:20:26.935Z,62.53
2022-12-29T03:23:06.734Z,70.55
2022-12-29T03:25:47.043Z,62.48
2022-12-29T03:28:23.711Z,54.27
2022-12-29T03:30:51.183Z,53.24
2022-12-29T03:33:27.947Z,58.92
2022-12-29T03:36:03.080Z,64.91
2022-12-29T03:38:41.574Z,65.87
2022-12-29T03:41:14.594Z,62.40
2022-12-29T03:43:42.168Z,57.39
2022-12-29T03:46:09.260Z,56.99
2022-12-29T03:48:38.656Z,60.31
2022-12-29T03:51:06.826Z,65.02
2022-12-29T03:53:33.340Z,67.75
2022-12-29T03:55:59.816Z,61.71
2022-12-29T03:58:26.160Z,55.30
2022-12-29T04:00:57.358Z,55.18
2022-12-29T04:03:26.878Z,59.81
2022-12-29T04:05:53.393Z,65.46
2022-12-29T04:08:21.145Z,68.02
2022-12-29T04:10:51.444Z,61.95
2022-12-29T04:13:19.407Z,56.61
2022-12-29T04:15:51.225Z,56.98
2022-12-29T04:18:18.685Z,60.01
2022-12-29T04:21:04.030Z,60.82
2022-12-29T04:23:37.717Z,66.49
2022-12-29T04:26:08.116Z,69.01
2022-12-29T04:28:34.716Z,60.89
2022-12-29T04:31:04.769Z,57.43
2022-12-29T04:33:32.661Z,57.21
2022-12-29T04:35:59.109Z,56.88
2022-12-29T04:38:27.008Z,60.85
2022-12-29T04:40:53.557Z,67.09
2022-12-29T04:43:22.218Z,65.38
2022-12-29T04:45:49.349Z,61.28
2022-12-29T04:48:16.456Z,59.07
2022-12-29T04:50:44.572Z,60.28
2022-12-29T04:53:12.306Z,63.46
2022-12-29T04:55:38.782Z,66.70
2022-12-29T04:58:05.187Z,63.48
2022-12-29T05:00:36.344Z,60.84
2022-12-29T05:03:03.797Z,60.17
2022-12-29T05:05:31.050Z,56.02
2022-12-29T05:07:57.409Z,58.04
2022-12-29T05:10:25.163Z,62.76
2022-12-29T05:12:52.007Z,64.64
2022-12-29T05:15:18.549Z,62.69
2022-12-29T05:17:45.589Z,59.59
2022-12-29T05:20:12.258Z,57.55
2022-12-29T05:22:39.033Z,60.18
2022-12-29T05:25:06.331Z,64.22
2022-12-29T05:27:33.524Z,64.22
2022-12-29T05:29:59.978Z,62.21
2022-12-29T05:32:26.511Z,60.23
2022-12-29T05:34:54.346Z,55.59
2022-12-29T05:37:20.936Z,54.87
2022-12-29T05:39:49.273Z,58.20
2022-12-29T05:42:15.659Z,63.30
2022-12-29T05:44:42.065Z,66.01
2022-12-29T05:47:09.141Z,64.44
2022-12-29T05:49:35.838Z,62.02
2022-12-29T05:52:02.373Z,59.16
2022-12-29T05:54:30.704Z,55.90
2022-12-29T05:56:58.434Z,57.66
2022-12-29T05:59:24.791Z,65.07
2022-12-29T06:01:54.091Z,63.57
2022-12-29T06:04:24.060Z,60.98
2022-12-29T06:06:52.182Z,57.81
2022-12-29T06:09:18.528Z,61.88
2022-12-29T06:11:45.148Z,65.36
2022-12-29T06:14:11.502Z,63.93
2022-12-29T06:16:40.855Z,60.24
2022-12-29T06:19:07.225Z,58.34
2022-12-29T06:21:33.688Z,61.38
2022-12-29T06:24:00.393Z,64.63
2022-12-29T06:26:27.825Z,62.50
2022-12-29T06:28:54.962Z,60.12
2022-12-29T06:31:21.830Z,58.36
2022-12-29T06:33:50.187Z,60.38
2022-12-29T06:36:19.877Z,64.56
2022-12-29T06:38:46.444Z,64.15
2022-12-29T06:41:13.166Z,62.95
2022-12-29T06:43:40.053Z,61.70
2022-12-29T06:46:08.050Z,60.42
2022-12-29T06:48:38.608Z,60.01
2022-12-29T06:51:06.152Z,60.03
2022-12-29T06:53:32.470Z,59.20
2022-12-29T06:55:59.004Z,61.47
2022-12-29T06:58:26.903Z,64.21
2022-12-29T07:00:53.348Z,61.95
2022-12-29T07:03:22.222Z,60.72
2022-12-29T07:05:50.299Z,58.41
2022-12-29T07:08:16.719Z,61.17
2022-12-29T07:10:47.666Z,65.17
2022-12-29T07:13:14.777Z,64.18
2022-12-29T07:15:44.355Z,61.34
2022-12-29T07:18:11.552Z,59.56
2022-12-29T07:20:38.081Z,58.92
2022-12-29T07:23:04.549Z,62.19
2022-12-29T07:25:31.069Z,65.34
2022-12-29T07:27:58.497Z,62.23
2022-12-29T07:30:25.011Z,59.08
2022-12-29T07:32:51.496Z,59.46
2022-12-29T07:35:20.122Z,64.41
2022-12-29T07:37:46.608Z,65.59
2022-12-29T07:40:15.057Z,63.83
2022-12-29T07:42:42.604Z,60.74
2022-12-29T07:45:17.131Z,61.08
2022-12-29T07:47:43.665Z,59.56
2022-12-29T07:50:10.208Z,60.35
2022-12-29T07:52:37.615Z,63.59
2022-12-29T07:55:04.478Z,62.50
2022-12-29T07:57:32.807Z,59.67
2022-12-29T07:59:59.352Z,58.55
2022-12-29T08:02:26.946Z,63.11
2022-12-29T08:04:53.980Z,64.20
2022-12-29T08:07:28.017Z,62.25
2022-12-29T08:09:54.856Z,60.97
2022-12-29T08:12:22.834Z,60.29
2022-12-29T08:14:50.144Z,57.85
2022-12-29T08:17:17.175Z,62.09
2022-12-29T08:19:45.712Z,64.85
2022-12-29T08:22:14.830Z,64.03
2022-12-29T08:24:43.842Z,61.58
2022-12-29T08:27:19.692Z,62.58
2022-12-29T08:29:49.729Z,61.81
2022-12-29T08:32:18.762Z,60.96
2022-12-29T08:34:46.897Z,60.90
2022-12-29T08:37:18.339Z,60.01
2022-12-29T08:39:44.819Z,59.53
2022-12-29T08:42:11.766Z,62.22
2022-12-29T08:44:38.649Z,65.55
2022-12-29T08:47:06.869Z,64.29
2022-12-29T08:49:34.995Z,61.42
2022-12-29T08:52:04.011Z,60.35
2022-12-29T08:54:34.039Z,60.16
2022-12-29T08:57:00.903Z,60.67
2022-12-29T08:59:30.200Z,58.73
2022-12-29T09:01:58.255Z,59.59
2022-12-29T09:04:28.020Z,63.10
2022-12-29T09:06:58.551Z,67.27
2022-12-29T09:09:26.299Z,63.88
2022-12-29T09:11:52.892Z,60.36
2022-12-29T09:14:25.166Z,57.49
2022-12-29T09:17:14.929Z,59.86
2022-12-29T09:19:42.499Z,63.76
2022-12-29T09:22:17.041Z,64.56
2022-12-29T09:24:45.706Z,61.82
2022-12-29T09:27:12.073Z,56.55
2022-12-29T09:29:38.654Z,57.83
2022-12-29T09:32:07.940Z,63.05
2022-12-29T09:34:35.108Z,64.60
2022-12-29T09:37:01.840Z,59.20
2022-12-29T09:39:28.662Z,59.40
2022-12-29T09:42:12.189Z,63.93
2022-12-29T09:45:22.805Z,63.31
2022-12-29T09:47:56.319Z,57.93
2022-12-29T09:50:38.701Z,57.95
2022-12-29T09:53:17.596Z,63.78
2022-12-29T09:56:00.625Z,64.86
2022-12-29T09:58:46.243Z,55.67
2022-12-29T10:01:44.453Z,58.91
2022-12-29T10:04:11.888Z,63.82
2022-12-29T10:07:28.662Z,61.90
2022-12-29T10:10:39.002Z,56.51
2022-12-29T10:13:51.047Z,59.97
2022-12-29T10:16:34.868Z,64.46
2022-12-29T10:19:16.453Z,62.53
2022-12-29T10:22:20.652Z,55.57
2022-12-29T10:24:54.223Z,57.56
2022-12-29T10:27:21.162Z,62.98
2022-12-29T10:29:58.474Z,63.68
2022-12-29T10:32:58.581Z,58.01
2022-12-29T10:35:33.080Z,59.33
2022-12-29T10:38:11.978Z,63.05
2022-12-29T10:41:09.540Z,65.36
2022-12-29T10:43:49.657Z,61.31
2022-12-29T10:46:30.407Z,58.31
2022-12-29T10:48:57.242Z,59.97
2022-12-29T10:51:40.118Z,64.85
2022-12-29T10:54:46.395Z,63.37
2022-12-29T10:57:35.832Z,58.64
2022-12-29T11:00:20.760Z,58.94
2022-12-29T11:03:30.725Z,64.42
2022-12-29T11:06:27.481Z,61.30
2022-12-29T11:09:16.042Z,59.07
2022-12-29T11:11:43.047Z,55.87
2022-12-29T11:14:22.627Z,60.38
2022-12-29T11:17:04.640Z,64.91
2022-12-29T11:19:40.674Z,61.68
2022-12-29T11:22:29.306Z,57.55
2022-12-29T11:25:14.492Z,58.52
2022-12-29T11:28:01.870Z,64.28
2022-12-29T11:30:33.055Z,62.67
2022-12-29T11:33:06.496Z,57.79
2022-12-29T11:35:41.201Z,58.81
2022-12-29T11:38:24.134Z,63.09
2022-12-29T11:40:53.796Z,65.80
2022-12-29T11:43:36.520Z,60.55
2022-12-29T11:46:07.619Z,59.57
2022-12-29T11:48:40.626Z,62.59
2022-12-29T11:51:24.906Z,63.93
2022-12-29T11:54:03.522Z,58.81
2022-12-29T11:56:44.132Z,59.28
2022-12-29T11:59:38.392Z,63.74
2022-12-29T12:02:42.173Z,64.09
2022-12-29T12:05:29.163Z,55.63
2022-12-29T12:08:31.911Z,55.61
2022-12-29T12:11:14.537Z,61.87
2022-12-29T12:14:01.054Z,65.55
2022-12-29T12:16:43.935Z,60.94
2022-12-29T12:19:33.981Z,54.93
2022-12-29T12:22:09.096Z,54.81
2022-12-29T12:24:49.319Z,56.94
2022-12-29T12:27:25.240Z,60.11
2022-12-29T12:30:03.931Z,67.67
2022-12-29T12:32:47.071Z,65.27
2022-12-29T12:35:39.279Z,53.18
2022-12-29T12:38:37.512Z,50.66
2022-12-29T12:41:34.664Z,53.40
2022-12-29T12:45:01.347Z,56.15
2022-12-29T12:48:08.787Z,58.16
2022-12-29T12:51:03.102Z,69.40
2022-12-29T12:54:07.855Z,62.06
2022-12-29T12:56:57.370Z,52.56
2022-12-29T13:00:13.271Z,56.63
2022-12-29T13:03:05.490Z,59.92
2022-12-29T13:06:11.913Z,59.35
2022-12-29T13:08:55.810Z,65.09
2022-12-29T13:11:55.083Z,69.98
2022-12-29T13:15:05.633Z,63.24
2022-12-29T13:17:50.598Z,53.18
2022-12-29T13:20:43.333Z,53.41
2022-12-29T13:23:32.486Z,55.00
2022-12-29T13:26:29.344Z,59.66
2022-12-29T13:29:05.144Z,66.74
2022-12-29T13:31:45.905Z,68.09
2022-12-29T13:34:24.900Z,63.13
2022-12-29T13:37:14.508Z,57.75
2022-12-29T13:40:00.233Z,59.64
2022-12-29T13:42:28.966Z,64.52
2022-12-29T13:45:05.615Z,64.12
2022-12-29T13:47:42.997Z,60.26
2022-12-29T13:50:25.546Z,58.17
2022-12-29T13:53:37.056Z,60.48
2022-12-29T13:56:42.194Z,65.91
2022-12-29T13:59:38.951Z,67.12
2022-12-29T14:02:43.265Z,61.76
2022-12-29T14:05:33.737Z,55.42
2022-12-29T14:08:18.781Z,53.93
2022-12-29T14:10:52.493Z,61.02
2022-12-29T14:13:27.560Z,65.01
2022-12-29T14:16:07.091Z,63.54
2022-12-29T14:18:45.285Z,59.49
2022-12-29T14:21:25.059Z,56.71
2022-12-29T14:23:55.283Z,58.75
2022-12-29T14:26:31.527Z,63.31
2022-12-29T14:29:38.796Z,66.32
2022-12-29T14:32:27.105Z,62.18
2022-12-29T14:35:01.522Z,60.33
2022-12-29T14:37:33.456Z,56.74
2022-12-29T14:40:20.304Z,58.28
2022-12-29T14:42:51.013Z,60.35
2022-12-29T14:45:19.011Z,64.69
2022-12-29T14:47:53.814Z,68.32
2022-12-29T14:50:35.386Z,64.19
2022-12-29T14:53:07.062Z,59.32
2022-12-29T14:55:57.068Z,56.65
2022-12-29T14:58:36.501Z,55.91
2022-12-29T15:01:20.602Z,57.46
2022-12-29T15:03:56.271Z,61.01
2022-12-29T15:06:36.769Z,68.43
2022-12-29T15:09:34.117Z,69.91
2022-12-29T15:12:42.224Z,64.60
2022-12-29T15:15:30.392Z,55.87
2022-12-29T15:17:57.310Z,51.30
2022-12-29T15:20:35.008Z,53.68
2022-12-29T15:23:15.823Z,54.69
2022-12-29T15:26:22.837Z,58.81
2022-12-29T15:28:54.845Z,58.20
2022-12-29T15:31:30.016Z,62.70
2022-12-29T15:34:12.509Z,71.80
2022-12-29T15:36:46.414Z,67.76
2022-12-29T15:39:35.468Z,62.00
2022-12-29T15:43:06.302Z,52.73
2022-12-29T15:45:36.297Z,51.81
2022-12-29T15:48:06.432Z,54.02
2022-12-29T15:50:37.924Z,54.74
2022-12-29T15:53:19.175Z,56.16
2022-12-29T15:55:48.269Z,57.82
2022-12-29T15:58:50.676Z,59.66
2022-12-29T16:01:32.902Z,61.60
2022-12-29T16:04:07.357Z,72.17
2022-12-29T16:06:44.343Z,74.56
2022-12-29T16:09:28.947Z,69.43
2022-12-29T16:12:23.160Z,62.57
2022-12-29T16:15:04.269Z,52.66
2022-12-29T16:17:56.732Z,51.47
2022-12-29T16:20:38.515Z,54.24
2022-12-29T16:23:07.586Z,55.18
2022-12-29T16:25:37.993Z,60.54
2022-12-29T16:28:35.650Z,66.40
2022-12-29T16:31:34.581Z,70.76
2022-12-29T16:34:26.691Z,60.83
2022-12-29T16:37:22.307Z,52.09
2022-12-29T16:39:48.848Z,51.27
2022-12-29T16:42:51.312Z,54.88
2022-12-29T16:45:21.920Z,55.67
2022-12-29T16:48:16.896Z,57.33
2022-12-29T16:50:45.458Z,60.35
2022-12-29T16:53:36.450Z,63.94
2022-12-29T16:56:16.496Z,70.27
2022-12-29T16:58:51.860Z,66.89
2022-12-29T17:01:19.278Z,60.74
2022-12-29T17:03:57.529Z,53.32
2022-12-29T17:06:24.435Z,52.07
2022-12-29T17:08:52.747Z,54.13
2022-12-29T17:11:45.444Z,55.32
2022-12-29T17:14:23.724Z,58.72
2022-12-29T17:16:51.978Z,60.86
2022-12-29T17:19:27.720Z,69.57
2022-12-29T17:21:58.151Z,71.03
2022-12-29T17:24:25.226Z,62.82
2022-12-29T17:26:58.829Z,59.84
2022-12-29T17:29:41.845Z,52.39
2022-12-29T17:32:14.318Z,51.10
2022-12-29T17:34:41.299Z,53.54
2022-12-29T17:37:23.133Z,55.58
2022-12-29T17:39:49.701Z,55.95
2022-12-29T17:42:19.323Z,59.16
2022-12-29T17:44:46.410Z,65.95
2022-12-29T17:47:16.412Z,71.04
2022-12-29T17:49:47.006Z,63.76
2022-12-29T17:52:16.865Z,54.92
2022-12-29T17:54:52.477Z,52.65
2022-12-29T17:57:21.315Z,55.06
2022-12-29T17:59:49.702Z,57.32
2022-12-29T18:02:28.676Z,58.55
2022-12-29T18:05:00.148Z,59.73
2022-12-29T18:07:35.825Z,67.87
2022-12-29T18:10:03.967Z,69.80
2022-12-29T18:12:46.637Z,65.36
2022-12-29T18:15:28.421Z,57.55
2022-12-29T18:18:19.882Z,53.57
2022-12-29T18:20:52.871Z,55.49
2022-12-29T18:23:24.738Z,56.63
2022-12-29T18:25:53.923Z,61.04
2022-12-29T18:28:22.976Z,60.77
2022-12-29T18:30:51.053Z,65.76
2022-12-29T18:33:24.995Z,71.55
2022-12-29T18:36:03.392Z,65.86
2022-12-29T18:38:30.293Z,59.20
2022-12-29T18:40:58.748Z,52.37
2022-12-29T18:43:28.176Z,52.47
2022-12-29T18:45:55.340Z,53.30
2022-12-29T18:48:21.936Z,56.45
2022-12-29T18:50:52.027Z,57.75
2022-12-29T18:53:25.027Z,62.14
2022-12-29T18:55:55.777Z,69.24
2022-12-29T18:58:33.749Z,67.95
2022-12-29T19:01:01.660Z,61.17
2022-12-29T19:03:33.466Z,51.88
2022-12-29T19:06:00.885Z,51.73
2022-12-29T19:08:30.689Z,55.87
2022-12-29T19:11:01.334Z,57.64
2022-12-29T19:13:32.658Z,59.19
2022-12-29T19:15:59.349Z,61.41
2022-12-29T19:18:45.955Z,65.90
2022-12-29T19:21:14.343Z,70.94
2022-12-29T19:23:40.855Z,66.40
2022-12-29T19:26:29.006Z,57.60
2022-12-29T19:28:59.140Z,50.49
2022-12-29T19:31:30.226Z,51.74
2022-12-29T19:33:56.809Z,54.11
2022-12-29T19:36:23.467Z,55.21
2022-12-29T19:38:55.261Z,60.53
2022-12-29T19:41:27.115Z,70.76
2022-12-29T19:43:54.519Z,70.45
2022-12-29T19:46:22.938Z,61.12
2022-12-29T19:48:52.365Z,52.07
2022-12-29T19:51:18.878Z,51.09
2022-12-29T19:53:46.518Z,55.92
2022-12-29T19:56:15.074Z,57.90
2022-12-29T19:58:47.236Z,58.06
2022-12-29T20:01:24.418Z,59.56
2022-12-29T20:03:54.869Z,62.84
2022-12-29T20:06:22.714Z,73.32
2022-12-29T20:08:49.103Z,72.18
2022-12-29T20:11:18.409Z,61.80
2022-12-29T20:13:48.151Z,53.29
2022-12-29T20:16:20.133Z,53.55
2022-12-29T20:18:56.185Z,54.61
2022-12-29T20:21:25.802Z,57.65
2022-12-29T20:23:53.600Z,59.26
2022-12-29T20:26:28.716Z,61.77
2022-12-29T20:29:00.260Z,72.62
2022-12-29T20:31:32.342Z,72.13
2022-12-29T20:33:59.592Z,64.55
2022-12-29T20:36:31.074Z,58.64
2022-12-29T20:39:03.446Z,50.87
2022-12-29T20:41:39.783Z,50.83
2022-12-29T20:44:07.211Z,53.21
2022-12-29T20:46:39.472Z,55.39
2022-12-29T20:49:23.854Z,59.79
2022-12-29T20:52:05.581Z,64.21
2022-12-29T20:54:38.714Z,71.60
2022-12-29T20:57:11.370Z,67.54
2022-12-29T20:59:39.405Z,62.79
2022-12-29T21:02:07.106Z,60.97
2022-12-29T21:05:21.671Z,55.57
2022-12-29T21:07:32.799Z,53.60
2022-12-29T21:10:03.442Z,53.70
2022-12-29T21:12:30.465Z,59.25
2022-12-29T21:14:57.325Z,61.40
2022-12-29T21:17:24.441Z,59.88
2022-12-29T21:19:59.389Z,61.67
2022-12-29T21:22:40.905Z,71.11
2022-12-29T21:25:14.331Z,75.60
2022-12-29T21:27:46.181Z,67.73
2022-12-29T21:30:26.602Z,61.83
2022-12-29T21:32:54.689Z,54.90
2022-12-29T21:35:21.898Z,54.65
2022-12-29T21:37:50.177Z,57.63
2022-12-29T21:40:22.316Z,59.05
2022-12-29T21:42:50.143Z,66.23
2022-12-29T21:45:26.648Z,70.14
2022-12-29T21:48:23.086Z,63.43
2022-12-29T21:51:14.911Z,57.88
2022-12-29T21:53:46.918Z,54.29
2022-12-29T21:56:19.430Z,56.85
2022-12-29T21:59:10.119Z,59.36
2022-12-29T22:01:58.465Z,58.39
2022-12-29T22:04:45.646Z,65.61
2022-12-29T22:07:31.343Z,71.91
2022-12-29T22:10:16.686Z,64.77
2022-12-29T22:12:59.680Z,56.91
2022-12-29T22:15:36.719Z,56.55
2022-12-29T22:18:07.072Z,59.80
2022-12-29T22:20:35.893Z,63.24
2022-12-29T22:23:13.571Z,71.46
2022-12-29T22:25:42.296Z,69.47
2022-12-29T22:28:10.012Z,65.02
2022-12-29T22:30:36.463Z,60.05
2022-12-29T22:33:04.026Z,54.86
2022-12-29T22:35:35.182Z,55.93
2022-12-29T22:38:03.875Z,57.84
2022-12-29T22:40:34.276Z,62.46
2022-12-29T22:43:11.057Z,67.04
2022-12-29T22:45:41.910Z,64.94
2022-12-29T22:48:10.441Z,62.61
2022-12-29T22:50:42.760Z,56.82
2022-12-29T22:53:10.577Z,54.10
2022-12-29T22:55:40.052Z,53.38
2022-12-29T22:58:14.660Z,56.12
2022-12-29T23:00:41.608Z,56.40
2022-12-29T23:03:08.048Z,58.52
2022-12-29T23:05:37.565Z,60.43
2022-12-29T23:08:04.354Z,65.42
2022-12-29T23:10:31.786Z,71.24
2022-12-29T23:12:58.500Z,67.29
2022-12-29T23:15:25.712Z,62.04
2022-12-29T23:17:52.407Z,55.29
2022-12-29T23:20:21.231Z,51.64
2022-12-29T23:22:51.799Z,52.63
2022-12-29T23:25:18.273Z,55.55
2022-12-29T23:27:45.997Z,56.91
2022-12-29T23:30:13.685Z,58.47
2022-12-29T23:32:41.303Z,57.98
2022-12-29T23:35:11.022Z,60.16
2022-12-29T23:37:37.609Z,64.40
2022-12-29T23:40:07.496Z,72.62
2022-12-29T23:42:33.827Z,69.90
2022-12-29T23:45:01.553Z,62.37
2022-12-29T23:47:29.411Z,55.39
2022-12-29T23:49:55.819Z,51.98
2022-12-29T23:52:24.122Z,53.30
2022-12-29T23:54:51.243Z,54.56
2022-12-29T23:59:59.434Z,59.08
