createdAt,value
2023-05-01T00:02:52.816Z,100419.72
2023-05-01T00:06:21.615Z,100421.62
2023-05-01T00:09:57.145Z,100426.50
2023-05-01T00:13:27.272Z,100431.91
2023-05-01T00:16:40.808Z,100423.25
2023-05-01T00:24:31.934Z,100421.69
2023-05-01T00:28:10.949Z,100421.69
2023-05-01T00:31:28.775Z,100423.00
2023-05-01T00:35:08.465Z,100431.50
2023-05-01T00:38:35.129Z,100424.66
2023-05-01T00:41:40.091Z,100432.72
2023-05-01T00:44:50.704Z,100434.34
2023-05-01T00:48:32.640Z,100433.44
2023-05-01T00:52:06.982Z,100438.66
2023-05-01T00:55:17.785Z,100443.87
2023-05-01T01:02:44.601Z,100426.78
2023-05-01T01:06:42.892Z,100440.78
2023-05-01T01:10:43.205Z,100437.69
2023-05-01T01:14:23.620Z,100440.06
2023-05-01T01:18:24.419Z,100436.00
2023-05-01T01:22:00.865Z,100449.81
2023-05-01T01:25:48.530Z,100443.81
2023-05-01T01:29:30.196Z,100435.25
2023-05-01T01:33:24.479Z,100445.44
2023-05-01T01:37:33.666Z,100451.13
2023-05-01T01:41:20.247Z,100444.94
2023-05-01T01:45:15.427Z,100452.44
2023-05-01T01:52:38.081Z,100450.06
2023-05-01T01:56:08.296Z,100449.97
2023-05-01T02:03:29.437Z,100438.91
2023-05-01T02:06:51.036Z,100448.34
2023-05-01T02:14:52.151Z,100440.44
2023-05-01T02:18:24.984Z,100446.44
2023-05-01T02:22:09.763Z,100444.06
2023-05-01T02:25:30.245Z,100453.75
2023-05-01T02:29:02.201Z,100445.31
2023-05-01T02:33:05.504Z,100450.25
2023-05-01T02:36:34.569Z,100452.66
2023-05-01T02:43:59.231Z,100452.69
2023-05-01T02:51:15.301Z,100457.69
2023-05-01T02:54:55.932Z,100461.56
2023-05-01T03:05:58.295Z,100467.94
2023-05-01T03:09:49.736Z,100468.97
2023-05-01T03:13:15.342Z,100475.13
2023-05-01T03:20:08.512Z,100460.00
2023-05-01T03:23:48.555Z,100468.75
2023-05-01T03:27:09.882Z,100466.25
2023-05-01T03:30:44.389Z,100473.97
2023-05-01T03:34:09.155Z,100471.06
2023-05-01T03:37:27.112Z,100468.56
2023-05-01T03:44:41.686Z,100472.50
2023-05-01T03:47:57.520Z,100476.06
2023-05-01T03:54:49.006Z,100471.75
2023-05-01T04:01:41.777Z,100471.03
2023-05-01T04:04:54.411Z,100477.09
2023-05-01T04:11:38.275Z,100472.00
2023-05-01T04:15:09.699Z,100473.12
2023-05-01T04:18:33.814Z,100481.25
2023-05-01T04:22:01.665Z,100473.84
2023-05-01T04:25:34.546Z,100480.19
2023-05-01T04:28:56.848Z,100476.97
2023-05-01T04:32:25.478Z,100481.63
2023-05-01T04:36:00.736Z,100484.22
2023-05-01T04:39:46.946Z,100487.84
2023-05-01T04:46:43.281Z,100481.81
2023-05-01T04:50:06.306Z,100483.34
2023-05-01T04:53:42.135Z,100488.16
2023-05-01T04:57:29.510Z,100490.16
2023-05-01T05:00:59.256Z,100486.44
2023-05-01T05:04:15.036Z,100484.00
2023-05-01T05:07:44.020Z,100488.31
2023-05-01T05:11:25.782Z,100482.62
2023-05-01T05:14:36.803Z,100485.25
2023-05-01T05:18:19.534Z,100481.59
2023-05-01T05:21:48.211Z,100482.09
2023-05-01T05:25:06.329Z,100486.97
2023-05-01T05:28:46.417Z,100492.88
2023-05-01T05:32:19.119Z,100492.06
2023-05-01T05:35:34.652Z,100494.75
2023-05-01T05:39:23.708Z,100492.56
2023-05-01T05:42:31.327Z,100486.09
2023-05-01T05:45:52.810Z,100490.47
2023-05-01T05:49:07.711Z,100492.25
2023-05-01T05:52:24.788Z,100492.69
2023-05-01T05:55:59.661Z,100496.47
2023-05-01T05:59:19.708Z,100501.94
2023-05-01T06:02:50.155Z,100508.19
2023-05-01T06:06:02.000Z,100513.91
2023-05-01T06:09:11.868Z,100508.13
2023-05-01T06:16:01.773Z,100501.31
2023-05-01T06:19:17.150Z,100515.75
2023-05-01T06:22:24.786Z,100523.16
2023-05-01T06:25:41.997Z,100520.75
2023-05-01T06:29:07.405Z,100518.56
2023-05-01T06:32:23.730Z,100518.22
2023-05-01T06:35:48.087Z,100520.56
2023-05-01T06:39:02.572Z,100524.75
2023-05-01T06:42:11.403Z,100518.75
2023-05-01T06:45:27.569Z,100519.19
2023-05-01T06:48:37.038Z,100517.84
2023-05-01T06:51:46.399Z,100518.16
2023-05-01T06:54:54.301Z,100525.13
2023-05-01T06:58:12.570Z,100527.88
2023-05-01T07:01:34.726Z,100523.03
2023-05-01T07:04:50.464Z,100524.47
2023-05-01T07:08:01.942Z,100527.88
2023-05-01T07:11:22.315Z,100517.09
2023-05-01T07:14:32.896Z,100525.59
2023-05-01T07:17:47.406Z,100525.41
2023-05-01T07:21:01.664Z,100521.50
2023-05-01T07:24:18.068Z,100517.28
2023-05-01T07:27:25.683Z,100530.19
2023-05-01T07:30:37.720Z,100526.00
2023-05-01T07:33:45.862Z,100530.03
2023-05-01T07:37:14.679Z,100522.75
2023-05-01T07:40:33.812Z,100529.56
2023-05-01T07:43:39.622Z,100532.44
2023-05-01T07:46:51.858Z,100535.50
2023-05-01T07:50:07.319Z,100529.28
2023-05-01T07:53:12.880Z,100530.41
2023-05-01T07:56:31.967Z,100531.94
2023-05-01T07:59:57.070Z,100528.03
2023-05-01T08:03:16.732Z,100533.88
2023-05-01T08:06:26.570Z,100526.44
2023-05-01T08:09:37.624Z,100529.97
2023-05-01T08:12:46.418Z,100522.78
2023-05-01T08:16:12.519Z,100522.94
2023-05-01T08:19:16.082Z,100516.69
2023-05-01T08:22:31.929Z,100520.16
2023-05-01T08:25:40.388Z,100528.66
2023-05-01T08:28:51.207Z,100528.97
2023-05-01T08:31:58.971Z,100527.41
2023-05-01T08:35:09.684Z,100526.47
2023-05-01T08:38:42.461Z,100525.19
2023-05-01T08:41:48.779Z,100521.13
2023-05-01T08:45:06.937Z,100524.34
2023-05-01T08:48:17.564Z,100518.97
2023-05-01T08:51:34.428Z,100523.56
2023-05-01T08:58:32.754Z,100519.25
2023-05-01T09:01:52.223Z,100513.50
2023-05-01T09:05:02.999Z,100522.44
2023-05-01T09:08:25.495Z,100509.94
2023-05-01T09:11:47.573Z,100513.88
2023-05-01T09:14:57.539Z,100505.31
2023-05-01T09:18:16.071Z,100516.47
2023-05-01T09:22:03.607Z,100506.28
2023-05-01T09:25:19.874Z,100521.41
2023-05-01T09:28:51.506Z,100505.31
2023-05-01T09:32:32.518Z,100515.25
2023-05-01T09:35:58.407Z,100505.19
2023-05-01T09:39:16.464Z,100512.06
2023-05-01T09:42:27.755Z,100500.69
2023-05-01T09:46:12.978Z,100510.47
2023-05-01T09:49:50.718Z,100510.56
2023-05-01T09:53:22.429Z,100504.81
2023-05-01T09:56:44.415Z,100503.47
2023-05-01T10:03:40.593Z,100491.88
2023-05-01T10:06:51.587Z,100491.84
2023-05-01T10:11:14.939Z,100488.44
2023-05-01T10:15:14.012Z,100474.59
2023-05-01T10:18:31.515Z,100484.25
2023-05-01T10:21:43.664Z,100481.75
2023-05-01T10:25:05.999Z,100472.94
2023-05-01T10:28:32.785Z,100479.38
2023-05-01T10:31:38.192Z,100483.12
2023-05-01T10:35:13.859Z,100478.00
2023-05-01T10:38:36.715Z,100468.97
2023-05-01T10:42:12.555Z,100468.09
2023-05-01T10:45:48.183Z,100466.91
2023-05-01T10:48:50.566Z,100459.69
2023-05-01T10:55:54.134Z,100454.97
2023-05-01T11:02:49.952Z,100457.97
2023-05-01T11:06:17.982Z,100454.00
2023-05-01T11:10:09.082Z,100461.16
2023-05-01T11:13:34.099Z,100459.62
2023-05-01T11:16:55.365Z,100456.84
2023-05-01T11:20:54.138Z,100451.16
2023-05-01T11:24:16.772Z,100452.50
2023-05-01T11:27:31.494Z,100445.28
2023-05-01T11:31:00.188Z,100447.28
2023-05-01T11:34:18.931Z,100441.03
2023-05-01T11:37:53.949Z,100442.91
2023-05-01T11:41:23.778Z,100430.34
2023-05-01T11:45:07.330Z,100433.22
2023-05-01T11:48:36.323Z,100429.38
2023-05-01T11:52:16.357Z,100427.19
2023-05-01T11:55:48.598Z,100422.56
2023-05-01T11:59:25.240Z,100423.75
2023-05-01T12:02:51.517Z,100421.41
2023-05-01T12:06:19.426Z,100411.00
2023-05-01T12:09:48.177Z,100407.91
2023-05-01T12:13:19.272Z,100413.31
2023-05-01T12:16:31.422Z,100395.84
2023-05-01T12:19:56.759Z,100401.31
2023-05-01T12:23:13.304Z,100394.00
2023-05-01T12:30:16.034Z,100397.44
2023-05-01T12:33:41.918Z,100386.03
2023-05-01T12:36:54.901Z,100390.78
2023-05-01T12:40:17.924Z,100389.56
2023-05-01T12:43:42.414Z,100389.81
2023-05-01T12:47:12.194Z,100381.53
2023-05-01T12:50:17.350Z,100372.41
2023-05-01T12:53:32.648Z,100369.31
2023-05-01T12:56:50.917Z,100372.75
2023-05-01T13:00:22.822Z,100377.34
2023-05-01T13:03:44.118Z,100364.66
2023-05-01T13:07:16.900Z,100371.38
2023-05-01T13:10:51.860Z,100365.69
2023-05-01T13:14:33.602Z,100361.88
2023-05-01T13:17:46.160Z,100363.16
2023-05-01T13:21:07.875Z,100369.72
2023-05-01T13:24:17.912Z,100364.53
2023-05-01T13:27:32.842Z,100356.28
2023-05-01T13:34:13.576Z,100345.31
2023-05-01T13:37:26.018Z,100341.69
2023-05-01T13:40:40.528Z,100340.75
2023-05-01T13:44:02.035Z,100342.78
2023-05-01T13:47:20.538Z,100335.84
2023-05-01T13:50:39.803Z,100333.59
2023-05-01T13:53:55.913Z,100332.25
2023-05-01T13:57:09.847Z,100333.50
2023-05-01T14:00:57.090Z,100329.16
2023-05-01T14:04:12.700Z,100321.69
2023-05-01T14:07:24.253Z,100324.13
2023-05-01T14:10:34.519Z,100314.78
2023-05-01T14:14:06.322Z,100314.25
2023-05-01T14:17:19.325Z,100309.09
2023-05-01T14:20:31.397Z,100308.56
2023-05-01T14:23:50.653Z,100314.22
2023-05-01T14:27:02.981Z,100309.09
2023-05-01T14:30:52.580Z,100297.13
2023-05-01T14:34:03.888Z,100293.88
2023-05-01T14:37:39.447Z,100297.38
2023-05-01T14:41:00.474Z,100291.16
2023-05-01T14:44:12.728Z,100295.59
2023-05-01T14:47:38.874Z,100293.94
2023-05-01T14:50:48.874Z,100297.25
2023-05-01T14:54:22.690Z,100293.25
2023-05-01T14:57:39.820Z,100302.13
2023-05-01T15:00:55.808Z,100302.28
2023-05-01T15:04:29.695Z,100296.28
2023-05-01T15:08:01.283Z,100309.22
2023-05-01T15:11:18.297Z,100295.91
2023-05-01T15:14:44.805Z,100296.72
2023-05-01T15:17:56.429Z,100296.09
2023-05-01T15:21:06.578Z,100299.09
2023-05-01T15:24:19.638Z,100285.88
2023-05-01T15:27:38.954Z,100284.84
2023-05-01T15:30:56.463Z,100289.03
2023-05-01T15:34:14.011Z,100281.22
2023-05-01T15:41:14.551Z,100282.03
2023-05-01T15:44:20.640Z,100274.22
2023-05-01T15:47:49.576Z,100272.56
2023-05-01T15:50:59.680Z,100275.66
2023-05-01T15:54:24.245Z,100275.53
2023-05-01T15:58:08.482Z,100274.69
2023-05-01T16:01:19.731Z,100271.16
2023-05-01T16:08:21.134Z,100269.31
2023-05-01T16:11:37.070Z,100265.22
2023-05-01T16:15:03.866Z,100263.78
2023-05-01T16:18:25.795Z,100261.66
2023-05-01T16:21:41.527Z,100261.66
2023-05-01T16:24:57.492Z,100264.72
2023-05-01T16:28:24.306Z,100259.19
2023-05-01T16:32:14.158Z,100270.22
2023-05-01T16:35:38.246Z,100265.25
2023-05-01T16:38:59.986Z,100269.91
2023-05-01T16:42:29.246Z,100276.75
2023-05-01T16:45:39.712Z,100277.34
2023-05-01T16:48:56.514Z,100275.19
2023-05-01T16:52:19.061Z,100277.31
2023-05-01T16:55:48.949Z,100278.47
2023-05-01T16:59:02.053Z,100271.97
2023-05-01T17:02:23.674Z,100269.50
2023-05-01T17:05:40.563Z,100270.78
2023-05-01T17:08:47.328Z,100269.75
2023-05-01T17:12:06.547Z,100266.22
2023-05-01T17:15:29.924Z,100276.62
2023-05-01T17:18:53.222Z,100277.94
2023-05-01T17:25:33.846Z,100269.97
2023-05-01T17:28:46.401Z,100275.59
2023-05-01T17:32:18.155Z,100275.91
2023-05-01T17:35:44.152Z,100279.44
2023-05-01T17:42:34.100Z,100278.91
2023-05-01T17:45:48.849Z,100272.41
2023-05-01T17:49:17.430Z,100280.97
2023-05-01T17:52:27.363Z,100285.94
2023-05-01T17:56:07.606Z,100283.88
2023-05-01T17:59:30.453Z,100285.56
2023-05-01T18:06:25.118Z,100288.03
2023-05-01T18:09:50.295Z,100288.50
2023-05-01T18:13:19.513Z,100296.72
2023-05-01T18:16:26.007Z,100290.25
2023-05-01T18:19:49.936Z,100293.84
2023-05-01T18:23:17.394Z,100301.87
2023-05-01T18:26:38.272Z,100300.84
2023-05-01T18:29:58.558Z,100299.31
2023-05-01T18:33:16.978Z,100298.44
2023-05-01T18:36:48.824Z,100297.75
2023-05-01T18:40:18.006Z,100298.50
2023-05-01T18:43:41.351Z,100306.81
2023-05-01T18:54:04.719Z,100318.47
2023-05-01T18:57:31.266Z,100317.12
2023-05-01T19:00:41.782Z,100318.69
2023-05-01T19:04:11.941Z,100328.56
2023-05-01T19:07:26.631Z,100323.91
2023-05-01T19:10:54.327Z,100330.31
2023-05-01T19:14:20.890Z,100333.62
2023-05-01T19:17:27.244Z,100334.22
2023-05-01T19:20:56.420Z,100330.59
2023-05-01T19:24:29.284Z,100337.88
2023-05-01T19:27:43.918Z,100337.44
2023-05-01T19:30:51.453Z,100334.88
2023-05-01T19:34:10.055Z,100338.53
2023-05-01T19:37:34.627Z,100347.69
2023-05-01T19:40:55.330Z,100338.63
2023-05-01T19:44:08.158Z,100336.50
2023-05-01T19:47:13.944Z,100330.16
2023-05-01T19:50:38.589Z,100333.53
2023-05-01T19:54:04.493Z,100325.50
2023-05-01T19:57:08.664Z,100336.88
2023-05-01T20:00:23.151Z,100336.03
2023-05-01T20:03:32.871Z,100338.81
2023-05-01T20:07:09.194Z,100337.28
2023-05-01T20:13:55.666Z,100325.75
2023-05-01T20:17:02.645Z,100335.03
2023-05-01T20:20:34.492Z,100333.78
2023-05-01T20:23:58.429Z,100334.34
2023-05-01T20:27:27.860Z,100330.22
2023-05-01T20:30:51.924Z,100332.47
2023-05-01T20:34:11.838Z,100331.13
2023-05-01T20:37:17.728Z,100331.72
2023-05-01T20:40:47.998Z,100338.78
2023-05-01T20:43:59.785Z,100335.75
2023-05-01T20:47:30.882Z,100336.22
2023-05-01T20:51:01.546Z,100338.16
2023-05-01T20:54:23.230Z,100338.44
2023-05-01T20:57:43.807Z,100335.81
2023-05-01T21:00:59.116Z,100336.22
2023-05-01T21:04:08.311Z,100337.88
2023-05-01T21:07:36.141Z,100340.09
2023-05-01T21:11:13.978Z,100339.66
2023-05-01T21:14:42.701Z,100338.69
2023-05-01T21:21:32.385Z,100338.44
2023-05-01T21:25:10.812Z,100352.66
2023-05-01T21:28:29.639Z,100355.84
2023-05-01T21:32:11.537Z,100351.16
2023-05-01T21:35:35.076Z,100343.69
2023-05-01T21:39:17.582Z,100347.00
2023-05-01T21:42:42.124Z,100350.06
2023-05-01T21:46:08.373Z,100342.88
2023-05-01T21:49:25.444Z,100341.47
2023-05-01T21:56:34.763Z,100339.69
2023-05-01T21:59:52.414Z,100351.56
2023-05-01T22:07:06.922Z,100350.31
2023-05-01T22:10:50.179Z,100348.13
2023-05-01T22:14:16.252Z,100348.50
2023-05-01T22:17:28.364Z,100344.38
2023-05-01T22:21:09.723Z,100344.66
2023-05-01T22:24:34.828Z,100339.00
2023-05-01T22:28:15.349Z,100342.28
2023-05-01T22:31:37.374Z,100343.97
2023-05-01T22:34:52.441Z,100344.94
2023-05-01T22:38:21.626Z,100344.00
2023-05-01T22:41:50.848Z,100347.03
2023-05-01T22:49:41.935Z,100354.34
2023-05-01T22:53:04.696Z,100346.75
2023-05-01T23:00:39.305Z,100350.03
2023-05-01T23:04:02.283Z,100356.09
2023-05-01T23:07:42.514Z,100344.06
2023-05-01T23:11:41.084Z,100340.59
2023-05-01T23:15:21.624Z,100343.91
2023-05-01T23:18:43.073Z,100343.34
2023-05-01T23:22:07.151Z,100344.28
2023-05-01T23:25:30.128Z,100343.03
2023-05-01T23:29:16.130Z,100339.78
2023-05-01T23:32:58.574Z,100344.84
2023-05-01T23:36:23.495Z,100340.38
2023-05-01T23:39:30.701Z,100339.28
2023-05-01T23:42:49.278Z,100332.28
2023-05-01T23:46:07.212Z,100337.31
2023-05-01T23:49:51.196Z,100338.13
2023-05-01T23:53:14.340Z,100339.88
2023-05-01T23:56:29.611Z,100334.38
2023-05-01T23:59:57.879Z,100334.09
