createdAt,value
2018-06-24T00:00:14.188Z,8.10
2018-06-24T00:01:14.165Z,7.90
2018-06-24T00:02:14.161Z,8.10
2018-06-24T00:03:14.128Z,7.60
2018-06-24T00:04:14.109Z,8.40
2018-06-24T00:05:14.093Z,8.60
2018-06-24T00:06:14.084Z,8.20
2018-06-24T00:07:14.072Z,8.50
2018-06-24T00:08:14.048Z,8.30
2018-06-24T00:09:14.027Z,8.60
2018-06-24T00:10:14.008Z,8.20
2018-06-24T00:11:13.985Z,8.30
2018-06-24T00:12:13.985Z,8.80
2018-06-24T00:13:13.955Z,8.50
2018-06-24T00:14:14.016Z,8.30
2018-06-24T00:15:13.917Z,8.20
2018-06-24T00:16:13.898Z,8.70
2018-06-24T00:17:13.912Z,8.70
2018-06-24T00:18:13.864Z,8.50
2018-06-24T00:19:13.848Z,8.80
2018-06-24T00:20:13.828Z,8.30
2018-06-24T00:21:13.808Z,8.50
2018-06-24T00:22:13.803Z,8.60
2018-06-24T00:23:13.775Z,8.50
2018-06-24T00:24:13.756Z,8.50
2018-06-24T00:25:13.741Z,8.80
2018-06-24T00:26:13.722Z,8.90
2018-06-24T00:27:13.720Z,9.00
2018-06-24T00:28:13.685Z,9.00
2018-06-24T00:29:13.673Z,9.00
2018-06-24T00:30:13.651Z,9.10
2018-06-24T00:31:13.638Z,9.10
2018-06-24T00:32:13.636Z,9.00
2018-06-24T00:33:13.619Z,8.90
2018-06-24T00:34:13.581Z,8.60
2018-06-24T00:35:13.562Z,9.30
2018-06-24T00:36:13.542Z,9.20
2018-06-24T00:37:13.576Z,8.70
2018-06-24T00:38:13.508Z,9.00
2018-06-24T00:39:13.491Z,9.10
2018-06-24T00:40:13.472Z,9.10
2018-06-24T00:41:13.457Z,9.60
2018-06-24T00:42:13.450Z,9.20
2018-06-24T00:43:13.418Z,9.20
2018-06-24T00:44:13.405Z,10.00
2018-06-24T00:45:13.383Z,8.90
2018-06-24T00:46:13.369Z,9.70
2018-06-24T00:47:13.359Z,9.20
2018-06-24T00:48:13.329Z,9.10
2018-06-24T00:49:13.308Z,9.30
2018-06-24T00:50:13.294Z,9.60
2018-06-24T00:51:13.274Z,9.10
2018-06-24T00:52:13.272Z,10.30
2018-06-24T00:53:13.240Z,9.60
2018-06-24T00:54:13.221Z,10.60
2018-06-24T00:55:13.203Z,12.50
2018-06-24T00:56:13.184Z,14.70
2018-06-24T00:57:13.183Z,14.90
2018-06-24T00:58:13.150Z,16.40
2018-06-24T00:59:13.132Z,16.30
2018-06-24T01:00:13.117Z,15.00
2018-06-24T01:01:13.096Z,14.80
2018-06-24T01:02:13.090Z,13.50
2018-06-24T01:03:13.059Z,13.70
2018-06-24T01:04:13.076Z,12.30
2018-06-24T01:05:13.027Z,12.10
2018-06-24T01:06:13.009Z,12.30
2018-06-24T01:07:12.999Z,12.20
2018-06-24T01:08:12.970Z,11.00
2018-06-24T01:09:12.953Z,11.40
2018-06-24T01:10:12.936Z,10.50
2018-06-24T01:11:12.917Z,10.40
2018-06-24T01:12:12.922Z,11.00
2018-06-24T01:13:12.881Z,10.60
2018-06-24T01:14:12.866Z,10.50
2018-06-24T01:15:12.854Z,11.30
2018-06-24T01:16:12.827Z,10.30
2018-06-24T01:17:12.825Z,10.40
2018-06-24T01:18:12.793Z,9.90
2018-06-24T01:19:12.775Z,10.40
2018-06-24T01:20:12.764Z,10.40
2018-06-24T01:21:12.737Z,10.40
2018-06-24T01:22:12.728Z,10.30
2018-06-24T01:23:12.703Z,9.30
2018-06-24T01:24:12.684Z,9.90
2018-06-24T01:25:12.665Z,10.20
2018-06-24T01:26:12.647Z,9.60
2018-06-24T01:27:12.642Z,9.00
2018-06-24T01:28:12.612Z,8.90
2018-06-24T01:29:12.595Z,9.40
2018-06-24T01:30:12.582Z,9.20
2018-06-24T01:31:12.561Z,9.80
2018-06-24T01:32:12.560Z,9.60
2018-06-24T01:33:12.523Z,9.30
2018-06-24T01:34:12.504Z,9.30
2018-06-24T01:35:12.487Z,8.40
2018-06-24T01:36:12.470Z,8.80
2018-06-24T01:37:12.446Z,8.80
2018-06-24T01:38:12.488Z,8.90
2018-06-24T01:39:12.416Z,8.70
2018-06-24T01:40:12.399Z,9.10
2018-06-24T01:41:12.375Z,8.40
2018-06-24T01:42:12.373Z,9.00
2018-06-24T01:43:12.348Z,8.80
2018-06-24T01:44:12.338Z,8.70
2018-06-24T01:45:12.309Z,9.20
2018-06-24T01:46:12.299Z,8.70
2018-06-24T01:47:12.273Z,9.30
2018-06-24T01:48:12.257Z,8.90
2018-06-24T01:49:12.264Z,9.20
2018-06-24T01:50:12.225Z,9.60
2018-06-24T01:51:12.211Z,9.10
2018-06-24T01:52:12.183Z,8.50
2018-06-24T01:53:12.167Z,9.40
2018-06-24T01:54:12.151Z,8.80
2018-06-24T01:55:12.163Z,9.60
2018-06-24T01:56:12.111Z,8.70
2018-06-24T01:57:12.095Z,9.10
2018-06-24T01:58:12.087Z,9.30
2018-06-24T01:59:12.060Z,9.40
2018-06-24T02:00:12.039Z,8.80
2018-06-24T02:01:12.033Z,9.30
2018-06-24T02:02:12.009Z,9.00
2018-06-24T02:03:11.986Z,9.00
2018-06-24T02:04:11.974Z,9.50
2018-06-24T02:05:11.951Z,9.20
2018-06-24T02:06:11.950Z,8.60
2018-06-24T02:07:11.917Z,9.90
2018-06-24T02:08:11.899Z,9.40
2018-06-24T02:09:11.883Z,9.60
2018-06-24T02:10:11.861Z,9.20
2018-06-24T02:11:11.841Z,9.40
2018-06-24T02:12:11.852Z,9.40
2018-06-24T02:13:11.808Z,9.40
2018-06-24T02:14:11.793Z,9.70
2018-06-24T02:15:11.775Z,8.40
2018-06-24T02:16:11.762Z,9.00
2018-06-24T02:17:11.736Z,8.90
2018-06-24T02:18:11.740Z,9.20
2018-06-24T02:19:11.699Z,8.90
2018-06-24T02:20:11.682Z,8.80
2018-06-24T02:21:11.699Z,9.40
2018-06-24T02:22:11.645Z,9.90
2018-06-24T02:23:11.627Z,9.30
2018-06-24T02:24:11.625Z,9.70
2018-06-24T02:25:11.587Z,9.70
2018-06-24T02:26:11.577Z,9.70
2018-06-24T02:27:11.556Z,9.40
2018-06-24T02:28:11.540Z,9.30
2018-06-24T02:29:11.542Z,8.60
2018-06-24T02:30:11.504Z,9.40
2018-06-24T02:31:11.487Z,9.50
2018-06-24T02:32:11.472Z,9.50
2018-06-24T02:33:11.450Z,9.10
2018-06-24T02:34:11.429Z,9.20
2018-06-24T02:35:11.435Z,9.30
2018-06-24T02:36:11.395Z,9.70
2018-06-24T02:37:11.377Z,9.20
2018-06-24T02:38:11.360Z,9.60
2018-06-24T02:39:11.340Z,9.20
2018-06-24T02:40:11.329Z,9.70
2018-06-24T02:41:11.315Z,9.60
2018-06-24T02:42:11.296Z,9.70
2018-06-24T02:43:11.269Z,10.20
2018-06-24T02:44:11.251Z,10.30
2018-06-24T02:45:11.242Z,9.50
2018-06-24T02:46:11.238Z,9.70
2018-06-24T02:47:11.196Z,9.90
2018-06-24T02:48:11.183Z,9.80
2018-06-24T02:49:11.169Z,9.80
2018-06-24T02:50:11.144Z,9.60
2018-06-24T02:51:11.125Z,9.80
2018-06-24T02:52:11.129Z,9.80
2018-06-24T02:53:11.096Z,9.70
2018-06-24T02:54:11.075Z,9.60
2018-06-24T02:55:11.061Z,10.20
2018-06-24T02:56:11.037Z,9.50
2018-06-24T02:57:11.019Z,9.40
2018-06-24T02:58:11.020Z,9.60
2018-06-24T02:59:10.982Z,9.60
2018-06-24T03:00:10.965Z,9.80
2018-06-24T03:01:10.945Z,9.50
2018-06-24T03:02:10.925Z,9.90
2018-06-24T03:03:10.931Z,10.20
2018-06-24T03:04:10.897Z,9.80
2018-06-24T03:05:10.876Z,9.80
2018-06-24T03:06:10.860Z,9.20
2018-06-24T03:07:10.838Z,9.10
2018-06-24T03:08:10.822Z,10.10
2018-06-24T03:09:10.821Z,9.20
2018-06-24T08:09:28.234Z,13.50
2018-06-24T08:10:28.206Z,15.10
2018-06-24T08:11:28.188Z,15.00
2018-06-24T08:12:28.173Z,15.80
2018-06-24T08:13:28.156Z,15.00
2018-06-24T08:14:28.157Z,15.60
2018-06-24T08:15:28.124Z,15.40
2018-06-24T08:16:28.110Z,15.20
2018-06-24T08:17:28.094Z,15.90
2018-06-24T08:18:28.078Z,15.60
2018-06-24T08:19:28.063Z,14.80
2018-06-24T08:20:28.065Z,15.70
2018-06-24T08:21:28.034Z,13.50
2018-06-24T08:22:28.022Z,15.20
2018-06-24T08:23:28.008Z,14.80
2018-06-24T08:24:27.990Z,14.90
2018-06-24T08:25:27.975Z,15.00
2018-06-24T08:26:27.972Z,15.80
2018-06-24T08:27:27.948Z,14.40
2018-06-24T08:28:27.933Z,13.60
2018-06-24T08:29:27.921Z,14.10
2018-06-24T08:30:27.909Z,14.10
2018-06-24T08:31:27.901Z,14.60
2018-06-24T08:32:27.879Z,13.60
2018-06-24T08:33:27.861Z,12.60
2018-06-24T08:34:27.847Z,12.70
2018-06-24T08:35:27.834Z,12.90
2018-06-24T08:36:27.819Z,12.60
2018-06-24T08:37:27.835Z,11.60
2018-06-24T08:38:27.789Z,11.80
2018-06-24T08:39:27.779Z,12.90
2018-06-24T08:40:27.762Z,11.70
2018-06-24T08:41:27.748Z,11.60
2018-06-24T08:42:27.735Z,11.20
2018-06-24T08:43:27.731Z,12.00
2018-06-24T08:44:27.708Z,11.50
2018-06-24T08:45:27.693Z,10.40
2018-06-24T08:46:27.678Z,10.80
2018-06-24T08:47:27.668Z,11.30
2018-06-24T08:48:27.666Z,10.70
2018-06-24T08:49:27.639Z,12.00
2018-06-24T08:50:27.626Z,11.50
2018-06-24T08:51:27.612Z,11.70
2018-06-24T08:52:27.599Z,11.50
2018-06-24T08:53:27.585Z,11.50
2018-06-24T08:54:27.660Z,11.90
2018-06-24T08:55:27.560Z,12.40
2018-06-24T08:56:27.548Z,11.70
2018-06-24T08:57:27.533Z,11.90
2018-06-24T08:58:27.517Z,11.70
2018-06-24T08:59:27.509Z,11.90
2018-06-24T09:00:27.513Z,10.50
2018-06-24T09:01:27.477Z,11.70
2018-06-24T09:02:27.464Z,11.40
2018-06-24T09:03:27.460Z,10.80
2018-06-24T09:04:27.439Z,11.00
2018-06-24T09:05:27.424Z,10.90
2018-06-24T09:06:27.422Z,10.60
2018-06-24T09:07:27.397Z,10.80
2018-06-24T09:08:27.384Z,11.30
2018-06-24T09:09:27.370Z,10.70
2018-06-24T09:10:27.357Z,11.30
2018-06-24T09:11:27.375Z,10.70
2018-06-24T09:12:27.329Z,11.30
2018-06-24T09:13:27.315Z,11.30
2018-06-24T09:14:27.302Z,11.20
2018-06-24T09:15:27.296Z,11.30
2018-06-24T09:16:27.275Z,11.40
2018-06-24T09:17:27.293Z,11.20
2018-06-24T09:18:27.248Z,11.00
2018-06-24T09:19:27.235Z,10.90
2018-06-24T09:20:27.221Z,10.70
2018-06-24T09:21:27.213Z,10.60
2018-06-24T09:22:27.195Z,9.80
2018-06-24T09:23:27.193Z,10.00
2018-06-24T09:24:27.168Z,9.60
2018-06-24T09:25:27.151Z,10.10
2018-06-24T09:26:27.141Z,9.60
2018-06-24T09:27:27.132Z,9.40
2018-06-24T09:28:27.146Z,8.20
2018-06-24T09:29:27.100Z,9.30
2018-06-24T09:30:27.088Z,8.80
2018-06-24T09:31:27.075Z,9.50
2018-06-24T09:32:27.061Z,9.00
2018-06-24T09:33:27.048Z,8.10
2018-06-24T09:34:27.066Z,8.90
2018-06-24T09:35:27.019Z,9.30
2018-06-24T09:36:27.007Z,9.10
2018-06-24T09:37:26.992Z,9.20
2018-06-24T09:38:26.978Z,9.10
2018-06-24T09:39:26.966Z,9.00
2018-06-24T09:40:26.961Z,9.40
2018-06-24T09:41:26.939Z,8.20
2018-06-24T09:42:26.924Z,9.10
2018-06-24T09:43:26.914Z,9.50
2018-06-24T09:44:26.899Z,9.10
2018-06-24T09:45:26.898Z,8.90
2018-06-24T09:46:26.871Z,9.00
2018-06-24T09:47:26.863Z,9.00
2018-06-24T09:48:26.844Z,7.90
2018-06-24T09:49:26.829Z,8.40
2018-06-24T09:50:26.817Z,8.40
2018-06-24T09:51:26.821Z,8.80
2018-06-24T09:52:26.789Z,8.10
2018-06-24T09:53:26.777Z,8.10
2018-06-24T09:54:26.762Z,8.50
2018-06-24T09:55:26.751Z,8.50
2018-06-24T09:56:26.736Z,8.20
2018-06-24T09:57:26.736Z,7.90
2018-06-24T09:58:26.716Z,9.00
2018-06-24T09:59:26.695Z,8.40
2018-06-24T10:00:26.686Z,8.60
2018-06-24T10:01:26.672Z,8.70
2018-06-24T10:02:26.658Z,8.10
2018-06-24T10:03:26.665Z,8.30
2018-06-24T10:04:26.629Z,8.80
2018-06-24T10:05:26.614Z,9.30
2018-06-24T10:06:26.613Z,9.20
2018-06-24T10:07:26.587Z,8.60
2018-06-24T10:08:26.589Z,9.20
2018-06-24T10:09:26.560Z,8.70
2018-06-24T10:10:26.548Z,8.60
2018-06-24T10:11:26.535Z,8.50
2018-06-24T10:12:26.524Z,9.20
2018-06-24T10:13:26.508Z,9.60
2018-06-24T10:14:26.528Z,8.70
2018-06-24T10:15:26.486Z,8.80
2018-06-24T10:16:26.474Z,8.90
2018-06-24T10:17:26.500Z,8.30
2018-06-24T10:18:26.442Z,8.40
2018-06-24T10:19:26.431Z,8.00
2018-06-24T10:20:26.430Z,8.20
2018-06-24T10:21:26.405Z,7.70
2018-06-24T10:22:26.390Z,9.20
2018-06-24T10:23:26.379Z,8.90
2018-06-24T10:24:26.367Z,8.40
2018-06-24T10:25:26.386Z,8.90
2018-06-24T10:26:26.340Z,8.50
2018-06-24T10:27:26.330Z,8.30
2018-06-24T10:28:26.315Z,7.90
2018-06-24T10:29:26.357Z,7.40
2018-06-24T10:30:26.289Z,7.50
2018-06-24T10:31:26.312Z,6.40
2018-06-24T10:32:26.265Z,6.20
2018-06-24T10:33:26.255Z,6.00
2018-06-24T10:34:26.722Z,6.30
2018-06-24T10:35:26.227Z,6.70
2018-06-24T10:36:26.215Z,6.10
2018-06-24T10:37:26.212Z,5.70
2018-06-24T10:38:26.192Z,6.40
2018-06-24T10:39:26.179Z,6.10
2018-06-24T10:40:26.166Z,6.30
2018-06-24T10:41:26.154Z,6.20
2018-06-24T10:42:26.154Z,6.40
2018-06-24T10:43:26.130Z,6.20
2018-06-24T10:44:26.119Z,5.20
2018-06-24T10:45:26.104Z,5.50
2018-06-24T10:46:26.097Z,6.30
2018-06-24T10:47:26.081Z,6.10
2018-06-24T10:48:26.100Z,5.60
2018-06-24T10:49:26.056Z,6.00
2018-06-24T10:50:26.045Z,6.00
2018-06-24T10:51:26.034Z,5.60
2018-06-24T10:52:26.023Z,5.30
2018-06-24T10:53:26.010Z,5.50
2018-06-24T10:54:26.005Z,6.90
2018-06-24T10:55:25.985Z,6.10
2018-06-24T10:56:25.972Z,6.10
2018-06-24T10:57:25.966Z,6.00
2018-06-24T10:58:25.949Z,5.70
2018-06-24T10:59:25.979Z,5.50
2018-06-24T11:00:25.933Z,5.50
2018-06-24T11:01:25.911Z,5.90
2018-06-24T11:02:25.900Z,6.00
2018-06-24T11:03:25.888Z,5.70
2018-06-24T11:04:25.877Z,5.60
2018-06-24T11:05:25.878Z,5.10
2018-06-24T11:06:25.851Z,4.90
2018-06-24T11:07:25.840Z,4.90
2018-06-24T11:08:25.831Z,4.50
2018-06-24T11:09:25.814Z,5.00
2018-06-24T11:10:25.803Z,5.40
2018-06-24T11:11:25.805Z,5.10
2018-06-24T11:12:25.779Z,4.90
2018-06-24T11:13:25.771Z,4.10
2018-06-24T11:14:25.755Z,4.10
2018-06-24T11:15:25.742Z,4.70
2018-06-24T11:16:25.759Z,5.10
2018-06-24T11:17:25.726Z,4.90
2018-06-24T11:18:25.707Z,4.10
2018-06-24T11:19:25.694Z,4.40
2018-06-24T11:20:25.681Z,4.30
2018-06-24T11:21:25.680Z,4.60
2018-06-24T11:22:25.671Z,4.20
2018-06-24T11:23:25.644Z,4.10
2018-06-24T11:24:25.633Z,5.10
2018-06-24T11:25:25.622Z,5.00
2018-06-24T11:26:25.608Z,4.30
2018-06-24T11:27:25.596Z,4.30
2018-06-24T11:28:25.616Z,4.00
2018-06-24T11:29:25.570Z,4.50
2018-06-24T11:30:25.561Z,4.20
2018-06-24T11:31:25.548Z,4.80
2018-06-24T11:32:25.536Z,4.50
2018-06-24T11:33:25.526Z,4.20
2018-06-24T11:34:25.523Z,4.40
2018-06-24T11:35:25.502Z,4.60
2018-06-24T11:36:25.490Z,4.60
2018-06-24T11:37:25.480Z,4.50
2018-06-24T11:38:25.468Z,4.70
2018-06-24T11:39:25.469Z,4.30
2018-06-24T11:40:25.443Z,4.40
2018-06-24T11:41:25.432Z,4.60
2018-06-24T11:42:25.420Z,4.10
2018-06-24T11:43:25.407Z,4.30
2018-06-24T11:44:25.394Z,3.90
2018-06-24T11:45:25.397Z,4.60
2018-06-24T11:46:25.373Z,4.00
2018-06-24T11:47:25.360Z,3.80
2018-06-24T11:48:25.355Z,3.80
2018-06-24T11:49:25.335Z,4.10
2018-06-24T11:50:25.325Z,4.00
2018-06-24T11:51:25.325Z,4.80
2018-06-24T11:52:25.304Z,4.80
2018-06-24T11:53:25.289Z,5.70
2018-06-24T11:54:25.277Z,5.40
2018-06-24T11:55:25.267Z,4.70
2018-06-24T11:56:25.267Z,5.60
2018-06-24T11:57:25.239Z,4.80
2018-06-24T11:58:25.230Z,4.70
2018-06-24T11:59:25.220Z,4.80
2018-06-24T12:00:25.206Z,4.60
2018-06-24T12:01:25.192Z,4.70
2018-06-24T12:02:25.223Z,4.10
2018-06-24T12:03:25.171Z,4.00
2018-06-24T12:04:25.158Z,4.60
2018-06-24T12:05:25.145Z,4.50
2018-06-24T12:06:25.133Z,4.30
2018-06-24T12:07:25.121Z,4.60
2018-06-24T12:08:25.125Z,4.70
2018-06-24T12:09:25.098Z,4.40
2018-06-24T12:10:25.088Z,4.50
2018-06-24T12:11:25.073Z,4.30
2018-06-24T12:12:25.123Z,4.80
2018-06-24T12:13:25.050Z,4.80
2018-06-24T12:14:25.046Z,4.20
2018-06-24T12:15:25.028Z,4.60
2018-06-24T12:16:25.017Z,4.10
2018-06-24T12:17:27.726Z,4.20
2018-06-24T12:18:24.991Z,3.80
2018-06-24T12:19:24.992Z,3.50
2018-06-24T12:20:24.966Z,3.30
2018-06-24T12:21:24.953Z,3.40
2018-06-24T12:22:24.942Z,3.50
2018-06-24T12:23:24.929Z,3.60
2018-06-24T12:24:24.917Z,3.70
2018-06-24T12:25:24.919Z,3.30
2018-06-24T12:26:24.893Z,3.40
2018-06-24T12:27:24.881Z,3.60
2018-06-24T12:28:24.871Z,4.20
2018-06-24T12:29:24.862Z,3.60
2018-06-24T12:30:24.846Z,3.40
2018-06-24T12:31:24.845Z,3.30
2018-06-24T12:32:24.824Z,3.60
2018-06-24T12:33:24.813Z,3.20
2018-06-24T12:34:24.799Z,3.30
2018-06-24T12:35:24.788Z,3.40
2018-06-24T12:36:24.792Z,2.90
2018-06-24T12:37:24.818Z,3.50
2018-06-24T12:38:24.753Z,3.50
2018-06-24T12:39:24.742Z,3.10
2018-06-24T12:40:24.736Z,3.10
2018-06-24T12:41:24.717Z,3.30
2018-06-24T12:42:24.722Z,3.10
2018-06-24T12:43:24.705Z,3.60
2018-06-24T12:44:24.686Z,3.20
2018-06-24T12:45:24.672Z,3.40
2018-06-24T12:46:24.661Z,3.30
2018-06-24T12:47:24.652Z,3.00
2018-06-24T12:48:24.650Z,3.10
2018-06-24T12:49:24.647Z,3.30
2018-06-24T12:50:24.625Z,3.20
2018-06-24T12:51:24.605Z,3.00
2018-06-24T12:52:24.594Z,3.00
2018-06-24T12:53:24.597Z,3.20
2018-06-24T12:54:24.583Z,2.90
2018-06-24T12:55:24.559Z,2.50
2018-06-24T12:56:24.549Z,2.90
2018-06-24T12:57:24.537Z,3.00
2018-06-24T12:58:24.647Z,2.90
2018-06-24T12:59:24.876Z,2.90
2018-06-24T13:00:25.135Z,2.90
2018-06-24T13:01:24.489Z,2.80
2018-06-24T13:02:24.480Z,2.70
2018-06-24T13:03:24.469Z,3.00
2018-06-24T13:04:24.462Z,2.90
2018-06-24T13:05:24.456Z,2.90
2018-06-24T13:06:24.436Z,3.40
2018-06-24T13:07:24.425Z,3.00
2018-06-24T13:08:24.413Z,2.60
2018-06-24T13:09:24.402Z,3.10
2018-06-24T13:10:24.388Z,3.20
2018-06-24T13:11:24.393Z,2.90
2018-06-24T13:12:24.928Z,2.90
2018-06-24T13:13:24.354Z,2.60
2018-06-24T13:14:24.345Z,3.10
2018-06-24T13:15:24.333Z,2.70
2018-06-24T13:16:24.321Z,2.80
2018-06-24T13:17:24.328Z,3.10
2018-06-24T13:18:24.297Z,3.10
2018-06-24T13:19:24.289Z,3.40
2018-06-24T13:20:24.276Z,3.40
2018-06-24T13:21:24.266Z,3.00
2018-06-24T13:22:24.252Z,3.00
2018-06-24T13:23:24.253Z,3.30
2018-06-24T13:24:24.234Z,3.00
2018-06-24T13:25:24.221Z,3.10
2018-06-24T13:26:24.213Z,3.00
2018-06-24T13:27:24.195Z,2.90
2018-06-24T13:28:24.202Z,3.20
2018-06-24T13:29:24.175Z,2.80
2018-06-24T13:30:24.161Z,3.10
2018-06-24T13:31:24.152Z,2.70
2018-06-24T13:32:24.138Z,2.90
2018-06-24T13:33:24.126Z,2.60
2018-06-24T13:34:24.130Z,2.60
2018-06-24T13:35:24.102Z,2.30
2018-06-24T13:36:24.093Z,2.30
2018-06-24T13:37:24.078Z,2.40
2018-06-24T13:38:24.065Z,2.40
2018-06-24T13:39:24.079Z,2.10
2018-06-24T13:40:24.059Z,2.30
2018-06-24T13:41:24.032Z,2.20
2018-06-24T13:42:24.094Z,2.20
2018-06-24T13:43:24.008Z,2.40
2018-06-24T13:44:23.997Z,2.40
2018-06-24T13:45:23.997Z,2.40
2018-06-24T13:46:23.975Z,2.70
2018-06-24T13:47:23.963Z,2.30
2018-06-24T13:48:23.951Z,2.60
2018-06-24T13:49:23.942Z,2.70
2018-06-24T13:50:23.944Z,2.70
2018-06-24T13:51:23.960Z,2.50
2018-06-24T13:52:23.903Z,2.20
2018-06-24T13:53:23.892Z,2.60
2018-06-24T13:54:23.884Z,2.70
2018-06-24T13:55:23.870Z,2.50
2018-06-24T13:56:23.868Z,2.50
2018-06-24T13:57:23.846Z,2.60
2018-06-24T13:58:23.834Z,2.40
2018-06-24T13:59:23.824Z,2.50
2018-06-24T14:00:23.811Z,2.10
2018-06-24T14:01:23.812Z,2.40
2018-06-24T14:02:23.786Z,2.70
2018-06-24T14:03:23.774Z,2.10
2018-06-24T14:04:23.762Z,2.30
2018-06-24T14:05:23.751Z,2.30
2018-06-24T14:06:23.739Z,2.60
2018-06-24T14:07:23.740Z,2.30
2018-06-24T14:08:23.715Z,2.40
2018-06-24T14:09:23.701Z,2.50
2018-06-24T14:10:23.689Z,2.50
2018-06-24T14:11:23.678Z,2.80
2018-06-24T14:12:23.667Z,2.30
2018-06-24T14:13:23.665Z,2.30
2018-06-24T14:14:23.643Z,2.00
2018-06-24T14:15:23.631Z,2.50
2018-06-24T14:16:23.620Z,2.60
2018-06-24T14:17:23.609Z,2.30
2018-06-24T14:18:23.615Z,2.10
2018-06-24T14:19:23.588Z,2.20
2018-06-24T14:20:23.575Z,2.40
2018-06-24T14:21:23.562Z,2.30
2018-06-24T14:22:23.556Z,2.40
2018-06-24T14:23:23.591Z,2.20
2018-06-24T14:24:23.538Z,2.40
2018-06-24T14:25:23.514Z,2.10
2018-06-24T14:26:23.510Z,2.20
2018-06-24T14:27:23.496Z,2.10
2018-06-24T14:28:23.482Z,2.40
2018-06-24T14:29:23.497Z,2.40
2018-06-24T14:30:23.459Z,2.20
2018-06-24T14:31:23.448Z,2.50
2018-06-24T14:32:23.440Z,2.20
2018-06-24T14:33:23.426Z,2.30
2018-06-24T14:34:23.414Z,2.00
2018-06-24T14:35:23.417Z,2.30
2018-06-24T14:36:23.396Z,2.30
2018-06-24T14:37:23.382Z,2.10
2018-06-24T14:38:23.370Z,2.30
2018-06-24T14:39:23.360Z,2.10
2018-06-24T14:40:23.384Z,1.80
2018-06-24T14:41:23.338Z,1.90
2018-06-24T14:42:23.341Z,2.20
2018-06-24T14:43:23.317Z,2.20
2018-06-24T14:44:23.307Z,2.20
2018-06-24T14:45:23.296Z,2.10
2018-06-24T14:46:23.300Z,2.30
2018-06-24T14:47:23.281Z,1.80
2018-06-24T14:48:23.268Z,1.90
2018-06-24T14:49:23.257Z,2.10
2018-06-24T14:50:23.246Z,2.30
2018-06-24T14:51:23.271Z,2.20
2018-06-24T14:52:23.228Z,1.90
2018-06-24T14:53:23.217Z,2.20
2018-06-24T14:54:23.207Z,2.00
2018-06-24T14:55:23.196Z,2.10
2018-06-24T14:56:23.186Z,2.00
2018-06-24T14:57:23.203Z,2.10
2018-06-24T14:58:23.166Z,2.20
2018-06-24T14:59:23.155Z,2.40
2018-06-24T15:00:23.145Z,2.30
2018-06-24T15:01:23.149Z,2.40
2018-06-24T15:02:23.165Z,2.00
2018-06-24T15:03:23.118Z,2.10
2018-06-24T15:04:23.110Z,2.30
2018-06-24T15:05:23.092Z,2.30
2018-06-24T15:06:23.079Z,2.00
2018-06-24T15:07:23.071Z,2.40
2018-06-24T15:08:23.077Z,2.20
2018-06-24T15:09:23.056Z,2.20
2018-06-24T15:10:23.039Z,2.40
2018-06-24T15:11:23.071Z,2.20
2018-06-24T15:12:23.016Z,2.20
2018-06-24T15:13:23.022Z,2.50
2018-06-24T15:14:22.992Z,2.60
2018-06-24T15:15:22.982Z,2.20
2018-06-24T15:16:22.973Z,2.60
2018-06-24T15:17:22.958Z,2.30
2018-06-24T15:18:22.947Z,2.20
2018-06-24T15:19:22.950Z,2.40
2018-06-24T15:20:22.925Z,2.00
2018-06-24T15:21:22.913Z,2.40
2018-06-24T15:22:22.901Z,2.50
2018-06-24T15:23:22.890Z,2.40
2018-06-24T15:24:22.894Z,2.50
2018-06-24T15:25:22.868Z,2.80
2018-06-24T15:26:22.855Z,2.60
2018-06-24T15:27:22.842Z,2.60
2018-06-24T15:28:22.830Z,2.50
2018-06-24T15:29:22.815Z,2.70
2018-06-24T15:30:22.822Z,2.30
2018-06-24T15:31:22.792Z,3.00
2018-06-24T15:32:22.781Z,2.70
2018-06-24T15:33:22.767Z,3.10
2018-06-24T15:34:22.754Z,3.00
2018-06-24T15:35:22.745Z,2.80
2018-06-24T15:36:22.742Z,3.20
2018-06-24T15:37:22.717Z,2.70
2018-06-24T15:38:22.704Z,2.90
2018-06-24T15:39:22.690Z,2.90
2018-06-24T15:40:22.679Z,2.70
2018-06-24T15:41:22.683Z,2.80
2018-06-24T15:42:22.652Z,2.60
2018-06-24T15:43:22.640Z,3.00
2018-06-24T15:44:22.626Z,2.70
2018-06-24T15:45:22.613Z,3.00
2018-06-24T15:46:22.605Z,3.00
2018-06-24T15:47:22.598Z,2.80
2018-06-24T15:48:22.574Z,2.80
2018-06-24T15:49:22.560Z,3.00
2018-06-24T15:50:22.546Z,2.80
2018-06-24T15:51:22.551Z,2.60
2018-06-24T15:52:22.542Z,3.20
2018-06-24T15:53:22.522Z,3.00
2018-06-24T15:54:22.495Z,2.70
2018-06-24T15:55:22.489Z,3.00
2018-06-24T15:56:22.466Z,3.10
2018-06-24T15:57:22.453Z,3.80
2018-06-24T15:58:22.497Z,3.20
2018-06-24T15:59:22.426Z,3.10
2018-06-24T16:00:22.414Z,2.80
2018-06-24T16:01:22.400Z,2.90
2018-06-24T16:02:22.386Z,2.90
2018-06-24T16:03:22.392Z,2.60
2018-06-24T16:04:22.360Z,2.90
2018-06-24T16:05:22.348Z,3.10
2018-06-24T16:06:22.333Z,2.80
2018-06-24T16:07:22.319Z,3.20
2018-06-24T16:08:22.305Z,3.10
2018-06-24T16:09:22.304Z,3.30
2018-06-24T16:10:22.278Z,2.90
2018-06-24T16:11:22.264Z,3.00
2018-06-24T16:12:22.250Z,2.90
2018-06-24T16:13:22.280Z,3.20
2018-06-24T16:14:22.237Z,3.00
2018-06-24T16:15:22.209Z,3.20
2018-06-24T16:16:22.199Z,3.20
2018-06-24T16:17:22.180Z,3.40
2018-06-24T16:18:22.168Z,3.40
2018-06-24T16:19:22.171Z,3.90
2018-06-24T16:20:22.177Z,3.80
2018-06-24T16:21:22.128Z,3.70
2018-06-24T16:22:22.112Z,3.90
2018-06-24T16:23:22.100Z,4.10
2018-06-24T16:24:22.085Z,4.40
2018-06-24T16:25:22.082Z,4.20
2018-06-24T16:26:22.058Z,4.00
2018-06-24T16:27:22.044Z,4.90
2018-06-24T16:28:22.030Z,4.20
2018-06-24T16:29:22.015Z,5.00
2018-06-24T16:30:22.017Z,5.40
2018-06-24T16:31:21.987Z,5.10
2018-06-24T16:32:21.976Z,4.60
2018-06-24T16:33:21.992Z,5.20
2018-06-24T16:34:21.945Z,5.40
2018-06-24T16:35:21.930Z,5.40
2018-06-24T16:36:21.926Z,5.50
2018-06-24T16:37:21.904Z,5.20
2018-06-24T16:38:21.934Z,5.50
2018-06-24T16:39:21.875Z,5.60
2018-06-24T16:40:21.859Z,5.60
2018-06-24T16:41:21.872Z,5.70
2018-06-24T16:42:21.886Z,6.00
2018-06-24T16:43:21.853Z,5.90
2018-06-24T16:44:21.804Z,6.00
2018-06-24T16:45:21.788Z,6.00
2018-06-24T16:46:21.778Z,5.80
2018-06-24T16:47:21.771Z,5.70
2018-06-24T16:48:21.745Z,6.20
2018-06-24T16:49:21.729Z,6.30
2018-06-24T16:50:21.715Z,5.70
2018-06-24T16:51:21.702Z,6.10
2018-06-24T16:52:21.704Z,5.60
2018-06-24T16:53:21.681Z,6.10
2018-06-24T16:54:21.658Z,5.50
2018-06-24T16:55:21.643Z,6.20
2018-06-24T16:56:21.633Z,6.10
2018-06-24T16:57:21.613Z,5.80
2018-06-24T16:58:21.621Z,6.00
2018-06-24T16:59:21.584Z,5.90
2018-06-24T17:00:21.572Z,5.80
2018-06-24T17:01:21.555Z,6.00
2018-06-24T17:02:21.541Z,5.80
2018-06-24T17:03:21.531Z,5.90
2018-06-24T17:04:21.524Z,5.50
2018-06-24T17:05:21.497Z,6.30
2018-06-24T17:06:21.482Z,6.30
2018-06-24T17:07:21.474Z,5.90
2018-06-24T17:08:21.458Z,5.80
2018-06-24T17:09:21.463Z,6.00
2018-06-24T17:10:21.426Z,6.00
2018-06-24T17:11:21.415Z,5.60
2018-06-24T17:12:21.398Z,7.00
2018-06-24T17:13:21.390Z,6.30
2018-06-24T17:14:21.369Z,6.00
2018-06-24T17:15:21.364Z,6.30
2018-06-24T17:16:21.340Z,5.90
2018-06-24T17:17:21.323Z,6.20
2018-06-24T17:18:21.311Z,6.30
2018-06-24T17:19:21.295Z,5.70
2018-06-24T17:20:21.303Z,6.20
2018-06-24T17:21:21.266Z,7.70
2018-06-24T17:22:21.254Z,6.40
2018-06-24T17:23:21.239Z,5.90
2018-06-24T17:24:21.261Z,5.80
2018-06-24T17:25:21.209Z,6.00
2018-06-24T17:26:21.207Z,5.70
2018-06-24T17:27:21.181Z,6.10
2018-06-24T17:28:21.168Z,6.20
2018-06-24T17:29:21.151Z,6.30
2018-06-24T17:30:21.139Z,6.60
2018-06-24T17:31:21.147Z,5.80
2018-06-24T17:32:21.109Z,6.10
2018-06-24T17:33:21.095Z,6.40
2018-06-24T17:34:21.083Z,5.50
2018-06-24T17:35:21.066Z,5.80
2018-06-24T17:36:21.052Z,5.70
2018-06-24T17:37:21.047Z,6.30
2018-06-24T17:38:21.020Z,6.50
2018-06-24T17:39:21.010Z,6.60
2018-06-24T17:40:20.996Z,6.50
2018-06-24T17:41:20.978Z,6.40
2018-06-24T17:42:20.974Z,6.30
2018-06-24T17:43:20.949Z,6.50
2018-06-24T17:44:20.932Z,6.50
2018-06-24T17:45:20.921Z,6.20
2018-06-24T17:46:20.907Z,7.30
2018-06-24T17:47:20.921Z,6.40
2018-06-24T17:48:20.882Z,6.20
2018-06-24T17:49:20.861Z,6.20
2018-06-24T17:50:20.859Z,6.20
2018-06-24T17:51:20.835Z,6.20
2018-06-24T17:52:20.817Z,6.10
2018-06-24T17:53:20.912Z,6.30
2018-06-24T17:54:20.789Z,5.80
2018-06-24T17:55:20.776Z,6.40
2018-06-24T17:56:20.762Z,5.90
2018-06-24T17:57:20.745Z,5.90
2018-06-24T17:58:20.747Z,6.30
2018-06-24T17:59:20.716Z,6.50
2018-06-24T18:00:20.701Z,6.30
2018-06-24T18:01:20.687Z,6.40
2018-06-24T18:02:20.671Z,6.40
2018-06-24T18:03:20.656Z,6.00
2018-06-24T18:04:20.656Z,6.00
2018-06-24T18:05:20.630Z,6.20
2018-06-24T18:06:20.611Z,6.60
2018-06-24T18:07:20.597Z,6.10
2018-06-24T18:08:20.641Z,6.10
2018-06-24T18:09:20.577Z,6.60
2018-06-24T18:10:20.552Z,6.50
2018-06-24T18:11:20.543Z,6.90
2018-06-24T18:12:20.525Z,6.20
2018-06-24T18:13:20.518Z,6.70