createdAt,value
2023-05-02T00:00:05.930Z,11.70
2023-05-02T00:01:09.473Z,11.70
2023-05-02T00:02:12.124Z,11.70
2023-05-02T00:03:16.742Z,11.70
2023-05-02T00:04:19.785Z,11.70
2023-05-02T00:05:25.172Z,11.70
2023-05-02T00:06:27.807Z,11.70
2023-05-02T00:07:31.460Z,11.70
2023-05-02T00:08:33.959Z,11.70
2023-05-02T00:09:37.713Z,11.70
2023-05-02T00:10:40.187Z,11.70
2023-05-02T00:11:43.731Z,11.70
2023-05-02T00:12:47.479Z,11.70
2023-05-02T00:13:51.093Z,11.80
2023-05-02T00:14:53.835Z,11.80
2023-05-02T00:15:57.269Z,11.80
2023-05-02T00:17:00.000Z,11.70
2023-05-02T00:18:03.664Z,11.80
2023-05-02T00:19:06.318Z,11.70
2023-05-02T00:20:11.635Z,11.80
2023-05-02T00:21:15.614Z,11.80
2023-05-02T00:22:19.110Z,11.80
2023-05-02T00:23:21.677Z,11.80
2023-05-02T00:24:25.058Z,11.80
2023-05-02T00:25:27.774Z,11.80
2023-05-02T00:26:31.837Z,11.80
2023-05-02T00:27:34.486Z,11.70
2023-05-02T00:28:38.976Z,11.70
2023-05-02T00:29:41.571Z,11.80
2023-05-02T00:30:45.965Z,11.70
2023-05-02T00:31:48.638Z,11.80
2023-05-02T00:32:54.401Z,11.80
2023-05-02T00:33:57.331Z,11.80
2023-05-02T00:35:00.809Z,11.80
2023-05-02T00:36:04.621Z,11.80
2023-05-02T00:37:08.354Z,11.80
2023-05-02T00:38:11.840Z,11.80
2023-05-02T00:39:14.342Z,11.80
2023-05-02T00:40:18.117Z,11.80
2023-05-02T00:41:21.557Z,11.80
2023-05-02T00:42:25.043Z,11.80
2023-05-02T00:43:31.352Z,11.80
2023-05-02T00:44:34.838Z,11.80
2023-05-02T00:45:38.146Z,11.80
2023-05-02T00:46:41.723Z,11.80
2023-05-02T00:47:44.474Z,11.80
2023-05-02T00:48:48.237Z,11.80
2023-05-02T00:49:50.926Z,11.80
2023-05-02T00:50:54.708Z,11.80
2023-05-02T00:51:58.551Z,11.80
2023-05-02T00:53:04.632Z,11.80
2023-05-02T00:54:07.137Z,11.80
2023-05-02T00:55:10.951Z,11.80
2023-05-02T00:56:13.732Z,11.80
2023-05-02T00:57:17.151Z,11.80
2023-05-02T00:58:20.444Z,11.70
2023-05-02T00:59:24.666Z,11.80
2023-05-02T01:00:41.865Z,11.80
2023-05-02T01:02:06.763Z,11.80
2023-05-02T01:03:20.884Z,11.80
2023-05-02T01:04:45.389Z,11.80
2023-05-02T01:05:57.188Z,11.80
2023-05-02T01:07:19.152Z,11.80
2023-05-02T01:08:33.125Z,11.70
2023-05-02T01:09:53.614Z,11.70
2023-05-02T01:11:15.024Z,11.70
2023-05-02T01:12:28.982Z,11.70
2023-05-02T01:13:36.244Z,11.70
2023-05-02T01:14:44.003Z,11.70
2023-05-02T01:15:50.534Z,11.70
2023-05-02T01:16:56.050Z,11.70
2023-05-02T01:18:03.218Z,11.70
2023-05-02T01:19:09.891Z,11.70
2023-05-02T01:20:20.092Z,11.70
2023-05-02T01:21:23.164Z,11.70
2023-05-02T01:22:30.383Z,11.70
2023-05-02T01:23:49.530Z,11.70
2023-05-02T01:25:02.609Z,11.70
2023-05-02T01:26:18.370Z,11.60
2023-05-02T01:27:36.840Z,11.60
2023-05-02T01:29:00.228Z,11.60
2023-05-02T01:30:06.067Z,11.60
2023-05-02T01:31:09.334Z,11.60
2023-05-02T01:32:15.300Z,11.60
2023-05-02T01:33:19.258Z,11.60
2023-05-02T01:34:24.439Z,11.50
2023-05-02T01:35:28.112Z,11.50
2023-05-02T01:36:34.940Z,11.50
2023-05-02T01:37:38.468Z,11.50
2023-05-02T01:38:43.660Z,11.50
2023-05-02T01:39:49.862Z,11.50
2023-05-02T01:40:56.619Z,11.50
2023-05-02T01:42:02.677Z,11.50
2023-05-02T01:43:08.724Z,11.50
2023-05-02T01:44:13.546Z,11.50
2023-05-02T01:45:17.573Z,11.40
2023-05-02T01:46:22.245Z,11.40
2023-05-02T01:47:26.735Z,11.40
2023-05-02T01:48:29.500Z,11.40
2023-05-02T01:49:36.091Z,11.40
2023-05-02T01:50:41.995Z,11.40
2023-05-02T01:51:49.116Z,11.40
2023-05-02T01:52:54.009Z,11.40
2023-05-02T01:54:00.031Z,11.40
2023-05-02T01:55:05.257Z,11.40
2023-05-02T01:56:09.933Z,11.40
2023-05-02T01:57:14.706Z,11.40
2023-05-02T01:58:19.721Z,11.30
2023-05-02T01:59:25.731Z,11.30
2023-05-02T02:00:30.601Z,11.30
2023-05-02T02:01:35.577Z,11.30
2023-05-02T02:02:40.844Z,11.30
2023-05-02T02:03:44.288Z,11.30
2023-05-02T02:04:50.273Z,11.30
2023-05-02T02:05:55.311Z,11.30
2023-05-02T02:07:04.888Z,11.20
2023-05-02T02:08:08.013Z,11.20
2023-05-02T02:09:11.589Z,11.20
2023-05-02T02:10:14.588Z,11.20
2023-05-02T02:11:25.918Z,11.20
2023-05-02T02:12:32.258Z,11.20
2023-05-02T02:13:40.720Z,11.20
2023-05-02T02:14:51.076Z,11.20
2023-05-02T02:16:01.021Z,11.20
2023-05-02T02:17:12.381Z,11.10
2023-05-02T02:18:22.775Z,11.20
2023-05-02T02:19:25.593Z,11.10
2023-05-02T02:20:32.006Z,11.10
2023-05-02T02:21:36.171Z,11.10
2023-05-02T02:22:43.571Z,11.10
2023-05-02T02:24:55.783Z,11.10
2023-05-02T02:25:58.603Z,11.10
2023-05-02T02:27:02.559Z,11.10
2023-05-02T02:28:06.996Z,11.10
2023-05-02T02:29:10.517Z,11.10
2023-05-02T02:30:14.456Z,11.10
2023-05-02T02:31:17.811Z,11.00
2023-05-02T02:32:20.362Z,11.00
2023-05-02T02:33:27.153Z,11.00
2023-05-02T02:34:29.646Z,11.00
2023-05-02T02:35:39.117Z,11.00
2023-05-02T02:36:48.072Z,11.00
2023-05-02T02:38:00.125Z,11.00
2023-05-02T02:39:18.282Z,11.00
2023-05-02T02:40:29.805Z,11.00
2023-05-02T02:41:40.129Z,11.00
2023-05-02T02:42:53.132Z,10.90
2023-05-02T02:44:06.848Z,10.90
2023-05-02T02:45:27.455Z,10.90
2023-05-02T02:46:58.306Z,10.90
2023-05-02T02:48:16.323Z,10.90
2023-05-02T02:49:36.778Z,10.90
2023-05-02T02:51:04.751Z,10.90
2023-05-02T02:52:15.213Z,10.90
2023-05-02T02:53:21.779Z,10.90
2023-05-02T02:54:35.485Z,10.90
2023-05-02T02:55:46.810Z,10.90
2023-05-02T02:56:58.779Z,10.90
2023-05-02T02:58:13.949Z,10.90
2023-05-02T02:59:26.596Z,10.90
2023-05-02T03:00:33.952Z,10.90
2023-05-02T03:01:40.147Z,10.80
2023-05-02T03:02:44.785Z,10.90
2023-05-02T03:03:48.846Z,10.80
2023-05-02T03:04:54.905Z,10.80
2023-05-02T03:05:59.090Z,10.80
2023-05-02T03:07:02.016Z,10.80
2023-05-02T03:08:06.328Z,10.80
2023-05-02T03:09:17.790Z,10.80
2023-05-02T03:10:24.046Z,10.80
2023-05-02T03:11:28.330Z,10.80
2023-05-02T03:12:34.023Z,10.80
2023-05-02T03:13:37.128Z,10.80
2023-05-02T03:14:41.879Z,10.80
2023-05-02T03:16:28.943Z,10.80
2023-05-02T03:17:32.534Z,10.70
2023-05-02T03:18:35.121Z,10.70
2023-05-02T03:19:39.437Z,10.70
2023-05-02T03:20:42.233Z,10.70
2023-05-02T03:21:46.116Z,10.70
2023-05-02T03:22:53.790Z,10.70
2023-05-02T03:23:57.502Z,10.70
2023-05-02T03:25:01.009Z,10.70
2023-05-02T03:26:03.870Z,10.70
2023-05-02T03:27:07.946Z,10.70
2023-05-02T03:28:15.897Z,10.70
2023-05-02T03:29:22.761Z,10.70
2023-05-02T03:30:25.205Z,10.70
2023-05-02T03:31:30.029Z,10.70
2023-05-02T03:32:32.936Z,10.70
2023-05-02T03:33:38.442Z,10.70
2023-05-02T03:34:41.979Z,10.70
2023-05-02T03:35:45.293Z,10.70
2023-05-02T03:36:49.576Z,10.70
2023-05-02T03:37:52.746Z,10.60
2023-05-02T03:38:56.578Z,10.60
2023-05-02T03:40:00.574Z,10.70
2023-05-02T03:41:04.591Z,10.60
2023-05-02T03:42:07.160Z,10.60
2023-05-02T03:43:11.491Z,10.60
2023-05-02T03:44:14.665Z,10.60
2023-05-02T03:45:19.772Z,10.60
2023-05-02T03:46:22.565Z,10.60
2023-05-02T03:47:27.567Z,10.60
2023-05-02T03:48:30.170Z,10.60
2023-05-02T03:49:36.979Z,10.60
2023-05-02T03:50:39.949Z,10.60
2023-05-02T03:51:43.539Z,10.60
2023-05-02T03:52:46.502Z,10.60
2023-05-02T03:53:50.309Z,10.60
2023-05-02T03:54:53.482Z,10.60
2023-05-02T03:55:57.193Z,10.60
2023-05-02T03:57:09.441Z,10.60
2023-05-02T03:58:12.188Z,10.50
2023-05-02T03:59:16.850Z,10.50
2023-05-02T04:00:20.925Z,10.50
2023-05-02T04:01:31.852Z,10.50
2023-05-02T04:02:37.045Z,10.50
2023-05-02T04:03:41.595Z,10.50
2023-05-02T04:04:44.829Z,10.50
2023-05-02T04:05:52.389Z,10.50
2023-05-02T04:06:55.209Z,10.50
2023-05-02T04:07:59.095Z,10.50
2023-05-02T04:09:01.453Z,10.40
2023-05-02T04:10:16.595Z,10.40
2023-05-02T04:11:26.252Z,10.40
2023-05-02T04:12:29.560Z,10.40
2023-05-02T04:13:33.174Z,10.40
2023-05-02T04:14:36.243Z,10.30
2023-05-02T04:15:40.232Z,10.30
2023-05-02T04:16:47.619Z,10.30
2023-05-02T04:17:53.078Z,10.30
2023-05-02T04:18:57.197Z,10.30
2023-05-02T04:20:03.203Z,10.30
2023-05-02T04:21:10.467Z,10.30
2023-05-02T04:22:13.893Z,10.30
2023-05-02T04:23:22.591Z,10.30
2023-05-02T04:24:30.506Z,10.20
2023-05-02T04:25:33.758Z,10.20
2023-05-02T04:26:39.946Z,10.20
2023-05-02T04:27:45.584Z,10.20
2023-05-02T04:28:52.471Z,10.20
2023-05-02T04:29:55.030Z,10.20
2023-05-02T04:30:59.449Z,10.20
2023-05-02T04:32:02.684Z,10.20
2023-05-02T04:33:09.290Z,10.20
2023-05-02T04:34:12.842Z,10.20
2023-05-02T04:35:20.734Z,10.20
2023-05-02T04:36:24.152Z,10.20
2023-05-02T04:37:27.964Z,10.20
2023-05-02T04:38:30.605Z,10.10
2023-05-02T04:39:34.022Z,10.10
2023-05-02T04:40:42.000Z,10.20
2023-05-02T04:41:46.350Z,10.10
2023-05-02T04:42:49.773Z,10.10
2023-05-02T04:43:56.985Z,10.10
2023-05-02T04:44:59.583Z,10.10
2023-05-02T04:46:03.190Z,10.10
2023-05-02T04:47:09.418Z,10.10
2023-05-02T04:48:14.282Z,10.10
2023-05-02T04:49:16.914Z,10.10
2023-05-02T04:50:20.296Z,10.10
2023-05-02T04:51:22.820Z,10.10
2023-05-02T04:52:26.821Z,10.10
2023-05-02T04:53:31.108Z,10.10
2023-05-02T04:54:34.045Z,10.10
2023-05-02T04:55:37.536Z,10.10
2023-05-02T04:56:40.334Z,10.10
2023-05-02T04:57:43.744Z,10.10
2023-05-02T04:58:49.871Z,10.10
2023-05-02T04:59:53.588Z,10.10
2023-05-02T05:00:56.755Z,10.10
2023-05-02T05:02:01.384Z,10.10
2023-05-02T05:03:06.655Z,10.20
2023-05-02T05:04:12.107Z,10.20
2023-05-02T05:05:15.560Z,10.20
2023-05-02T05:06:19.394Z,10.20
2023-05-02T05:07:22.516Z,10.20
2023-05-02T05:08:28.449Z,10.20
2023-05-02T05:09:31.570Z,10.20
2023-05-02T05:10:35.526Z,10.30
2023-05-02T05:11:39.734Z,10.30
2023-05-02T05:12:43.954Z,10.30
2023-05-02T05:13:46.994Z,10.30
2023-05-02T05:14:51.676Z,10.30
2023-05-02T05:15:55.816Z,10.30
2023-05-02T05:17:03.574Z,10.40
2023-05-02T05:18:07.227Z,10.40
2023-05-02T05:19:12.589Z,10.40
2023-05-02T05:20:15.068Z,10.40
2023-05-02T05:21:18.974Z,10.50
2023-05-02T05:22:22.463Z,10.50
2023-05-02T05:23:27.038Z,10.50
2023-05-02T05:24:31.050Z,10.50
2023-05-02T05:25:34.982Z,10.60
2023-05-02T05:26:38.603Z,10.60
2023-05-02T05:27:41.153Z,10.60
2023-05-02T05:28:46.437Z,10.60
2023-05-02T05:29:49.183Z,10.60
2023-05-02T05:30:53.069Z,10.70
2023-05-02T05:31:57.868Z,10.70
2023-05-02T05:33:02.332Z,10.70
2023-05-02T05:34:06.800Z,10.80
2023-05-02T05:35:13.185Z,10.80
2023-05-02T05:36:17.402Z,10.80
2023-05-02T05:37:21.515Z,10.80
2023-05-02T05:38:24.081Z,10.80
2023-05-02T05:39:27.651Z,10.90
2023-05-02T05:40:31.868Z,10.90
2023-05-02T05:41:36.108Z,10.90
2023-05-02T05:42:41.838Z,10.90
2023-05-02T05:43:51.270Z,10.90
2023-05-02T05:44:54.914Z,10.90
2023-05-02T05:45:57.788Z,10.90
2023-05-02T05:47:01.267Z,10.90
2023-05-02T05:48:04.706Z,10.90
2023-05-02T05:49:12.550Z,10.90
2023-05-02T05:50:18.061Z,10.90
2023-05-02T05:51:22.637Z,10.90
2023-05-02T05:52:25.573Z,10.90
2023-05-02T05:53:30.797Z,10.90
2023-05-02T05:54:34.729Z,10.90
2023-05-02T05:55:39.086Z,10.90
2023-05-02T05:56:44.236Z,10.90
2023-05-02T05:57:50.074Z,10.90
2023-05-02T05:58:54.864Z,11.00
2023-05-02T05:59:59.977Z,11.00
2023-05-02T06:01:03.746Z,11.00
2023-05-02T06:02:06.666Z,11.00
2023-05-02T06:03:10.942Z,11.10
2023-05-02T06:04:14.974Z,11.10
2023-05-02T06:05:22.776Z,11.10
2023-05-02T06:06:28.209Z,11.20
2023-05-02T06:07:31.672Z,11.20
2023-05-02T06:08:34.246Z,11.30
2023-05-02T06:09:37.988Z,11.30
2023-05-02T06:10:41.740Z,11.40
2023-05-02T06:11:44.471Z,11.40
2023-05-02T06:12:49.217Z,11.50
2023-05-02T06:13:55.932Z,11.60
2023-05-02T06:14:59.557Z,11.60
2023-05-02T06:16:03.580Z,11.70
2023-05-02T06:17:06.649Z,11.80
2023-05-02T06:18:10.349Z,11.90
2023-05-02T06:19:12.994Z,12.00
2023-05-02T06:20:17.441Z,12.00
2023-05-02T06:21:23.519Z,12.10
2023-05-02T06:22:26.036Z,12.10
2023-05-02T06:23:29.613Z,12.20
2023-05-02T06:24:33.048Z,12.20
2023-05-02T06:25:38.757Z,12.20
2023-05-02T06:26:42.114Z,12.20
2023-05-02T06:27:45.629Z,12.20
2023-05-02T06:28:49.082Z,12.20
2023-05-02T06:29:52.581Z,12.20
2023-05-02T06:31:01.304Z,12.20
2023-05-02T06:32:06.574Z,12.30
2023-05-02T06:33:10.250Z,12.30
2023-05-02T06:34:12.944Z,12.30
2023-05-02T06:35:16.745Z,12.30
2023-05-02T06:36:20.194Z,12.30
2023-05-02T06:37:24.096Z,12.30
2023-05-02T06:38:27.648Z,12.40
2023-05-02T06:39:30.376Z,12.40
2023-05-02T06:40:37.521Z,12.40
2023-05-02T06:41:41.821Z,12.40
2023-05-02T06:42:49.388Z,12.40
2023-05-02T06:43:53.102Z,12.40
2023-05-02T06:44:56.011Z,12.30
2023-05-02T06:45:59.473Z,12.30
2023-05-02T06:47:01.981Z,12.30
2023-05-02T06:48:05.669Z,12.30
2023-05-02T06:49:08.093Z,12.30
2023-05-02T06:50:12.624Z,12.30
2023-05-02T06:51:16.370Z,12.30
2023-05-02T06:52:18.948Z,12.20
2023-05-02T06:53:26.317Z,12.20
2023-05-02T06:54:28.828Z,12.20
2023-05-02T06:55:32.647Z,12.20
2023-05-02T06:56:36.395Z,12.20
2023-05-02T06:57:40.294Z,12.20
2023-05-02T06:58:43.825Z,12.10
2023-05-02T06:59:47.428Z,12.10
2023-05-02T07:00:50.844Z,12.10
2023-05-02T07:01:54.670Z,12.10
2023-05-02T07:02:57.263Z,12.10
2023-05-02T07:04:00.887Z,12.10
2023-05-02T07:05:04.700Z,12.10
2023-05-02T07:06:07.220Z,12.10
2023-05-02T07:07:10.771Z,12.10
2023-05-02T07:08:13.326Z,12.10
2023-05-02T07:09:18.215Z,12.00
2023-05-02T07:10:21.618Z,12.00
2023-05-02T07:11:24.263Z,12.00
2023-05-02T07:12:28.729Z,12.00
2023-05-02T07:13:31.202Z,12.00
2023-05-02T07:14:34.656Z,12.00
2023-05-02T07:15:38.312Z,12.00
2023-05-02T07:16:41.895Z,12.00
2023-05-02T07:17:44.820Z,12.00
2023-05-02T07:18:48.532Z,12.00
2023-05-02T07:19:51.303Z,12.00
2023-05-02T07:20:55.207Z,12.00
2023-05-02T07:21:58.254Z,12.10
2023-05-02T07:23:01.776Z,12.10
2023-05-02T07:24:05.146Z,12.20
2023-05-02T07:25:11.009Z,12.20
2023-05-02T07:26:13.550Z,12.30
2023-05-02T07:27:16.922Z,12.40
2023-05-02T07:28:20.530Z,12.50
2023-05-02T07:29:22.946Z,12.60
2023-05-02T07:30:26.380Z,12.70
2023-05-02T07:31:29.875Z,12.90
2023-05-02T07:32:32.776Z,13.10
2023-05-02T07:33:36.284Z,13.20
2023-05-02T07:34:39.990Z,13.40
2023-05-02T07:35:45.191Z,13.60
2023-05-02T07:36:47.763Z,13.70
2023-05-02T07:37:51.684Z,13.80
2023-05-02T07:38:55.157Z,13.90
2023-05-02T07:39:58.938Z,14.00
2023-05-02T07:41:02.938Z,14.10
2023-05-02T07:42:06.699Z,14.10
2023-05-02T07:43:11.281Z,14.20
2023-05-02T07:44:14.894Z,14.20
2023-05-02T07:45:17.516Z,14.30
2023-05-02T07:46:21.655Z,14.30
2023-05-02T07:47:24.112Z,14.40
2023-05-02T07:48:28.020Z,14.40
2023-05-02T07:49:31.746Z,14.50
2023-05-02T07:50:35.200Z,14.50
2023-05-02T07:51:39.893Z,14.50
2023-05-02T07:52:43.541Z,14.50
2023-05-02T07:53:46.998Z,14.50
2023-05-02T07:54:50.719Z,14.50
2023-05-02T07:55:54.172Z,14.50
2023-05-02T07:57:02.387Z,14.50
2023-05-02T07:58:05.870Z,14.50
2023-05-02T07:59:08.331Z,14.50
2023-05-02T08:00:12.930Z,14.50
2023-05-02T08:01:19.814Z,14.50
2023-05-02T08:02:23.989Z,14.50
2023-05-02T08:03:28.324Z,14.50
2023-05-02T08:04:31.922Z,14.50
2023-05-02T08:05:34.350Z,14.60
2023-05-02T08:06:38.292Z,14.70
2023-05-02T08:07:41.836Z,14.80
2023-05-02T08:08:44.213Z,14.80
2023-05-02T08:09:47.708Z,14.90
2023-05-02T08:10:51.612Z,14.90
2023-05-02T08:11:55.325Z,14.90
2023-05-02T08:12:59.086Z,14.90
2023-05-02T08:14:03.144Z,14.90
2023-05-02T08:15:08.381Z,14.80
2023-05-02T08:16:11.817Z,14.80
2023-05-02T08:17:15.276Z,14.80
2023-05-02T08:18:18.035Z,14.70
2023-05-02T08:19:21.551Z,14.70
2023-05-02T08:20:25.039Z,14.60
2023-05-02T08:21:27.738Z,14.60
2023-05-02T08:22:31.854Z,14.60
2023-05-02T08:23:35.330Z,14.60
2023-05-02T08:24:38.896Z,14.70
2023-05-02T08:25:41.489Z,14.70
2023-05-02T08:26:44.916Z,14.70
2023-05-02T08:27:48.466Z,14.80
2023-05-02T08:28:53.727Z,14.80
2023-05-02T08:29:58.613Z,14.80
2023-05-02T08:31:03.825Z,14.80
2023-05-02T08:32:06.383Z,14.90
2023-05-02T08:33:10.125Z,15.10
2023-05-02T08:34:13.692Z,15.20
2023-05-02T08:35:16.722Z,15.50
2023-05-02T08:36:20.440Z,15.80
2023-05-02T08:38:26.865Z,16.70
2023-05-02T08:39:33.928Z,17.40
2023-05-02T08:40:42.619Z,18.20
2023-05-02T08:41:46.594Z,19.10
2023-05-02T08:42:50.329Z,20.00
2023-05-02T08:43:54.906Z,20.70
2023-05-02T08:45:01.642Z,21.30
2023-05-02T08:46:10.103Z,21.60
2023-05-02T08:47:16.704Z,21.80
2023-05-02T08:48:19.974Z,21.90
2023-05-02T08:49:26.925Z,21.90
2023-05-02T08:50:30.819Z,21.80
2023-05-02T08:51:36.670Z,21.60
2023-05-02T08:52:40.710Z,21.40
2023-05-02T08:53:43.381Z,21.10
2023-05-02T08:54:47.344Z,20.80
2023-05-02T08:55:51.244Z,20.60
2023-05-02T08:56:56.005Z,20.30
2023-05-02T08:58:01.597Z,20.00
2023-05-02T08:59:08.239Z,19.80
2023-05-02T09:00:13.577Z,19.50
2023-05-02T09:01:18.053Z,19.30
2023-05-02T09:02:53.669Z,19.10
2023-05-02T09:03:59.248Z,18.80
2023-05-02T09:05:08.858Z,18.60
2023-05-02T09:06:14.419Z,18.40
2023-05-02T09:07:17.954Z,18.30
2023-05-02T09:08:24.069Z,18.20
2023-05-02T09:09:29.296Z,18.10
2023-05-02T09:10:36.520Z,18.00
2023-05-02T09:11:40.850Z,17.90
2023-05-02T09:12:43.902Z,17.90
2023-05-02T09:13:48.700Z,17.90
2023-05-02T09:15:10.661Z,17.80
2023-05-02T09:16:16.596Z,17.80
2023-05-02T09:17:21.691Z,17.80
2023-05-02T09:18:25.173Z,17.80
2023-05-02T09:19:29.158Z,17.80
2023-05-02T09:20:42.090Z,17.80
2023-05-02T09:21:45.633Z,17.90
2023-05-02T09:22:53.343Z,18.00
2023-05-02T09:23:59.119Z,18.10
2023-05-02T09:25:01.898Z,18.20
2023-05-02T09:26:17.857Z,18.20
2023-05-02T09:27:21.310Z,18.20
2023-05-02T09:28:41.043Z,18.20
2023-05-02T09:29:45.968Z,18.20
2023-05-02T09:30:50.887Z,18.10
2023-05-02T09:31:56.533Z,18.10
2023-05-02T09:33:00.452Z,18.10
2023-05-02T09:34:11.204Z,18.10
2023-05-02T09:35:13.835Z,18.10
2023-05-02T09:36:19.696Z,18.10
2023-05-02T09:37:35.261Z,18.10
2023-05-02T09:38:39.567Z,18.10
2023-05-02T09:39:43.235Z,18.20
2023-05-02T09:40:56.785Z,18.30
2023-05-02T09:42:01.212Z,18.50
2023-05-02T09:43:15.815Z,18.90
2023-05-02T09:44:20.955Z,19.40
2023-05-02T09:45:25.535Z,20.00
2023-05-02T09:46:42.974Z,20.70
2023-05-02T09:47:47.577Z,21.50
2023-05-02T09:48:55.932Z,22.10
2023-05-02T09:49:59.453Z,22.80
2023-05-02T09:51:02.874Z,23.50
2023-05-02T09:52:13.198Z,24.10
2023-05-02T09:53:16.188Z,24.70
2023-05-02T09:54:37.543Z,25.20
2023-05-02T09:55:40.230Z,25.80
2023-05-02T09:56:57.338Z,26.40
2023-05-02T09:58:00.967Z,26.80
2023-05-02T09:59:15.034Z,27.20
2023-05-02T10:00:20.285Z,27.60
2023-05-02T10:01:23.922Z,27.90
2023-05-02T10:02:33.080Z,28.20
2023-05-02T10:03:39.441Z,28.40
2023-05-02T10:04:43.044Z,28.60
2023-05-02T10:05:49.533Z,28.90
2023-05-02T10:06:54.377Z,29.10
2023-05-02T10:08:00.070Z,29.20
2023-05-02T10:09:04.731Z,29.10
2023-05-02T10:10:13.000Z,28.90
2023-05-02T10:11:17.143Z,28.60
2023-05-02T10:12:25.710Z,28.40
2023-05-02T10:13:32.635Z,28.10
2023-05-02T10:14:41.961Z,27.80
2023-05-02T10:15:47.043Z,27.70
2023-05-02T10:17:02.150Z,27.70
2023-05-02T10:18:14.523Z,27.60
2023-05-02T10:19:32.163Z,27.40
2023-05-02T10:20:42.486Z,27.20
2023-05-02T10:21:49.140Z,27.00
2023-05-02T10:22:54.288Z,26.80
2023-05-02T10:23:59.236Z,26.60
2023-05-02T10:25:03.861Z,26.40
2023-05-02T10:26:07.886Z,26.40
2023-05-02T10:27:10.713Z,26.40
2023-05-02T10:28:17.816Z,26.50
2023-05-02T10:29:21.855Z,26.70
2023-05-02T10:30:26.222Z,26.90
2023-05-02T10:31:34.535Z,27.20
2023-05-02T10:32:46.622Z,27.40
2023-05-02T10:33:53.189Z,27.70
2023-05-02T10:35:00.431Z,27.90
2023-05-02T10:36:04.939Z,28.10
2023-05-02T10:37:07.529Z,28.20
2023-05-02T10:38:11.638Z,28.20
2023-05-02T10:39:15.190Z,28.30
2023-05-02T10:40:18.347Z,28.40
2023-05-02T10:41:27.165Z,28.50
2023-05-02T10:42:30.323Z,28.50
2023-05-02T10:43:38.095Z,28.50
2023-05-02T10:44:41.834Z,28.60
2023-05-02T10:45:45.451Z,28.60
2023-05-02T10:46:49.410Z,28.50
2023-05-02T10:47:52.197Z,28.40
2023-05-02T10:49:05.228Z,28.30
2023-05-02T10:50:08.633Z,28.10
2023-05-02T10:51:28.272Z,27.80
2023-05-02T10:52:35.181Z,27.50
2023-05-02T10:53:44.031Z,27.20
2023-05-02T10:54:46.641Z,27.10
2023-05-02T10:56:18.479Z,27.00
2023-05-02T10:57:22.210Z,26.80
2023-05-02T10:58:24.630Z,26.70
2023-05-02T10:59:30.559Z,26.70
2023-05-02T11:00:35.426Z,26.70
2023-05-02T11:01:39.886Z,26.70
2023-05-02T11:02:51.959Z,26.80
2023-05-02T11:03:56.623Z,27.00
2023-05-02T11:05:07.151Z,27.20
2023-05-02T11:06:09.895Z,27.10
2023-05-02T11:07:20.524Z,27.00
2023-05-02T11:08:32.237Z,26.80
2023-05-02T11:09:37.322Z,26.50
2023-05-02T11:10:47.173Z,26.30
2023-05-02T11:11:52.948Z,26.10
2023-05-02T11:13:01.069Z,25.90
2023-05-02T11:14:03.878Z,25.70
2023-05-02T11:15:09.078Z,25.60
2023-05-02T11:16:13.042Z,25.60
2023-05-02T11:17:16.375Z,25.50
2023-05-02T11:18:20.146Z,25.50
2023-05-02T11:19:22.825Z,25.40
2023-05-02T11:20:28.134Z,25.40
2023-05-02T11:21:33.018Z,25.30
2023-05-02T11:22:35.783Z,25.10
2023-05-02T11:23:40.530Z,25.00
2023-05-02T11:24:44.782Z,24.80
2023-05-02T11:25:49.695Z,24.70
2023-05-02T11:26:55.114Z,24.50
2023-05-02T11:27:58.701Z,24.30
2023-05-02T11:29:02.383Z,24.10
2023-05-02T11:30:07.007Z,23.90
2023-05-02T11:31:31.999Z,23.70
2023-05-02T11:33:15.910Z,23.60
2023-05-02T11:34:21.202Z,23.50
2023-05-02T11:35:27.101Z,23.50
2023-05-02T11:36:33.897Z,23.50
2023-05-02T11:37:36.461Z,23.50
2023-05-02T11:38:41.234Z,23.60
2023-05-02T11:39:43.798Z,23.70
2023-05-02T11:40:58.803Z,23.70
2023-05-02T11:42:01.311Z,23.70
2023-05-02T11:43:15.206Z,23.70
2023-05-02T11:44:18.885Z,23.70
2023-05-02T11:45:21.919Z,23.70
2023-05-02T11:46:25.678Z,23.70
2023-05-02T11:47:29.650Z,23.80
2023-05-02T11:48:33.382Z,23.90
2023-05-02T11:49:37.707Z,23.90
2023-05-02T11:50:49.782Z,23.90
2023-05-02T11:51:54.046Z,23.90
2023-05-02T11:52:57.714Z,23.90
2023-05-02T11:54:01.171Z,23.80
2023-05-02T11:55:04.667Z,23.60
2023-05-02T11:56:09.020Z,23.50
2023-05-02T11:57:11.828Z,23.40
2023-05-02T11:58:17.656Z,23.20
2023-05-02T11:59:21.103Z,23.10
2023-05-02T12:00:28.133Z,23.00
2023-05-02T12:01:31.965Z,22.90
2023-05-02T12:02:39.108Z,22.90
2023-05-02T12:03:43.113Z,22.80
2023-05-02T12:04:46.003Z,22.80
2023-05-02T12:05:51.340Z,22.70
2023-05-02T12:06:58.444Z,22.60
2023-05-02T12:08:01.885Z,22.50
2023-05-02T12:09:09.934Z,22.50
2023-05-02T12:10:13.988Z,22.50
2023-05-02T12:11:18.219Z,22.50
2023-05-02T12:12:21.816Z,22.50
2023-05-02T12:13:27.525Z,22.50
2023-05-02T12:14:33.733Z,22.50
2023-05-02T12:15:37.384Z,22.50
2023-05-02T12:16:42.552Z,22.60
2023-05-02T12:17:49.057Z,22.80
2023-05-02T12:18:53.072Z,22.90
2023-05-02T12:19:57.225Z,23.00
2023-05-02T12:21:02.097Z,23.20
2023-05-02T12:22:05.903Z,23.30
2023-05-02T12:23:10.967Z,23.40
2023-05-02T12:24:15.492Z,23.50
2023-05-02T12:25:18.179Z,23.40
2023-05-02T12:26:25.673Z,23.40
2023-05-02T12:27:28.299Z,23.30
2023-05-02T12:28:31.863Z,23.20
2023-05-02T12:29:42.707Z,23.20
2023-05-02T12:30:49.093Z,23.10
2023-05-02T12:31:52.208Z,23.10
2023-05-02T12:32:59.467Z,23.00
2023-05-02T12:34:02.796Z,23.00
2023-05-02T12:35:21.749Z,23.00
2023-05-02T12:36:28.541Z,23.00
2023-05-02T12:37:31.153Z,23.10
2023-05-02T12:38:34.576Z,23.10
2023-05-02T12:39:38.414Z,23.20
2023-05-02T12:40:50.149Z,23.20
2023-05-02T12:41:53.637Z,23.30
2023-05-02T12:43:00.592Z,23.40
2023-05-02T12:44:04.538Z,23.50
2023-05-02T12:45:18.423Z,23.50
2023-05-02T12:46:21.940Z,23.50
2023-05-02T12:47:24.990Z,23.60
2023-05-02T12:48:29.932Z,23.60
2023-05-02T12:49:32.892Z,23.60
2023-05-02T12:50:39.864Z,23.60
2023-05-02T12:51:56.349Z,23.70
2023-05-02T12:53:00.209Z,23.70
2023-05-02T12:54:04.251Z,23.70
2023-05-02T12:55:20.099Z,23.70
2023-05-02T12:56:24.494Z,23.70
2023-05-02T12:57:28.851Z,23.60
2023-05-02T12:58:40.024Z,23.50
2023-05-02T12:59:43.525Z,23.40
2023-05-02T13:00:47.894Z,23.40
2023-05-02T13:01:51.713Z,23.40
2023-05-02T13:02:54.218Z,23.40
2023-05-02T13:03:57.750Z,23.40
2023-05-02T13:05:01.223Z,23.40
2023-05-02T13:06:04.443Z,23.40
2023-05-02T13:07:09.359Z,23.40
2023-05-02T13:08:12.789Z,23.50
2023-05-02T13:09:16.776Z,23.50
2023-05-02T13:10:20.524Z,23.50
2023-05-02T13:11:24.325Z,23.50
2023-05-02T13:12:27.868Z,23.50
2023-05-02T13:13:30.711Z,23.50
2023-05-02T13:14:34.139Z,23.50
2023-05-02T13:15:37.549Z,23.50
2023-05-02T13:16:41.040Z,23.40
2023-05-02T13:17:43.801Z,23.40
2023-05-02T13:18:47.927Z,23.40
2023-05-02T13:20:00.764Z,23.40
2023-05-02T13:21:06.189Z,23.40
2023-05-02T13:22:11.549Z,23.40
2023-05-02T13:23:16.871Z,23.40
2023-05-02T13:24:20.513Z,23.40
2023-05-02T13:25:24.268Z,23.40
2023-05-02T13:26:26.783Z,23.40
2023-05-02T13:27:30.356Z,23.30
2023-05-02T13:28:36.087Z,23.30
2023-05-02T13:29:38.660Z,23.30
2023-05-02T13:30:42.414Z,23.20
2023-05-02T13:31:45.909Z,23.20
2023-05-02T13:32:49.301Z,23.10
2023-05-02T13:33:52.893Z,23.00
2023-05-02T13:34:55.517Z,23.00
2023-05-02T13:35:59.155Z,23.00
2023-05-02T13:37:01.723Z,23.00
2023-05-02T13:38:06.732Z,22.90
2023-05-02T13:39:09.722Z,22.90
2023-05-02T13:40:14.453Z,22.80
2023-05-02T13:41:19.102Z,22.70
2023-05-02T13:42:21.804Z,22.70
2023-05-02T13:43:25.461Z,22.60
2023-05-02T13:44:28.110Z,22.60
2023-05-02T13:45:31.730Z,22.60
2023-05-02T13:46:36.786Z,22.60
2023-05-02T13:47:41.536Z,22.60
2023-05-02T13:48:45.237Z,22.60
2023-05-02T13:49:47.619Z,22.60
2023-05-02T13:50:51.182Z,22.50
2023-05-02T13:51:53.871Z,22.50
2023-05-02T13:52:57.384Z,22.40
2023-05-02T13:54:03.254Z,22.20
2023-05-02T13:55:08.256Z,22.10
2023-05-02T13:56:10.794Z,22.00
2023-05-02T13:57:14.212Z,21.90
2023-05-02T13:58:17.657Z,21.80
2023-05-02T13:59:20.154Z,21.70
2023-05-02T14:00:23.743Z,21.60
2023-05-02T14:01:28.250Z,21.50
2023-05-02T14:02:31.167Z,21.50
2023-05-02T14:03:35.999Z,21.40
2023-05-02T14:04:39.731Z,21.40
2023-05-02T14:05:43.908Z,21.40
2023-05-02T14:06:47.855Z,21.30