createdAt,value
2024-03-02T00:01:00.873Z,99.99
2024-03-02T00:06:00.707Z,99.99
2024-03-02T00:11:00.976Z,99.99
2024-03-02T00:16:00.672Z,99.99
2024-03-02T00:21:00.499Z,99.99
2024-03-02T00:26:00.423Z,99.99
2024-03-02T00:31:00.496Z,99.99
2024-03-02T00:36:00.342Z,99.99
2024-03-02T00:41:00.236Z,99.99
2024-03-02T00:46:00.175Z,99.99
2024-03-02T00:51:00.139Z,99.99
2024-03-02T00:56:00.078Z,99.99
2024-03-02T01:01:00.024Z,99.95
2024-03-02T01:05:59.879Z,99.85
2024-03-02T01:10:59.888Z,99.75
2024-03-02T01:15:59.799Z,99.95
2024-03-02T01:20:59.677Z,99.99
2024-03-02T01:25:59.608Z,99.99
2024-03-02T01:30:59.667Z,99.99
2024-03-02T01:35:59.472Z,99.99
2024-03-02T01:40:59.405Z,99.99
2024-03-02T01:45:59.396Z,99.99
2024-03-02T01:50:59.276Z,99.99
2024-03-02T01:55:59.211Z,99.99
2024-03-02T02:00:59.243Z,99.99
2024-03-02T02:05:59.167Z,99.99
2024-03-02T02:10:59.103Z,99.99
2024-03-02T02:15:59.044Z,99.99
2024-03-02T02:20:58.931Z,99.99
2024-03-02T02:25:58.842Z,99.99
2024-03-02T02:30:58.869Z,99.99
2024-03-02T02:35:58.750Z,99.99
2024-03-02T02:40:58.606Z,99.99
2024-03-02T02:45:58.583Z,99.99
2024-03-02T02:50:58.471Z,99.99
2024-03-02T02:55:58.427Z,99.99
2024-03-02T03:00:58.429Z,99.99
2024-03-02T03:05:58.292Z,99.99
2024-03-02T03:10:58.343Z,99.99
2024-03-02T03:15:58.221Z,99.99
2024-03-02T03:20:58.104Z,99.99
2024-03-02T03:25:58.086Z,99.99
2024-03-02T03:30:57.950Z,99.99
2024-03-02T03:35:57.927Z,99.99
2024-03-02T03:40:57.791Z,99.99
2024-03-02T03:45:57.851Z,99.99
2024-03-02T03:50:57.651Z,99.99
2024-03-02T03:55:57.614Z,99.99
2024-03-02T04:00:57.592Z,99.99
2024-03-02T04:05:57.476Z,99.99
2024-03-02T04:10:57.434Z,99.99
2024-03-02T04:15:57.383Z,99.85
2024-03-02T04:20:57.334Z,99.65
2024-03-02T04:25:57.194Z,99.44
2024-03-02T04:30:57.217Z,99.79
2024-03-02T04:35:57.092Z,99.99
2024-03-02T04:40:57.096Z,99.99
2024-03-02T04:45:57.030Z,99.99
2024-03-02T04:50:56.847Z,99.65
2024-03-02T04:55:56.829Z,99.19
2024-03-02T05:00:56.794Z,98.68
2024-03-02T05:05:56.643Z,98.37
2024-03-02T05:10:56.573Z,98.27
2024-03-02T05:15:56.519Z,98.27
2024-03-02T05:20:56.512Z,98.16
2024-03-02T05:25:56.345Z,98.27
2024-03-02T05:30:56.405Z,98.16
2024-03-02T05:35:56.236Z,98.07
2024-03-02T05:40:56.241Z,97.96
2024-03-02T05:45:56.255Z,98.16
2024-03-02T05:50:56.004Z,97.81
2024-03-02T05:55:55.961Z,97.75
2024-03-02T06:00:56.110Z,97.65
2024-03-02T06:05:55.822Z,97.45
2024-03-02T06:10:55.853Z,97.75
2024-03-02T06:15:55.766Z,97.65
2024-03-02T06:20:55.750Z,97.75
2024-03-02T06:25:55.590Z,97.55
2024-03-02T06:30:55.550Z,97.40
2024-03-02T06:35:55.508Z,97.09
2024-03-02T06:40:55.333Z,96.99
2024-03-02T06:45:55.366Z,96.48
2024-03-02T06:50:55.253Z,96.07
2024-03-02T06:55:55.200Z,95.36
2024-03-02T07:00:55.109Z,95.25
2024-03-02T07:05:55.022Z,95.05
2024-03-02T07:10:55.001Z,94.33
2024-03-02T07:15:55.041Z,94.23
2024-03-02T07:20:54.826Z,94.08
2024-03-02T07:30:54.699Z,93.77
2024-03-02T07:35:54.679Z,93.26
2024-03-02T07:40:54.559Z,93.06
2024-03-02T07:45:54.589Z,92.96
2024-03-02T07:50:54.444Z,92.65
2024-03-02T07:55:54.416Z,92.71
2024-03-02T08:00:55.593Z,92.60
2024-03-02T08:05:54.442Z,91.99
2024-03-02T08:10:54.231Z,92.10
2024-03-02T08:15:54.176Z,91.89
2024-03-02T08:20:54.048Z,91.89
2024-03-02T08:25:54.009Z,91.69
2024-03-02T08:30:54.146Z,90.97
2024-03-02T08:35:53.845Z,90.77
2024-03-02T08:40:53.770Z,90.52
2024-03-02T08:45:53.846Z,89.50
2024-03-02T08:50:53.774Z,88.68
2024-03-02T08:55:53.545Z,88.23
2024-03-02T09:00:53.549Z,87.88
2024-03-02T09:05:53.448Z,86.16
2024-03-02T09:10:53.381Z,84.80
2024-03-02T09:15:53.730Z,83.18
2024-03-02T09:20:53.222Z,83.04
2024-03-02T09:25:53.193Z,82.03
2024-03-02T09:30:53.162Z,80.77
2024-03-02T09:35:55.096Z,80.56
2024-03-02T09:40:52.963Z,80.73
2024-03-02T09:45:52.986Z,79.91
2024-03-02T09:50:52.864Z,79.89
2024-03-02T09:55:52.882Z,81.52
2024-03-02T10:00:52.796Z,81.56
2024-03-02T10:05:52.733Z,81.66
2024-03-02T10:10:52.630Z,82.31
2024-03-02T10:15:55.009Z,81.90
2024-03-02T10:20:52.475Z,82.57
2024-03-02T10:25:57.985Z,80.60
2024-03-02T10:30:53.386Z,79.14
2024-03-02T10:35:52.275Z,78.39
2024-03-02T10:40:52.222Z,77.81
2024-03-02T10:45:52.160Z,75.87
2024-03-02T10:50:52.081Z,76.65
2024-03-02T10:55:52.046Z,75.43
2024-03-02T11:00:52.085Z,74.79
2024-03-02T11:05:51.894Z,74.21
2024-03-02T11:10:51.872Z,72.92
2024-03-02T11:15:51.820Z,71.09
2024-03-02T11:20:51.728Z,71.06
2024-03-02T11:25:51.609Z,70.12
2024-03-02T11:30:51.643Z,68.53
2024-03-02T11:35:51.910Z,68.70
2024-03-02T11:40:51.415Z,69.20
2024-03-02T11:45:51.371Z,69.10
2024-03-02T11:50:51.298Z,68.90
2024-03-02T11:55:51.183Z,68.70
2024-03-02T12:00:51.246Z,68.49
2024-03-02T12:05:51.085Z,69.34
2024-03-02T12:10:51.081Z,68.96
2024-03-02T12:15:51.110Z,69.34
2024-03-02T12:20:50.916Z,70.92
2024-03-02T12:25:50.917Z,72.08
2024-03-02T12:30:50.808Z,72.58
2024-03-02T12:35:50.764Z,72.82
2024-03-02T12:40:50.740Z,73.36
2024-03-02T12:45:50.574Z,72.96
2024-03-02T12:50:50.581Z,72.72
2024-03-02T12:55:50.509Z,70.42
2024-03-02T13:00:50.449Z,69.37
2024-03-02T13:05:50.276Z,69.34
2024-03-02T13:10:50.253Z,68.93
2024-03-02T13:15:50.265Z,68.66
2024-03-02T13:20:50.066Z,68.69
2024-03-02T13:25:50.030Z,68.59
2024-03-02T13:30:50.011Z,69.40
2024-03-02T13:35:49.907Z,69.74
2024-03-02T13:40:49.856Z,69.06
2024-03-02T13:45:49.804Z,69.87
2024-03-02T13:50:49.781Z,70.31
2024-03-02T13:55:49.654Z,70.07
2024-03-02T14:00:49.631Z,71.09
2024-03-02T14:05:49.492Z,70.79
2024-03-02T14:10:49.551Z,70.82
2024-03-02T14:15:49.423Z,72.17
2024-03-02T14:20:49.267Z,72.38
2024-03-02T14:25:49.227Z,72.58
2024-03-02T14:30:49.262Z,72.48
2024-03-02T14:35:49.103Z,72.38
2024-03-02T14:40:49.728Z,72.21
2024-03-02T14:45:49.010Z,72.21
2024-03-02T14:50:48.939Z,72.41
2024-03-02T14:55:48.849Z,72.72
2024-03-02T15:00:48.886Z,73.33
2024-03-02T15:05:48.761Z,73.67
2024-03-02T15:10:48.667Z,73.16
2024-03-02T15:15:48.617Z,73.60
2024-03-02T15:20:48.534Z,73.81
2024-03-02T15:25:51.573Z,73.81
2024-03-02T15:30:48.914Z,73.91
2024-03-02T15:35:50.004Z,73.84
2024-03-02T15:40:49.589Z,74.35
2024-03-02T15:45:53.022Z,74.55
2024-03-02T15:50:51.212Z,74.86
2024-03-02T15:55:48.123Z,75.31
2024-03-02T16:00:48.050Z,75.82
2024-03-02T16:05:47.893Z,75.92
2024-03-02T16:10:47.824Z,76.02
2024-03-02T16:15:47.836Z,76.22
2024-03-02T16:20:47.707Z,76.12
2024-03-02T16:25:47.622Z,76.22
2024-03-02T16:30:47.602Z,76.32
2024-03-02T16:35:47.505Z,76.53
2024-03-02T16:40:47.470Z,76.77
2024-03-02T16:45:47.380Z,76.46
2024-03-02T16:50:47.396Z,76.87
2024-03-02T16:55:47.226Z,76.87
2024-03-02T17:00:47.202Z,77.59
2024-03-02T17:05:47.115Z,77.59
2024-03-02T17:10:47.080Z,78.23
2024-03-02T17:15:47.018Z,78.54
2024-03-02T17:20:46.912Z,78.95
2024-03-02T17:25:46.833Z,79.16
2024-03-02T17:30:46.924Z,79.70
2024-03-02T17:35:46.716Z,79.80
2024-03-02T17:40:46.674Z,80.32
2024-03-02T17:45:46.641Z,80.97
2024-03-02T17:50:46.542Z,81.21
2024-03-02T17:55:46.457Z,81.93
2024-03-02T18:00:46.412Z,82.78
2024-03-02T18:05:46.356Z,83.54
2024-03-02T18:10:46.295Z,84.29
2024-03-02T18:15:47.251Z,84.91
2024-03-02T18:20:46.118Z,85.52
2024-03-02T18:25:46.098Z,85.66
2024-03-02T18:30:46.070Z,85.52
2024-03-02T18:35:45.914Z,85.46
2024-03-02T18:40:45.838Z,85.77
2024-03-02T18:45:45.893Z,86.28
2024-03-02T18:50:45.844Z,86.73
2024-03-02T18:55:45.701Z,87.90
2024-03-02T19:00:45.652Z,89.69
2024-03-02T19:05:45.547Z,89.37
2024-03-02T19:10:45.564Z,89.83
2024-03-02T19:15:45.451Z,89.07
2024-03-02T19:20:45.339Z,89.17
2024-03-02T19:25:45.315Z,88.72
2024-03-02T19:30:46.737Z,88.51
2024-03-02T19:35:45.140Z,88.10
2024-03-02T19:40:45.086Z,88.56
2024-03-02T19:45:45.098Z,89.07
2024-03-02T19:50:44.947Z,89.27
2024-03-02T19:55:44.882Z,89.33
2024-03-02T20:00:44.885Z,89.93
2024-03-02T20:05:44.808Z,90.40
2024-03-02T20:10:46.949Z,90.40
2024-03-02T20:15:44.650Z,90.09
2024-03-02T20:20:44.624Z,90.55
2024-03-02T20:25:44.556Z,90.81
2024-03-02T20:30:44.486Z,90.61
2024-03-02T20:35:44.364Z,90.44
2024-03-02T20:40:44.322Z,90.69
2024-03-02T20:45:44.274Z,91.10
2024-03-02T20:50:46.087Z,91.61
2024-03-02T20:55:44.116Z,92.48
2024-03-02T21:00:44.102Z,93.10
2024-03-02T21:05:44.044Z,93.61
2024-03-02T21:10:46.210Z,94.17
2024-03-02T21:15:43.896Z,94.02
2024-03-02T21:20:43.844Z,94.12
2024-03-02T21:25:43.712Z,93.71
2024-03-02T21:30:43.690Z,93.76
2024-03-02T21:35:43.619Z,93.65
2024-03-02T21:40:43.630Z,93.65
2024-03-02T21:45:43.527Z,94.43
2024-03-02T21:50:43.426Z,94.49
2024-03-02T21:55:43.353Z,93.21
2024-03-02T22:00:43.341Z,92.70
2024-03-02T22:05:43.222Z,92.46
2024-03-02T22:10:43.196Z,92.14
2024-03-02T22:15:43.155Z,91.74
2024-03-02T22:20:43.063Z,91.53
2024-03-02T22:25:42.963Z,91.74
2024-03-02T22:30:42.905Z,92.35
2024-03-02T22:35:42.877Z,92.21
2024-03-02T22:40:42.811Z,91.28
2024-03-02T22:45:42.715Z,90.83
2024-03-02T22:50:42.634Z,90.32
2024-03-02T22:55:42.617Z,89.81
2024-03-02T23:00:42.562Z,89.50
2024-03-02T23:05:42.460Z,89.15
2024-03-02T23:10:42.382Z,88.64
2024-03-02T23:15:42.433Z,89.04
2024-03-02T23:20:42.245Z,89.45
2024-03-02T23:25:42.172Z,88.64
2024-03-02T23:30:42.190Z,88.43
2024-03-02T23:35:42.061Z,88.43
2024-03-02T23:40:41.978Z,88.47
2024-03-02T23:45:41.956Z,88.47
2024-03-02T23:50:41.877Z,88.37
2024-03-02T23:55:47.788Z,88.27
