createdAt,value
2019-03-25T00:00:33.085Z,0
2019-03-25T00:01:33.595Z,0
2019-03-25T00:02:33.097Z,0
2019-03-25T00:03:33.954Z,0
2019-03-25T00:04:33.656Z,0
2019-03-25T00:05:33.140Z,0
2019-03-25T00:06:33.433Z,0
2019-03-25T00:07:33.973Z,0
2019-03-25T00:08:33.825Z,0
2019-03-25T00:09:33.478Z,0
2019-03-25T00:10:33.763Z,0
2019-03-25T00:11:34.042Z,0
2019-03-25T00:12:34.325Z,0
2019-03-25T00:13:33.581Z,0
2019-03-25T00:14:34.358Z,0
2019-03-25T00:15:33.333Z,0
2019-03-25T00:16:33.617Z,0
2019-03-25T00:17:33.363Z,0
2019-03-25T00:18:33.669Z,0
2019-03-25T00:19:33.659Z,0
2019-03-25T00:20:33.951Z,0
2019-03-25T00:21:33.813Z,0
2019-03-25T00:22:33.718Z,0
2019-03-25T00:23:33.994Z,0
2019-03-25T00:24:45.340Z,0
2019-03-25T00:25:34.310Z,0
2019-03-25T00:26:34.317Z,0
2019-03-25T00:27:34.342Z,0
2019-03-25T00:28:34.094Z,0
2019-03-25T00:29:34.699Z,0
2019-03-25T00:30:33.861Z,0
2019-03-25T00:31:34.405Z,0
2019-03-25T00:32:33.936Z,0
2019-03-25T00:33:34.443Z,0
2019-03-25T00:34:33.947Z,0
2019-03-25T00:35:34.482Z,0
2019-03-25T00:36:33.976Z,0
2019-03-25T00:37:34.249Z,0
2019-03-25T00:38:34.427Z,0
2019-03-25T00:39:34.025Z,0
2019-03-25T00:40:34.579Z,0
2019-03-25T00:41:34.064Z,0
2019-03-25T00:42:34.342Z,0
2019-03-25T00:43:34.378Z,0
2019-03-25T00:44:34.381Z,0
2019-03-25T00:45:34.415Z,0
2019-03-25T00:46:34.430Z,0
2019-03-25T00:47:34.430Z,0
2019-03-25T00:48:33.942Z,0
2019-03-25T00:49:34.523Z,0
2019-03-25T00:50:34.229Z,0
2019-03-25T00:51:34.778Z,0
2019-03-25T00:52:34.546Z,0
2019-03-25T00:53:34.289Z,0
2019-03-25T00:54:34.581Z,0
2019-03-25T00:55:34.321Z,0
2019-03-25T00:56:34.657Z,0
2019-03-25T00:57:34.904Z,0
2019-03-25T00:58:35.168Z,0
2019-03-25T00:59:34.658Z,0
2019-03-25T01:00:34.672Z,0
2019-03-25T01:01:34.961Z,0
2019-03-25T01:02:34.719Z,0
2019-03-25T01:03:34.734Z,0
2019-03-25T01:04:34.775Z,0
2019-03-25T01:05:34.509Z,0
2019-03-25T01:06:34.522Z,0
2019-03-25T01:07:34.808Z,0
2019-03-25T01:08:34.820Z,0
2019-03-25T01:09:34.581Z,0
2019-03-25T01:10:35.118Z,0
2019-03-25T01:11:34.623Z,0
2019-03-25T01:12:34.640Z,0
2019-03-25T01:13:34.647Z,0
2019-03-25T01:14:34.925Z,0
2019-03-25T01:15:34.685Z,0
2019-03-25T01:16:35.233Z,0
2019-03-25T01:17:34.979Z,0
2019-03-25T01:18:34.750Z,0
2019-03-25T01:19:35.026Z,0
2019-03-25T01:20:35.270Z,0
2019-03-25T01:21:35.061Z,0
2019-03-25T01:22:35.342Z,0
2019-03-25T01:23:35.102Z,0
2019-03-25T01:24:34.844Z,0
2019-03-25T01:25:35.398Z,0
2019-03-25T01:26:35.156Z,0
2019-03-25T01:27:35.433Z,0
2019-03-25T01:28:35.191Z,0
2019-03-25T01:29:35.201Z,0
2019-03-25T01:30:35.486Z,0
2019-03-25T01:31:34.986Z,0
2019-03-25T01:32:35.265Z,0
2019-03-25T01:33:34.753Z,0
2019-03-25T01:34:35.824Z,0
2019-03-25T01:35:35.049Z,0
2019-03-25T01:36:35.598Z,0
2019-03-25T01:37:35.873Z,0
2019-03-25T01:38:35.105Z,0
2019-03-25T01:39:35.124Z,0
2019-03-25T01:40:35.141Z,0
2019-03-25T01:41:35.160Z,0
2019-03-25T01:42:34.917Z,0
2019-03-25T01:43:35.465Z,0
2019-03-25T01:44:34.958Z,0
2019-03-25T01:45:35.499Z,0
2019-03-25T01:46:35.245Z,0
2019-03-25T01:47:35.265Z,0
2019-03-25T01:48:35.549Z,0
2019-03-25T01:49:35.048Z,0
2019-03-25T01:50:35.588Z,0
2019-03-25T01:51:36.131Z,0
2019-03-25T01:52:35.361Z,0
2019-03-25T01:53:35.386Z,0
2019-03-25T01:54:35.919Z,0
2019-03-25T01:55:35.714Z,0
2019-03-25T01:56:35.704Z,0
2019-03-25T01:57:35.711Z,0
2019-03-25T01:58:35.469Z,0
2019-03-25T01:59:35.750Z,0
2019-03-25T02:00:35.772Z,0
2019-03-25T02:01:35.794Z,0
2019-03-25T02:02:35.544Z,0
2019-03-25T02:03:35.829Z,0
2019-03-25T02:04:36.108Z,0
2019-03-25T02:05:35.865Z,0
2019-03-25T02:06:35.879Z,0
2019-03-25T02:07:36.427Z,0
2019-03-25T02:08:36.441Z,0
2019-03-25T02:09:35.934Z,0
2019-03-25T02:10:35.472Z,0
2019-03-25T02:11:35.708Z,0
2019-03-25T02:12:35.728Z,0
2019-03-25T02:13:36.541Z,0
2019-03-25T02:14:36.024Z,0
2019-03-25T02:15:35.788Z,0
2019-03-25T02:16:38.235Z,0
2019-03-25T02:17:36.082Z,0
2019-03-25T02:18:35.844Z,0
2019-03-25T02:19:36.122Z,0
2019-03-25T02:20:36.537Z,0
2019-03-25T02:21:35.890Z,0
2019-03-25T02:22:36.644Z,0
2019-03-25T02:23:35.692Z,0
2019-03-25T02:24:36.478Z,0
2019-03-25T02:25:36.221Z,0
2019-03-25T02:26:36.771Z,0
2019-03-25T02:27:36.015Z,0
2019-03-25T02:28:36.818Z,0
2019-03-25T02:29:36.047Z,0
2019-03-25T02:30:36.336Z,0
2019-03-25T02:31:36.363Z,0
2019-03-25T02:32:36.373Z,0
2019-03-25T02:33:36.918Z,0
2019-03-25T02:34:36.670Z,0
2019-03-25T02:35:36.677Z,0
2019-03-25T02:36:36.455Z,0
2019-03-25T02:37:36.212Z,0
2019-03-25T02:38:36.746Z,0
2019-03-25T02:39:36.247Z,0
2019-03-25T02:40:36.608Z,0
2019-03-25T02:41:36.798Z,0
2019-03-25T02:42:36.377Z,0
2019-03-25T02:43:36.586Z,0
2019-03-25T02:44:36.582Z,0
2019-03-25T02:45:36.859Z,0
2019-03-25T02:46:36.092Z,0
2019-03-25T02:47:36.668Z,0
2019-03-25T02:48:36.131Z,0
2019-03-25T02:49:36.950Z,0
2019-03-25T02:50:36.949Z,0
2019-03-25T02:51:36.770Z,0
2019-03-25T02:52:36.737Z,0
2019-03-25T02:53:36.507Z,0
2019-03-25T02:54:36.245Z,0
2019-03-25T02:55:50.881Z,0
2019-03-25T02:56:36.556Z,0
2019-03-25T02:57:36.889Z,0
2019-03-25T02:58:36.864Z,0
2019-03-25T02:59:36.988Z,0
2019-03-25T03:00:36.888Z,0
2019-03-25T03:01:37.345Z,0
2019-03-25T03:02:36.912Z,0
2019-03-25T03:03:36.923Z,0
2019-03-25T03:04:37.524Z,0
2019-03-25T03:05:36.725Z,0
2019-03-25T03:06:36.992Z,0
2019-03-25T03:07:36.824Z,0
2019-03-25T03:08:37.288Z,0
2019-03-25T03:09:37.346Z,0
2019-03-25T03:10:37.341Z,0
2019-03-25T03:11:37.096Z,0
2019-03-25T03:12:36.839Z,0
2019-03-25T03:13:36.866Z,0
2019-03-25T03:14:37.396Z,0
2019-03-25T03:15:37.515Z,0
2019-03-25T03:16:37.168Z,0
2019-03-25T03:17:37.441Z,0
2019-03-25T03:18:37.214Z,0
2019-03-25T03:19:36.998Z,0
2019-03-25T03:20:37.237Z,0
2019-03-25T03:21:36.726Z,0
2019-03-25T03:22:37.263Z,0
2019-03-25T03:23:37.294Z,0
2019-03-25T03:24:37.061Z,0
2019-03-25T03:25:37.156Z,0
2019-03-25T03:26:37.162Z,0
2019-03-25T03:27:39.164Z,0
2019-03-25T03:28:37.920Z,0
2019-03-25T03:29:37.437Z,0
2019-03-25T03:30:37.514Z,0
2019-03-25T03:31:37.958Z,0
2019-03-25T03:32:37.203Z,0
2019-03-25T03:33:37.338Z,0
2019-03-25T03:34:37.787Z,0
2019-03-25T03:35:37.843Z,0
2019-03-25T03:36:37.522Z,0
2019-03-25T03:37:37.666Z,0
2019-03-25T03:38:37.306Z,0
2019-03-25T03:39:37.355Z,0
2019-03-25T03:40:37.621Z,0
2019-03-25T03:41:37.356Z,0
2019-03-25T03:42:37.634Z,0
2019-03-25T03:43:37.674Z,0
2019-03-25T03:44:37.955Z,0
2019-03-25T03:45:37.690Z,0
2019-03-25T03:46:37.441Z,0
2019-03-25T03:47:37.272Z,0
2019-03-25T03:48:38.019Z,0
2019-03-25T03:49:38.024Z,0
2019-03-25T03:50:37.801Z,0
2019-03-25T03:51:37.540Z,0
2019-03-25T03:52:38.134Z,0
2019-03-25T03:53:37.835Z,0
2019-03-25T03:54:37.874Z,0
2019-03-25T03:55:38.129Z,0
2019-03-25T03:56:38.011Z,0
2019-03-25T03:57:38.269Z,0
2019-03-25T03:58:37.928Z,0
2019-03-25T03:59:38.206Z,0
2019-03-25T04:00:37.988Z,0
2019-03-25T04:01:38.253Z,0
2019-03-25T04:02:38.267Z,0
2019-03-25T04:03:38.316Z,0
2019-03-25T04:04:38.033Z,0
2019-03-25T04:05:38.162Z,0
2019-03-25T04:06:38.096Z,0
2019-03-25T04:07:38.352Z,0
2019-03-25T04:08:37.893Z,0
2019-03-25T04:09:38.208Z,0
2019-03-25T04:10:38.251Z,0
2019-03-25T04:11:37.700Z,0
2019-03-25T04:12:37.912Z,0
2019-03-25T04:13:38.481Z,0
2019-03-25T04:14:38.446Z,0
2019-03-25T04:15:38.245Z,0
2019-03-25T04:16:38.528Z,0
2019-03-25T04:17:38.023Z,0
2019-03-25T04:18:38.065Z,0
2019-03-25T04:19:38.610Z,0
2019-03-25T04:20:38.604Z,0
2019-03-25T04:21:38.169Z,0
2019-03-25T04:22:38.671Z,0
2019-03-25T04:23:38.523Z,0
2019-03-25T04:24:38.399Z,0
2019-03-25T04:25:38.167Z,0
2019-03-25T04:26:38.401Z,0
2019-03-25T04:27:38.492Z,0
2019-03-25T04:28:38.209Z,0
2019-03-25T04:29:38.792Z,0
2019-03-25T04:30:38.523Z,0
2019-03-25T04:31:39.063Z,0
2019-03-25T04:32:38.791Z,0
2019-03-25T04:33:38.554Z,0
2019-03-25T04:34:38.846Z,0
2019-03-25T04:35:38.591Z,0
2019-03-25T04:36:38.374Z,0
2019-03-25T04:37:38.363Z,0
2019-03-25T04:38:39.175Z,0
2019-03-25T04:39:38.643Z,0
2019-03-25T04:40:38.975Z,0
2019-03-25T04:41:38.716Z,0
2019-03-25T04:42:38.722Z,0
2019-03-25T04:43:39.005Z,0
2019-03-25T04:44:38.741Z,0
2019-03-25T04:45:38.509Z,0
2019-03-25T04:46:38.783Z,0
2019-03-25T04:47:38.804Z,0
2019-03-25T04:48:38.824Z,0
2019-03-25T04:49:39.099Z,0
2019-03-25T04:50:38.584Z,0
2019-03-25T04:51:38.867Z,0
2019-03-25T04:52:39.149Z,0
2019-03-25T04:53:38.905Z,0
2019-03-25T04:54:39.189Z,0
2019-03-25T04:55:38.950Z,0
2019-03-25T04:56:48.477Z,0
2019-03-25T04:57:39.001Z,0
2019-03-25T04:58:39.007Z,0
2019-03-25T04:59:38.770Z,0
2019-03-25T05:00:39.052Z,0
2019-03-25T05:01:39.046Z,0
2019-03-25T05:02:39.083Z,0
2019-03-25T05:03:39.105Z,0
2019-03-25T05:04:39.113Z,0
2019-03-25T05:05:40.841Z,0
2019-03-25T05:06:38.882Z,0
2019-03-25T05:07:38.913Z,0
2019-03-25T05:08:38.944Z,0
2019-03-25T05:09:38.672Z,0
2019-03-25T05:10:39.777Z,0
2019-03-25T05:11:40.430Z,0
2019-03-25T05:12:38.991Z,0
2019-03-25T05:13:39.005Z,0
2019-03-25T05:14:39.030Z,0
2019-03-25T05:15:39.569Z,0
2019-03-25T05:16:39.861Z,0
2019-03-25T05:17:39.349Z,0
2019-03-25T05:18:39.100Z,0
2019-03-25T05:19:38.853Z,0
2019-03-25T05:20:39.407Z,0
2019-03-25T05:21:39.696Z,0
2019-03-25T05:22:39.954Z,0
2019-03-25T05:23:39.813Z,0
2019-03-25T05:24:39.203Z,0
2019-03-25T05:25:39.540Z,0
2019-03-25T05:26:50.169Z,0
2019-03-25T05:27:39.783Z,0
2019-03-25T05:28:39.537Z,0
2019-03-25T05:29:39.560Z,0
2019-03-25T05:30:39.320Z,0
2019-03-25T05:31:39.337Z,0
2019-03-25T05:32:39.611Z,0
2019-03-25T05:33:39.374Z,5
2019-03-25T05:34:39.909Z,5
2019-03-25T05:35:39.137Z,5
2019-03-25T05:36:39.429Z,0
2019-03-25T05:37:39.435Z,0
2019-03-25T05:38:39.496Z,0
2019-03-25T05:39:39.742Z,0
2019-03-25T05:40:39.804Z,0
2019-03-25T05:41:39.791Z,0
2019-03-25T05:42:39.787Z,5
2019-03-25T05:43:39.814Z,5
2019-03-25T05:44:39.302Z,5
2019-03-25T05:45:39.848Z,5
2019-03-25T05:46:39.868Z,5
2019-03-25T05:47:40.143Z,5
2019-03-25T05:48:39.375Z,5
2019-03-25T05:49:39.933Z,5
2019-03-25T05:50:39.956Z,5
2019-03-25T05:51:39.961Z,5
2019-03-25T05:52:39.710Z,5
2019-03-25T05:53:39.992Z,5
2019-03-25T05:54:40.011Z,5
2019-03-25T05:55:43.066Z,5
2019-03-25T05:56:39.790Z,10
2019-03-25T05:57:40.063Z,10
2019-03-25T05:58:40.609Z,10
2019-03-25T05:59:39.578Z,10
2019-03-25T06:00:39.851Z,10
2019-03-25T06:01:39.881Z,10
2019-03-25T06:02:39.632Z,10
2019-03-25T06:03:40.441Z,10
2019-03-25T06:04:39.952Z,10
2019-03-25T06:05:40.213Z,10
2019-03-25T06:06:39.704Z,10
2019-03-25T06:07:40.248Z,10
2019-03-25T06:08:40.014Z,10
2019-03-25T06:09:40.024Z,15
2019-03-25T06:10:40.672Z,15
2019-03-25T06:11:40.415Z,15
2019-03-25T06:12:42.384Z,10
2019-03-25T06:13:40.116Z,10
2019-03-25T06:14:40.162Z,15
2019-03-25T06:15:40.134Z,15
2019-03-25T06:16:40.667Z,25
2019-03-25T06:17:40.687Z,25
2019-03-25T06:18:39.916Z,30
2019-03-25T06:19:40.733Z,25
2019-03-25T06:20:40.238Z,30
2019-03-25T06:21:40.495Z,30
2019-03-25T06:22:40.250Z,25
2019-03-25T06:23:40.337Z,20
2019-03-25T06:24:40.025Z,25
2019-03-25T06:25:40.577Z,30
2019-03-25T06:26:40.330Z,30
2019-03-25T06:27:40.869Z,20
2019-03-25T06:28:40.623Z,15
2019-03-25T06:29:41.049Z,20
2019-03-25T06:30:40.655Z,25
2019-03-25T06:31:40.419Z,25
2019-03-25T06:32:40.694Z,15
2019-03-25T06:33:40.455Z,15
2019-03-25T06:34:40.722Z,15
2019-03-25T06:35:40.746Z,15
2019-03-25T06:36:40.507Z,15
2019-03-25T06:37:40.789Z,15
2019-03-25T06:38:41.331Z,15
2019-03-25T06:39:40.821Z,15
2019-03-25T06:40:41.112Z,15
2019-03-25T06:41:40.864Z,15
2019-03-25T06:42:41.145Z,15
2019-03-25T06:43:40.628Z,20
2019-03-25T06:44:40.648Z,25
2019-03-25T06:45:40.668Z,25
2019-03-25T06:46:41.209Z,30
2019-03-25T06:47:41.488Z,30
2019-03-25T06:48:41.004Z,30
2019-03-25T06:49:40.745Z,35
2019-03-25T06:50:40.777Z,40
2019-03-25T06:51:41.035Z,30
2019-03-25T06:52:41.326Z,25
2019-03-25T06:53:41.072Z,20
2019-03-25T06:54:41.086Z,25
2019-03-25T06:55:40.582Z,25
2019-03-25T06:56:40.879Z,25
2019-03-25T06:57:43.562Z,20
2019-03-25T06:58:40.899Z,10
2019-03-25T06:59:40.917Z,10
2019-03-25T07:00:40.948Z,10
2019-03-25T07:01:41.488Z,20
2019-03-25T07:02:40.974Z,20
2019-03-25T07:03:41.516Z,20
2019-03-25T07:04:40.743Z,20
2019-03-25T07:05:40.771Z,20
2019-03-25T07:06:41.139Z,20
2019-03-25T07:07:41.063Z,20
2019-03-25T07:08:41.364Z,20
2019-03-25T07:09:41.617Z,20
2019-03-25T07:10:41.925Z,15
2019-03-25T07:11:41.401Z,15
2019-03-25T07:12:41.423Z,15
2019-03-25T07:13:41.431Z,25
2019-03-25T07:14:40.942Z,30
2019-03-25T07:15:44.041Z,30
2019-03-25T07:16:41.750Z,25
2019-03-25T07:17:41.244Z,30
2019-03-25T07:18:41.266Z,30
2019-03-25T07:19:42.069Z,30
2019-03-25T07:20:42.085Z,30
2019-03-25T07:21:41.595Z,35
2019-03-25T07:22:41.071Z,25
2019-03-25T07:23:41.615Z,40
2019-03-25T07:24:41.377Z,35
2019-03-25T07:25:41.655Z,35
2019-03-25T07:26:41.668Z,35
2019-03-25T07:27:46.105Z,35
2019-03-25T07:28:43.661Z,30
2019-03-25T07:29:41.471Z,35
2019-03-25T07:30:42.321Z,35
2019-03-25T07:31:41.230Z,40
2019-03-25T07:32:41.777Z,40
2019-03-25T07:33:42.059Z,40
2019-03-25T07:34:43.481Z,20
2019-03-25T07:35:42.087Z,20
2019-03-25T07:36:41.850Z,25
2019-03-25T07:37:41.613Z,20
2019-03-25T07:38:41.636Z,25
2019-03-25T07:39:41.383Z,25
2019-03-25T07:40:41.915Z,40
2019-03-25T07:41:41.936Z,50
2019-03-25T07:42:42.848Z,35
2019-03-25T07:43:41.975Z,35
2019-03-25T07:44:41.465Z,40
2019-03-25T07:45:42.395Z,30
2019-03-25T07:46:42.289Z,30
2019-03-25T07:47:42.049Z,25
2019-03-25T07:48:42.592Z,30
2019-03-25T07:49:42.086Z,25
2019-03-25T07:50:42.098Z,15
2019-03-25T07:51:41.597Z,25
2019-03-25T07:52:42.141Z,25
2019-03-25T07:53:41.913Z,30
2019-03-25T07:54:41.953Z,30
2019-03-25T07:55:41.982Z,40
2019-03-25T07:56:42.265Z,45
2019-03-25T07:57:52.339Z,35
2019-03-25T07:58:42.003Z,35
2019-03-25T07:59:42.103Z,40
2019-03-25T08:00:42.182Z,35
2019-03-25T08:01:42.616Z,25
2019-03-25T08:02:42.383Z,20
2019-03-25T08:03:42.440Z,15
2019-03-25T08:04:43.682Z,15
2019-03-25T08:05:42.458Z,20
2019-03-25T08:06:42.716Z,35
2019-03-25T08:07:42.174Z,50
2019-03-25T08:08:42.511Z,50
2019-03-25T08:09:42.508Z,50
2019-03-25T08:10:42.911Z,50
2019-03-25T08:11:42.557Z,45
2019-03-25T08:12:42.847Z,40
2019-03-25T08:13:42.302Z,25
2019-03-25T08:14:42.843Z,25
2019-03-25T08:15:42.754Z,40
2019-03-25T08:16:42.047Z,35
2019-03-25T08:17:42.662Z,45
2019-03-25T08:18:42.613Z,40
2019-03-25T08:19:42.621Z,50
2019-03-25T08:20:42.645Z,40
2019-03-25T08:21:42.666Z,40
2019-03-25T08:22:42.423Z,40
2019-03-25T08:23:42.436Z,30
2019-03-25T08:24:42.738Z,30
2019-03-25T08:25:42.999Z,25
2019-03-25T08:26:45.144Z,25
2019-03-25T08:27:43.043Z,20
2019-03-25T08:28:42.793Z,30
2019-03-25T08:29:42.292Z,35
2019-03-25T08:30:42.569Z,50
2019-03-25T08:31:42.585Z,55
2019-03-25T08:32:42.607Z,45
2019-03-25T08:33:42.886Z,45
2019-03-25T08:34:43.428Z,45
2019-03-25T08:35:43.186Z,60
2019-03-25T08:36:42.684Z,80
2019-03-25T08:37:42.960Z,70
2019-03-25T08:38:42.719Z,70
2019-03-25T08:39:42.995Z,40
2019-03-25T08:40:42.787Z,25
2019-03-25T08:41:42.774Z,20
2019-03-25T08:42:43.585Z,15
2019-03-25T08:43:43.070Z,15
2019-03-25T08:44:43.609Z,15
2019-03-25T08:45:43.128Z,15
2019-03-25T08:46:43.389Z,20
2019-03-25T08:47:43.145Z,15
2019-03-25T08:48:42.900Z,20
2019-03-25T08:49:43.188Z,10
2019-03-25T08:50:43.198Z,10
2019-03-25T08:51:42.956Z,10
2019-03-25T08:52:42.980Z,15
2019-03-25T08:53:43.512Z,10
2019-03-25T08:54:44.752Z,15
2019-03-25T08:55:43.034Z,10
2019-03-25T08:56:43.574Z,20
2019-03-25T08:57:43.593Z,25
2019-03-25T08:58:43.357Z,35
2019-03-25T08:59:43.630Z,50
2019-03-25T09:00:42.877Z,55
2019-03-25T09:01:43.661Z,45
2019-03-25T09:02:43.152Z,50
2019-03-25T09:03:43.698Z,70
2019-03-25T09:04:42.932Z,65
2019-03-25T09:05:43.475Z,75
2019-03-25T09:06:43.490Z,60
2019-03-25T09:07:43.252Z,65
2019-03-25T09:08:43.270Z,60
2019-03-25T09:09:43.290Z,60
2019-03-25T09:10:43.305Z,55
2019-03-25T09:11:43.314Z,50
2019-03-25T09:12:43.339Z,55
2019-03-25T09:13:43.619Z,65
2019-03-25T09:14:43.914Z,70
2019-03-25T09:15:43.916Z,100
2019-03-25T09:16:43.671Z,75
2019-03-25T09:17:43.966Z,80
2019-03-25T09:18:43.967Z,60
2019-03-25T09:19:43.469Z,40
2019-03-25T09:20:43.504Z,25
2019-03-25T09:21:43.771Z,30
2019-03-25T09:22:44.060Z,30
2019-03-25T09:23:43.856Z,45
2019-03-25T09:24:44.342Z,70
2019-03-25T09:25:44.135Z,85
2019-03-25T09:26:43.883Z,45
2019-03-25T09:27:43.619Z,40
2019-03-25T09:28:43.892Z,40
2019-03-25T09:29:44.175Z,55
2019-03-25T09:30:43.940Z,45
2019-03-25T09:31:46.112Z,40
2019-03-25T09:32:43.703Z,40
2019-03-25T09:33:43.993Z,40
2019-03-25T09:34:44.005Z,30
2019-03-25T09:35:44.114Z,35
2019-03-25T09:36:43.522Z,30
2019-03-25T09:37:44.082Z,40
2019-03-25T09:38:44.337Z,60
2019-03-25T09:39:44.097Z,55
2019-03-25T09:40:44.142Z,65
2019-03-25T09:41:44.140Z,45
2019-03-25T09:42:44.218Z,70
2019-03-25T09:43:44.173Z,70
2019-03-25T09:44:44.192Z,80
2019-03-25T09:45:43.682Z,85
2019-03-25T09:46:44.227Z,80
2019-03-25T09:47:46.426Z,90
2019-03-25T09:48:44.525Z,80
2019-03-25T09:49:44.843Z,80
2019-03-25T09:50:44.295Z,55
2019-03-25T09:51:44.847Z,75
2019-03-25T09:52:47.823Z,50
2019-03-25T09:53:44.367Z,50
2019-03-25T09:54:44.372Z,65
2019-03-25T09:55:44.130Z,60
2019-03-25T09:56:44.409Z,45
2019-03-25T09:57:44.470Z,45
2019-03-25T09:58:45.829Z,40
2019-03-25T09:59:44.462Z,45
2019-03-25T10:00:44.485Z,50
2019-03-25T10:01:44.235Z,45
2019-03-25T10:02:44.000Z,60
2019-03-25T10:03:44.798Z,90
2019-03-25T10:04:44.561Z,55
2019-03-25T10:05:45.105Z,80
2019-03-25T10:06:44.084Z,55
2019-03-25T10:07:44.616Z,55
2019-03-25T10:08:44.637Z,60
2019-03-25T10:09:44.915Z,60
2019-03-25T10:10:45.197Z,65
2019-03-25T10:11:44.170Z,55
2019-03-25T10:12:45.288Z,65
2019-03-25T10:13:44.201Z,70
2019-03-25T10:14:45.267Z,55
2019-03-25T10:15:44.762Z,60
2019-03-25T10:16:44.798Z,80
2019-03-25T10:17:44.543Z,90
2019-03-25T10:18:44.820Z,120
2019-03-25T10:19:44.839Z,90
2019-03-25T10:20:45.389Z,80
2019-03-25T10:21:44.408Z,85
2019-03-25T10:22:45.430Z,70
2019-03-25T10:23:44.713Z,65
2019-03-25T10:24:44.682Z,70
2019-03-25T10:25:45.227Z,65
2019-03-25T10:26:44.987Z,70
2019-03-25T10:27:45.012Z,80
2019-03-25T10:28:57.330Z,65
2019-03-25T10:29:45.025Z,60
2019-03-25T10:30:45.046Z,65
2019-03-25T10:31:44.566Z,90
2019-03-25T10:32:44.821Z,105
2019-03-25T10:33:45.370Z,50
2019-03-25T10:34:44.597Z,40
2019-03-25T10:35:44.870Z,40
2019-03-25T10:36:45.156Z,45
2019-03-25T10:37:45.446Z,50
2019-03-25T10:38:45.465Z,70
2019-03-25T10:39:45.009Z,80
2019-03-25T10:40:45.241Z,75
2019-03-25T10:41:47.945Z,80
2019-03-25T10:42:45.543Z,80
2019-03-25T10:43:45.292Z,85
2019-03-25T10:44:45.573Z,50
2019-03-25T10:45:45.343Z,45
2019-03-25T10:46:45.089Z,40
2019-03-25T10:47:45.637Z,55
2019-03-25T10:48:45.123Z,50
2019-03-25T10:49:45.200Z,50
2019-03-25T10:50:45.421Z,45
2019-03-25T10:51:45.452Z,80
2019-03-25T10:52:44.936Z,85
2019-03-25T10:53:45.556Z,85
2019-03-25T10:54:46.114Z,55
2019-03-25T10:55:44.994Z,60
2019-03-25T10:56:53.875Z,60
2019-03-25T10:57:45.558Z,50
2019-03-25T10:58:45.574Z,40
2019-03-25T10:59:45.852Z,45
2019-03-25T11:00:46.148Z,55
2019-03-25T11:01:45.380Z,35
2019-03-25T11:02:45.392Z,25
2019-03-25T11:03:46.195Z,35
2019-03-25T11:04:45.966Z,65
2019-03-25T11:05:46.011Z,60
2019-03-25T11:06:45.732Z,55
2019-03-25T11:07:45.637Z,50
2019-03-25T11:08:45.770Z,55
2019-03-25T11:09:46.311Z,65
2019-03-25T11:10:46.086Z,85
2019-03-25T11:11:46.372Z,75
2019-03-25T11:12:46.364Z,95
2019-03-25T11:13:45.593Z,115
2019-03-25T11:14:45.874Z,115
2019-03-25T11:15:45.642Z,140
2019-03-25T11:16:45.919Z,125
2019-03-25T11:17:45.419Z,90
2019-03-25T11:18:45.961Z,70
2019-03-25T11:19:45.462Z,65
2019-03-25T11:20:45.725Z,65
2019-03-25T11:21:46.007Z,75
2019-03-25T11:22:46.323Z,80
2019-03-25T11:23:45.787Z,120
2019-03-25T11:24:45.826Z,90
2019-03-25T11:25:45.820Z,90
2019-03-25T11:26:46.103Z,120
2019-03-25T11:27:53.845Z,95
2019-03-25T11:28:45.882Z,75
2019-03-25T11:29:45.631Z,80
2019-03-25T11:30:46.445Z,80
2019-03-25T11:31:46.464Z,60
2019-03-25T11:32:46.217Z,60
2019-03-25T11:33:46.290Z,40
2019-03-25T11:34:45.742Z,35
2019-03-25T11:35:46.277Z,30
2019-03-25T11:36:46.285Z,20
2019-03-25T11:37:45.790Z,15
2019-03-25T11:38:46.595Z,20
2019-03-25T11:39:46.618Z,30
2019-03-25T11:40:45.879Z,35
2019-03-25T11:41:46.418Z,40
2019-03-25T11:42:45.884Z,35
2019-03-25T11:43:46.170Z,30
2019-03-25T11:44:46.706Z,20
2019-03-25T11:45:46.468Z,15
2019-03-25T11:46:46.223Z,20
2019-03-25T11:47:46.501Z,50
2019-03-25T11:48:46.780Z,65
2019-03-25T11:49:47.067Z,70
2019-03-25T11:50:46.293Z,75
2019-03-25T11:51:46.846Z,80
2019-03-25T11:52:46.603Z,80
2019-03-25T11:53:46.614Z,75
2019-03-25T11:54:46.637Z,70
2019-03-25T11:55:46.396Z,65
2019-03-25T11:56:46.935Z,60
2019-03-25T11:57:46.165Z,60
2019-03-25T11:58:46.986Z,55
2019-03-25T11:59:47.001Z,50
2019-03-25T12:00:46.499Z,45
2019-03-25T12:01:46.766Z,45
2019-03-25T12:02:46.530Z,55
2019-03-25T12:03:46.290Z,50
2019-03-25T12:04:46.348Z,55
2019-03-25T12:05:48.087Z,60
2019-03-25T12:06:46.856Z,65
2019-03-25T12:07:46.399Z,80
2019-03-25T12:08:46.642Z,85
2019-03-25T12:09:48.643Z,100
2019-03-25T12:10:46.936Z,115
2019-03-25T12:11:46.698Z,150
2019-03-25T12:12:47.249Z,155
2019-03-25T12:13:46.988Z,145
2019-03-25T12:14:47.007Z,85
2019-03-25T12:15:46.761Z,55
2019-03-25T12:16:47.041Z,30
2019-03-25T12:17:46.814Z,20
2019-03-25T12:18:47.611Z,15
2019-03-25T12:19:47.631Z,10
2019-03-25T12:20:47.655Z,10
2019-03-25T12:21:47.140Z,10
2019-03-25T12:22:47.169Z,10
2019-03-25T12:23:47.177Z,15
2019-03-25T12:24:46.929Z,15
2019-03-25T12:25:47.218Z,20
2019-03-25T12:26:47.241Z,20
2019-03-25T12:27:47.435Z,20
2019-03-25T12:28:47.282Z,25
2019-03-25T12:29:47.556Z,30
2019-03-25T12:30:47.314Z,35
2019-03-25T12:31:47.850Z,45
2019-03-25T12:32:47.089Z,60
2019-03-25T12:33:48.155Z,65
2019-03-25T12:34:47.137Z,80
2019-03-25T12:35:47.675Z,85
2019-03-25T12:36:47.420Z,80
2019-03-25T12:37:46.919Z,75
2019-03-25T12:38:47.723Z,90
2019-03-25T12:39:47.483Z,110
2019-03-25T12:40:46.981Z,105
2019-03-25T12:41:47.521Z,105
2019-03-25T12:42:47.324Z,130
2019-03-25T12:43:47.556Z,145
2019-03-25T12:44:47.314Z,75
2019-03-25T12:45:48.175Z,55
2019-03-25T12:46:47.903Z,55
2019-03-25T12:47:47.632Z,55
2019-03-25T12:48:47.392Z,60
2019-03-25T12:49:47.400Z,45
2019-03-25T12:50:47.944Z,65
2019-03-25T12:51:48.425Z,60
2019-03-25T12:52:47.200Z,55
2019-03-25T12:53:47.757Z,55
2019-03-25T12:54:48.031Z,60
2019-03-25T12:55:48.042Z,60
2019-03-25T12:56:48.067Z,65
2019-03-25T12:57:47.304Z,70
2019-03-25T12:58:47.584Z,70
2019-03-25T12:59:51.379Z,75
2019-03-25T13:00:48.414Z,80
2019-03-25T13:01:59.369Z,80
2019-03-25T13:02:47.661Z,110
2019-03-25T13:03:50.425Z,100
2019-03-25T13:04:47.966Z,55
2019-03-25T13:05:48.243Z,50
2019-03-25T13:06:48.253Z,50
2019-03-25T13:07:48.271Z,40
2019-03-25T13:08:48.031Z,55
2019-03-25T13:09:47.834Z,50
2019-03-25T13:10:47.821Z,40
2019-03-25T13:11:47.555Z,30
2019-03-25T13:12:47.585Z,30
2019-03-25T13:13:47.857Z,25
2019-03-25T13:14:47.911Z,15
2019-03-25T13:15:47.897Z,15
2019-03-25T13:16:48.186Z,15
2019-03-25T13:17:48.197Z,15
2019-03-25T13:18:47.969Z,20
2019-03-25T13:19:48.496Z,20
2019-03-25T13:20:48.273Z,25
2019-03-25T13:21:48.278Z,25
2019-03-25T13:22:48.304Z,20
2019-03-25T13:23:48.055Z,15
2019-03-25T13:24:48.338Z,15
2019-03-25T13:25:48.603Z,10
2019-03-25T13:26:48.104Z,10
2019-03-25T13:27:48.407Z,10
2019-03-25T13:28:48.410Z,25
2019-03-25T13:29:58.752Z,35
2019-03-25T13:30:48.181Z,50
2019-03-25T13:31:48.487Z,65
2019-03-25T13:32:48.541Z,65
2019-03-25T13:33:48.329Z,90
2019-03-25T13:34:48.554Z,95
2019-03-25T13:35:49.077Z,115
2019-03-25T13:36:48.850Z,110
2019-03-25T13:37:48.320Z,115
2019-03-25T13:38:48.598Z,105
2019-03-25T13:39:48.618Z,105
2019-03-25T13:40:48.646Z,100
2019-03-25T13:41:48.393Z,100
2019-03-25T13:42:48.404Z,95
2019-03-25T13:43:50.601Z,90
2019-03-25T13:44:48.711Z,90
2019-03-25T13:45:48.733Z,85
2019-03-25T13:46:48.743Z,80
2019-03-25T13:47:48.770Z,75
2019-03-25T13:48:48.522Z,70
2019-03-25T13:49:48.857Z,70
2019-03-25T13:50:48.565Z,65
2019-03-25T13:51:48.317Z,60
2019-03-25T13:52:48.922Z,55
2019-03-25T13:53:48.652Z,50
2019-03-25T13:54:48.905Z,45
2019-03-25T13:55:48.399Z,40
2019-03-25T13:56:49.227Z,40
2019-03-25T13:57:48.704Z,40
2019-03-25T13:58:48.721Z,40
2019-03-25T13:59:49.001Z,40
2019-03-25T14:00:49.026Z,40
2019-03-25T14:01:49.563Z,40
2019-03-25T14:02:48.837Z,35
2019-03-25T14:03:48.816Z,35
2019-03-25T14:04:49.094Z,35
2019-03-25T14:05:49.114Z,30
2019-03-25T14:06:48.613Z,15
2019-03-25T14:07:48.888Z,10
2019-03-25T14:08:49.187Z,15
2019-03-25T14:09:49.462Z,15
2019-03-25T14:10:49.207Z,15
2019-03-25T14:11:48.698Z,10
2019-03-25T14:12:48.723Z,10
2019-03-25T14:14:00.147Z,10
2019-03-25T14:14:49.301Z,5
2019-03-25T14:15:49.569Z,5
2019-03-25T14:16:48.798Z,5
2019-03-25T14:17:49.345Z,5
2019-03-25T14:18:49.617Z,5
2019-03-25T14:19:49.658Z,10
2019-03-25T14:20:49.413Z,25
2019-03-25T14:21:49.432Z,40
2019-03-25T14:22:51.917Z,65
2019-03-25T14:23:49.192Z,85
2019-03-25T14:24:49.473Z,95
2019-03-25T14:25:49.494Z,90
2019-03-25T14:26:49.533Z,90
2019-03-25T14:27:49.543Z,100